createdAt,value
2018-08-03T02:32:58.447Z,30.50
2018-08-03T02:35:28.972Z,22.80
2018-08-03T02:37:58.598Z,22.70
2018-08-03T02:40:28.191Z,22.70
2018-08-03T02:42:57.704Z,22.80
2018-08-03T02:45:27.297Z,22.80
2018-08-03T02:47:57.382Z,22.90
2018-08-03T02:52:56.121Z,22.90
2018-08-03T02:55:25.733Z,23.00
2018-08-03T02:57:55.238Z,23.00
2018-08-03T03:00:24.888Z,23.00
2018-08-03T03:02:54.447Z,23.10
2018-08-03T03:05:23.983Z,23.00
2018-08-03T03:07:53.556Z,23.10
2018-08-03T03:10:23.869Z,23.00
2018-08-03T03:12:53.490Z,23.00
2018-08-03T03:15:23.060Z,23.00
2018-08-03T03:17:53.280Z,23.00
2018-08-03T03:20:23.721Z,23.00
2018-08-03T03:22:53.406Z,22.90
2018-08-03T03:25:22.957Z,22.90
2018-08-03T03:27:52.519Z,22.90
2018-08-03T03:30:22.281Z,22.90
2018-08-03T03:32:51.909Z,22.90
2018-08-03T03:35:21.508Z,22.80
2018-08-03T03:37:51.898Z,22.90
2018-08-03T03:40:22.435Z,22.90
2018-08-03T03:45:22.912Z,22.80
2018-08-03T03:47:53.280Z,22.90
2018-08-03T03:50:23.672Z,22.90
2018-08-03T03:52:54.135Z,22.90
2018-08-03T03:57:53.989Z,22.90
2018-08-03T04:00:24.373Z,22.80
2018-08-03T04:02:54.850Z,22.80
2018-08-03T04:05:25.289Z,22.80
2018-08-03T04:07:55.867Z,22.80
2018-08-03T04:10:26.485Z,22.80
2018-08-03T04:12:56.998Z,22.70
2018-08-03T04:15:27.479Z,22.70
2018-08-03T04:17:57.949Z,22.70
2018-08-03T04:20:28.450Z,22.80
2018-08-03T04:22:58.939Z,22.80
2018-08-03T04:25:29.508Z,22.80
2018-08-03T04:30:29.943Z,22.90
2018-08-03T04:32:59.628Z,22.90
2018-08-03T04:35:29.975Z,22.90
2018-08-03T04:38:00.428Z,22.90
2018-08-03T04:40:30.095Z,22.90
2018-08-03T04:43:00.444Z,23.00
2018-08-03T04:45:30.170Z,23.00
2018-08-03T04:48:00.509Z,23.00
2018-08-03T04:50:31.007Z,23.00
2018-08-03T04:53:01.423Z,23.10
2018-08-03T04:55:31.839Z,23.10
2018-08-03T04:58:02.207Z,23.20
2018-08-03T05:00:32.619Z,23.40
2018-08-03T05:03:03.000Z,23.60
2018-08-03T05:05:33.580Z,24.00
2018-08-03T05:08:06.096Z,24.30
2018-08-03T05:10:39.993Z,24.70
2018-08-03T05:13:17.126Z,25.00
2018-08-03T05:15:54.747Z,25.30
2018-08-03T05:18:37.970Z,25.60
2018-08-03T05:21:22.030Z,25.90
2018-08-03T05:24:02.056Z,26.20
2018-08-03T05:26:40.635Z,26.50
2018-08-03T05:29:25.121Z,26.80
2018-08-03T05:31:59.701Z,27.20
2018-08-03T05:34:45.228Z,27.30
2018-08-03T05:37:18.097Z,27.50
2018-08-03T05:39:52.660Z,27.60
2018-08-03T05:44:54.015Z,27.90
2018-08-03T05:47:24.514Z,28.00
2018-08-03T05:49:54.267Z,28.00
2018-08-03T05:52:26.658Z,28.20
2018-08-03T05:54:56.201Z,28.30
2018-08-03T05:57:25.842Z,28.40
2018-08-03T05:59:55.687Z,28.50
2018-08-03T06:02:25.258Z,28.60
2018-08-03T06:04:55.134Z,28.80
2018-08-03T06:07:24.831Z,28.90
2018-08-03T06:09:54.413Z,29.00
2018-08-03T06:12:24.755Z,29.00
2018-08-03T06:14:55.162Z,29.10
2018-08-03T06:17:24.778Z,29.30
2018-08-03T06:19:54.362Z,29.30
2018-08-03T06:22:23.958Z,29.30
2018-08-03T06:24:53.794Z,29.50
2018-08-03T06:27:23.329Z,29.60
2018-08-03T06:29:52.965Z,29.50
2018-08-03T06:32:22.582Z,29.60
2018-08-03T06:34:52.130Z,29.30
2018-08-03T06:37:22.502Z,29.30
2018-08-03T06:39:52.870Z,29.30
2018-08-03T06:42:23.385Z,29.40
2018-08-03T06:44:53.806Z,29.40
2018-08-03T06:47:23.560Z,29.60
2018-08-03T06:49:56.017Z,29.70
2018-08-03T06:52:26.150Z,29.80
2018-08-03T06:54:55.761Z,29.80
2018-08-03T06:57:26.215Z,29.80
2018-08-03T06:59:56.658Z,29.80
2018-08-03T07:02:27.181Z,29.90
2018-08-03T07:04:57.574Z,29.90
2018-08-03T07:07:27.234Z,29.90
2018-08-03T07:09:56.800Z,29.90
2018-08-03T07:12:26.312Z,29.90
2018-08-03T07:14:55.871Z,29.80
2018-08-03T07:17:25.375Z,30.00
2018-08-03T07:19:54.956Z,30.00
2018-08-03T07:22:24.452Z,30.10
2018-08-03T07:24:54.888Z,30.00
2018-08-03T07:29:55.235Z,30.10
2018-08-03T07:32:25.940Z,30.10
2018-08-03T07:34:56.352Z,30.00
2018-08-03T07:37:26.781Z,30.10
2018-08-03T07:39:57.227Z,30.00
2018-08-03T07:42:27.669Z,30.00
2018-08-03T07:44:58.113Z,30.10
2018-08-03T07:47:28.941Z,30.20
2018-08-03T07:49:59.280Z,30.20
2018-08-03T07:52:29.800Z,30.20
2018-08-03T07:55:00.210Z,30.10
2018-08-03T07:57:30.791Z,30.20
2018-08-03T08:00:01.275Z,30.00
2018-08-03T08:02:31.773Z,29.70
2018-08-03T08:05:12.090Z,29.50
2018-08-03T08:07:44.302Z,29.60
2018-08-03T08:10:20.482Z,29.60
2018-08-03T08:12:54.994Z,29.80
2018-08-03T08:15:31.708Z,29.70
2018-08-03T08:18:06.005Z,29.80
2018-08-03T08:20:43.647Z,29.90
2018-08-03T08:23:18.891Z,29.90
2018-08-03T08:25:51.788Z,29.70
2018-08-03T08:28:24.669Z,29.60
2018-08-03T08:30:58.169Z,29.60
2018-08-03T08:33:36.505Z,29.60
2018-08-03T08:36:13.780Z,29.80
2018-08-03T08:38:55.682Z,30.00
2018-08-03T08:41:32.749Z,30.10
2018-08-03T08:44:05.360Z,30.10
2018-08-03T08:46:44.016Z,30.20
2018-08-03T08:49:23.802Z,30.20
2018-08-03T08:52:01.189Z,30.30
2018-08-03T08:54:32.685Z,30.30
2018-08-03T08:57:06.390Z,30.30
2018-08-03T08:59:37.104Z,30.30
2018-08-03T09:02:09.889Z,30.30
2018-08-03T09:04:47.551Z,30.20
2018-08-03T09:07:21.098Z,30.30
2018-08-03T09:09:54.426Z,30.20
2018-08-03T09:12:24.838Z,30.30
2018-08-03T09:14:55.263Z,30.30
2018-08-03T09:17:25.692Z,30.40
2018-08-03T09:22:46.968Z,30.70
2018-08-03T09:25:24.508Z,30.70
2018-08-03T09:28:00.428Z,30.70
2018-08-03T09:30:36.825Z,30.90
2018-08-03T09:36:15.724Z,30.80
2018-08-03T09:38:56.774Z,30.80
2018-08-03T09:41:30.332Z,30.90
2018-08-03T09:44:08.877Z,31.10
2018-08-03T09:46:40.027Z,31.20
2018-08-03T09:49:15.090Z,31.00
2018-08-03T09:51:50.077Z,31.10
2018-08-03T09:54:27.884Z,31.20
2018-08-03T09:57:02.184Z,31.20
2018-08-03T09:59:32.600Z,31.20
2018-08-03T10:11:24.607Z,31.30
2018-08-03T10:13:55.028Z,31.50
2018-08-03T10:16:25.563Z,31.60
2018-08-03T10:19:16.424Z,31.60
2018-08-03T10:21:47.860Z,31.70
2018-08-03T10:24:22.293Z,31.50
2018-08-03T10:27:02.579Z,31.40
2018-08-03T10:32:06.587Z,31.40
2018-08-03T10:34:37.033Z,31.40
2018-08-03T10:37:07.691Z,31.50
2018-08-03T10:40:04.232Z,31.60
2018-08-03T10:42:46.277Z,31.70
2018-08-03T10:45:32.355Z,31.50
2018-08-03T10:48:22.554Z,32.00
2018-08-03T10:51:11.102Z,32.20
2018-08-03T10:56:45.571Z,32.20
2018-08-03T10:59:49.243Z,32.30
2018-08-03T11:02:43.409Z,32.40
2018-08-03T11:05:34.831Z,32.40
2018-08-03T11:08:14.589Z,32.40
2018-08-03T11:11:06.248Z,32.40
2018-08-03T11:13:56.916Z,32.50
2018-08-03T11:16:46.325Z,32.60
2018-08-03T11:19:43.196Z,32.70
2018-08-03T11:25:09.902Z,32.80
2018-08-03T11:27:48.935Z,32.80
2018-08-03T11:30:32.158Z,33.10
2018-08-03T11:33:13.484Z,33.20
2018-08-03T11:35:53.549Z,32.90
2018-08-03T11:38:35.487Z,33.10
2018-08-03T11:41:31.742Z,33.10
2018-08-03T11:47:14.072Z,33.20
2018-08-03T11:50:02.102Z,33.30
2018-08-03T11:52:34.297Z,33.50
2018-08-03T11:55:20.334Z,33.50
2018-08-03T11:57:56.612Z,33.50
2018-08-03T12:00:42.745Z,33.50
2018-08-03T12:03:36.363Z,33.60
2018-08-03T12:06:11.529Z,33.70
2018-08-03T12:08:42.165Z,33.70
2018-08-03T12:11:12.768Z,33.60
2018-08-03T12:13:55.031Z,33.60
2018-08-03T12:16:35.648Z,33.70
2018-08-03T12:19:18.333Z,33.70
2018-08-03T12:24:47.290Z,34.00
2018-08-03T12:27:35.064Z,34.00
2018-08-03T12:30:21.451Z,34.10
2018-08-03T12:35:50.089Z,34.20
2018-08-03T12:38:29.773Z,34.20
2018-08-03T12:41:03.736Z,34.20
2018-08-03T12:46:19.011Z,34.30
2018-08-03T12:48:57.054Z,34.20
2018-08-03T12:51:40.207Z,34.20
2018-08-03T12:56:59.825Z,33.90
2018-08-03T12:59:44.798Z,33.90
2018-08-03T13:02:25.647Z,33.60
2018-08-03T13:05:12.015Z,33.60
2018-08-03T13:07:49.637Z,33.60
2018-08-03T13:10:32.766Z,33.70
2018-08-03T13:13:11.273Z,33.70
2018-08-03T13:15:57.962Z,33.70
2018-08-03T13:21:35.948Z,33.80
2018-08-03T13:26:58.831Z,34.00
2018-08-03T13:29:40.140Z,34.10
2018-08-03T13:32:16.857Z,34.10
2018-08-03T13:34:56.851Z,34.10
2018-08-03T13:37:36.393Z,34.20
2018-08-03T13:40:19.068Z,34.20
2018-08-03T13:42:57.192Z,34.20
2018-08-03T13:45:40.381Z,34.20
2018-08-03T13:48:19.337Z,34.30
2018-08-03T13:51:00.527Z,34.30
2018-08-03T13:56:17.683Z,34.40
2018-08-03T13:59:04.337Z,34.40
2018-08-03T14:05:27.354Z,34.30
2018-08-03T14:07:58.794Z,34.40
2018-08-03T14:10:37.173Z,34.40
2018-08-03T14:13:19.872Z,34.30
2018-08-03T14:15:52.770Z,34.20
2018-08-03T14:18:30.254Z,34.20
2018-08-03T14:21:10.660Z,34.30
2018-08-03T14:23:45.824Z,34.20
2018-08-03T14:26:29.004Z,34.20
2018-08-03T14:29:05.624Z,34.20
2018-08-03T14:31:38.761Z,34.20
2018-08-03T14:34:14.952Z,34.20
2018-08-03T14:36:53.300Z,34.20
2018-08-03T14:39:34.493Z,34.20
2018-08-03T14:42:14.091Z,34.30
2018-08-03T14:44:55.648Z,34.30
2018-08-03T14:47:36.546Z,34.30
2018-08-03T14:50:26.668Z,34.30
2018-08-03T14:53:08.920Z,34.30
2018-08-03T14:58:52.957Z,34.10
2018-08-03T15:01:35.978Z,34.10
2018-08-03T15:04:21.050Z,34.10
2018-08-03T15:07:05.911Z,34.20
2018-08-03T15:09:53.166Z,34.20
2018-08-03T15:12:42.648Z,34.30
2018-08-03T15:15:40.906Z,34.30
2018-08-03T15:18:24.888Z,34.30
2018-08-03T15:21:16.172Z,34.40
2018-08-03T15:23:58.421Z,34.40
2018-08-03T15:29:19.887Z,34.20
2018-08-03T15:32:01.427Z,34.20
2018-08-03T15:34:43.840Z,34.30
2018-08-03T15:37:25.137Z,34.40
2018-08-03T15:40:05.542Z,34.40
2018-08-03T15:46:06.651Z,34.50
2018-08-03T15:48:52.268Z,34.50
2018-08-03T15:51:35.090Z,34.40
2018-08-03T15:54:19.962Z,34.40
2018-08-03T15:56:50.697Z,34.30
2018-08-03T15:59:23.951Z,34.30
2018-08-03T16:01:54.523Z,34.20
2018-08-03T16:27:59.940Z,34.10
2018-08-03T16:33:48.255Z,34.10
2018-08-03T16:36:25.019Z,34.10
2018-08-03T16:39:02.119Z,34.10
2018-08-03T16:41:52.332Z,34.10
2018-08-03T16:44:38.105Z,34.00
