createdAt,value
2017-08-04T00:01:07.579Z,93.39
2017-08-04T00:02:08.191Z,94.54
2017-08-04T00:03:08.800Z,94.35
2017-08-04T00:04:09.412Z,93.77
2017-08-04T00:05:10.031Z,93.87
2017-08-04T00:06:10.654Z,93.77
2017-08-04T00:07:11.283Z,93.59
2017-08-04T00:08:11.886Z,93.39
2017-08-04T00:09:12.503Z,93.39
2017-08-04T00:10:13.121Z,93.77
2017-08-04T00:11:13.737Z,93.97
2017-08-04T00:12:14.360Z,93.77
2017-08-04T00:13:14.966Z,93.49
2017-08-04T00:14:15.589Z,93.59
2017-08-04T00:15:16.198Z,94.64
2017-08-04T00:16:16.825Z,94.35
2017-08-04T00:17:17.422Z,94.26
2017-08-04T00:18:18.024Z,94.35
2017-08-04T00:19:18.633Z,94.35
2017-08-04T00:20:19.245Z,94.35
2017-08-04T00:21:19.869Z,93.87
2017-08-04T00:22:20.500Z,93.77
2017-08-04T00:23:21.111Z,94.16
2017-08-04T00:24:21.726Z,94.83
2017-08-04T00:25:22.351Z,94.07
2017-08-04T00:26:22.963Z,93.49
2017-08-04T00:27:23.594Z,93.97
2017-08-04T00:28:24.215Z,93.30
2017-08-04T00:29:24.817Z,93.10
2017-08-04T00:30:25.430Z,93.10
2017-08-04T00:31:26.042Z,92.82
2017-08-04T00:32:26.667Z,92.53
2017-08-04T00:33:27.389Z,93.30
2017-08-04T00:34:27.998Z,92.82
2017-08-04T00:35:28.613Z,92.91
2017-08-04T00:36:29.207Z,93.01
2017-08-04T00:37:29.817Z,92.72
2017-08-04T00:38:30.432Z,92.82
2017-08-04T00:39:31.045Z,93.39
2017-08-04T00:40:31.651Z,93.49
2017-08-04T00:41:32.262Z,93.39
2017-08-04T00:42:32.884Z,92.82
2017-08-04T00:43:33.493Z,92.82
2017-08-04T00:44:34.107Z,92.82
2017-08-04T00:45:34.728Z,92.43
2017-08-04T00:46:35.330Z,92.53
2017-08-04T00:47:35.955Z,92.82
2017-08-04T00:48:36.631Z,92.72
2017-08-04T00:49:37.258Z,92.82
2017-08-04T00:50:37.860Z,92.53
2017-08-04T00:51:38.473Z,92.72
2017-08-04T00:52:39.101Z,92.91
2017-08-04T00:53:39.708Z,92.91
2017-08-04T00:54:40.341Z,92.14
2017-08-04T00:55:40.970Z,92.53
2017-08-04T00:56:41.568Z,92.53
2017-08-04T00:57:42.175Z,93.01
2017-08-04T00:58:42.805Z,93.15
2017-08-04T00:59:43.433Z,93.44
2017-08-04T01:00:44.039Z,93.15
2017-08-04T01:01:44.670Z,93.44
2017-08-04T01:02:45.271Z,93.73
2017-08-04T01:03:45.872Z,93.15
2017-08-04T01:04:46.483Z,93.82
2017-08-04T01:05:47.099Z,93.54
2017-08-04T01:06:47.711Z,92.48
2017-08-04T01:07:48.332Z,93.10
2017-08-04T01:08:48.944Z,93.73
2017-08-04T01:09:49.569Z,93.44
2017-08-04T01:10:50.168Z,92.29
2017-08-04T01:11:50.775Z,91.81
2017-08-04T01:12:51.374Z,92.00
2017-08-04T01:13:51.987Z,91.47
2017-08-04T01:14:52.598Z,91.66
2017-08-04T01:15:53.214Z,91.96
2017-08-04T01:16:53.837Z,91.38
2017-08-04T01:17:54.458Z,91.28
2017-08-04T01:18:55.067Z,90.99
2017-08-04T01:19:55.680Z,90.99
2017-08-04T01:20:56.290Z,90.42
2017-08-04T01:21:56.904Z,90.32
2017-08-04T01:22:57.533Z,90.70
2017-08-04T01:23:58.160Z,90.42
2017-08-04T01:24:58.792Z,90.61
2017-08-04T01:25:59.412Z,90.42
2017-08-04T01:27:00.036Z,90.61
2017-08-04T01:28:00.666Z,90.52
2017-08-04T01:29:01.300Z,90.70
2017-08-04T01:30:01.925Z,91.19
2017-08-04T01:31:02.537Z,90.61
2017-08-04T01:32:03.153Z,90.99
2017-08-04T01:33:03.761Z,91.19
2017-08-04T01:34:04.385Z,90.90
2017-08-04T01:35:04.987Z,92.05
2017-08-04T01:36:05.594Z,91.86
2017-08-04T01:37:06.214Z,91.57
2017-08-04T01:38:06.827Z,91.57
2017-08-04T01:39:07.449Z,91.57
2017-08-04T01:40:08.079Z,92.05
2017-08-04T01:41:08.698Z,91.86
2017-08-04T01:42:09.321Z,91.76
2017-08-04T01:43:09.943Z,92.77
2017-08-04T01:44:10.564Z,92.58
2017-08-04T01:45:11.183Z,92.96
2017-08-04T01:46:11.793Z,93.25
2017-08-04T01:47:12.386Z,93.44
2017-08-04T01:48:13.011Z,93.63
2017-08-04T01:49:13.634Z,93.15
2017-08-04T01:50:14.247Z,93.15
2017-08-04T01:51:14.846Z,93.15
2017-08-04T01:52:15.444Z,93.25
2017-08-04T01:53:16.047Z,93.54
2017-08-04T01:54:16.657Z,93.54
2017-08-04T01:55:17.268Z,93.44
2017-08-04T01:56:17.877Z,93.63
2017-08-04T01:57:18.499Z,94.40
2017-08-04T01:58:19.125Z,94.21
2017-08-04T01:59:19.733Z,94.12
2017-08-04T02:00:20.349Z,94.21
2017-08-04T02:01:20.944Z,94.59
2017-08-04T02:02:21.552Z,94.40
2017-08-04T02:03:22.148Z,94.69
2017-08-04T02:04:22.758Z,94.49
2017-08-04T02:05:23.373Z,94.98
2017-08-04T02:06:23.991Z,94.59
2017-08-04T02:07:24.610Z,94.59
2017-08-04T02:08:25.236Z,94.79
2017-08-04T02:09:25.854Z,94.88
2017-08-04T02:10:26.472Z,94.88
2017-08-04T02:11:27.080Z,95.36
2017-08-04T02:12:27.697Z,94.93
2017-08-04T02:13:28.305Z,95.51
2017-08-04T02:14:28.929Z,95.51
2017-08-04T02:15:29.566Z,95.41
2017-08-04T02:16:30.160Z,95.51
2017-08-04T02:17:30.760Z,95.51
2017-08-04T02:18:31.388Z,95.60
2017-08-04T02:19:31.996Z,95.51
2017-08-04T02:20:32.612Z,95.41
2017-08-04T02:21:33.224Z,95.98
2017-08-04T02:22:33.847Z,96.56
2017-08-04T02:23:34.468Z,96.37
2017-08-04T02:24:35.083Z,96.56
2017-08-04T02:25:35.702Z,95.89
2017-08-04T02:26:36.319Z,95.98
2017-08-04T02:27:36.934Z,96.56
2017-08-04T02:28:37.533Z,96.47
2017-08-04T02:29:38.156Z,96.18
2017-08-04T02:30:38.760Z,96.37
2017-08-04T02:31:39.383Z,96.18
2017-08-04T02:32:40.023Z,96.27
2017-08-04T02:33:40.646Z,96.94
2017-08-04T02:34:41.277Z,96.56
2017-08-04T02:35:41.905Z,97.04
2017-08-04T02:36:42.533Z,97.23
2017-08-04T02:37:43.164Z,97.23
2017-08-04T02:38:43.795Z,97.42
2017-08-04T02:39:44.394Z,96.94
2017-08-04T02:40:44.992Z,96.85
2017-08-04T02:41:45.606Z,96.94
2017-08-04T02:42:46.225Z,97.04
2017-08-04T02:43:46.835Z,97.04
2017-08-04T02:44:47.450Z,97.23
2017-08-04T02:45:48.051Z,98.00
2017-08-04T02:46:48.649Z,98.10
2017-08-04T02:47:49.272Z,97.81
2017-08-04T02:48:49.898Z,97.61
2017-08-04T02:49:50.499Z,98.00
2017-08-04T02:50:51.110Z,97.14
2017-08-04T02:51:51.712Z,97.42
2017-08-04T02:52:52.327Z,97.42
2017-08-04T02:53:52.940Z,97.23
2017-08-04T02:54:53.551Z,97.52
2017-08-04T02:55:54.174Z,98.10
2017-08-04T02:56:54.784Z,97.90
2017-08-04T02:57:55.400Z,97.90
2017-08-04T02:58:56.018Z,98.00
2017-08-04T02:59:56.639Z,98.19
2017-08-04T03:00:57.263Z,97.42
2017-08-04T03:01:57.878Z,97.61
2017-08-04T03:02:58.512Z,97.33
2017-08-04T03:03:59.141Z,97.04
2017-08-04T03:04:59.768Z,96.94
2017-08-04T03:06:00.386Z,97.14
2017-08-04T03:07:01.003Z,96.94
2017-08-04T03:08:01.611Z,97.33
2017-08-04T03:09:02.221Z,97.23
2017-08-04T03:10:02.861Z,98.10
2017-08-04T03:11:03.477Z,98.00
2017-08-04T03:12:04.091Z,98.00
2017-08-04T03:13:04.710Z,97.23
2017-08-04T03:14:05.318Z,97.42
2017-08-04T03:15:05.949Z,97.52
2017-08-04T03:16:06.548Z,96.94
2017-08-04T03:17:07.162Z,97.14
2017-08-04T03:18:07.783Z,96.94
2017-08-04T03:19:08.406Z,96.94
2017-08-04T03:20:08.999Z,96.37
2017-08-04T03:21:09.606Z,96.37
2017-08-04T03:22:10.224Z,96.85
2017-08-04T03:23:10.838Z,96.85
2017-08-04T03:24:11.449Z,96.75
2017-08-04T03:25:12.051Z,96.37
2017-08-04T03:26:12.668Z,96.37
2017-08-04T03:27:13.287Z,96.18
2017-08-04T03:28:13.899Z,96.27
2017-08-04T03:29:14.499Z,96.27
2017-08-04T03:30:15.109Z,96.27
2017-08-04T03:31:15.733Z,96.27
2017-08-04T03:32:16.343Z,96.56
2017-08-04T03:33:16.948Z,96.32
2017-08-04T03:34:17.558Z,96.32
2017-08-04T03:35:18.169Z,96.27
2017-08-04T03:36:18.780Z,97.66
2017-08-04T03:37:19.399Z,97.61
2017-08-04T03:38:20.011Z,97.14
2017-08-04T03:39:20.614Z,96.66
2017-08-04T03:40:21.219Z,96.99
2017-08-04T03:41:21.827Z,96.22
2017-08-04T03:42:22.447Z,96.94
2017-08-04T03:43:23.075Z,95.98
2017-08-04T03:44:23.690Z,95.84
2017-08-04T03:45:24.305Z,96.56
2017-08-04T03:46:24.904Z,96.47
2017-08-04T03:47:25.525Z,96.27
2017-08-04T03:48:26.140Z,96.75
2017-08-04T03:49:26.772Z,96.18
2017-08-04T03:50:27.393Z,96.47
2017-08-04T03:51:28.003Z,96.94
2017-08-04T03:52:28.633Z,96.32
2017-08-04T03:53:29.251Z,96.85
2017-08-04T03:54:29.854Z,96.66
2017-08-04T03:55:30.477Z,96.42
2017-08-04T03:56:31.113Z,95.98
2017-08-04T03:57:31.731Z,95.75
2017-08-04T03:58:32.339Z,95.94
2017-08-04T03:59:32.954Z,96.70
2017-08-04T04:00:33.572Z,96.42
2017-08-04T04:01:34.190Z,96.13
2017-08-04T04:02:34.805Z,96.70
2017-08-04T04:03:35.410Z,95.75
2017-08-04T04:04:36.029Z,96.03
2017-08-04T04:05:36.660Z,95.94
2017-08-04T04:06:37.282Z,95.55
2017-08-04T04:07:37.882Z,95.84
2017-08-04T04:08:38.503Z,95.46
2017-08-04T04:09:39.131Z,95.55
2017-08-04T04:10:39.760Z,95.07
2017-08-04T04:11:40.393Z,95.26
2017-08-04T04:12:40.996Z,94.98
2017-08-04T04:13:41.614Z,95.46
2017-08-04T04:14:42.224Z,95.94
2017-08-04T04:15:42.838Z,95.26
2017-08-04T04:16:43.448Z,95.65
2017-08-04T04:17:44.060Z,95.65
2017-08-04T04:18:44.663Z,95.55
2017-08-04T04:19:45.281Z,95.94
2017-08-04T04:20:45.904Z,96.03
2017-08-04T04:21:46.525Z,95.46
2017-08-04T04:22:47.150Z,95.75
2017-08-04T04:23:47.772Z,95.55
2017-08-04T04:24:48.399Z,95.65
2017-08-04T04:25:49.007Z,94.79
2017-08-04T04:26:49.619Z,95.55
2017-08-04T04:27:50.247Z,95.55
2017-08-04T04:28:50.874Z,95.17
2017-08-04T04:29:51.492Z,95.65
2017-08-04T04:30:52.107Z,96.13
2017-08-04T04:31:52.733Z,96.03
2017-08-04T04:32:53.352Z,95.94
2017-08-04T04:33:53.973Z,95.26
2017-08-04T04:34:54.599Z,95.65
2017-08-04T04:35:55.209Z,95.46
2017-08-04T04:36:55.836Z,95.17
2017-08-04T04:37:56.460Z,94.98
2017-08-04T04:38:57.078Z,95.60
2017-08-04T04:39:57.682Z,95.41
2017-08-04T04:40:58.301Z,94.79
2017-08-04T04:41:58.924Z,95.12
2017-08-04T04:42:59.525Z,95.21
2017-08-04T04:44:00.150Z,95.12
2017-08-04T04:45:00.775Z,95.60
2017-08-04T04:46:01.384Z,95.03
2017-08-04T04:47:01.992Z,94.93
2017-08-04T04:48:02.618Z,94.93
2017-08-04T04:49:03.245Z,94.93
2017-08-04T04:50:03.865Z,95.03
2017-08-04T04:51:04.491Z,94.74
2017-08-04T04:52:05.122Z,94.83
2017-08-04T04:53:05.746Z,94.74
2017-08-04T04:54:06.373Z,94.93
2017-08-04T04:55:06.993Z,94.64
2017-08-04T04:56:07.597Z,94.74
2017-08-04T04:57:08.205Z,95.21
2017-08-04T04:58:08.822Z,94.64
2017-08-04T04:59:09.456Z,94.64
2017-08-04T05:00:10.072Z,95.12
2017-08-04T05:01:10.679Z,94.93
2017-08-04T05:02:11.290Z,95.03
2017-08-04T05:03:11.895Z,94.74
2017-08-04T05:04:12.500Z,94.74
2017-08-04T05:05:13.116Z,94.64
2017-08-04T05:06:13.719Z,94.54
2017-08-04T05:07:14.351Z,94.93
2017-08-04T05:08:14.989Z,95.31
2017-08-04T05:09:15.605Z,95.03
2017-08-04T05:10:16.230Z,95.03
2017-08-04T05:11:16.846Z,95.50
2017-08-04T05:12:17.467Z,94.64
2017-08-04T05:13:18.074Z,94.35
2017-08-04T05:14:18.696Z,94.26
2017-08-04T05:15:19.324Z,94.93
2017-08-04T05:16:19.947Z,94.83
2017-08-04T05:17:20.581Z,94.45
2017-08-04T05:18:21.226Z,94.16
2017-08-04T05:19:21.863Z,93.97
2017-08-04T05:20:22.483Z,95.03
2017-08-04T05:21:23.105Z,94.93
2017-08-04T05:22:23.718Z,95.98
2017-08-04T05:23:24.325Z,95.31
2017-08-04T05:24:24.952Z,94.93
2017-08-04T05:25:25.587Z,94.16
2017-08-04T05:26:26.211Z,94.35
2017-08-04T05:27:26.834Z,94.88
2017-08-04T05:28:27.452Z,94.74
2017-08-04T05:29:28.077Z,95.36
2017-08-04T05:30:28.698Z,96.22
2017-08-04T05:31:29.307Z,95.98
2017-08-04T05:32:29.920Z,95.89
2017-08-04T05:33:30.539Z,95.50
2017-08-04T05:34:31.152Z,94.74
2017-08-04T05:35:31.787Z,93.77
2017-08-04T05:36:32.397Z,93.87
2017-08-04T05:37:33.024Z,94.31
2017-08-04T05:38:33.650Z,95.26
2017-08-04T05:39:34.315Z,94.69
2017-08-04T05:40:34.939Z,94.78
2017-08-04T05:41:35.576Z,95.03
2017-08-04T05:42:36.195Z,95.36
2017-08-04T05:43:36.806Z,94.78
2017-08-04T05:44:37.418Z,94.49
2017-08-04T05:45:38.049Z,93.82
2017-08-04T05:46:38.675Z,94.49
2017-08-04T05:47:39.279Z,94.78
2017-08-04T05:48:39.913Z,93.92
2017-08-04T05:49:40.507Z,92.67
2017-08-04T05:50:41.118Z,92.77
2017-08-04T05:51:41.725Z,92.96
2017-08-04T05:52:42.340Z,93.34
2017-08-04T05:53:42.955Z,93.25
2017-08-04T05:54:43.575Z,92.77
2017-08-04T05:55:44.215Z,92.67
2017-08-04T05:56:44.846Z,92.19
2017-08-04T05:57:45.484Z,92.96
2017-08-04T05:58:46.090Z,92.96
2017-08-04T05:59:46.717Z,92.96
2017-08-04T06:00:47.357Z,92.67
2017-08-04T06:02:13.652Z,93.34
2017-08-04T06:03:14.271Z,93.44
2017-08-04T06:04:14.887Z,92.67
2017-08-04T06:05:15.509Z,92.48
2017-08-04T06:06:16.131Z,91.71
2017-08-04T06:07:16.765Z,91.71
2017-08-04T06:08:17.392Z,92.00
2017-08-04T06:09:18.023Z,92.00
2017-08-04T06:10:18.658Z,91.56
2017-08-04T06:11:19.283Z,92.33
2017-08-04T06:12:19.919Z,91.28
2017-08-04T06:13:20.552Z,91.47
2017-08-04T06:14:21.169Z,91.56
2017-08-04T06:15:21.785Z,91.18
2017-08-04T06:16:22.406Z,91.37
2017-08-04T06:17:23.038Z,90.65
2017-08-04T06:18:23.662Z,91.71
2017-08-04T06:19:24.278Z,92.38
2017-08-04T06:20:24.899Z,90.80
2017-08-04T06:21:25.516Z,90.80
2017-08-04T06:22:26.148Z,89.54
2017-08-04T06:23:26.756Z,89.88
2017-08-04T06:24:27.473Z,90.55
2017-08-04T06:25:28.138Z,89.78
2017-08-04T06:26:28.755Z,90.45
2017-08-04T06:27:29.378Z,90.17
2017-08-04T06:28:29.996Z,89.21
2017-08-04T06:29:30.629Z,89.11
2017-08-04T06:30:31.261Z,88.77
2017-08-04T06:31:31.885Z,89.35
2017-08-04T06:32:32.511Z,89.54
2017-08-04T06:33:33.131Z,88.48
2017-08-04T06:34:33.787Z,88.57
2017-08-04T06:35:34.387Z,87.42
2017-08-04T06:36:35.032Z,87.42
2017-08-04T06:37:35.647Z,88.04
2017-08-04T06:38:36.256Z,88.33
2017-08-04T06:39:36.921Z,87.18
2017-08-04T06:40:37.540Z,87.37
2017-08-04T06:41:38.174Z,87.46
2017-08-04T06:42:38.809Z,86.51
2017-08-04T06:43:39.448Z,86.41
2017-08-04T06:44:40.071Z,86.12
2017-08-04T06:45:40.680Z,86.51
2017-08-04T06:46:41.296Z,86.22
2017-08-04T06:47:41.927Z,86.69
2017-08-04T06:48:42.534Z,86.60
2017-08-04T06:49:43.154Z,86.79
2017-08-04T06:50:43.776Z,86.41
2017-08-04T06:51:44.394Z,86.22
2017-08-04T06:52:45.006Z,86.45
2017-08-04T06:53:45.635Z,86.26
2017-08-04T06:54:46.262Z,85.97
2017-08-04T06:55:46.895Z,85.49
2017-08-04T06:56:47.522Z,85.05
2017-08-04T06:57:48.141Z,84.28
2017-08-04T06:58:48.773Z,84.56
2017-08-04T06:59:49.386Z,84.18
2017-08-04T07:00:50.018Z,83.80
2017-08-04T07:01:50.639Z,83.22
2017-08-04T07:02:51.262Z,83.41
2017-08-04T07:03:51.888Z,83.61
2017-08-04T07:04:52.504Z,83.74
2017-08-04T07:05:53.135Z,82.87
2017-08-04T07:06:53.792Z,82.68
2017-08-04T07:07:54.486Z,82.68
2017-08-04T07:08:55.093Z,80.66
2017-08-04T07:09:55.728Z,80.37
2017-08-04T07:10:56.352Z,80.56
2017-08-04T07:11:56.987Z,80.37
2017-08-04T07:12:57.613Z,80.66
2017-08-04T07:13:58.234Z,80.69
2017-08-04T07:14:58.848Z,80.69
2017-08-04T07:15:59.471Z,80.31
2017-08-04T07:17:00.104Z,79.83
2017-08-04T07:18:00.734Z,78.96
2017-08-04T07:19:01.360Z,79.44
2017-08-04T07:20:01.992Z,79.54
2017-08-04T07:21:02.618Z,79.35
2017-08-04T07:22:03.261Z,78.86
2017-08-04T07:23:03.892Z,78.71
2017-08-04T07:24:04.505Z,78.61
2017-08-04T07:25:05.125Z,78.61
2017-08-04T07:26:05.748Z,79.10
2017-08-04T07:27:06.370Z,79.00
2017-08-04T07:28:06.994Z,78.91
2017-08-04T07:29:07.621Z,78.81
2017-08-04T07:30:08.448Z,78.81
2017-08-04T07:31:09.082Z,79.58
2017-08-04T07:32:09.713Z,79.00
2017-08-04T07:33:10.339Z,79.19
2017-08-04T07:34:10.967Z,79.58
2017-08-04T07:35:11.600Z,78.81
2017-08-04T07:36:12.222Z,78.13
2017-08-04T07:37:12.853Z,77.61
2017-08-04T07:38:13.485Z,78.09
2017-08-04T07:39:14.115Z,78.67
2017-08-04T07:40:14.749Z,78.38
2017-08-04T07:41:15.381Z,78.09
2017-08-04T07:42:15.999Z,78.58
2017-08-04T07:43:16.646Z,79.54
2017-08-04T07:44:17.283Z,78.48
2017-08-04T07:45:17.901Z,77.71
2017-08-04T07:46:18.535Z,77.71
2017-08-04T07:47:19.166Z,77.33
2017-08-04T07:48:19.782Z,76.75
2017-08-04T07:49:20.415Z,76.93
2017-08-04T07:50:21.040Z,76.93
2017-08-04T07:51:21.674Z,77.19
2017-08-04T07:52:22.301Z,77.86
2017-08-04T07:53:22.936Z,77.09
2017-08-04T07:54:23.579Z,77.48
2017-08-04T07:55:24.203Z,77.58
2017-08-04T07:56:24.829Z,77.58
2017-08-04T07:57:25.436Z,77.67
2017-08-04T07:58:26.058Z,77.51
2017-08-04T07:59:26.688Z,77.81
2017-08-04T08:00:27.323Z,77.13
2017-08-04T08:01:27.952Z,76.55
2017-08-04T08:02:28.589Z,76.84
2017-08-04T08:03:29.206Z,77.42
2017-08-04T08:04:29.819Z,77.61
2017-08-04T08:05:30.434Z,76.10
2017-08-04T08:06:31.051Z,75.82
2017-08-04T08:07:31.678Z,76.01
2017-08-04T08:08:32.291Z,75.78
2017-08-04T08:09:32.901Z,75.92
2017-08-04T08:10:33.522Z,76.20
2017-08-04T08:11:34.155Z,75.92
2017-08-04T08:12:34.790Z,75.82
2017-08-04T08:13:35.428Z,75.82
2017-08-04T08:14:36.048Z,75.68
2017-08-04T08:15:36.674Z,75.40
2017-08-04T08:16:37.302Z,75.84
2017-08-04T08:17:37.937Z,75.78
2017-08-04T08:18:38.562Z,75.78
2017-08-04T08:19:39.177Z,75.78
2017-08-04T08:20:39.797Z,76.26
2017-08-04T08:21:40.432Z,74.43
2017-08-04T08:22:41.050Z,75.14
2017-08-04T08:23:41.663Z,75.34
2017-08-04T08:24:42.278Z,74.51
2017-08-04T08:25:42.892Z,73.69
2017-08-04T08:26:43.524Z,73.60
2017-08-04T08:27:44.145Z,74.02
2017-08-04T08:28:44.782Z,74.02
2017-08-04T08:29:45.397Z,73.93
2017-08-04T08:30:46.024Z,72.77
2017-08-04T08:31:46.751Z,73.25
2017-08-04T08:32:47.470Z,73.06
2017-08-04T08:33:48.091Z,72.92
2017-08-04T08:34:48.719Z,73.11
2017-08-04T08:35:49.344Z,73.89
2017-08-04T08:36:49.963Z,73.35
2017-08-04T08:37:50.581Z,73.15
2017-08-04T08:38:51.225Z,72.67
2017-08-04T08:39:51.856Z,72.67
2017-08-04T08:40:52.480Z,72.48
2017-08-04T08:41:53.110Z,71.61
2017-08-04T08:42:53.745Z,73.44
2017-08-04T08:43:54.385Z,73.06
2017-08-04T08:44:54.998Z,72.38
2017-08-04T08:45:55.636Z,71.67
2017-08-04T08:46:56.274Z,72.25
2017-08-04T08:47:56.907Z,72.44
2017-08-04T08:48:57.540Z,73.21
2017-08-04T08:49:58.167Z,73.79
2017-08-04T08:50:58.792Z,72.06
2017-08-04T08:51:59.409Z,72.06
2017-08-04T08:53:00.024Z,71.90
2017-08-04T08:54:00.655Z,71.80
2017-08-04T08:55:01.296Z,71.70
2017-08-04T08:56:01.920Z,71.94
2017-08-04T08:57:02.554Z,71.78
2017-08-04T08:58:03.168Z,70.42
2017-08-04T08:59:03.796Z,69.49
2017-08-04T09:00:04.413Z,68.33
2017-08-04T09:01:05.038Z,68.08
2017-08-04T09:02:05.681Z,67.98
2017-08-04T09:03:06.316Z,66.85
2017-08-04T09:04:06.948Z,65.05
2017-08-04T09:05:07.578Z,64.59
2017-08-04T09:06:08.201Z,63.17
2017-08-04T09:07:08.821Z,62.88
2017-08-04T09:08:09.456Z,62.20
2017-08-04T09:09:10.091Z,62.69
2017-08-04T09:10:10.724Z,63.07
2017-08-04T09:11:11.366Z,62.46
2017-08-04T09:12:11.987Z,62.88
2017-08-04T09:13:12.629Z,61.94
2017-08-04T09:14:13.272Z,60.71
2017-08-04T09:15:13.924Z,60.81
2017-08-04T09:16:14.573Z,60.38
2017-08-04T09:17:15.204Z,59.22
2017-08-04T09:18:15.847Z,59.12
2017-08-04T09:19:16.493Z,59.18
2017-08-04T09:20:17.133Z,58.72
2017-08-04T09:21:17.760Z,58.23
2017-08-04T09:22:18.380Z,57.65
2017-08-04T09:23:19.020Z,58.23
2017-08-04T09:24:19.662Z,59.05
2017-08-04T09:25:20.316Z,58.26
2017-08-04T09:26:20.933Z,58.50
2017-08-04T09:27:21.572Z,59.18
2017-08-04T09:28:22.207Z,59.47
2017-08-04T09:29:22.837Z,59.67
2017-08-04T09:30:23.481Z,59.54
2017-08-04T09:31:24.096Z,59.67
2017-08-04T09:32:24.743Z,59.74
2017-08-04T09:33:25.360Z,60.97
2017-08-04T09:34:25.998Z,60.87
2017-08-04T09:35:26.640Z,60.97
2017-08-04T09:36:27.269Z,60.97
2017-08-04T09:37:27.920Z,61.07
2017-08-04T09:38:28.531Z,61.61
2017-08-04T09:39:29.159Z,62.39
2017-08-04T09:40:29.789Z,62.29
2017-08-04T09:41:30.418Z,62.55
2017-08-04T09:42:31.054Z,63.23
2017-08-04T09:43:31.690Z,62.95
2017-08-04T09:44:32.334Z,64.04
2017-08-04T09:45:32.955Z,63.95
2017-08-04T09:46:33.589Z,61.98
2017-08-04T09:47:34.223Z,62.33
2017-08-04T09:48:34.860Z,63.20
2017-08-04T09:49:35.500Z,64.07
2017-08-04T09:50:36.138Z,63.53
2017-08-04T09:51:36.783Z,63.40
2017-08-04T09:52:37.423Z,63.69
2017-08-04T09:53:38.033Z,63.85
2017-08-04T09:54:38.661Z,64.04
2017-08-04T09:55:39.290Z,64.72
2017-08-04T09:56:39.916Z,65.11
2017-08-04T09:57:40.547Z,64.72
2017-08-04T09:58:41.173Z,64.24
2017-08-04T09:59:41.810Z,64.40
2017-08-04T10:00:42.456Z,65.01
2017-08-04T10:01:43.084Z,64.53
2017-08-04T10:02:43.720Z,63.75
2017-08-04T10:03:44.355Z,64.27
2017-08-04T10:04:44.968Z,63.98
2017-08-04T10:05:45.592Z,64.37
2017-08-04T10:06:46.223Z,64.24
2017-08-04T10:07:46.858Z,64.34
2017-08-04T10:08:47.510Z,64.40
2017-08-04T10:09:48.141Z,64.98
2017-08-04T10:10:48.765Z,65.14
2017-08-04T10:11:49.396Z,65.62
2017-08-04T10:12:50.036Z,65.05
2017-08-04T10:13:50.654Z,65.20
2017-08-04T10:14:51.291Z,66.37
2017-08-04T10:15:51.916Z,66.66
2017-08-04T10:16:52.539Z,66.75
2017-08-04T10:17:53.160Z,66.85
2017-08-04T10:18:53.792Z,67.21
2017-08-04T10:19:54.423Z,68.17
2017-08-04T10:20:55.067Z,69.30
2017-08-04T10:21:55.687Z,69.26
2017-08-04T10:22:56.321Z,70.04
2017-08-04T10:23:56.950Z,70.52
2017-08-04T10:24:57.576Z,70.52
2017-08-04T10:25:58.189Z,71.30
2017-08-04T10:26:58.823Z,70.78
2017-08-04T10:27:59.461Z,71.84
2017-08-04T10:29:00.098Z,71.74
2017-08-04T10:30:00.709Z,72.42
2017-08-04T10:31:01.340Z,72.90
2017-08-04T10:32:01.958Z,72.71
2017-08-04T10:33:02.592Z,72.42
2017-08-04T10:34:03.230Z,72.71
2017-08-04T10:35:03.869Z,72.42
2017-08-04T10:36:04.521Z,73.22
2017-08-04T10:37:05.151Z,73.03
2017-08-04T10:38:05.762Z,73.13
2017-08-04T10:39:06.400Z,72.94
2017-08-04T10:40:07.007Z,73.13
2017-08-04T10:41:07.635Z,73.13
2017-08-04T10:42:08.262Z,71.87
2017-08-04T10:43:08.894Z,71.91
2017-08-04T10:44:09.533Z,71.40
2017-08-04T10:45:10.159Z,69.98
2017-08-04T10:46:10.799Z,67.69
2017-08-04T10:47:11.435Z,66.63
2017-08-04T10:48:12.050Z,66.05
2017-08-04T10:49:12.688Z,66.14
2017-08-04T10:50:13.316Z,66.95
2017-08-04T10:51:13.933Z,66.08
2017-08-04T10:52:14.580Z,66.08
2017-08-04T10:53:15.204Z,65.20
2017-08-04T10:54:15.840Z,65.20
2017-08-04T10:55:16.482Z,65.14
2017-08-04T10:56:17.107Z,64.37
2017-08-04T10:57:17.725Z,64.85
2017-08-04T10:58:18.368Z,64.65
2017-08-04T10:59:18.980Z,64.65
2017-08-04T11:00:19.601Z,64.47
2017-08-04T11:01:20.241Z,64.56
2017-08-04T11:02:20.878Z,64.53
2017-08-04T11:03:21.515Z,65.50
2017-08-04T11:04:22.127Z,65.40
2017-08-04T11:05:22.766Z,65.20
2017-08-04T11:06:23.400Z,65.75
2017-08-04T11:07:24.021Z,65.75
2017-08-04T11:08:24.664Z,66.14
2017-08-04T11:09:25.303Z,66.50
2017-08-04T11:10:25.941Z,67.05
2017-08-04T11:11:26.578Z,67.91
2017-08-04T11:12:27.214Z,68.11
2017-08-04T11:13:27.844Z,67.72
2017-08-04T11:14:28.487Z,67.91
2017-08-04T11:15:29.112Z,67.82
2017-08-04T11:16:29.743Z,67.14
2017-08-04T11:17:30.372Z,66.85
2017-08-04T11:18:31.018Z,66.27
2017-08-04T11:19:31.658Z,66.37
2017-08-04T11:20:32.286Z,66.27
2017-08-04T11:21:32.917Z,66.08
2017-08-04T11:22:33.527Z,66.27
2017-08-04T11:23:34.162Z,65.98
2017-08-04T11:24:34.801Z,65.98
2017-08-04T11:25:35.415Z,65.88
2017-08-04T11:26:36.048Z,65.98
2017-08-04T11:27:36.675Z,66.02
2017-08-04T11:28:37.316Z,65.43
2017-08-04T11:29:37.953Z,65.08
2017-08-04T11:30:38.586Z,65.47
2017-08-04T11:31:39.232Z,64.50
2017-08-04T11:32:39.871Z,63.92
2017-08-04T11:33:40.489Z,64.59
2017-08-04T11:34:41.129Z,64.17
2017-08-04T11:35:41.763Z,65.14
2017-08-04T11:36:42.396Z,65.34
2017-08-04T11:37:43.034Z,65.72
2017-08-04T11:38:43.676Z,65.53
2017-08-04T11:39:44.313Z,66.20
2017-08-04T11:40:44.945Z,65.95
2017-08-04T11:41:45.563Z,65.27
2017-08-04T11:42:46.193Z,65.17
2017-08-04T11:43:46.806Z,65.66
2017-08-04T11:44:47.438Z,65.56
2017-08-04T11:45:48.056Z,65.17
2017-08-04T11:46:48.682Z,65.85
2017-08-04T11:47:49.316Z,66.34
2017-08-04T11:48:49.939Z,65.08
2017-08-04T11:49:50.584Z,65.53
2017-08-04T11:50:51.217Z,65.43
2017-08-04T11:51:52.080Z,65.24
2017-08-04T11:52:52.772Z,64.98
2017-08-04T11:53:53.405Z,64.89
2017-08-04T11:54:54.043Z,64.69
2017-08-04T11:55:54.686Z,64.01
2017-08-04T11:56:55.327Z,64.79
2017-08-04T11:57:55.961Z,64.59
2017-08-04T11:58:56.595Z,64.30
2017-08-04T11:59:57.232Z,63.82
2017-08-04T12:00:57.868Z,63.62
2017-08-04T12:01:58.501Z,64.69
2017-08-04T12:02:59.131Z,64.50
2017-08-04T12:03:59.755Z,64.59
2017-08-04T12:05:00.384Z,64.56
2017-08-04T12:06:01.026Z,64.47
2017-08-04T12:07:01.659Z,64.50
2017-08-04T12:08:02.296Z,64.69
2017-08-04T12:09:02.942Z,64.20
2017-08-04T12:10:03.578Z,63.82
2017-08-04T12:11:04.201Z,63.82
2017-08-04T12:12:04.846Z,64.20
2017-08-04T12:13:05.495Z,63.56
2017-08-04T12:14:06.126Z,63.59
2017-08-04T12:15:06.753Z,62.23
2017-08-04T12:16:07.395Z,61.65
2017-08-04T12:17:08.015Z,62.43
2017-08-04T12:18:08.652Z,62.33
2017-08-04T12:19:09.289Z,61.98
2017-08-04T12:20:09.930Z,61.75
2017-08-04T12:21:10.590Z,63.46
2017-08-04T12:22:11.234Z,64.04
2017-08-04T12:23:12.003Z,63.85
2017-08-04T12:24:12.632Z,64.30
2017-08-04T12:25:13.259Z,64.30
2017-08-04T12:26:13.893Z,64.56
2017-08-04T12:27:14.529Z,65.34
2017-08-04T12:28:15.181Z,65.24
2017-08-04T12:29:15.827Z,65.98
2017-08-04T12:30:16.463Z,67.05
2017-08-04T12:31:17.092Z,67.63
2017-08-04T12:32:17.744Z,67.72
2017-08-04T12:33:18.408Z,68.11
2017-08-04T12:34:19.042Z,68.21
2017-08-04T12:35:19.679Z,67.91
2017-08-04T12:36:20.293Z,67.95
2017-08-04T12:37:20.949Z,67.69
2017-08-04T12:38:21.595Z,67.50
2017-08-04T12:39:22.309Z,67.11
2017-08-04T12:40:22.927Z,66.82
2017-08-04T12:41:23.559Z,65.75
2017-08-04T12:42:24.182Z,65.47
2017-08-04T12:43:24.801Z,64.89
2017-08-04T12:44:25.430Z,65.17
2017-08-04T12:45:26.064Z,65.17
2017-08-04T12:46:26.702Z,64.72
2017-08-04T12:47:27.325Z,64.34
2017-08-04T12:48:27.941Z,64.43
2017-08-04T12:49:28.554Z,64.24
2017-08-04T12:50:29.192Z,64.85
2017-08-04T12:51:29.830Z,63.72
2017-08-04T12:52:30.463Z,63.33
2017-08-04T12:53:31.097Z,62.98
2017-08-04T12:54:31.734Z,62.55
2017-08-04T12:55:32.365Z,62.68
2017-08-04T12:56:32.993Z,62.98
2017-08-04T12:57:33.621Z,62.01
2017-08-04T12:58:34.248Z,62.91
2017-08-04T12:59:34.878Z,61.97
2017-08-04T13:00:35.525Z,61.71
2017-08-04T13:01:36.137Z,60.64