createdAt,value
2018-04-12T00:02:21.207Z,11.99
2018-04-12T00:04:48.741Z,11.97
2018-04-12T00:07:16.295Z,11.97
2018-04-12T00:09:43.927Z,12.03
2018-04-12T00:12:11.495Z,12.04
2018-04-12T00:14:39.040Z,12.00
2018-04-12T00:17:06.636Z,11.98
2018-04-12T00:19:34.172Z,11.96
2018-04-12T00:22:01.720Z,11.93
2018-04-12T00:24:29.452Z,11.92
2018-04-12T00:26:57.018Z,11.87
2018-04-12T00:29:24.573Z,11.85
2018-04-12T00:31:52.161Z,11.81
2018-04-12T00:34:19.700Z,11.76
2018-04-12T00:36:47.240Z,11.74
2018-04-12T00:39:14.821Z,11.70
2018-04-12T00:41:42.368Z,11.67
2018-04-12T00:44:09.912Z,11.64
2018-04-12T00:46:37.648Z,11.61
2018-04-12T00:49:05.195Z,11.59
2018-04-12T00:51:32.737Z,11.56
2018-04-12T00:54:06.541Z,11.51
2018-04-12T00:56:34.093Z,11.48
2018-04-12T00:59:01.627Z,11.45
2018-04-12T01:01:29.268Z,11.45
2018-04-12T01:03:56.807Z,11.44
2018-04-12T01:06:24.351Z,11.45
2018-04-12T01:08:52.076Z,11.38
2018-04-12T01:11:19.619Z,11.32
2018-04-12T01:13:47.183Z,11.33
2018-04-12T01:16:14.835Z,11.30
2018-04-12T01:18:42.425Z,11.27
2018-04-12T01:21:09.967Z,11.25
2018-04-12T01:23:37.688Z,11.22
2018-04-12T01:26:05.232Z,11.18
2018-04-12T01:28:32.770Z,11.19
2018-04-12T01:31:00.489Z,11.14
2018-04-12T01:33:28.060Z,11.10
2018-04-12T01:35:55.616Z,11.10
2018-04-12T01:38:23.308Z,11.07
2018-04-12T01:40:51.816Z,11.05
2018-04-12T01:43:19.361Z,11.02
2018-04-12T01:45:46.961Z,11.00
2018-04-12T01:48:14.510Z,10.96
2018-04-12T01:50:42.058Z,10.96
2018-04-12T01:53:09.700Z,10.94
2018-04-12T01:55:37.227Z,10.92
2018-04-12T01:58:04.775Z,10.89
2018-04-12T02:00:32.362Z,10.89
2018-04-12T02:02:59.909Z,10.85
2018-04-12T02:05:27.461Z,10.82
2018-04-12T02:07:55.032Z,10.80
2018-04-12T02:10:22.591Z,10.76
2018-04-12T02:12:50.159Z,10.74
2018-04-12T02:15:17.910Z,10.72
2018-04-12T02:17:45.457Z,10.68
2018-04-12T02:20:13.011Z,10.66
2018-04-12T02:22:40.751Z,10.63
2018-04-12T02:25:08.280Z,10.62
2018-04-12T02:27:35.819Z,10.59
2018-04-12T02:30:03.426Z,10.58
2018-04-12T02:32:30.988Z,10.57
2018-04-12T02:34:58.551Z,10.57
2018-04-12T02:37:26.133Z,10.56
2018-04-12T02:39:53.673Z,10.52
2018-04-12T02:42:21.211Z,10.50
2018-04-12T02:44:49.127Z,10.48
2018-04-12T02:47:16.688Z,10.46
2018-04-12T02:49:44.244Z,10.46
2018-04-12T02:52:11.834Z,10.46
2018-04-12T02:54:39.381Z,10.43
2018-04-12T02:57:06.926Z,10.43
2018-04-12T02:59:34.497Z,10.43
2018-04-12T03:02:02.031Z,10.43
2018-04-12T03:04:29.576Z,10.42
2018-04-12T03:06:57.191Z,10.39
2018-04-12T03:09:24.731Z,10.36
2018-04-12T03:11:52.273Z,10.35
2018-04-12T03:14:19.854Z,10.32
2018-04-12T03:16:47.417Z,10.32
2018-04-12T03:19:14.951Z,10.32
2018-04-12T03:21:42.681Z,10.28
2018-04-12T03:24:10.249Z,10.26
2018-04-12T03:26:37.809Z,10.28
2018-04-12T03:29:05.556Z,10.23
2018-04-12T03:31:33.114Z,10.21
2018-04-12T03:34:01.035Z,10.17
2018-04-12T03:36:28.630Z,10.17
2018-04-12T03:38:56.177Z,10.16
2018-04-12T03:41:23.713Z,10.14
2018-04-12T03:43:51.295Z,10.13
2018-04-12T03:46:18.834Z,10.16
2018-04-12T03:48:46.392Z,10.13
2018-04-12T03:51:13.987Z,10.16
2018-04-12T03:53:41.523Z,10.15
2018-04-12T03:56:09.065Z,10.20
2018-04-12T03:58:36.612Z,10.24
2018-04-12T04:01:04.153Z,10.34
2018-04-12T04:03:32.032Z,10.49
2018-04-12T04:05:59.572Z,10.79
2018-04-12T04:08:27.121Z,11.20
2018-04-12T04:10:55.009Z,11.74
2018-04-12T04:13:23.192Z,12.43
2018-04-12T04:16:02.471Z,13.27
2018-04-12T04:18:41.802Z,14.29
2018-04-12T04:21:09.511Z,15.32
2018-04-12T04:23:37.065Z,16.37
2018-04-12T04:26:04.614Z,17.45
2018-04-12T04:28:32.192Z,18.47
2018-04-12T04:30:59.741Z,19.52
2018-04-12T04:33:27.287Z,20.67
2018-04-12T04:35:55.173Z,21.60
2018-04-12T04:38:22.725Z,22.54
2018-04-12T04:40:50.264Z,23.31
2018-04-12T04:43:18.130Z,24.53
2018-04-12T04:45:45.684Z,25.45
2018-04-12T04:48:13.276Z,26.13
2018-04-12T04:50:40.944Z,26.69
2018-04-12T04:53:08.517Z,27.43
2018-04-12T04:55:36.071Z,28.35
2018-04-12T04:58:03.655Z,29.11
2018-04-12T05:00:31.208Z,29.45
2018-04-12T05:02:58.809Z,30.30
2018-04-12T05:05:26.367Z,30.94
2018-04-12T05:07:53.937Z,31.58
2018-04-12T05:10:21.689Z,32.25
2018-04-12T05:12:49.246Z,32.43
2018-04-12T05:15:16.801Z,32.77
2018-04-12T05:17:44.684Z,33.08
2018-04-12T05:20:12.229Z,33.46
2018-04-12T05:22:39.814Z,33.83
2018-04-12T05:25:07.547Z,33.86
2018-04-12T05:27:35.105Z,33.99
2018-04-12T05:30:02.699Z,33.88
2018-04-12T05:32:30.306Z,33.86
2018-04-12T05:34:57.865Z,33.96
2018-04-12T05:37:25.422Z,33.92
2018-04-12T05:39:53.094Z,33.22
2018-04-12T05:42:20.657Z,33.82
2018-04-12T05:44:48.239Z,33.44
2018-04-12T05:47:15.841Z,32.67
2018-04-12T05:49:43.396Z,31.90
2018-04-12T05:52:10.984Z,31.23
2018-04-12T05:54:38.571Z,30.38
2018-04-12T05:57:06.121Z,29.51
2018-04-12T05:59:33.675Z,29.03
2018-04-12T06:02:01.264Z,28.33
2018-04-12T06:04:28.813Z,27.96
2018-04-12T06:06:56.379Z,27.64
2018-04-12T06:09:23.948Z,27.39
2018-04-12T06:11:51.497Z,27.05
2018-04-12T06:14:19.039Z,26.33
2018-04-12T06:16:46.624Z,25.40
2018-04-12T06:19:14.168Z,25.56
2018-04-12T06:21:41.713Z,25.52
2018-04-12T06:24:09.528Z,25.70
2018-04-12T06:26:37.088Z,25.90
2018-04-12T06:29:04.645Z,26.06
2018-04-12T06:31:32.389Z,25.77
2018-04-12T06:33:59.933Z,25.78
2018-04-12T06:36:27.486Z,25.72
2018-04-12T06:38:55.068Z,25.74
2018-04-12T06:41:22.624Z,25.29
2018-04-12T06:43:50.167Z,24.55
2018-04-12T06:46:18.054Z,24.40
2018-04-12T06:48:45.643Z,24.54
2018-04-12T06:51:13.192Z,24.57
2018-04-12T06:53:40.991Z,24.92
2018-04-12T06:56:08.547Z,24.98
2018-04-12T06:58:36.099Z,25.03
2018-04-12T07:01:03.694Z,24.97
2018-04-12T07:03:31.264Z,24.90
2018-04-12T07:05:58.857Z,24.97
2018-04-12T07:08:26.521Z,25.07
2018-04-12T07:10:54.093Z,25.14
2018-04-12T07:13:21.645Z,25.25
2018-04-12T07:15:49.240Z,25.22
2018-04-12T07:18:16.789Z,25.37
2018-04-12T07:20:44.354Z,25.60
2018-04-12T07:23:11.940Z,25.69
2018-04-12T07:25:39.500Z,25.69
2018-04-12T07:28:07.039Z,25.75
2018-04-12T07:30:34.662Z,25.69
2018-04-12T07:33:02.215Z,25.73
2018-04-12T07:35:29.772Z,25.39
2018-04-12T07:37:57.366Z,25.17
2018-04-12T07:40:24.932Z,25.01
2018-04-12T07:42:52.471Z,24.98
2018-04-12T07:45:20.044Z,24.82
2018-04-12T07:47:47.629Z,24.80
2018-04-12T07:50:15.175Z,24.63
2018-04-12T07:52:43.093Z,24.13
2018-04-12T07:55:10.637Z,24.22
2018-04-12T07:57:38.216Z,24.18
2018-04-12T08:00:05.851Z,24.27
2018-04-12T08:02:33.398Z,24.25
2018-04-12T08:05:00.953Z,24.42
2018-04-12T08:07:28.703Z,24.45
2018-04-12T08:09:56.247Z,24.32
2018-04-12T08:12:23.836Z,24.37
2018-04-12T08:14:51.424Z,24.23
2018-04-12T08:17:18.989Z,24.38
2018-04-12T08:19:46.554Z,24.23
2018-04-12T08:22:14.146Z,24.10
2018-04-12T08:24:41.699Z,24.12
2018-04-12T08:27:09.251Z,24.09
2018-04-12T08:29:36.985Z,24.10
2018-04-12T08:32:04.535Z,24.07
2018-04-12T08:34:32.119Z,23.99
2018-04-12T08:36:59.733Z,23.96
2018-04-12T08:39:27.291Z,24.06
2018-04-12T08:41:54.850Z,24.00
2018-04-12T08:44:22.589Z,24.11
2018-04-12T08:46:50.148Z,24.20
2018-04-12T08:49:17.775Z,24.19
2018-04-12T08:51:45.352Z,24.05
2018-04-12T08:54:12.901Z,24.13
2018-04-12T08:56:40.459Z,24.13
2018-04-12T08:59:08.068Z,24.15
2018-04-12T09:01:35.637Z,24.30
2018-04-12T09:04:03.244Z,24.41
2018-04-12T09:06:30.796Z,24.43
2018-04-12T09:08:58.343Z,24.54
2018-04-12T09:11:25.948Z,24.44
2018-04-12T09:13:53.497Z,24.36
2018-04-12T09:16:21.070Z,24.38
2018-04-12T09:18:48.658Z,24.50
2018-04-12T09:21:16.207Z,24.40
2018-04-12T09:23:43.762Z,24.42
2018-04-12T09:26:11.512Z,24.29
2018-04-12T09:28:39.056Z,24.47
2018-04-12T09:31:06.596Z,24.47
2018-04-12T09:33:34.276Z,24.36
2018-04-12T09:36:01.819Z,24.26
2018-04-12T09:38:29.380Z,23.97
2018-04-12T09:40:56.976Z,24.12
2018-04-12T09:43:24.538Z,24.16
2018-04-12T09:45:52.083Z,24.21
2018-04-12T09:48:19.811Z,24.36
2018-04-12T09:50:47.355Z,24.42
2018-04-12T09:53:14.903Z,24.41
2018-04-12T09:55:42.479Z,24.47
2018-04-12T09:58:10.048Z,24.49
2018-04-12T10:00:37.614Z,24.19
2018-04-12T10:03:10.895Z,24.20
2018-04-12T10:05:38.456Z,24.39
2018-04-12T10:08:11.528Z,24.43
2018-04-12T10:10:39.074Z,24.57
2018-04-12T10:13:06.624Z,24.88
2018-04-12T10:15:34.341Z,24.94
2018-04-12T10:18:01.910Z,24.64
2018-04-12T10:20:29.469Z,24.73
2018-04-12T10:22:57.048Z,25.06
2018-04-12T10:25:24.626Z,25.45
2018-04-12T10:27:52.221Z,25.88
2018-04-12T10:30:19.910Z,26.18
2018-04-12T10:32:47.489Z,26.17
2018-04-12T10:35:15.045Z,26.07
2018-04-12T10:37:42.623Z,25.64
2018-04-12T10:40:10.155Z,25.44
2018-04-12T10:42:37.695Z,25.55
2018-04-12T10:45:05.290Z,25.24
2018-04-12T10:47:32.852Z,25.22
2018-04-12T10:50:01.033Z,24.80
2018-04-12T10:52:28.780Z,24.57
2018-04-12T10:54:56.337Z,24.72
2018-04-12T10:57:23.886Z,24.77
2018-04-12T10:59:51.805Z,25.08
2018-04-12T11:02:19.377Z,25.24
2018-04-12T11:04:46.937Z,25.14
2018-04-12T11:07:14.675Z,24.93
2018-04-12T11:09:42.219Z,24.80
2018-04-12T11:12:09.771Z,25.01
2018-04-12T11:14:37.362Z,25.05
2018-04-12T11:17:04.919Z,24.69
2018-04-12T11:19:32.467Z,24.76
2018-04-12T11:22:00.052Z,24.90
2018-04-12T11:24:27.616Z,24.82
2018-04-12T11:26:55.178Z,25.21
2018-04-12T11:29:22.766Z,24.96
2018-04-12T11:31:50.323Z,25.32
2018-04-12T11:34:17.954Z,25.37
2018-04-12T11:36:45.587Z,25.54
2018-04-12T11:39:13.161Z,25.72
2018-04-12T11:41:40.721Z,25.79
2018-04-12T11:44:08.311Z,25.62
2018-04-12T11:46:35.889Z,25.90
2018-04-12T11:49:03.436Z,25.93
2018-04-12T11:51:31.044Z,26.03
2018-04-12T11:53:58.596Z,25.99
2018-04-12T11:56:26.141Z,26.17
2018-04-12T11:58:53.697Z,26.39
2018-04-12T12:01:21.252Z,26.42
2018-04-12T12:03:48.925Z,26.11
2018-04-12T12:06:16.490Z,26.13
2018-04-12T12:08:44.042Z,26.35
2018-04-12T12:11:11.644Z,26.29
2018-04-12T12:13:39.199Z,26.25
2018-04-12T12:16:06.748Z,26.33
2018-04-12T12:18:34.490Z,25.87
2018-04-12T12:21:02.042Z,25.84
2018-04-12T12:23:29.597Z,25.48
2018-04-12T12:25:57.320Z,25.72
2018-04-12T12:28:24.857Z,25.69
2018-04-12T12:30:52.398Z,25.96
2018-04-12T12:33:20.127Z,26.13
2018-04-12T12:35:47.681Z,26.19
2018-04-12T12:38:15.241Z,26.03
2018-04-12T12:40:42.844Z,26.24
2018-04-12T12:43:10.401Z,26.14
2018-04-12T12:45:37.952Z,26.00
2018-04-12T12:48:05.684Z,26.12
2018-04-12T12:50:33.232Z,26.26
2018-04-12T12:53:00.779Z,26.42
2018-04-12T12:55:28.385Z,26.29
2018-04-12T12:57:55.944Z,25.92
2018-04-12T13:00:23.521Z,25.99
2018-04-12T13:02:51.445Z,26.20
2018-04-12T13:05:19.019Z,26.08
2018-04-12T13:07:46.568Z,26.04
2018-04-12T13:10:14.244Z,26.12
2018-04-12T13:12:41.784Z,26.09
2018-04-12T13:15:09.329Z,26.11
2018-04-12T13:17:37.066Z,26.12
2018-04-12T13:20:04.622Z,26.02
2018-04-12T13:22:32.179Z,25.75
2018-04-12T13:24:59.815Z,25.59
2018-04-12T13:27:27.385Z,25.38
2018-04-12T13:29:54.933Z,25.36
2018-04-12T13:32:22.654Z,25.28
2018-04-12T13:34:50.559Z,25.18
2018-04-12T13:37:18.132Z,25.30
2018-04-12T13:39:45.736Z,25.54
2018-04-12T13:42:13.308Z,25.65
2018-04-12T13:44:40.853Z,25.70
2018-04-12T13:47:08.474Z,25.78
2018-04-12T13:49:36.016Z,25.66
2018-04-12T13:52:03.581Z,25.54
2018-04-12T13:54:31.298Z,25.25
2018-04-12T13:56:58.883Z,25.15
2018-04-12T13:59:26.429Z,24.94
2018-04-12T14:01:54.027Z,24.89
2018-04-12T14:04:21.585Z,24.92
2018-04-12T14:06:49.150Z,25.18
2018-04-12T14:09:16.956Z,25.27
2018-04-12T14:11:44.496Z,25.45
2018-04-12T14:14:12.031Z,25.64
2018-04-12T14:16:39.642Z,25.65
2018-04-12T14:19:07.192Z,25.36
2018-04-12T14:21:34.736Z,25.43
2018-04-12T14:24:02.469Z,25.48
2018-04-12T14:26:30.049Z,25.64
2018-04-12T14:28:57.603Z,25.58
2018-04-12T14:31:25.200Z,25.52
2018-04-12T14:33:52.741Z,25.49
2018-04-12T14:36:20.313Z,25.34
2018-04-12T14:38:47.913Z,25.27
2018-04-12T14:41:15.536Z,25.42
2018-04-12T14:43:43.076Z,25.47
2018-04-12T14:46:10.655Z,25.33
2018-04-12T14:48:38.227Z,25.24
2018-04-12T14:51:05.776Z,25.28
2018-04-12T14:53:33.403Z,25.16
2018-04-12T14:56:00.942Z,24.96
2018-04-12T14:58:28.540Z,24.89
2018-04-12T15:00:56.269Z,24.94
2018-04-12T15:03:23.811Z,24.73
2018-04-12T15:05:51.399Z,24.65
2018-04-12T15:08:19.157Z,24.59
2018-04-12T15:10:46.711Z,24.47
2018-04-12T15:13:14.260Z,24.39
2018-04-12T15:15:41.905Z,24.19
2018-04-12T15:18:09.478Z,24.12
2018-04-12T15:20:37.030Z,24.10
2018-04-12T15:23:04.623Z,24.03
2018-04-12T15:25:32.179Z,23.93
2018-04-12T15:27:59.773Z,23.83
2018-04-12T15:30:27.548Z,23.82
2018-04-12T15:32:55.093Z,23.71
2018-04-12T15:35:22.683Z,23.71
2018-04-12T15:37:50.281Z,23.52
2018-04-12T15:40:17.851Z,23.49
2018-04-12T15:42:45.415Z,23.47
2018-04-12T15:45:13.114Z,23.35
2018-04-12T15:47:40.672Z,23.19
2018-04-12T15:50:08.236Z,23.13
2018-04-12T15:52:35.816Z,23.00
2018-04-12T15:55:03.437Z,22.97
2018-04-12T15:57:30.991Z,22.89
2018-04-12T15:59:58.764Z,22.65
2018-04-12T16:02:26.325Z,22.49
2018-04-12T16:04:53.876Z,22.46
2018-04-12T16:07:21.494Z,22.29
2018-04-12T16:09:49.085Z,22.28
2018-04-12T16:12:16.674Z,22.30
2018-04-12T16:14:44.273Z,22.04
2018-04-12T16:17:11.822Z,22.04
2018-04-12T16:19:39.371Z,21.92
2018-04-12T16:22:06.980Z,21.88
2018-04-12T16:24:34.540Z,21.78
2018-04-12T16:27:02.127Z,21.80
2018-04-12T16:29:29.738Z,21.76
2018-04-12T16:31:57.284Z,21.78
2018-04-12T16:34:24.846Z,21.73
2018-04-12T16:36:52.430Z,21.67
2018-04-12T16:39:19.986Z,21.70
2018-04-12T16:41:47.528Z,21.58
2018-04-12T16:44:15.246Z,21.52
2018-04-12T16:46:42.793Z,21.46
2018-04-12T16:49:10.352Z,21.38
2018-04-12T16:51:38.081Z,21.32
2018-04-12T16:54:05.635Z,21.24
2018-04-12T16:56:33.220Z,21.17
2018-04-12T16:59:00.777Z,21.10
2018-04-12T17:01:28.332Z,20.98
2018-04-12T17:03:56.070Z,20.98
2018-04-12T17:06:23.663Z,20.97
2018-04-12T17:08:51.222Z,20.96
2018-04-12T17:11:18.813Z,20.89
2018-04-12T17:13:46.393Z,20.91
2018-04-12T17:16:13.959Z,20.87
2018-04-12T17:18:41.567Z,20.83
2018-04-12T17:21:09.127Z,20.83
2018-04-12T17:23:36.681Z,20.87
2018-04-12T17:26:04.292Z,20.89
2018-04-12T17:28:31.907Z,20.87
2018-04-12T17:30:59.470Z,20.85
2018-04-12T17:33:27.211Z,20.82
2018-04-12T17:35:55.620Z,20.83
2018-04-12T17:38:23.182Z,20.84
2018-04-12T17:40:50.978Z,20.86
2018-04-12T17:43:18.565Z,20.79
2018-04-12T17:45:46.143Z,20.74
2018-04-12T17:48:13.723Z,20.56
2018-04-12T17:50:41.288Z,20.38
2018-04-12T17:53:08.829Z,20.16
2018-04-12T17:55:36.559Z,19.88
2018-04-12T17:58:04.121Z,19.75
2018-04-12T18:00:31.701Z,19.75
2018-04-12T18:02:59.287Z,19.76
2018-04-12T18:05:26.850Z,19.69
2018-04-12T18:07:54.404Z,19.65
2018-04-12T18:10:22.095Z,19.66
2018-04-12T18:12:49.660Z,19.61
2018-04-12T18:15:17.214Z,19.52
2018-04-12T18:17:44.961Z,19.46
2018-04-12T18:20:12.528Z,19.12
2018-04-12T18:22:40.076Z,19.07
2018-04-12T18:25:07.682Z,18.94
2018-04-12T18:27:35.230Z,18.85
2018-04-12T18:30:02.797Z,18.80
2018-04-12T18:32:30.538Z,18.76
2018-04-12T18:34:58.126Z,18.73
2018-04-12T18:37:25.685Z,18.66
2018-04-12T18:39:53.419Z,18.61
2018-04-12T18:42:20.964Z,18.61
2018-04-12T18:44:48.511Z,18.51
2018-04-12T18:47:16.120Z,18.50
2018-04-12T18:49:43.673Z,18.51
2018-04-12T18:52:11.240Z,18.45
2018-04-12T18:54:38.912Z,18.37
2018-04-12T18:57:06.469Z,18.35
2018-04-12T18:59:34.021Z,18.38
2018-04-12T19:02:01.907Z,18.35
2018-04-12T19:04:29.455Z,18.26
2018-04-12T19:06:57.030Z,18.20
2018-04-12T19:09:24.663Z,18.12
2018-04-12T19:11:52.218Z,18.11
2018-04-12T19:14:19.799Z,18.10
2018-04-12T19:16:47.426Z,18.13
2018-04-12T19:19:15.042Z,18.11
2018-04-12T19:21:42.630Z,18.12
2018-04-12T19:24:10.370Z,18.10
2018-04-12T19:26:37.924Z,18.12
2018-04-12T19:29:05.521Z,18.16
2018-04-12T19:31:33.141Z,18.15
2018-04-12T19:34:00.681Z,18.17
2018-04-12T19:36:28.232Z,18.18
2018-04-12T19:38:56.379Z,18.13
2018-04-12T19:41:23.957Z,18.15
2018-04-12T19:43:51.534Z,18.11
2018-04-12T19:46:19.165Z,18.00
2018-04-12T19:48:46.707Z,17.94
2018-04-12T19:51:14.252Z,17.87
2018-04-12T19:53:42.086Z,17.74
2018-04-12T19:56:09.631Z,17.71
2018-04-12T19:58:37.190Z,17.69
2018-04-12T20:01:04.771Z,17.67
2018-04-12T20:03:33.313Z,17.67
2018-04-12T20:06:00.860Z,17.66
2018-04-12T20:08:28.840Z,17.76
2018-04-12T20:10:56.445Z,17.76
2018-04-12T20:13:23.977Z,17.79
2018-04-12T20:15:51.572Z,17.85
2018-04-12T20:18:19.117Z,17.87
2018-04-12T20:20:46.683Z,18.00
2018-04-12T20:23:14.396Z,18.09
2018-04-12T20:25:41.936Z,18.09
2018-04-12T20:28:09.487Z,18.19
2018-04-12T20:30:37.054Z,18.20
2018-04-12T20:33:04.599Z,18.23
2018-04-12T20:35:32.139Z,18.22
2018-04-12T20:37:59.729Z,18.17
2018-04-12T20:40:27.292Z,18.11
2018-04-12T20:42:54.844Z,18.17
2018-04-12T20:45:22.720Z,18.11
2018-04-12T20:47:50.279Z,18.12
2018-04-12T20:50:17.829Z,17.89
2018-04-12T20:52:45.460Z,17.87
2018-04-12T20:55:13.030Z,17.76
2018-04-12T20:57:40.575Z,17.72
2018-04-12T21:00:08.124Z,17.73
2018-04-12T21:02:35.669Z,17.68
2018-04-12T21:05:03.279Z,17.69
2018-04-12T21:07:30.834Z,17.68
2018-04-12T21:09:58.432Z,17.61
2018-04-12T21:12:26.108Z,17.60
2018-04-12T21:14:53.648Z,17.57
2018-04-12T21:17:21.206Z,17.51
2018-04-12T21:19:48.930Z,17.38
2018-04-12T21:22:16.478Z,17.36
2018-04-12T21:24:44.047Z,17.33
2018-04-12T21:27:11.914Z,17.19
2018-04-12T21:29:39.479Z,17.14
2018-04-12T21:32:07.068Z,16.99
2018-04-12T21:34:34.812Z,17.00
2018-04-12T21:37:02.348Z,16.98
2018-04-12T21:39:29.907Z,16.93
2018-04-12T21:41:57.638Z,16.85
2018-04-12T21:44:25.208Z,16.66
2018-04-12T21:46:52.756Z,16.58
2018-04-12T21:49:20.490Z,16.47
2018-04-12T21:51:48.032Z,16.40
2018-04-12T21:54:15.633Z,16.33
2018-04-12T21:56:43.225Z,16.26
2018-04-12T21:59:10.780Z,16.25
2018-04-12T22:01:38.324Z,16.18
2018-04-12T22:04:05.915Z,16.25
2018-04-12T22:06:33.459Z,16.26
2018-04-12T22:09:00.999Z,16.20
2018-04-12T22:11:28.820Z,16.09
2018-04-12T22:13:56.360Z,15.98
2018-04-12T22:16:23.920Z,15.90
2018-04-12T22:18:51.618Z,15.82
2018-04-12T22:21:19.189Z,15.72
2018-04-12T22:23:46.741Z,15.66
2018-04-12T22:26:14.333Z,15.59
2018-04-12T22:28:41.871Z,15.50
2018-04-12T22:31:09.414Z,15.43
2018-04-12T22:33:36.986Z,15.37
2018-04-12T22:36:04.549Z,15.28
2018-04-12T22:38:32.150Z,15.20
2018-04-12T22:40:59.741Z,15.11
2018-04-12T22:43:27.292Z,15.06
2018-04-12T22:45:54.835Z,14.98
2018-04-12T22:48:22.556Z,14.91
2018-04-12T22:50:50.113Z,14.83
2018-04-12T22:53:17.648Z,14.78
2018-04-12T22:55:45.526Z,14.69
2018-04-12T22:58:13.071Z,14.65
2018-04-12T23:00:40.611Z,14.57
2018-04-12T23:03:08.337Z,14.55
2018-04-12T23:05:35.888Z,14.49
2018-04-12T23:08:03.493Z,14.47
2018-04-12T23:10:31.408Z,14.42
2018-04-12T23:12:58.943Z,14.40
2018-04-12T23:15:26.479Z,14.36
2018-04-12T23:17:54.172Z,14.31
2018-04-12T23:20:21.719Z,14.30
2018-04-12T23:22:49.271Z,14.26
2018-04-12T23:25:16.996Z,14.21
2018-04-12T23:27:44.547Z,14.17
2018-04-12T23:30:12.084Z,14.15
2018-04-12T23:32:39.764Z,14.11
2018-04-12T23:35:07.308Z,14.11
2018-04-12T23:37:34.881Z,14.03
2018-04-12T23:40:02.468Z,13.95
2018-04-12T23:42:30.009Z,13.91
2018-04-12T23:44:57.608Z,13.88
2018-04-12T23:47:25.193Z,13.83
2018-04-12T23:49:52.735Z,13.80
2018-04-12T23:52:20.274Z,13.76
2018-04-12T23:54:48.024Z,13.71
2018-04-12T23:57:15.577Z,13.67
2018-04-12T23:59:43.128Z,13.65
