createdAt,value
2024-05-09T00:00:29.765Z,102309.94
2024-05-09T00:01:33.141Z,102307.97
2024-05-09T00:02:37.476Z,102313.50
2024-05-09T00:03:40.796Z,102307.09
2024-05-09T00:04:42.558Z,102307.53
2024-05-09T00:05:44.591Z,102308.84
2024-05-09T00:06:46.417Z,102314.44
2024-05-09T00:07:48.264Z,102308.41
2024-05-09T00:08:50.010Z,102309.66
2024-05-09T00:09:51.643Z,102303.16
2024-05-09T00:10:53.397Z,102307.31
2024-05-09T00:11:55.282Z,102304.69
2024-05-09T00:12:57.043Z,102309.31
2024-05-09T00:13:58.767Z,102308.47
2024-05-09T00:15:00.418Z,102306.94
2024-05-09T00:16:02.070Z,102312.44
2024-05-09T00:17:04.160Z,102312.25
2024-05-09T00:18:08.896Z,102313.44
2024-05-09T00:19:10.942Z,102307.56
2024-05-09T00:20:17.933Z,102309.72
2024-05-09T00:21:26.066Z,102310.34
2024-05-09T00:22:27.763Z,102312.97
2024-05-09T00:23:29.569Z,102308.28
2024-05-09T00:24:31.290Z,102306.47
2024-05-09T00:25:32.896Z,102305.22
2024-05-09T00:26:34.718Z,102295.09
2024-05-09T00:27:36.456Z,102300.25
2024-05-09T00:28:38.087Z,102305.94
2024-05-09T00:29:39.734Z,102301.31
2024-05-09T00:30:41.681Z,102290.66
2024-05-09T00:31:43.435Z,102296.06
2024-05-09T00:32:45.241Z,102297.50
2024-05-09T00:33:49.640Z,102301.38
2024-05-09T00:34:51.382Z,102294.47
2024-05-09T00:35:53.017Z,102292.69
2024-05-09T00:36:54.639Z,102297.50
2024-05-09T00:37:56.269Z,102297.16
2024-05-09T00:38:57.963Z,102308.47
2024-05-09T00:39:59.689Z,102303.78
2024-05-09T00:41:01.462Z,102297.44
2024-05-09T00:42:03.534Z,102304.16
2024-05-09T00:43:05.507Z,102308.19
2024-05-09T00:44:07.248Z,102302.13
2024-05-09T00:45:08.920Z,102297.16
2024-05-09T00:46:11.063Z,102305.66
2024-05-09T00:47:12.826Z,102294.88
2024-05-09T00:48:19.724Z,102295.16
2024-05-09T00:49:26.725Z,102290.81
2024-05-09T00:50:35.680Z,102293.31
2024-05-09T00:51:39.885Z,102292.53
2024-05-09T00:52:41.624Z,102292.19
2024-05-09T00:53:43.368Z,102287.75
2024-05-09T00:54:45.009Z,102294.09
2024-05-09T00:55:47.073Z,102288.97
2024-05-09T00:56:49.535Z,102288.22
2024-05-09T00:57:51.615Z,102279.19
2024-05-09T00:58:54.971Z,102285.59
2024-05-09T00:59:56.848Z,102280.38
2024-05-09T01:00:59.408Z,102272.38
2024-05-09T01:02:01.249Z,102276.44
2024-05-09T01:03:03.285Z,102279.22
2024-05-09T01:04:05.931Z,102284.06
2024-05-09T01:05:10.551Z,102278.09
2024-05-09T01:06:12.396Z,102278.78
2024-05-09T01:07:14.146Z,102282.59
2024-05-09T01:08:15.936Z,102283.06
2024-05-09T01:09:17.642Z,102281.63
2024-05-09T01:10:27.588Z,102280.78
2024-05-09T01:11:36.828Z,102279.16
2024-05-09T01:12:38.500Z,102295.47
2024-05-09T01:13:40.177Z,102292.75
2024-05-09T01:14:41.926Z,102288.94
2024-05-09T01:15:43.611Z,102293.28
2024-05-09T01:16:45.348Z,102286.06
2024-05-09T01:17:47.366Z,102291.47
2024-05-09T01:18:49.460Z,102293.28
2024-05-09T01:19:51.269Z,102284.66
2024-05-09T01:20:55.637Z,102294.56
2024-05-09T01:21:57.269Z,102285.09
2024-05-09T01:23:00.984Z,102274.75
2024-05-09T01:24:05.943Z,102279.84
2024-05-09T01:25:07.574Z,102268.16
2024-05-09T01:26:09.237Z,102278.53
2024-05-09T01:27:10.940Z,102287.56
2024-05-09T01:28:12.645Z,102299.78
2024-05-09T01:29:14.465Z,102309.28
2024-05-09T01:30:21.009Z,102313.25
2024-05-09T01:31:26.184Z,102309.00
2024-05-09T01:32:28.019Z,102304.56
2024-05-09T01:33:30.046Z,102301.03
2024-05-09T01:34:31.756Z,102309.72
2024-05-09T01:35:33.451Z,102304.97
2024-05-09T01:36:35.173Z,102310.81
2024-05-09T01:37:36.873Z,102302.16
2024-05-09T01:38:38.522Z,102300.31
2024-05-09T01:39:42.839Z,102288.41
2024-05-09T01:40:45.018Z,102301.53
2024-05-09T01:41:46.690Z,102294.63
2024-05-09T01:42:48.310Z,102304.66
2024-05-09T01:43:50.047Z,102310.06
2024-05-09T01:44:51.636Z,102299.41
2024-05-09T01:45:53.237Z,102304.25
2024-05-09T01:46:54.903Z,102295.88
2024-05-09T01:47:56.733Z,102295.47
2024-05-09T01:48:58.561Z,102306.50
2024-05-09T01:50:00.407Z,102301.22
2024-05-09T01:51:02.193Z,102313.75
2024-05-09T01:52:04.475Z,102305.09
2024-05-09T01:53:06.191Z,102301.97
2024-05-09T01:54:09.017Z,102307.47
2024-05-09T01:55:13.544Z,102311.19
2024-05-09T01:56:15.298Z,102303.16
2024-05-09T01:57:16.988Z,102310.50
2024-05-09T01:58:18.591Z,102311.03
2024-05-09T01:59:20.484Z,102312.34
2024-05-09T02:00:30.642Z,102302.41
2024-05-09T02:01:56.029Z,102301.03
2024-05-09T02:02:59.468Z,102310.44
2024-05-09T02:04:01.567Z,102305.53
2024-05-09T02:05:03.995Z,102303.22
2024-05-09T02:06:05.802Z,102304.06
2024-05-09T02:07:07.963Z,102299.97
2024-05-09T02:08:13.155Z,102309.09
2024-05-09T02:09:15.638Z,102312.53
2024-05-09T02:10:26.185Z,102301.78
2024-05-09T02:11:40.600Z,102303.78
2024-05-09T02:12:42.296Z,102308.75
2024-05-09T02:13:44.212Z,102308.03
2024-05-09T02:14:45.829Z,102310.19
2024-05-09T02:15:47.442Z,102317.53
2024-05-09T02:16:49.197Z,102312.88
2024-05-09T02:17:50.978Z,102311.53
2024-05-09T02:18:52.795Z,102309.03
2024-05-09T02:19:54.576Z,102304.69
2024-05-09T02:20:56.366Z,102308.75
2024-05-09T02:21:58.047Z,102305.31
2024-05-09T02:22:59.739Z,102307.84
2024-05-09T02:24:01.402Z,102303.41
2024-05-09T02:25:03.058Z,102300.53
2024-05-09T02:26:07.422Z,102313.59
2024-05-09T02:27:09.043Z,102313.00
2024-05-09T02:28:10.872Z,102301.41
2024-05-09T02:29:12.506Z,102288.41
2024-05-09T02:30:22.509Z,102292.66
2024-05-09T02:31:27.879Z,102303.78
2024-05-09T02:32:29.585Z,102298.69
2024-05-09T02:33:31.526Z,102291.66
2024-05-09T02:34:33.314Z,102299.16
2024-05-09T02:35:35.084Z,102295.47
2024-05-09T02:36:36.769Z,102290.56
2024-05-09T02:37:38.398Z,102295.09
2024-05-09T02:38:40.138Z,102294.09
2024-05-09T02:39:41.768Z,102299.97
2024-05-09T02:40:43.364Z,102283.88
2024-05-09T02:41:47.654Z,102280.63
2024-05-09T02:42:49.630Z,102285.94
2024-05-09T02:43:51.354Z,102295.41
2024-05-09T02:44:53.007Z,102289.81
2024-05-09T02:45:54.624Z,102289.44
2024-05-09T02:46:56.319Z,102290.50
2024-05-09T02:47:58.304Z,102285.63
2024-05-09T02:49:00.519Z,102299.41
2024-05-09T02:50:02.375Z,102292.53
2024-05-09T02:51:04.711Z,102296.94
2024-05-09T02:52:06.631Z,102286.47
2024-05-09T02:53:09.301Z,102293.66
2024-05-09T02:54:11.578Z,102287.56
2024-05-09T02:55:13.289Z,102293.53
2024-05-09T02:56:14.926Z,102293.88
2024-05-09T02:57:19.228Z,102289.44
2024-05-09T02:58:20.850Z,102292.63
2024-05-09T02:59:22.677Z,102285.00
2024-05-09T03:00:33.690Z,102295.03
2024-05-09T03:01:39.522Z,102293.78
2024-05-09T03:02:42.783Z,102296.28
2024-05-09T03:03:44.821Z,102294.84
2024-05-09T03:04:46.748Z,102299.41
2024-05-09T03:05:48.398Z,102294.03
2024-05-09T03:06:50.035Z,102297.69
2024-05-09T03:07:51.797Z,102288.81
2024-05-09T03:08:53.440Z,102290.44
2024-05-09T03:09:55.150Z,102290.00
2024-05-09T03:10:56.842Z,102296.44
2024-05-09T03:11:58.582Z,102292.19
2024-05-09T03:13:05.612Z,102284.38
2024-05-09T03:14:07.300Z,102283.06
2024-05-09T03:15:08.958Z,102287.50
2024-05-09T03:16:10.564Z,102282.03
2024-05-09T03:17:12.263Z,102287.09
2024-05-09T03:18:15.138Z,102288.56
2024-05-09T03:19:16.996Z,102286.84
2024-05-09T03:20:23.803Z,102302.31
2024-05-09T03:21:29.248Z,102288.03
2024-05-09T03:22:30.833Z,102289.19
2024-05-09T03:23:32.473Z,102296.66
2024-05-09T03:24:34.123Z,102297.69
2024-05-09T03:25:36.028Z,102289.44
2024-05-09T03:26:37.854Z,102286.22
2024-05-09T03:27:39.493Z,102281.78
2024-05-09T03:28:44.374Z,102283.97
2024-05-09T03:29:46.023Z,102288.50
2024-05-09T03:30:47.610Z,102282.38
2024-05-09T03:31:49.404Z,102291.66
2024-05-09T03:32:51.346Z,102290.34
2024-05-09T03:33:53.205Z,102299.00
2024-05-09T03:34:54.949Z,102289.25
2024-05-09T03:35:56.600Z,102287.84
2024-05-09T03:36:58.236Z,102291.47
2024-05-09T03:37:59.875Z,102288.06
2024-05-09T03:39:01.536Z,102300.50
2024-05-09T03:40:05.534Z,102291.66
2024-05-09T03:41:09.272Z,102286.63
2024-05-09T03:42:10.923Z,102292.16
2024-05-09T03:43:12.706Z,102297.81
2024-05-09T03:44:17.717Z,102296.09
2024-05-09T03:45:19.421Z,102286.44
2024-05-09T03:46:21.139Z,102293.97
2024-05-09T03:47:22.954Z,102289.44
2024-05-09T03:48:24.959Z,102292.25
2024-05-09T03:49:26.712Z,102297.16
2024-05-09T03:50:33.852Z,102297.31
2024-05-09T03:51:37.456Z,102293.78
2024-05-09T03:52:39.135Z,102294.16
2024-05-09T03:53:40.852Z,102294.25
2024-05-09T03:54:45.112Z,102298.06
2024-05-09T03:55:46.808Z,102296.06
2024-05-09T03:56:48.482Z,102296.06
2024-05-09T03:57:50.122Z,102298.31
2024-05-09T03:58:51.820Z,102297.81
2024-05-09T03:59:56.034Z,102295.44
2024-05-09T04:00:57.775Z,102293.66
2024-05-09T04:01:59.524Z,102291.56
2024-05-09T04:03:01.664Z,102297.72
2024-05-09T04:04:03.968Z,102290.94
2024-05-09T04:05:05.880Z,102287.19
2024-05-09T04:06:07.535Z,102296.25
2024-05-09T04:07:09.151Z,102296.25
2024-05-09T04:08:11.306Z,102286.31
2024-05-09T04:09:13.208Z,102304.47
2024-05-09T04:10:23.698Z,102301.63
2024-05-09T04:11:29.610Z,102313.84
2024-05-09T04:12:31.401Z,102305.09
2024-05-09T04:13:33.063Z,102308.50
2024-05-09T04:14:34.713Z,102307.75
2024-05-09T04:15:39.198Z,102314.19
2024-05-09T04:16:40.885Z,102313.75
2024-05-09T04:17:42.683Z,102297.59
2024-05-09T04:18:44.430Z,102309.56
2024-05-09T04:19:46.199Z,102312.75
2024-05-09T04:20:47.957Z,102319.69
2024-05-09T04:21:49.574Z,102315.34
2024-05-09T04:22:51.304Z,102316.13
2024-05-09T04:23:53.195Z,102314.28
2024-05-09T04:24:54.843Z,102319.81
2024-05-09T04:25:56.460Z,102319.47
2024-05-09T04:26:58.126Z,102315.75
2024-05-09T04:27:59.723Z,102314.16
2024-05-09T04:29:01.366Z,102317.97
2024-05-09T04:30:03.722Z,102315.97
2024-05-09T04:31:09.020Z,102315.06
2024-05-09T04:32:10.874Z,102310.94
2024-05-09T04:33:15.031Z,102313.63
2024-05-09T04:34:17.277Z,102321.16
2024-05-09T04:35:19.119Z,102324.78
2024-05-09T04:36:20.946Z,102316.19
2024-05-09T04:37:22.596Z,102320.00
2024-05-09T04:38:24.273Z,102324.53
2024-05-09T04:39:25.902Z,102316.72
2024-05-09T04:40:33.229Z,102327.75
2024-05-09T04:41:38.867Z,102321.94
2024-05-09T04:42:41.077Z,102325.06
2024-05-09T04:43:42.690Z,102317.03
2024-05-09T04:44:44.324Z,102319.16
2024-05-09T04:45:45.947Z,102318.09
2024-05-09T04:46:50.277Z,102313.91
2024-05-09T04:47:52.230Z,102313.91
2024-05-09T04:48:54.139Z,102309.63
2024-05-09T04:49:55.900Z,102314.53
2024-05-09T04:50:57.610Z,102327.59
2024-05-09T04:51:59.271Z,102323.94
2024-05-09T04:53:01.095Z,102324.16
2024-05-09T04:54:02.755Z,102330.50
2024-05-09T04:55:05.082Z,102322.03
2024-05-09T04:56:07.602Z,102322.66
2024-05-09T04:57:09.239Z,102323.03
2024-05-09T04:58:11.344Z,102318.06
2024-05-09T04:59:13.098Z,102322.66
2024-05-09T05:00:21.844Z,102324.66
2024-05-09T05:01:30.353Z,102321.88
2024-05-09T05:02:34.802Z,102325.47
2024-05-09T05:03:36.591Z,102318.22
2024-05-09T05:04:38.366Z,102322.50
2024-05-09T05:05:40.706Z,102322.66
2024-05-09T05:06:42.731Z,102315.41
2024-05-09T05:07:44.381Z,102321.69
2024-05-09T05:08:46.006Z,102318.16
2024-05-09T05:09:47.716Z,102318.78
2024-05-09T05:10:49.707Z,102314.44
2024-05-09T05:11:51.807Z,102325.19
2024-05-09T05:12:53.459Z,102325.81
2024-05-09T05:13:55.130Z,102317.31
2024-05-09T05:14:56.859Z,102318.88
2024-05-09T05:15:58.846Z,102317.59
2024-05-09T05:17:00.681Z,102316.19
2024-05-09T05:18:05.706Z,102316.63
2024-05-09T05:19:10.822Z,102322.31
2024-05-09T05:20:17.903Z,102313.09
2024-05-09T05:21:25.811Z,102316.25
2024-05-09T05:22:27.630Z,102317.72
2024-05-09T05:23:29.352Z,102314.59
2024-05-09T05:24:30.992Z,102312.97
2024-05-09T05:25:32.622Z,102323.88
2024-05-09T05:26:34.449Z,102322.56
2024-05-09T05:27:36.199Z,102319.72
2024-05-09T05:28:37.833Z,102319.72
2024-05-09T05:29:39.514Z,102314.19
2024-05-09T05:30:41.280Z,102317.84
2024-05-09T05:31:42.964Z,102314.63
2024-05-09T05:32:44.858Z,102308.78
2024-05-09T05:33:49.810Z,102311.94
2024-05-09T05:34:51.801Z,102313.41
2024-05-09T05:35:53.488Z,102304.16
2024-05-09T05:36:55.137Z,102311.19
2024-05-09T05:37:56.816Z,102312.56
2024-05-09T05:38:58.501Z,102312.88
2024-05-09T05:40:00.181Z,102310.19
2024-05-09T05:41:01.849Z,102312.56
2024-05-09T05:42:03.885Z,102316.56
2024-05-09T05:43:06.683Z,102310.47
2024-05-09T05:44:08.372Z,102314.00
2024-05-09T05:45:10.119Z,102307.53
2024-05-09T05:46:11.798Z,102317.75
2024-05-09T05:47:13.664Z,102316.25
2024-05-09T05:48:17.313Z,102315.19
2024-05-09T05:49:22.253Z,102309.72
2024-05-09T05:50:31.885Z,102311.38
2024-05-09T05:51:37.488Z,102318.59
2024-05-09T05:52:39.156Z,102308.84
2024-05-09T05:53:41.126Z,102324.25
2024-05-09T05:54:43.076Z,102313.72
2024-05-09T05:55:44.783Z,102311.66
2024-05-09T05:56:46.526Z,102319.28
2024-05-09T05:57:48.272Z,102319.28
2024-05-09T05:58:49.955Z,102321.69
2024-05-09T05:59:51.616Z,102308.16
2024-05-09T06:00:53.420Z,102307.00
2024-05-09T06:01:55.178Z,102316.34
2024-05-09T06:02:57.683Z,102315.53
2024-05-09T06:03:59.556Z,102317.53
2024-05-09T06:05:04.550Z,102308.00
2024-05-09T06:06:06.360Z,102315.31
2024-05-09T06:07:08.057Z,102319.84
2024-05-09T06:08:09.799Z,102313.22
2024-05-09T06:09:11.498Z,102321.19
2024-05-09T06:10:17.655Z,102309.53
2024-05-09T06:11:23.518Z,102309.41
2024-05-09T06:12:25.427Z,102311.69
2024-05-09T06:13:27.151Z,102309.56
2024-05-09T06:14:28.950Z,102311.81
2024-05-09T06:15:30.607Z,102309.69
2024-05-09T06:16:32.244Z,102316.09
2024-05-09T06:17:34.025Z,102315.50
2024-05-09T06:18:35.972Z,102311.72
2024-05-09T06:19:38.002Z,102307.59
2024-05-09T06:20:43.808Z,102311.91
2024-05-09T06:21:46.036Z,102311.16
2024-05-09T06:22:47.764Z,102310.28
2024-05-09T06:23:49.688Z,102315.38
2024-05-09T06:24:51.367Z,102307.56
2024-05-09T06:25:53.117Z,102307.66
2024-05-09T06:26:54.759Z,102312.84
2024-05-09T06:27:56.769Z,102298.22
2024-05-09T06:29:00.934Z,102306.66
2024-05-09T06:30:02.983Z,102307.38
2024-05-09T06:31:05.483Z,102311.28
2024-05-09T06:32:07.533Z,102301.94
2024-05-09T06:33:11.745Z,102308.59
2024-05-09T06:34:18.466Z,102308.22
2024-05-09T06:35:20.379Z,102305.69
2024-05-09T06:36:24.762Z,102304.03
2024-05-09T06:37:26.477Z,102307.47
2024-05-09T06:38:28.589Z,102311.25
2024-05-09T06:39:30.372Z,102308.00
2024-05-09T06:40:38.013Z,102306.63
2024-05-09T06:41:42.012Z,102299.88
2024-05-09T06:42:43.785Z,102305.84
2024-05-09T06:43:45.470Z,102307.47
2024-05-09T06:44:47.152Z,102304.13
2024-05-09T06:45:49.461Z,102309.09
2024-05-09T06:46:51.289Z,102310.25
2024-05-09T06:47:53.232Z,102305.41
2024-05-09T06:48:55.308Z,102303.44
2024-05-09T06:49:57.090Z,102310.63
2024-05-09T06:50:58.851Z,102315.09
2024-05-09T06:52:03.496Z,102312.19
2024-05-09T06:53:05.667Z,102304.44
2024-05-09T06:54:08.218Z,102304.66
2024-05-09T06:55:09.851Z,102294.63
2024-05-09T06:56:11.550Z,102300.16
2024-05-09T06:57:13.281Z,102303.63
2024-05-09T06:58:14.942Z,102291.94
2024-05-09T06:59:16.598Z,102302.19
2024-05-09T07:00:27.120Z,102303.38
2024-05-09T07:01:36.018Z,102307.91
2024-05-09T07:02:37.852Z,102301.13
2024-05-09T07:03:41.380Z,102305.38
2024-05-09T07:04:43.194Z,102296.09
2024-05-09T07:05:45.451Z,102295.56
2024-05-09T07:06:47.941Z,102290.03
2024-05-09T07:07:52.214Z,102296.34
2024-05-09T07:08:54.072Z,102303.38
2024-05-09T07:09:55.738Z,102299.81
2024-05-09T07:10:57.418Z,102298.75
2024-05-09T07:11:59.230Z,102304.25
2024-05-09T07:13:00.961Z,102296.00
2024-05-09T07:14:02.676Z,102291.66
2024-05-09T07:15:05.132Z,102297.72
2024-05-09T07:16:07.194Z,102286.06
2024-05-09T07:17:09.075Z,102291.72
2024-05-09T07:18:11.173Z,102286.06
2024-05-09T07:19:13.242Z,102288.00
2024-05-09T07:20:23.154Z,102291.59
2024-05-09T07:21:29.504Z,102288.56
2024-05-09T07:22:31.096Z,102291.81
2024-05-09T07:23:35.407Z,102289.78
2024-05-09T07:24:37.312Z,102289.31
2024-05-09T07:25:40.151Z,102284.06
2024-05-09T07:26:41.879Z,102290.75
2024-05-09T07:27:43.548Z,102289.47
2024-05-09T07:28:45.239Z,102290.44
2024-05-09T07:29:47.102Z,102293.44
2024-05-09T07:30:48.822Z,102297.50
2024-05-09T07:31:51.055Z,102282.91
2024-05-09T07:32:53.012Z,102289.84
2024-05-09T07:33:54.805Z,102286.19
2024-05-09T07:34:56.543Z,102278.31
2024-05-09T07:35:58.203Z,102291.09
2024-05-09T07:36:59.835Z,102287.00
2024-05-09T07:38:01.548Z,102284.59
2024-05-09T07:39:05.920Z,102283.53
2024-05-09T07:40:11.994Z,102285.09
2024-05-09T07:41:13.829Z,102285.44
2024-05-09T07:42:15.542Z,102282.38
2024-05-09T07:43:17.285Z,102279.16
2024-05-09T07:44:20.303Z,102278.44
2024-05-09T07:45:40.603Z,102281.59
2024-05-09T07:49:13.233Z,102282.31
2024-05-09T07:50:53.485Z,102288.34
2024-05-09T07:53:14.336Z,102282.84
2024-05-09T07:53:36.088Z,102283.84
2024-05-09T07:54:25.150Z,102282.78
2024-05-09T07:55:27.079Z,102288.16
2024-05-09T07:56:29.105Z,102287.69
2024-05-09T07:57:30.962Z,102282.16
2024-05-09T07:58:32.582Z,102280.03
2024-05-09T07:59:37.655Z,102279.75
2024-05-09T08:00:39.724Z,102281.44
2024-05-09T08:01:41.551Z,102276.19
2024-05-09T08:02:43.231Z,102270.50
2024-05-09T08:03:45.427Z,102271.75
2024-05-09T08:04:47.651Z,102281.78
2024-05-09T08:05:49.352Z,102267.00
2024-05-09T08:06:51.135Z,102264.69
2024-05-09T08:07:52.793Z,102273.63
2024-05-09T08:08:54.457Z,102263.13
2024-05-09T08:09:58.731Z,102265.00
2024-05-09T08:11:01.764Z,102274.19
2024-05-09T08:12:03.705Z,102271.81
2024-05-09T08:13:05.648Z,102268.38
2024-05-09T08:14:07.483Z,102261.00
2024-05-09T08:15:09.153Z,102269.53
2024-05-09T08:16:11.154Z,102263.16
2024-05-09T08:17:13.413Z,102264.72
2024-05-09T08:18:15.441Z,102266.69
2024-05-09T08:19:17.408Z,102271.56
2024-05-09T08:20:26.968Z,102272.78
2024-05-09T08:21:32.931Z,102260.78
2024-05-09T08:22:34.578Z,102271.00
2024-05-09T08:23:36.260Z,102265.78
2024-05-09T08:24:38.037Z,102274.66
2024-05-09T08:25:42.351Z,102264.22
2024-05-09T08:26:44.037Z,102263.16
2024-05-09T08:27:45.731Z,102258.84
2024-05-09T08:28:47.410Z,102258.25
2024-05-09T08:29:49.102Z,102259.88
2024-05-09T08:30:50.920Z,102263.47
2024-05-09T08:31:52.731Z,102262.56
2024-05-09T08:32:54.608Z,102266.75
2024-05-09T08:33:56.538Z,102266.47
2024-05-09T08:34:58.425Z,102260.69
2024-05-09T08:36:00.403Z,102264.44
2024-05-09T08:37:10.065Z,102267.34
2024-05-09T08:38:17.232Z,102256.03
2024-05-09T08:39:18.909Z,102261.34
2024-05-09T08:40:30.445Z,102273.09
2024-05-09T08:41:42.208Z,102268.44
2024-05-09T08:42:48.654Z,102267.47
2024-05-09T08:43:50.386Z,102264.28
2024-05-09T08:44:52.249Z,102260.00
2024-05-09T08:45:53.973Z,102267.75
2024-05-09T08:46:55.989Z,102267.94
2024-05-09T08:48:00.833Z,102259.38
2024-05-09T08:49:03.337Z,102261.13
2024-05-09T08:50:13.565Z,102254.19
2024-05-09T08:51:19.083Z,102249.91
2024-05-09T08:52:20.774Z,102261.63
2024-05-09T08:53:22.485Z,102259.84
2024-05-09T08:54:24.123Z,102267.22
2024-05-09T08:55:25.848Z,102265.88
2024-05-09T08:56:28.554Z,102261.56
2024-05-09T08:57:35.486Z,102260.09
2024-05-09T08:58:37.673Z,102263.44
2024-05-09T08:59:45.006Z,102256.88
2024-05-09T09:00:47.730Z,102258.66
2024-05-09T09:01:50.667Z,102257.34
2024-05-09T09:02:52.534Z,102258.84
2024-05-09T09:03:55.089Z,102251.47
2024-05-09T09:05:03.291Z,102254.53
2024-05-09T09:06:06.564Z,102254.94
2024-05-09T09:07:08.353Z,102252.63
2024-05-09T09:08:10.089Z,102259.66
2024-05-09T09:09:11.930Z,102253.34
2024-05-09T09:10:21.109Z,102256.81
2024-05-09T09:11:26.935Z,102246.16
2024-05-09T09:12:28.605Z,102258.78
2024-05-09T09:13:33.157Z,102257.16
2024-05-09T09:14:34.917Z,102262.50
2024-05-09T09:15:47.095Z,102245.84
2024-05-09T09:16:49.079Z,102258.47
2024-05-09T09:17:55.920Z,102241.50
2024-05-09T09:18:58.045Z,102242.47
2024-05-09T09:20:00.620Z,102247.47
2024-05-09T09:21:02.459Z,102249.78
2024-05-09T09:22:04.459Z,102245.41
2024-05-09T09:23:07.495Z,102253.34
2024-05-09T09:24:10.047Z,102241.91
2024-05-09T09:25:12.802Z,102248.91
2024-05-09T09:26:16.216Z,102249.75
2024-05-09T09:27:18.830Z,102242.94
2024-05-09T09:28:22.949Z,102249.16
2024-05-09T09:29:27.248Z,102241.91
2024-05-09T09:30:36.921Z,102246.16
2024-05-09T09:31:40.174Z,102241.78
2024-05-09T09:32:49.570Z,102234.16
2024-05-09T09:33:52.135Z,102244.09
2024-05-09T09:34:54.167Z,102231.75
2024-05-09T09:35:57.313Z,102229.34
2024-05-09T09:37:05.158Z,102234.44
2024-05-09T09:38:08.529Z,102230.88
2024-05-09T09:39:12.056Z,102232.03
2024-05-09T09:40:15.675Z,102231.72
2024-05-09T09:41:30.085Z,102243.13
2024-05-09T09:42:34.761Z,102236.47
2024-05-09T09:43:36.889Z,102244.47
2024-05-09T09:44:47.825Z,102242.94
2024-05-09T09:45:56.368Z,102231.16
2024-05-09T09:46:59.731Z,102227.66
2024-05-09T09:48:05.689Z,102227.19
2024-05-09T09:49:09.210Z,102236.19
2024-05-09T09:50:23.574Z,102234.53
2024-05-09T09:51:30.404Z,102238.25
2024-05-09T09:52:32.995Z,102231.19
2024-05-09T09:53:38.480Z,102232.88
2024-05-09T09:54:44.319Z,102231.91
2024-05-09T09:55:54.416Z,102229.56
2024-05-09T09:56:56.310Z,102226.84
2024-05-09T09:57:59.444Z,102233.28
2024-05-09T09:59:04.384Z,102228.00
2024-05-09T10:00:17.288Z,102225.22
2024-05-09T10:01:23.069Z,102236.78
2024-05-09T10:02:27.875Z,102228.41
2024-05-09T10:03:30.094Z,102233.13
2024-05-09T10:04:40.793Z,102225.94
2024-05-09T10:05:46.463Z,102231.31
2024-05-09T10:06:54.558Z,102232.03
2024-05-09T10:07:58.299Z,102223.03
2024-05-09T10:09:02.029Z,102223.06
2024-05-09T10:10:06.826Z,102219.00
2024-05-09T10:11:11.245Z,102219.34
2024-05-09T10:12:14.299Z,102216.56
2024-05-09T10:13:16.578Z,102220.13
2024-05-09T10:14:21.312Z,102213.78
2024-05-09T10:15:26.195Z,102219.41
2024-05-09T10:16:38.283Z,102211.56
2024-05-09T10:17:49.631Z,102217.38
2024-05-09T10:18:51.514Z,102206.94
2024-05-09T10:20:11.691Z,102212.91
2024-05-09T10:21:20.517Z,102213.72
2024-05-09T10:22:34.855Z,102206.72
2024-05-09T10:23:37.703Z,102215.69
2024-05-09T10:24:47.061Z,102210.47
2024-05-09T10:25:55.447Z,102216.88
2024-05-09T10:26:57.191Z,102212.97
2024-05-09T10:27:59.373Z,102205.13
2024-05-09T10:29:10.252Z,102206.25
2024-05-09T10:30:29.568Z,102209.91
2024-05-09T10:31:41.288Z,102202.72
2024-05-09T10:32:44.803Z,102199.19
2024-05-09T10:33:48.356Z,102195.56
2024-05-09T10:34:59.615Z,102197.34
2024-05-09T10:36:02.973Z,102198.03
2024-05-09T10:37:05.190Z,102204.31
2024-05-09T10:38:08.295Z,102201.31
2024-05-09T10:39:10.571Z,102206.78
2024-05-09T10:40:23.355Z,102198.06
2024-05-09T10:41:30.573Z,102199.16
2024-05-09T10:42:32.880Z,102202.72
2024-05-09T10:43:38.992Z,102200.03
2024-05-09T10:44:42.343Z,102193.75
2024-05-09T10:45:44.165Z,102207.22
2024-05-09T10:46:48.638Z,102192.03
2024-05-09T10:47:54.516Z,102200.13
2024-05-09T10:48:58.320Z,102203.69
2024-05-09T10:50:00.458Z,102186.66
2024-05-09T10:51:02.288Z,102195.59
2024-05-09T10:52:04.560Z,102186.56
2024-05-09T10:53:06.215Z,102196.47
2024-05-09T10:54:07.926Z,102193.78
2024-05-09T10:55:09.634Z,102194.66
2024-05-09T10:56:12.929Z,102191.78
2024-05-09T10:57:14.775Z,102180.97
2024-05-09T10:58:17.392Z,102185.72
2024-05-09T10:59:19.194Z,102188.47
2024-05-09T11:00:27.600Z,102183.03
2024-05-09T11:01:35.325Z,102179.44
2024-05-09T11:02:39.944Z,102186.66
2024-05-09T11:03:42.468Z,102182.00
2024-05-09T11:04:44.719Z,102188.41
2024-05-09T11:05:46.721Z,102185.72
2024-05-09T11:06:48.565Z,102186.63
2024-05-09T11:07:50.790Z,102184.84
2024-05-09T11:08:52.717Z,102184.81
2024-05-09T11:09:54.530Z,102174.13
2024-05-09T11:10:56.488Z,102183.09
2024-05-09T11:11:58.574Z,102171.31
2024-05-09T11:13:00.377Z,102167.69
2024-05-09T11:14:11.801Z,102166.78
2024-05-09T11:15:13.628Z,102174.94
2024-05-09T11:16:19.286Z,102170.44
2024-05-09T11:17:21.498Z,102166.53
2024-05-09T11:18:30.392Z,102164.63
2024-05-09T11:19:37.805Z,102162.66
2024-05-09T11:20:39.662Z,102161.38
2024-05-09T11:21:50.770Z,102156.34
2024-05-09T11:22:52.470Z,102164.50
2024-05-09T11:23:54.470Z,102163.97
2024-05-09T11:24:56.216Z,102164.69
2024-05-09T11:25:58.963Z,102151.63
2024-05-09T11:27:02.816Z,102154.88
2024-05-09T11:28:05.870Z,102148.03
2024-05-09T11:29:07.586Z,102153.88
2024-05-09T11:30:24.279Z,102153.06
2024-05-09T11:31:33.273Z,102151.19
2024-05-09T11:32:37.542Z,102152.97
2024-05-09T11:33:43.860Z,102152.16
2024-05-09T11:34:46.352Z,102142.00
2024-05-09T11:35:48.026Z,102152.97
2024-05-09T11:36:49.702Z,102144.03
2024-05-09T11:37:51.360Z,102143.66
2024-05-09T11:38:53.028Z,102136.22
2024-05-09T11:39:54.907Z,102138.75
2024-05-09T11:40:56.628Z,102142.66
2024-05-09T11:41:58.236Z,102141.13
2024-05-09T11:43:00.041Z,102145.81
2024-05-09T11:44:01.957Z,102139.78
2024-05-09T11:45:03.876Z,102126.78
2024-05-09T11:46:05.808Z,102128.88
2024-05-09T11:47:07.586Z,102133.88
2024-05-09T11:48:09.628Z,102129.41
2024-05-09T11:49:14.107Z,102133.59
2024-05-09T11:50:22.696Z,102138.38
2024-05-09T11:51:31.345Z,102135.19
2024-05-09T11:52:33.027Z,102128.56
2024-05-09T11:53:34.762Z,102125.75
2024-05-09T11:54:36.855Z,102140.53
2024-05-09T11:55:38.493Z,102140.34
2024-05-09T11:56:40.138Z,102131.50
2024-05-09T11:57:41.807Z,102130.91
2024-05-09T11:58:43.504Z,102115.31
2024-05-09T11:59:45.140Z,102123.94
2024-05-09T12:00:47.163Z,102121.66
2024-05-09T12:01:49.330Z,102135.19
2024-05-09T12:02:51.199Z,102128.28
2024-05-09T12:03:54.251Z,102129.50
2024-05-09T12:04:58.746Z,102132.03