createdAt,value
2022-08-19T00:02:04.498Z,99.90
2022-08-19T00:04:37.287Z,99.90
2022-08-19T00:07:08.564Z,99.90
2022-08-19T00:09:35.861Z,99.90
2022-08-19T00:12:03.470Z,99.90
2022-08-19T00:14:32.438Z,99.90
2022-08-19T00:16:59.899Z,99.90
2022-08-19T00:19:26.769Z,99.90
2022-08-19T00:21:54.475Z,99.90
2022-08-19T00:24:21.429Z,99.90
2022-08-19T00:26:48.567Z,99.90
2022-08-19T00:29:20.839Z,99.90
2022-08-19T00:31:48.146Z,99.90
2022-08-19T00:34:17.583Z,99.90
2022-08-19T00:36:45.432Z,99.90
2022-08-19T00:39:13.540Z,99.90
2022-08-19T00:41:41.499Z,99.90
2022-08-19T00:44:10.098Z,99.90
2022-08-19T00:46:41.771Z,99.90
2022-08-19T00:49:28.543Z,99.90
2022-08-19T00:52:13.376Z,99.90
2022-08-19T00:54:41.680Z,99.90
2022-08-19T00:57:15.814Z,99.90
2022-08-19T00:59:56.244Z,99.90
2022-08-19T01:02:30.793Z,99.90
2022-08-19T01:04:58.032Z,99.90
2022-08-19T01:07:25.266Z,99.90
2022-08-19T01:09:52.764Z,99.90
2022-08-19T01:12:20.349Z,99.90
2022-08-19T01:14:49.001Z,99.90
2022-08-19T01:17:17.651Z,99.90
2022-08-19T01:19:47.745Z,99.90
2022-08-19T01:22:40.648Z,99.90
2022-08-19T01:25:09.490Z,99.90
2022-08-19T01:27:48.416Z,99.90
2022-08-19T01:30:22.588Z,99.90
2022-08-19T01:32:51.054Z,99.90
2022-08-19T01:35:19.328Z,99.90
2022-08-19T01:37:58.722Z,99.90
2022-08-19T01:40:31.817Z,99.90
2022-08-19T01:42:59.099Z,99.90
2022-08-19T01:45:29.146Z,99.90
2022-08-19T01:48:02.303Z,99.90
2022-08-19T01:50:34.270Z,99.90
2022-08-19T01:53:06.477Z,99.90
2022-08-19T01:55:41.030Z,99.90
2022-08-19T01:58:17.599Z,99.90
2022-08-19T02:00:46.339Z,99.90
2022-08-19T02:03:14.258Z,99.90
2022-08-19T02:05:44.063Z,99.90
2022-08-19T02:08:12.686Z,99.90
2022-08-19T02:10:43.298Z,99.90
2022-08-19T02:13:12.694Z,99.90
2022-08-19T02:15:39.850Z,99.90
2022-08-19T02:18:07.289Z,99.90
2022-08-19T02:20:34.810Z,99.90
2022-08-19T02:23:02.180Z,99.90
2022-08-19T02:25:29.248Z,99.90
2022-08-19T02:27:56.206Z,99.90
2022-08-19T02:30:23.482Z,99.90
2022-08-19T02:32:50.282Z,99.90
2022-08-19T02:35:17.883Z,99.90
2022-08-19T02:38:03.860Z,99.90
2022-08-19T02:40:36.333Z,99.90
2022-08-19T02:43:08.387Z,99.90
2022-08-19T02:45:41.572Z,99.90
2022-08-19T02:48:14.851Z,99.90
2022-08-19T02:50:53.809Z,99.90
2022-08-19T02:53:20.832Z,99.90
2022-08-19T02:55:48.332Z,99.90
2022-08-19T02:58:16.710Z,99.90
2022-08-19T03:00:51.033Z,99.90
2022-08-19T03:03:19.771Z,99.90
2022-08-19T03:05:56.625Z,99.90
2022-08-19T03:08:26.501Z,99.90
2022-08-19T03:10:53.959Z,99.90
2022-08-19T03:13:21.172Z,99.90
2022-08-19T03:15:50.098Z,99.90
2022-08-19T03:18:17.867Z,99.90
2022-08-19T03:20:48.684Z,99.90
2022-08-19T03:23:17.297Z,99.90
2022-08-19T03:26:03.158Z,99.90
2022-08-19T03:28:35.205Z,99.90
2022-08-19T03:31:43.806Z,99.90
2022-08-19T03:33:56.528Z,99.90
2022-08-19T03:36:27.089Z,99.90
2022-08-19T03:39:00.838Z,99.90
2022-08-19T03:42:32.679Z,99.90
2022-08-19T03:44:38.921Z,99.90
2022-08-19T03:47:06.725Z,99.90
2022-08-19T03:49:36.084Z,99.90
2022-08-19T03:52:08.124Z,99.90
2022-08-19T03:54:35.472Z,99.90
2022-08-19T03:57:03.992Z,99.90
2022-08-19T03:59:36.158Z,99.90
2022-08-19T04:02:10.125Z,99.90
2022-08-19T04:04:44.026Z,99.90
2022-08-19T04:07:16.212Z,99.90
2022-08-19T04:09:43.338Z,99.90
2022-08-19T04:12:10.364Z,99.90
2022-08-19T04:14:37.350Z,99.90
2022-08-19T04:17:08.150Z,99.90
2022-08-19T04:19:36.920Z,99.90
2022-08-19T04:22:04.942Z,99.90
2022-08-19T04:24:33.123Z,99.90
2022-08-19T04:27:04.125Z,99.90
2022-08-19T04:29:31.283Z,99.90
2022-08-19T04:31:59.571Z,99.90
2022-08-19T04:34:30.585Z,99.90
2022-08-19T04:36:59.535Z,99.90
2022-08-19T04:39:49.751Z,99.90
2022-08-19T04:42:38.306Z,99.90
2022-08-19T04:45:12.266Z,99.90
2022-08-19T04:47:48.090Z,99.90
2022-08-19T04:50:26.326Z,99.90
2022-08-19T04:52:54.327Z,99.90
2022-08-19T04:55:21.437Z,99.90
2022-08-19T04:57:48.459Z,99.90
2022-08-19T05:00:15.773Z,99.90
2022-08-19T05:02:43.185Z,99.90
2022-08-19T05:05:10.451Z,99.90
2022-08-19T05:07:37.895Z,99.90
2022-08-19T05:10:07.535Z,99.90
2022-08-19T05:12:34.883Z,99.90
2022-08-19T05:15:04.010Z,99.90
2022-08-19T05:17:36.028Z,99.90
2022-08-19T05:20:28.025Z,99.90
2022-08-19T05:22:55.133Z,99.90
2022-08-19T05:25:23.570Z,99.90
2022-08-19T05:27:51.056Z,99.90
2022-08-19T05:30:33.339Z,99.90
2022-08-19T05:33:06.067Z,99.90
2022-08-19T05:35:37.420Z,99.90
2022-08-19T05:38:04.759Z,99.90
2022-08-19T05:40:31.585Z,99.90
2022-08-19T05:42:58.415Z,99.90
2022-08-19T05:45:25.661Z,99.90
2022-08-19T05:47:52.477Z,99.90
2022-08-19T05:50:19.426Z,99.90
2022-08-19T05:52:50.251Z,99.90
2022-08-19T05:55:17.967Z,99.90
2022-08-19T05:57:44.824Z,99.90
2022-08-19T06:00:14.137Z,99.90
2022-08-19T06:02:43.031Z,99.90
2022-08-19T06:05:11.239Z,99.90
2022-08-19T06:07:40.465Z,99.90
2022-08-19T06:10:11.048Z,99.90
2022-08-19T06:12:38.960Z,99.90
2022-08-19T06:15:15.301Z,99.90
2022-08-19T06:17:45.432Z,99.90
2022-08-19T06:20:15.966Z,99.90
2022-08-19T06:22:46.519Z,99.90
2022-08-19T06:25:16.067Z,99.90
2022-08-19T06:28:14.527Z,99.90
2022-08-19T06:30:30.903Z,99.90
2022-08-19T06:32:57.828Z,99.90
2022-08-19T06:35:28.125Z,99.90
2022-08-19T06:37:55.523Z,99.90
2022-08-19T06:40:23.009Z,99.90
2022-08-19T06:42:54.385Z,99.90
2022-08-19T06:45:25.023Z,99.90
2022-08-19T06:48:01.664Z,99.90
2022-08-19T06:50:28.674Z,99.90
2022-08-19T06:52:55.701Z,99.90
2022-08-19T06:55:22.823Z,99.90
2022-08-19T06:57:54.562Z,99.90
2022-08-19T07:00:21.808Z,99.90
2022-08-19T07:02:56.160Z,99.90
2022-08-19T07:05:26.336Z,99.90
2022-08-19T07:07:53.478Z,99.90
2022-08-19T07:10:25.861Z,99.90
2022-08-19T07:12:53.056Z,99.90
2022-08-19T07:15:22.218Z,99.90
2022-08-19T07:17:52.405Z,99.90
2022-08-19T07:20:22.040Z,99.90
2022-08-19T07:22:55.944Z,99.90
2022-08-19T07:25:23.031Z,99.90
2022-08-19T07:27:59.626Z,99.90
2022-08-19T07:30:28.920Z,99.90
2022-08-19T07:32:58.359Z,99.90
2022-08-19T07:35:26.074Z,99.90
2022-08-19T07:37:55.476Z,99.90
2022-08-19T07:40:22.631Z,99.90
2022-08-19T07:42:53.766Z,99.90
2022-08-19T07:45:23.059Z,99.90
2022-08-19T07:47:53.493Z,99.90
2022-08-19T07:50:22.183Z,99.90
2022-08-19T07:52:51.145Z,99.90
2022-08-19T07:55:41.391Z,99.90
2022-08-19T07:58:13.345Z,99.90
2022-08-19T08:00:43.325Z,99.90
2022-08-19T08:03:11.223Z,99.90
2022-08-19T08:05:56.773Z,99.90
2022-08-19T08:08:44.306Z,99.90
2022-08-19T08:11:21.162Z,99.90
2022-08-19T08:14:01.359Z,99.90
2022-08-19T08:16:46.915Z,99.90
2022-08-19T08:19:25.407Z,99.90
2022-08-19T08:21:59.005Z,99.90
2022-08-19T08:24:31.493Z,99.90
2022-08-19T08:27:01.200Z,99.90
2022-08-19T08:29:34.920Z,99.90
2022-08-19T08:32:14.855Z,99.90
2022-08-19T08:34:44.219Z,99.90
2022-08-19T08:37:17.095Z,99.90
2022-08-19T08:39:44.033Z,99.90
2022-08-19T08:42:33.424Z,99.90
2022-08-19T08:45:14.094Z,99.90
2022-08-19T08:47:44.003Z,99.90
2022-08-19T08:50:36.820Z,99.90
2022-08-19T08:53:08.185Z,99.90
2022-08-19T08:55:36.797Z,99.90
2022-08-19T08:58:32.196Z,99.90
2022-08-19T09:00:59.220Z,99.90
2022-08-19T09:03:31.374Z,99.90
2022-08-19T09:06:11.982Z,99.90
2022-08-19T09:08:44.071Z,99.90
2022-08-19T09:11:42.537Z,99.90
2022-08-19T09:14:52.344Z,99.40
2022-08-19T09:17:31.916Z,99.20
2022-08-19T09:20:09.210Z,98.10
2022-08-19T09:22:44.464Z,97.60
2022-08-19T09:25:17.732Z,96.70
2022-08-19T09:27:54.745Z,95.60
2022-08-19T09:30:28.224Z,95.80
2022-08-19T09:32:59.545Z,95.30
2022-08-19T09:35:32.834Z,95.10
2022-08-19T09:38:17.296Z,94.80
2022-08-19T09:40:44.506Z,94.80
2022-08-19T09:43:13.345Z,94.30
2022-08-19T09:45:47.393Z,93.90
2022-08-19T09:48:18.898Z,93.40
2022-08-19T09:50:51.609Z,93.90
2022-08-19T09:53:20.614Z,93.50
2022-08-19T09:55:47.546Z,93.30
2022-08-19T09:58:14.486Z,93.20
2022-08-19T10:00:41.616Z,92.90
2022-08-19T10:03:10.724Z,92.70
2022-08-19T10:05:55.266Z,92.50
2022-08-19T10:08:27.304Z,92.50
2022-08-19T10:10:56.080Z,92.20
2022-08-19T10:13:27.066Z,92.10
2022-08-19T10:16:04.866Z,92.00
2022-08-19T10:18:37.026Z,92.10
2022-08-19T10:21:18.899Z,91.60
2022-08-19T10:23:50.665Z,91.90
2022-08-19T10:26:30.963Z,91.10
2022-08-19T10:29:03.881Z,90.90
2022-08-19T10:32:00.534Z,91.10
2022-08-19T10:34:27.668Z,90.90
2022-08-19T10:37:00.469Z,90.30
2022-08-19T10:39:41.155Z,90.40
2022-08-19T10:42:18.035Z,89.60
2022-08-19T10:44:49.108Z,89.60
2022-08-19T10:47:25.759Z,87.70
2022-08-19T10:50:15.728Z,87.60
2022-08-19T10:52:50.831Z,85.10
2022-08-19T10:55:43.045Z,84.30
2022-08-19T10:58:23.278Z,84.30
2022-08-19T11:00:59.206Z,83.00
2022-08-19T11:03:30.403Z,83.70
2022-08-19T11:06:06.613Z,81.50
2022-08-19T11:08:35.950Z,80.10
2022-08-19T11:11:05.697Z,79.90
2022-08-19T11:13:38.321Z,79.70
2022-08-19T11:16:18.710Z,80.20
2022-08-19T11:18:55.879Z,79.10
2022-08-19T11:21:38.230Z,78.60
2022-08-19T11:24:19.262Z,79.30
2022-08-19T11:26:47.639Z,79.20
2022-08-19T11:29:16.623Z,78.70
2022-08-19T11:31:47.525Z,77.70
2022-08-19T11:34:20.895Z,76.40
2022-08-19T11:36:52.538Z,76.10
2022-08-19T11:39:28.491Z,76.40
2022-08-19T11:41:56.492Z,75.80
2022-08-19T11:44:26.334Z,76.40
2022-08-19T11:46:53.522Z,76.80
2022-08-19T11:49:22.183Z,77.30
2022-08-19T11:51:51.731Z,76.60
2022-08-19T11:54:20.753Z,76.50
2022-08-19T11:56:50.767Z,76.40
2022-08-19T11:59:17.886Z,76.30
2022-08-19T12:01:44.879Z,75.90
2022-08-19T12:04:14.351Z,75.70
2022-08-19T12:06:42.559Z,75.80
2022-08-19T12:09:16.814Z,76.40
2022-08-19T12:11:44.411Z,76.10
2022-08-19T12:14:15.164Z,76.80
2022-08-19T12:16:51.173Z,76.30
2022-08-19T12:19:21.784Z,76.70
2022-08-19T12:21:50.876Z,77.20
2022-08-19T12:24:24.236Z,77.40
2022-08-19T12:26:53.406Z,77.80
2022-08-19T12:29:23.922Z,77.20
2022-08-19T12:31:52.132Z,77.10
2022-08-19T12:34:21.042Z,77.00
2022-08-19T12:36:50.239Z,76.90
2022-08-19T12:39:19.762Z,77.30
2022-08-19T12:41:54.271Z,76.50
2022-08-19T12:44:29.237Z,76.60
2022-08-19T12:47:00.733Z,76.90
2022-08-19T12:49:52.111Z,77.00
2022-08-19T12:52:22.432Z,76.40
2022-08-19T12:54:54.516Z,77.20
2022-08-19T12:57:32.530Z,77.60
2022-08-19T13:00:10.336Z,76.60
2022-08-19T13:02:39.275Z,76.20
2022-08-19T13:05:09.494Z,76.50
2022-08-19T13:07:39.363Z,75.00
2022-08-19T13:10:16.367Z,74.20
2022-08-19T13:12:45.602Z,74.10
2022-08-19T13:15:13.182Z,74.60
2022-08-19T13:17:43.087Z,74.80
2022-08-19T13:20:11.842Z,75.00
2022-08-19T13:22:39.681Z,75.40
2022-08-19T13:25:08.488Z,76.30
2022-08-19T13:27:36.476Z,76.10
2022-08-19T13:30:26.160Z,77.10
2022-08-19T13:33:11.434Z,77.00
2022-08-19T13:35:41.306Z,77.10
2022-08-19T13:38:11.924Z,77.20
2022-08-19T13:40:41.256Z,76.70
2022-08-19T13:43:13.659Z,76.90
2022-08-19T13:45:56.772Z,77.50
2022-08-19T13:48:27.271Z,78.00
2022-08-19T13:50:54.990Z,77.90
2022-08-19T13:53:22.296Z,78.90
2022-08-19T13:55:50.906Z,79.40
2022-08-19T13:58:17.740Z,80.00
2022-08-19T14:00:47.272Z,80.20
2022-08-19T14:03:14.489Z,80.60
2022-08-19T14:05:43.748Z,80.70
2022-08-19T14:08:11.108Z,80.80
2022-08-19T14:10:38.419Z,80.80
2022-08-19T14:13:05.563Z,81.00
2022-08-19T14:15:35.730Z,81.50
2022-08-19T14:18:02.639Z,82.30
2022-08-19T14:20:29.939Z,81.90
2022-08-19T14:22:56.844Z,83.00
2022-08-19T14:25:29.056Z,82.80
2022-08-19T14:27:57.773Z,83.10
2022-08-19T14:30:36.166Z,83.90
2022-08-19T14:33:03.727Z,84.50
2022-08-19T14:35:35.614Z,85.00
2022-08-19T14:38:15.355Z,85.60
2022-08-19T14:40:43.034Z,86.20
2022-08-19T14:43:09.811Z,86.20
2022-08-19T14:45:40.747Z,86.70
2022-08-19T14:48:17.817Z,86.90
2022-08-19T14:50:46.485Z,87.30
2022-08-19T14:53:13.656Z,89.00
2022-08-19T14:55:45.585Z,88.40
2022-08-19T14:58:29.712Z,89.40
2022-08-19T15:01:00.236Z,88.20
2022-08-19T15:03:28.068Z,88.80
2022-08-19T15:05:58.424Z,88.10
2022-08-19T15:08:27.069Z,89.90
2022-08-19T15:10:54.791Z,89.90
2022-08-19T15:13:22.301Z,90.00
2022-08-19T15:15:51.455Z,90.20
2022-08-19T15:18:21.313Z,90.30
2022-08-19T15:20:50.208Z,90.50
2022-08-19T15:23:19.094Z,91.00
2022-08-19T15:25:46.921Z,90.80
2022-08-19T15:28:17.140Z,90.80
2022-08-19T15:30:44.507Z,91.20
2022-08-19T15:33:15.267Z,91.50
2022-08-19T15:35:45.108Z,91.20
2022-08-19T15:38:13.947Z,92.00
2022-08-19T15:40:42.616Z,91.30
2022-08-19T15:43:09.548Z,91.70
2022-08-19T15:45:37.817Z,91.90
2022-08-19T15:48:08.559Z,92.20
2022-08-19T15:50:35.860Z,92.30
2022-08-19T15:53:08.632Z,92.40
2022-08-19T15:55:43.652Z,92.50
2022-08-19T15:58:32.508Z,92.70
2022-08-19T16:01:23.693Z,92.90
2022-08-19T16:04:14.768Z,93.10
2022-08-19T16:06:53.242Z,93.40
2022-08-19T16:09:27.850Z,93.90
2022-08-19T16:12:02.527Z,93.90
2022-08-19T16:14:32.977Z,94.00
2022-08-19T16:17:02.736Z,94.20
2022-08-19T16:19:36.478Z,94.10
2022-08-19T16:22:06.778Z,94.30
2022-08-19T16:24:55.008Z,94.30
2022-08-19T16:27:22.608Z,94.00
2022-08-19T16:29:50.798Z,94.20
2022-08-19T16:32:19.736Z,94.40
2022-08-19T16:34:47.745Z,94.60
2022-08-19T16:37:17.020Z,95.00
2022-08-19T16:39:45.286Z,95.30
2022-08-19T16:42:13.941Z,95.20
2022-08-19T16:44:45.172Z,95.50
2022-08-19T16:47:13.597Z,95.40
2022-08-19T16:49:53.211Z,95.40
2022-08-19T16:52:26.197Z,95.90
2022-08-19T16:54:53.613Z,96.30
2022-08-19T16:57:20.730Z,96.00
2022-08-19T16:59:49.542Z,95.90
2022-08-19T17:02:23.578Z,96.00
2022-08-19T17:04:59.256Z,95.80
2022-08-19T17:07:27.982Z,96.20
2022-08-19T17:09:57.130Z,96.40
2022-08-19T17:12:31.749Z,96.50
2022-08-19T17:15:04.828Z,96.60
2022-08-19T17:17:31.989Z,96.90
2022-08-19T17:20:00.584Z,97.00
2022-08-19T17:22:28.021Z,96.90
2022-08-19T17:24:58.062Z,97.20
2022-08-19T17:27:31.631Z,97.20
2022-08-19T17:30:02.514Z,97.50
2022-08-19T17:32:30.736Z,97.70
2022-08-19T17:34:57.682Z,97.70
2022-08-19T17:37:28.523Z,97.70
2022-08-19T17:39:56.213Z,98.00
2022-08-19T17:42:24.217Z,97.80
2022-08-19T17:44:51.237Z,98.20
2022-08-19T17:47:19.667Z,98.50
2022-08-19T17:49:47.221Z,98.70
2022-08-19T17:52:15.226Z,98.70
2022-08-19T17:54:42.797Z,99.00
2022-08-19T17:57:10.308Z,99.40
2022-08-19T17:59:37.684Z,99.50
2022-08-19T18:02:07.508Z,99.60
2022-08-19T18:04:46.785Z,99.90
2022-08-19T18:10:50.427Z,99.90
2022-08-19T18:13:29.913Z,99.90
2022-08-19T18:16:01.329Z,99.90
2022-08-19T18:44:00.458Z,99.90
2022-08-19T18:47:52.746Z,99.90
2022-08-19T18:50:39.344Z,99.90
2022-08-19T18:53:30.544Z,99.90
2022-08-19T18:56:36.285Z,99.90
2022-08-19T19:02:45.304Z,99.90
2022-08-19T19:06:00.562Z,99.90
2022-08-19T19:08:40.096Z,99.90
2022-08-19T19:11:12.191Z,99.90
2022-08-19T19:13:56.805Z,99.90
2022-08-19T19:16:44.313Z,99.90
2022-08-19T19:19:25.532Z,99.90
2022-08-19T19:22:26.483Z,99.90
2022-08-19T19:27:58.358Z,99.90
2022-08-19T19:30:47.103Z,99.90
2022-08-19T19:33:30.385Z,99.90
2022-08-19T19:36:33.410Z,99.90
2022-08-19T19:39:11.410Z,99.90
2022-08-19T19:42:21.507Z,99.90
2022-08-19T19:45:04.317Z,99.90
2022-08-19T19:47:31.351Z,99.90
2022-08-19T19:50:14.405Z,99.90
2022-08-19T19:53:13.671Z,99.90
2022-08-19T19:55:44.810Z,99.90
2022-08-19T19:58:29.310Z,99.90
2022-08-19T20:01:09.420Z,99.90
2022-08-19T20:03:58.794Z,99.90
2022-08-19T20:06:34.552Z,99.90
2022-08-19T20:09:20.197Z,99.90
2022-08-19T20:11:58.336Z,99.90
2022-08-19T20:14:38.488Z,99.90
2022-08-19T20:17:12.786Z,99.90
2022-08-19T20:25:29.135Z,99.90
2022-08-19T20:28:02.066Z,99.90
2022-08-19T20:30:33.103Z,99.90
2022-08-19T20:33:06.799Z,99.90
2022-08-19T20:35:44.381Z,99.90
2022-08-19T20:38:16.125Z,99.90
2022-08-19T20:41:04.267Z,99.90
2022-08-19T20:43:34.232Z,99.90
2022-08-19T20:46:04.523Z,99.90
2022-08-19T20:48:31.890Z,99.90
2022-08-19T20:50:59.844Z,99.90
2022-08-19T20:53:27.371Z,99.90
2022-08-19T20:55:58.707Z,99.90
2022-08-19T20:58:29.444Z,99.90
2022-08-19T21:01:00.480Z,99.90
2022-08-19T21:03:43.395Z,99.90
2022-08-19T21:06:15.197Z,99.90
2022-08-19T21:08:43.719Z,99.90
2022-08-19T21:11:17.375Z,99.90
2022-08-19T21:13:48.370Z,99.90
2022-08-19T21:16:23.197Z,99.90
2022-08-19T21:18:52.909Z,99.90
2022-08-19T21:21:29.879Z,99.90
2022-08-19T21:23:56.977Z,99.90
2022-08-19T21:26:33.151Z,99.90
2022-08-19T21:29:06.966Z,99.90
2022-08-19T21:31:33.995Z,99.90
2022-08-19T21:34:01.430Z,99.90
2022-08-19T21:36:28.640Z,99.90
2022-08-19T21:38:58.358Z,99.90
2022-08-19T21:41:34.357Z,99.90
2022-08-19T21:44:01.398Z,99.90
2022-08-19T21:46:31.248Z,99.90
2022-08-19T21:49:00.199Z,99.90
2022-08-19T21:51:27.121Z,99.90
2022-08-19T21:53:54.520Z,99.90
2022-08-19T21:56:21.530Z,99.90
2022-08-19T21:58:48.521Z,99.90
2022-08-19T22:01:18.529Z,99.90
2022-08-19T22:03:45.372Z,99.90
2022-08-19T22:06:12.333Z,99.90
2022-08-19T22:08:48.219Z,99.90
2022-08-19T22:11:17.813Z,99.90
2022-08-19T22:13:45.377Z,99.90
2022-08-19T22:16:14.028Z,99.90
2022-08-19T22:18:41.001Z,99.90
2022-08-19T22:21:11.661Z,99.90
2022-08-19T22:23:41.857Z,99.90
2022-08-19T22:26:08.843Z,99.90
2022-08-19T22:28:35.722Z,99.90
2022-08-19T22:31:02.643Z,99.90
2022-08-19T22:33:32.222Z,99.90
2022-08-19T22:36:00.309Z,99.90
2022-08-19T22:38:27.342Z,99.90
2022-08-19T22:40:56.342Z,99.90
2022-08-19T22:43:30.131Z,99.90
2022-08-19T22:45:59.247Z,99.90
2022-08-19T22:48:30.631Z,99.90
2022-08-19T22:51:17.128Z,99.90
2022-08-19T22:53:46.927Z,99.90
2022-08-19T22:56:18.077Z,99.90
2022-08-19T22:58:46.981Z,99.90
2022-08-19T23:01:27.275Z,99.90
2022-08-19T23:03:57.278Z,99.90
2022-08-19T23:06:26.927Z,99.90
2022-08-19T23:09:04.877Z,99.90
2022-08-19T23:11:41.582Z,99.90
2022-08-19T23:14:10.368Z,99.90
2022-08-19T23:16:37.220Z,99.90
2022-08-19T23:19:04.592Z,99.90
2022-08-19T23:21:31.418Z,99.90
2022-08-19T23:23:58.730Z,99.90
2022-08-19T23:26:25.556Z,99.90
2022-08-19T23:29:11.062Z,99.90
2022-08-19T23:31:37.937Z,99.90
2022-08-19T23:34:05.887Z,99.90
2022-08-19T23:36:32.740Z,99.90
2022-08-19T23:39:00.737Z,99.90
2022-08-19T23:41:28.000Z,99.90
2022-08-19T23:43:55.180Z,99.90
2022-08-19T23:46:27.475Z,99.90
2022-08-19T23:48:56.725Z,99.90
2022-08-19T23:51:26.724Z,99.90
2022-08-19T23:53:54.030Z,99.90
2022-08-19T23:56:21.497Z,99.90
2022-08-19T23:58:49.041Z,99.90
