createdAt,value
2022-12-03T00:01:39.705Z,22.13
2022-12-03T00:04:06.042Z,21.90
2022-12-03T00:06:34.644Z,21.68
2022-12-03T00:09:01.210Z,21.91
2022-12-03T00:11:27.450Z,21.74
2022-12-03T00:13:53.688Z,22.08
2022-12-03T00:16:20.016Z,22.63
2022-12-03T00:18:46.345Z,22.08
2022-12-03T00:21:12.605Z,22.12
2022-12-03T00:23:42.282Z,22.36
2022-12-03T00:26:08.821Z,22.78
2022-12-03T00:28:35.083Z,23.00
2022-12-03T00:31:01.416Z,22.56
2022-12-03T00:33:27.738Z,23.32
2022-12-03T00:35:53.990Z,21.85
2022-12-03T00:38:20.253Z,22.70
2022-12-03T00:40:46.502Z,23.38
2022-12-03T00:43:12.789Z,22.81
2022-12-03T00:45:39.031Z,22.79
2022-12-03T00:48:05.270Z,22.55
2022-12-03T00:50:31.530Z,22.61
2022-12-03T00:52:57.791Z,23.07
2022-12-03T00:55:24.035Z,22.33
2022-12-03T00:57:50.309Z,23.41
2022-12-03T01:00:16.558Z,23.19
2022-12-03T01:02:42.799Z,23.05
2022-12-03T01:05:09.144Z,23.01
2022-12-03T01:07:35.592Z,22.91
2022-12-03T01:10:01.897Z,22.62
2022-12-03T01:12:28.142Z,22.85
2022-12-03T01:14:54.637Z,23.31
2022-12-03T01:17:21.057Z,23.37
2022-12-03T01:19:48.525Z,23.05
2022-12-03T01:22:15.050Z,23.42
2022-12-03T01:24:41.350Z,23.30
2022-12-03T01:27:07.597Z,23.78
2022-12-03T01:29:33.856Z,24.06
2022-12-03T01:32:00.135Z,23.40
2022-12-03T01:34:26.402Z,23.69
2022-12-03T01:36:52.660Z,23.97
2022-12-03T01:39:18.930Z,23.74
2022-12-03T01:41:45.183Z,23.92
2022-12-03T01:44:11.422Z,24.14
2022-12-03T01:46:37.762Z,24.26
2022-12-03T01:49:04.057Z,24.72
2022-12-03T01:51:30.321Z,24.25
2022-12-03T01:53:56.567Z,24.93
2022-12-03T01:56:22.822Z,24.33
2022-12-03T01:58:49.092Z,24.53
2022-12-03T02:01:15.387Z,24.26
2022-12-03T02:03:41.725Z,24.23
2022-12-03T02:06:08.029Z,24.13
2022-12-03T02:08:34.270Z,23.40
2022-12-03T02:11:01.182Z,24.27
2022-12-03T02:13:27.506Z,24.17
2022-12-03T02:15:53.845Z,23.35
2022-12-03T02:18:20.131Z,23.90
2022-12-03T02:20:46.397Z,23.86
2022-12-03T02:23:12.638Z,23.96
2022-12-03T02:25:38.922Z,24.40
2022-12-03T02:28:05.181Z,24.57
2022-12-03T02:30:31.422Z,24.48
2022-12-03T02:32:57.686Z,24.80
2022-12-03T02:35:23.932Z,25.85
2022-12-03T02:37:50.170Z,24.62
2022-12-03T02:40:16.437Z,24.40
2022-12-03T02:42:42.708Z,25.22
2022-12-03T02:45:08.950Z,24.27
2022-12-03T02:47:35.220Z,24.82
2022-12-03T02:50:01.506Z,24.40
2022-12-03T02:52:27.779Z,23.86
2022-12-03T02:54:54.206Z,24.07
2022-12-03T02:57:20.613Z,24.11
2022-12-03T02:59:46.858Z,23.79
2022-12-03T03:02:13.174Z,23.89
2022-12-03T03:04:39.462Z,23.59
2022-12-03T03:07:05.708Z,23.82
2022-12-03T03:09:31.947Z,23.90
2022-12-03T03:11:58.215Z,23.49
2022-12-03T03:14:24.463Z,23.20
2022-12-03T03:16:50.809Z,23.46
2022-12-03T03:19:17.125Z,24.25
2022-12-03T03:21:43.365Z,24.30
2022-12-03T03:24:09.617Z,24.12
2022-12-03T03:26:35.870Z,24.70
2022-12-03T03:29:02.127Z,24.55
2022-12-03T03:31:28.482Z,24.79
2022-12-03T03:33:54.770Z,24.42
2022-12-03T03:36:21.014Z,24.70
2022-12-03T03:38:47.263Z,24.33
2022-12-03T03:41:13.519Z,23.73
2022-12-03T03:43:39.799Z,23.77
2022-12-03T03:46:06.079Z,24.07
2022-12-03T03:48:32.420Z,24.22
2022-12-03T03:50:58.681Z,23.97
2022-12-03T03:53:24.933Z,24.44
2022-12-03T03:55:51.192Z,24.20
2022-12-03T03:58:17.434Z,24.22
2022-12-03T04:00:43.734Z,23.31
2022-12-03T04:03:10.057Z,23.15
2022-12-03T04:05:36.320Z,23.63
2022-12-03T04:08:02.657Z,23.68
2022-12-03T04:10:28.988Z,22.67
2022-12-03T04:12:55.253Z,23.03
2022-12-03T04:15:21.527Z,22.78
2022-12-03T04:17:47.809Z,23.17
2022-12-03T04:20:14.054Z,23.39
2022-12-03T04:22:40.309Z,23.79
2022-12-03T04:25:06.563Z,23.64
2022-12-03T04:27:32.824Z,24.10
2022-12-03T04:29:59.187Z,23.35
2022-12-03T04:32:25.457Z,22.69
2022-12-03T04:34:52.197Z,22.99
2022-12-03T04:37:18.823Z,22.08
2022-12-03T04:39:45.085Z,22.80
2022-12-03T04:42:11.363Z,22.50
2022-12-03T04:44:37.637Z,22.69
2022-12-03T04:47:03.897Z,22.54
2022-12-03T04:49:30.168Z,23.15
2022-12-03T04:51:56.411Z,23.04
2022-12-03T04:54:22.651Z,23.04
2022-12-03T04:56:48.898Z,23.98
2022-12-03T04:59:16.565Z,24.35
2022-12-03T05:01:43.140Z,24.08
2022-12-03T05:04:09.429Z,23.86
2022-12-03T05:06:35.676Z,23.24
2022-12-03T05:09:01.989Z,24.11
2022-12-03T05:11:28.264Z,24.15
2022-12-03T05:13:54.521Z,24.87
2022-12-03T05:16:20.850Z,24.83
2022-12-03T05:18:47.125Z,23.36
2022-12-03T05:21:13.385Z,23.98
2022-12-03T05:23:39.669Z,23.34
2022-12-03T05:26:05.934Z,23.45
2022-12-03T05:28:32.193Z,23.33
2022-12-03T05:30:58.491Z,23.64
2022-12-03T05:33:24.813Z,23.30
2022-12-03T05:35:51.118Z,23.15
2022-12-03T05:38:17.386Z,22.86
2022-12-03T05:40:43.641Z,23.40
2022-12-03T05:43:09.882Z,22.61
2022-12-03T05:45:36.163Z,23.05
2022-12-03T05:48:02.432Z,23.20
2022-12-03T05:50:28.686Z,22.51
2022-12-03T05:52:54.929Z,23.02
2022-12-03T05:55:21.189Z,22.99
2022-12-03T05:57:47.439Z,22.77
2022-12-03T06:00:13.700Z,23.11
2022-12-03T06:02:40.030Z,22.81
2022-12-03T06:05:06.377Z,23.05
2022-12-03T06:07:32.674Z,23.42
2022-12-03T06:09:58.977Z,23.50
2022-12-03T06:12:25.230Z,23.48
2022-12-03T06:14:51.814Z,23.50
2022-12-03T06:17:18.362Z,24.32
2022-12-03T06:19:44.623Z,23.89
2022-12-03T06:22:10.881Z,23.53
2022-12-03T06:24:37.167Z,23.32
2022-12-03T06:27:03.464Z,23.04
2022-12-03T06:29:29.727Z,23.05
2022-12-03T06:31:55.985Z,23.47
2022-12-03T06:34:22.367Z,23.27
2022-12-03T06:36:48.641Z,22.94
2022-12-03T06:39:14.929Z,22.92
2022-12-03T06:41:41.207Z,22.23
2022-12-03T06:44:07.450Z,22.19
2022-12-03T06:46:33.775Z,22.51
2022-12-03T06:49:00.086Z,22.46
2022-12-03T06:51:26.329Z,22.37
2022-12-03T06:53:52.591Z,21.45
2022-12-03T06:56:22.052Z,21.77
2022-12-03T06:58:48.843Z,22.58
2022-12-03T07:01:15.127Z,21.80
2022-12-03T07:03:41.471Z,21.98
2022-12-03T07:06:07.718Z,22.20
2022-12-03T07:08:33.993Z,22.35
2022-12-03T07:11:00.240Z,22.29
2022-12-03T07:13:26.486Z,23.51
2022-12-03T07:15:52.775Z,22.24
2022-12-03T07:18:19.100Z,21.94
2022-12-03T07:20:45.359Z,22.87
2022-12-03T07:23:11.616Z,23.33
2022-12-03T07:25:37.873Z,23.50
2022-12-03T07:28:19.207Z,22.97
2022-12-03T07:30:45.447Z,23.81
2022-12-03T07:33:11.724Z,23.71
2022-12-03T07:35:37.966Z,24.53
2022-12-03T07:38:04.225Z,23.92
2022-12-03T07:40:30.493Z,23.57
2022-12-03T07:42:56.747Z,23.23
2022-12-03T07:45:22.990Z,24.03
2022-12-03T07:47:49.257Z,24.16
2022-12-03T07:50:15.519Z,23.32
2022-12-03T07:52:41.790Z,23.85
2022-12-03T07:55:08.035Z,23.84
2022-12-03T07:57:34.281Z,23.98
2022-12-03T08:00:00.536Z,24.20
2022-12-03T08:02:26.825Z,24.96
2022-12-03T08:04:53.323Z,25.86
2022-12-03T08:07:19.780Z,24.10
2022-12-03T08:09:46.021Z,25.08
2022-12-03T08:12:12.277Z,24.34
2022-12-03T08:14:38.542Z,23.93
2022-12-03T08:17:04.802Z,25.32
2022-12-03T08:19:31.077Z,24.60
2022-12-03T08:22:01.207Z,23.99
2022-12-03T08:24:27.898Z,23.59
2022-12-03T08:26:54.157Z,23.89
2022-12-03T08:29:20.429Z,23.45
2022-12-03T08:31:46.712Z,24.25
2022-12-03T08:34:13.022Z,24.24
2022-12-03T08:36:39.284Z,23.55
2022-12-03T08:39:05.527Z,23.13
2022-12-03T08:41:31.771Z,22.78
2022-12-03T08:43:58.025Z,23.27
2022-12-03T08:46:24.332Z,23.45
2022-12-03T08:48:50.663Z,23.83
2022-12-03T08:51:16.921Z,22.66
2022-12-03T08:53:43.172Z,23.49
2022-12-03T08:56:09.437Z,22.75
2022-12-03T08:58:35.677Z,22.76
2022-12-03T09:01:02.012Z,23.21
2022-12-03T09:03:28.285Z,23.34
2022-12-03T09:05:54.530Z,22.97
2022-12-03T09:08:20.827Z,23.11
2022-12-03T09:10:47.121Z,23.37
2022-12-03T09:13:13.371Z,23.30
2022-12-03T09:15:39.620Z,23.26
2022-12-03T09:18:05.861Z,22.71
2022-12-03T09:20:32.106Z,23.68
2022-12-03T09:22:58.352Z,23.09
2022-12-03T09:25:24.606Z,23.40
2022-12-03T09:27:50.895Z,23.38
2022-12-03T09:30:17.150Z,23.50
2022-12-03T09:32:43.400Z,22.89
2022-12-03T09:35:09.670Z,23.67
2022-12-03T09:37:35.937Z,23.54
2022-12-03T09:40:02.224Z,23.20
2022-12-03T09:42:28.482Z,23.08
2022-12-03T09:44:55.064Z,23.11
2022-12-03T09:47:21.669Z,23.08
2022-12-03T09:49:47.909Z,22.73
2022-12-03T09:52:14.163Z,23.93
2022-12-03T09:54:45.561Z,22.86
2022-12-03T09:57:13.449Z,22.53
2022-12-03T09:59:39.693Z,23.00
2022-12-03T10:02:06.006Z,22.29
2022-12-03T10:04:32.366Z,22.57
2022-12-03T10:06:58.638Z,22.30
2022-12-03T10:09:24.898Z,21.37
2022-12-03T10:11:51.163Z,21.54
2022-12-03T10:14:17.426Z,22.28
2022-12-03T10:16:43.782Z,21.40
2022-12-03T10:19:10.128Z,21.10
2022-12-03T10:21:36.369Z,21.26
2022-12-03T10:24:02.640Z,21.20
2022-12-03T10:26:28.904Z,21.52
2022-12-03T10:28:55.142Z,21.44
2022-12-03T10:31:21.423Z,21.21
2022-12-03T10:33:47.739Z,21.41
2022-12-03T10:36:14.003Z,21.62
2022-12-03T10:38:40.273Z,22.07
2022-12-03T10:41:06.513Z,21.66
2022-12-03T10:43:32.755Z,21.11
2022-12-03T10:46:03.524Z,21.10
2022-12-03T10:48:30.587Z,21.32
2022-12-03T10:50:56.841Z,20.08
2022-12-03T10:53:23.088Z,21.68
2022-12-03T10:55:49.336Z,21.73
2022-12-03T10:58:15.582Z,22.60
2022-12-03T11:00:41.850Z,22.19
2022-12-03T11:03:08.119Z,21.83
2022-12-03T11:05:34.387Z,21.56
2022-12-03T11:08:00.690Z,21.44
2022-12-03T11:10:26.974Z,22.17
2022-12-03T11:12:53.222Z,22.11
2022-12-03T11:15:19.479Z,22.60
2022-12-03T11:17:45.747Z,22.73
2022-12-03T11:20:11.991Z,21.52
2022-12-03T11:22:38.262Z,21.67
2022-12-03T11:25:04.506Z,21.12
2022-12-03T11:27:30.811Z,21.71
2022-12-03T11:29:57.080Z,21.66
2022-12-03T11:32:25.942Z,22.48
2022-12-03T11:34:55.715Z,23.06
2022-12-03T11:37:22.080Z,23.77
2022-12-03T11:39:48.346Z,21.98
2022-12-03T11:42:14.595Z,21.56
2022-12-03T11:44:40.840Z,22.05
2022-12-03T11:47:07.139Z,20.94
2022-12-03T11:49:33.427Z,21.33
2022-12-03T11:51:59.664Z,21.78
2022-12-03T11:54:25.916Z,21.81
2022-12-03T11:56:52.177Z,21.88
2022-12-03T11:59:18.422Z,21.36
2022-12-03T12:01:44.687Z,22.26
2022-12-03T12:04:11.005Z,21.89
2022-12-03T12:06:37.301Z,22.24
2022-12-03T12:09:03.574Z,21.54
2022-12-03T12:11:29.827Z,22.24
2022-12-03T12:13:56.067Z,22.87
2022-12-03T12:16:22.350Z,22.34
2022-12-03T12:18:53.737Z,22.46
2022-12-03T12:21:21.229Z,24.43
2022-12-03T12:23:47.595Z,22.62
2022-12-03T12:26:13.891Z,21.77
2022-12-03T12:28:40.157Z,22.05
2022-12-03T12:31:06.427Z,22.83
2022-12-03T12:33:32.703Z,22.09
2022-12-03T12:35:58.976Z,22.27
2022-12-03T12:38:25.241Z,22.76
2022-12-03T12:40:51.509Z,21.97
2022-12-03T12:43:23.337Z,22.28
2022-12-03T12:45:50.205Z,21.54
2022-12-03T12:48:16.447Z,21.87
2022-12-03T12:50:42.712Z,21.37
2022-12-03T12:53:08.966Z,22.42
2022-12-03T12:55:35.235Z,22.31
2022-12-03T12:58:01.493Z,21.21
2022-12-03T13:00:27.801Z,22.01
2022-12-03T13:02:54.255Z,22.30
2022-12-03T13:05:20.562Z,21.61
2022-12-03T13:07:46.826Z,22.02
2022-12-03T13:10:13.116Z,24.28
2022-12-03T13:12:39.364Z,24.17
2022-12-03T13:15:05.611Z,24.49
2022-12-03T13:17:31.857Z,24.40
2022-12-03T13:20:05.417Z,26.32
2022-12-03T13:22:33.242Z,24.60
2022-12-03T13:24:59.493Z,25.00
2022-12-03T13:27:25.753Z,27.84
2022-12-03T13:29:52.430Z,24.38
2022-12-03T13:32:18.979Z,24.40
2022-12-03T13:34:45.220Z,25.07
2022-12-03T13:37:11.469Z,26.59
2022-12-03T13:39:37.730Z,23.59
2022-12-03T13:42:03.992Z,22.77
2022-12-03T13:44:30.253Z,22.19
2022-12-03T13:46:56.524Z,21.42
2022-12-03T13:49:22.774Z,22.33
2022-12-03T13:51:49.045Z,31.04
2022-12-03T13:54:16.219Z,25.22
2022-12-03T13:56:42.570Z,27.63
2022-12-03T13:59:08.822Z,25.47
2022-12-03T14:01:35.146Z,26.77
2022-12-03T14:04:01.471Z,27.76
2022-12-03T14:06:27.736Z,28.64
2022-12-03T14:08:53.994Z,25.23
2022-12-03T14:11:20.238Z,23.48
2022-12-03T14:13:46.478Z,24.13
2022-12-03T14:16:12.821Z,26.16
2022-12-03T14:18:39.117Z,31.36
2022-12-03T14:21:05.362Z,24.56
2022-12-03T14:23:31.621Z,22.64
2022-12-03T14:25:57.857Z,25.89
2022-12-03T14:28:24.098Z,24.07
2022-12-03T14:30:50.363Z,21.92
2022-12-03T14:33:16.612Z,23.01
2022-12-03T14:35:42.873Z,21.72
2022-12-03T14:38:09.116Z,19.82
2022-12-03T14:40:35.366Z,19.34
2022-12-03T14:43:01.607Z,18.81
2022-12-03T14:45:27.909Z,18.93
2022-12-03T14:47:54.201Z,18.91
2022-12-03T14:50:20.443Z,18.52
2022-12-03T14:52:46.691Z,18.86
2022-12-03T14:55:12.957Z,18.81
2022-12-03T14:57:39.247Z,18.54
2022-12-03T15:00:05.526Z,19.34
2022-12-03T15:02:31.851Z,19.45
2022-12-03T15:04:58.151Z,19.25
2022-12-03T15:07:24.426Z,18.82
2022-12-03T15:09:50.696Z,17.95
2022-12-03T15:12:16.939Z,18.34
2022-12-03T15:14:43.216Z,18.44
2022-12-03T15:17:09.538Z,19.21
2022-12-03T15:19:35.812Z,18.62
2022-12-03T15:22:02.073Z,18.58
2022-12-03T15:24:28.337Z,18.38
2022-12-03T15:26:54.592Z,18.31
2022-12-03T15:29:20.855Z,17.86
2022-12-03T15:31:47.172Z,17.65
2022-12-03T15:34:18.771Z,18.50
2022-12-03T15:36:48.265Z,18.82
2022-12-03T15:39:14.525Z,20.83
2022-12-03T15:41:40.790Z,23.60
2022-12-03T15:44:07.047Z,20.33
2022-12-03T15:46:33.304Z,19.75
2022-12-03T15:48:59.564Z,20.65
2022-12-03T15:51:25.830Z,19.88
2022-12-03T15:53:52.077Z,18.53
2022-12-03T15:56:18.341Z,19.38
2022-12-03T15:58:44.593Z,19.43
2022-12-03T16:01:10.889Z,18.73
2022-12-03T16:03:37.239Z,19.17
2022-12-03T16:06:03.536Z,19.70
2022-12-03T16:08:29.802Z,18.51
2022-12-03T16:10:56.069Z,19.02
2022-12-03T16:13:22.321Z,19.21
2022-12-03T16:15:48.645Z,19.11
2022-12-03T16:18:14.901Z,19.01
2022-12-03T16:20:41.158Z,18.30
2022-12-03T16:23:07.402Z,19.17
2022-12-03T16:25:33.649Z,18.12
2022-12-03T16:27:59.935Z,18.91
2022-12-03T16:30:26.183Z,18.40
2022-12-03T16:32:52.423Z,19.06
2022-12-03T16:35:18.700Z,18.67
2022-12-03T16:37:44.975Z,18.76
2022-12-03T16:40:11.215Z,18.63
2022-12-03T16:42:37.458Z,19.08
2022-12-03T16:45:03.713Z,19.03
2022-12-03T16:47:33.908Z,18.73
2022-12-03T16:50:00.807Z,18.99
2022-12-03T16:52:27.122Z,19.83
2022-12-03T16:54:53.365Z,19.65
2022-12-03T16:57:19.634Z,19.37
2022-12-03T16:59:45.887Z,18.87
2022-12-03T17:02:12.187Z,18.51
2022-12-03T17:04:38.503Z,18.38
2022-12-03T17:07:04.758Z,19.68
2022-12-03T17:09:31.011Z,20.91
2022-12-03T17:11:57.252Z,20.73
2022-12-03T17:14:26.232Z,19.83
2022-12-03T17:16:54.801Z,19.85
2022-12-03T17:19:21.048Z,19.33
2022-12-03T17:21:47.302Z,19.99
2022-12-03T17:24:13.565Z,19.88
2022-12-03T17:26:39.815Z,19.95
2022-12-03T17:29:06.067Z,20.65
2022-12-03T17:31:36.992Z,20.58
2022-12-03T17:34:06.469Z,19.06
2022-12-03T17:36:32.726Z,19.79
2022-12-03T17:38:58.998Z,19.00
2022-12-03T17:41:25.278Z,19.69
2022-12-03T17:43:51.541Z,20.08
2022-12-03T17:46:17.867Z,18.75
2022-12-03T17:48:44.151Z,18.89
2022-12-03T17:51:10.395Z,18.46
2022-12-03T17:53:36.636Z,18.55
2022-12-03T17:56:02.905Z,18.67
2022-12-03T17:58:29.158Z,19.55
2022-12-03T18:01:00.466Z,20.63
2022-12-03T18:03:28.920Z,19.36
2022-12-03T18:05:55.173Z,19.55
2022-12-03T18:08:21.459Z,19.88
2022-12-03T18:10:47.784Z,19.31
2022-12-03T18:13:14.055Z,18.94
2022-12-03T18:15:40.353Z,18.94
2022-12-03T18:18:06.611Z,18.50
2022-12-03T18:20:32.863Z,19.59
2022-12-03T18:22:59.108Z,19.19
2022-12-03T18:25:25.342Z,18.91
2022-12-03T18:27:51.600Z,18.90
2022-12-03T18:30:17.857Z,18.28
2022-12-03T18:32:44.121Z,18.22
2022-12-03T18:35:10.366Z,18.53
2022-12-03T18:37:36.608Z,18.30
2022-12-03T18:40:12.143Z,19.58
2022-12-03T18:42:39.198Z,19.90
2022-12-03T18:45:05.548Z,19.07
2022-12-03T18:47:31.896Z,18.33
2022-12-03T18:49:58.371Z,19.20
2022-12-03T18:52:24.819Z,19.25
2022-12-03T18:54:51.093Z,19.06
2022-12-03T18:57:17.343Z,18.81
2022-12-03T18:59:43.606Z,19.41
2022-12-03T19:02:09.945Z,19.54
2022-12-03T19:04:36.230Z,19.42
2022-12-03T19:07:02.526Z,19.76
2022-12-03T19:09:28.787Z,20.20
2022-12-03T19:11:55.049Z,19.80
2022-12-03T19:14:21.304Z,19.82
2022-12-03T19:16:47.594Z,19.78
2022-12-03T19:19:13.865Z,19.31
2022-12-03T19:21:40.130Z,19.24
2022-12-03T19:26:52.625Z,19.00
2022-12-03T19:29:18.891Z,19.51
2022-12-03T19:31:45.179Z,19.52
2022-12-03T19:34:11.450Z,18.84
2022-12-03T19:36:37.705Z,19.36
2022-12-03T19:39:03.950Z,19.53
2022-12-03T19:41:30.219Z,19.88
2022-12-03T19:43:56.499Z,19.26
2022-12-03T19:46:22.790Z,19.21
2022-12-03T19:48:49.118Z,19.43
2022-12-03T19:51:33.488Z,19.29
2022-12-03T19:54:00.201Z,19.87
2022-12-03T19:56:26.464Z,20.30
2022-12-03T19:58:52.716Z,19.85
2022-12-03T20:01:19.029Z,19.99
2022-12-03T20:03:45.349Z,20.09
2022-12-03T20:06:11.610Z,19.75
2022-12-03T20:08:37.883Z,20.18
2022-12-03T20:11:04.139Z,20.58
2022-12-03T20:13:34.981Z,20.24
2022-12-03T20:16:02.818Z,20.47
2022-12-03T20:18:29.159Z,20.25
2022-12-03T20:20:55.516Z,20.66
2022-12-03T20:23:21.758Z,20.48
2022-12-03T20:25:48.015Z,20.02
2022-12-03T20:28:14.275Z,21.46
2022-12-03T20:30:40.519Z,21.09
2022-12-03T20:33:06.763Z,20.16
2022-12-03T20:35:33.024Z,21.26
2022-12-03T20:37:59.271Z,21.72
2022-12-03T20:40:25.517Z,21.36
2022-12-03T20:42:51.777Z,20.67
2022-12-03T20:45:18.046Z,20.20
2022-12-03T20:47:44.286Z,20.96
2022-12-03T20:50:10.546Z,21.17
2022-12-03T20:52:36.787Z,20.62
2022-12-03T20:55:03.069Z,21.39
2022-12-03T20:57:29.332Z,21.53
2022-12-03T20:59:55.963Z,21.57
2022-12-03T21:02:22.456Z,21.86
2022-12-03T21:04:48.747Z,21.45
2022-12-03T21:07:15.014Z,21.68
2022-12-03T21:09:41.290Z,20.63
2022-12-03T21:12:07.537Z,21.06
2022-12-03T21:14:33.800Z,21.45
2022-12-03T21:17:08.385Z,20.67
2022-12-03T21:19:35.269Z,20.60
2022-12-03T21:22:01.525Z,20.12
2022-12-03T21:24:27.785Z,20.84
2022-12-03T21:26:54.030Z,19.87
2022-12-03T21:29:20.272Z,19.12
2022-12-03T21:31:46.540Z,19.33
2022-12-03T21:34:12.789Z,19.84
2022-12-03T21:36:39.070Z,19.49
2022-12-03T21:39:05.329Z,19.21
2022-12-03T21:41:31.578Z,18.75
2022-12-03T21:43:57.822Z,19.13
2022-12-03T21:47:09.672Z,19.61
2022-12-03T21:49:10.283Z,19.24
2022-12-03T21:51:36.538Z,18.85
2022-12-03T21:54:02.802Z,20.09
2022-12-03T21:56:29.051Z,18.90
2022-12-03T21:58:55.320Z,18.56
2022-12-03T22:01:21.768Z,18.46
2022-12-03T22:03:48.059Z,18.65
2022-12-03T22:06:14.324Z,18.44
2022-12-03T22:08:40.588Z,19.29
2022-12-03T22:11:06.845Z,18.70
2022-12-03T22:13:33.090Z,18.87
2022-12-03T22:15:59.417Z,19.08
2022-12-03T22:18:25.756Z,19.22
2022-12-03T22:20:52.002Z,19.34
2022-12-03T22:23:18.267Z,19.64
2022-12-03T22:25:44.533Z,19.18
2022-12-03T22:28:10.777Z,19.76
2022-12-03T22:30:37.237Z,20.02
2022-12-03T22:33:03.529Z,19.94
2022-12-03T22:35:29.791Z,20.18
2022-12-03T22:37:56.037Z,20.41
2022-12-03T22:40:22.275Z,20.38
2022-12-03T22:42:51.119Z,20.34
2022-12-03T22:45:17.553Z,20.09
2022-12-03T22:47:43.826Z,20.13
2022-12-03T22:50:10.087Z,20.60
2022-12-03T22:52:36.356Z,21.15
2022-12-03T22:55:02.597Z,22.21
2022-12-03T22:57:28.841Z,22.69
2022-12-03T22:59:55.308Z,21.16
2022-12-03T23:02:21.799Z,21.34
2022-12-03T23:04:48.050Z,21.34
2022-12-03T23:07:14.301Z,20.95
2022-12-03T23:09:40.562Z,20.97
2022-12-03T23:12:06.818Z,21.39
2022-12-03T23:14:33.096Z,20.98
2022-12-03T23:16:59.370Z,21.12
2022-12-03T23:19:25.614Z,20.91
2022-12-03T23:21:51.884Z,22.07
2022-12-03T23:24:18.122Z,22.61
2022-12-03T23:26:44.371Z,21.95
2022-12-03T23:29:10.633Z,22.43
2022-12-03T23:31:37.003Z,21.88
2022-12-03T23:34:03.375Z,22.41
2022-12-03T23:36:29.741Z,24.50
2022-12-03T23:38:56.026Z,24.47
2022-12-03T23:41:22.282Z,23.58
2022-12-03T23:43:48.534Z,22.62
2022-12-03T23:46:14.876Z,22.75
2022-12-03T23:48:41.247Z,23.52
2022-12-03T23:51:07.510Z,23.71
2022-12-03T23:53:33.763Z,22.94
2022-12-03T23:56:00.007Z,21.86
2022-12-03T23:58:26.282Z,23.29
