createdAt,value
2022-11-17T00:00:42.640Z,17.38
2022-11-17T00:03:16.448Z,16.85
2022-11-17T00:05:44.719Z,15.65
2022-11-17T00:08:11.933Z,18.88
2022-11-17T00:10:38.886Z,16.98
2022-11-17T00:13:24.541Z,15.75
2022-11-17T00:15:51.467Z,17.85
2022-11-17T00:18:36.837Z,17.15
2022-11-17T00:21:19.795Z,14.88
2022-11-17T00:23:47.428Z,13.85
2022-11-17T00:26:19.182Z,13.52
2022-11-17T00:28:46.255Z,15.57
2022-11-17T00:31:33.280Z,14.95
2022-11-17T00:34:07.023Z,17.33
2022-11-17T00:36:49.241Z,14.82
2022-11-17T00:39:17.595Z,18.95
2022-11-17T00:41:44.817Z,17.90
2022-11-17T00:44:12.291Z,19.65
2022-11-17T00:46:40.232Z,17.00
2022-11-17T00:49:08.624Z,14.38
2022-11-17T00:51:36.324Z,12.60
2022-11-17T00:54:04.747Z,14.27
2022-11-17T00:56:32.056Z,11.30
2022-11-17T00:58:59.047Z,14.82
2022-11-17T01:01:26.561Z,12.23
2022-11-17T01:04:03.156Z,12.32
2022-11-17T01:06:44.538Z,14.77
2022-11-17T01:09:20.640Z,10.52
2022-11-17T01:11:49.035Z,9.32
2022-11-17T01:14:19.440Z,12.93
2022-11-17T01:16:46.857Z,12.05
2022-11-17T01:19:17.697Z,12.07
2022-11-17T01:21:45.464Z,14.25
2022-11-17T01:24:15.138Z,11.70
2022-11-17T01:26:43.338Z,12.38
2022-11-17T01:29:13.936Z,10.98
2022-11-17T01:31:45.541Z,11.48
2022-11-17T01:34:13.421Z,10.75
2022-11-17T01:37:08.824Z,13.13
2022-11-17T01:39:35.725Z,10.73
2022-11-17T01:42:12.978Z,10.40
2022-11-17T01:45:01.574Z,10.65
2022-11-17T01:47:35.686Z,11.48
2022-11-17T01:50:13.062Z,12.80
2022-11-17T01:52:41.165Z,10.05
2022-11-17T01:55:10.697Z,10.85
2022-11-17T01:57:49.239Z,11.03
2022-11-17T02:00:16.857Z,12.63
2022-11-17T02:02:45.311Z,13.15
2022-11-17T02:05:12.189Z,10.70
2022-11-17T02:07:42.261Z,8.00
2022-11-17T02:10:09.474Z,9.82
2022-11-17T02:12:37.080Z,10.45
2022-11-17T02:15:05.553Z,15.43
2022-11-17T02:17:39.277Z,9.45
2022-11-17T02:20:06.603Z,8.10
2022-11-17T02:22:52.268Z,9.80
2022-11-17T02:25:46.700Z,10.48
2022-11-17T02:28:26.488Z,7.68
2022-11-17T02:30:59.386Z,7.88
2022-11-17T02:33:47.635Z,10.40
2022-11-17T02:36:38.538Z,8.23
2022-11-17T02:39:16.814Z,8.93
2022-11-17T02:41:52.437Z,10.13
2022-11-17T02:44:37.235Z,8.70
2022-11-17T02:47:17.387Z,10.93
2022-11-17T02:50:01.291Z,10.07
2022-11-17T02:52:30.176Z,11.50
2022-11-17T02:55:09.556Z,7.97
2022-11-17T02:57:39.535Z,7.57
2022-11-17T03:00:14.542Z,7.80
2022-11-17T03:02:54.442Z,11.80
2022-11-17T03:05:29.988Z,10.98
2022-11-17T03:08:02.814Z,11.27
2022-11-17T03:10:51.041Z,13.10
2022-11-17T03:13:49.133Z,11.77
2022-11-17T03:16:47.932Z,7.38
2022-11-17T03:19:28.016Z,9.48
2022-11-17T03:22:00.806Z,9.35
2022-11-17T03:24:35.842Z,8.82
2022-11-17T03:27:12.674Z,10.52
2022-11-17T03:29:44.518Z,8.07
2022-11-17T03:32:13.610Z,9.07
2022-11-17T03:34:49.158Z,12.35
2022-11-17T03:37:19.451Z,11.23
2022-11-17T03:39:55.333Z,10.27
2022-11-17T03:42:29.557Z,11.55
2022-11-17T03:45:06.353Z,11.90
2022-11-17T03:47:35.723Z,10.00
2022-11-17T03:50:14.721Z,9.93
2022-11-17T03:52:42.589Z,9.60
2022-11-17T03:55:10.307Z,10.95
2022-11-17T03:58:01.137Z,10.75
2022-11-17T04:00:28.222Z,10.40
2022-11-17T04:02:58.655Z,10.68
2022-11-17T04:05:25.735Z,9.80
2022-11-17T04:07:52.689Z,9.55
2022-11-17T04:10:22.395Z,14.82
2022-11-17T04:13:08.295Z,12.68
2022-11-17T04:15:53.884Z,11.45
2022-11-17T04:18:21.685Z,9.10
2022-11-17T04:20:54.170Z,12.20
2022-11-17T04:23:21.577Z,8.35
2022-11-17T04:26:09.900Z,9.68
2022-11-17T04:28:40.149Z,12.07
2022-11-17T04:31:22.837Z,10.50
2022-11-17T04:33:51.497Z,9.73
2022-11-17T04:36:21.382Z,12.10
2022-11-17T04:38:53.179Z,9.68
2022-11-17T04:41:40.882Z,10.82
2022-11-17T04:44:09.712Z,9.15
2022-11-17T04:46:38.289Z,9.63
2022-11-17T04:49:06.196Z,9.45
2022-11-17T04:51:34.308Z,9.07
2022-11-17T04:54:02.236Z,9.60
2022-11-17T04:56:29.873Z,9.52
2022-11-17T04:58:57.390Z,7.95
2022-11-17T05:01:25.653Z,14.07
2022-11-17T05:03:53.836Z,9.48
2022-11-17T05:06:23.203Z,12.05
2022-11-17T05:08:51.000Z,8.02
2022-11-17T05:11:36.979Z,6.55
2022-11-17T05:14:03.931Z,9.23
2022-11-17T05:16:49.569Z,6.97
2022-11-17T05:19:22.743Z,7.43
2022-11-17T05:21:50.152Z,8.40
2022-11-17T05:24:17.972Z,7.85
2022-11-17T05:26:46.886Z,7.88
2022-11-17T05:29:16.149Z,8.65
2022-11-17T05:31:43.481Z,9.18
2022-11-17T05:34:12.609Z,8.10
2022-11-17T05:36:40.091Z,6.22
2022-11-17T05:39:08.180Z,7.63
2022-11-17T05:41:35.313Z,9.35
2022-11-17T05:44:02.341Z,9.75
2022-11-17T05:46:29.291Z,7.95
2022-11-17T05:48:56.379Z,8.00
2022-11-17T05:51:24.382Z,7.85
2022-11-17T05:53:51.534Z,8.30
2022-11-17T05:56:24.315Z,8.23
2022-11-17T05:59:05.065Z,8.13
2022-11-17T06:01:35.577Z,7.15
2022-11-17T06:04:04.428Z,8.30
2022-11-17T06:06:33.978Z,11.00
2022-11-17T06:09:00.948Z,10.90
2022-11-17T06:11:27.899Z,9.32
2022-11-17T06:13:54.912Z,9.13
2022-11-17T06:16:25.653Z,7.85
2022-11-17T06:19:01.090Z,9.50
2022-11-17T06:21:43.087Z,7.30
2022-11-17T06:24:15.350Z,7.57
2022-11-17T06:26:42.942Z,8.18
2022-11-17T06:29:11.264Z,8.88
2022-11-17T06:31:40.750Z,9.60
2022-11-17T06:34:08.109Z,9.97
2022-11-17T06:36:35.147Z,9.10
2022-11-17T06:39:02.189Z,10.15
2022-11-17T06:41:29.293Z,13.00
2022-11-17T06:43:56.339Z,11.90
2022-11-17T06:46:23.290Z,7.20
2022-11-17T06:48:50.246Z,8.30
2022-11-17T06:51:17.234Z,7.57
2022-11-17T06:53:44.184Z,9.45
2022-11-17T06:56:11.751Z,8.35
2022-11-17T06:58:41.388Z,6.07
2022-11-17T07:01:13.476Z,6.60
2022-11-17T07:03:43.044Z,6.65
2022-11-17T07:06:11.362Z,8.30
2022-11-17T07:08:39.721Z,7.10
2022-11-17T07:11:12.731Z,6.13
2022-11-17T07:13:40.059Z,6.85
2022-11-17T07:16:09.796Z,3.92
2022-11-17T07:18:37.998Z,4.63
2022-11-17T07:21:07.410Z,5.55
2022-11-17T07:23:35.796Z,3.90
2022-11-17T07:26:03.512Z,3.60
2022-11-17T07:28:30.847Z,5.05
2022-11-17T07:31:02.717Z,4.22
2022-11-17T07:33:29.714Z,4.03
2022-11-17T07:35:56.686Z,4.80
2022-11-17T07:38:23.687Z,5.35
2022-11-17T07:40:50.919Z,5.88
2022-11-17T07:43:17.885Z,3.65
2022-11-17T07:45:44.938Z,2.30
2022-11-17T07:48:11.892Z,3.58
2022-11-17T07:50:41.012Z,3.40
2022-11-17T07:53:08.016Z,4.05
2022-11-17T07:55:35.087Z,3.15
2022-11-17T07:58:02.241Z,3.60
2022-11-17T08:00:31.105Z,3.13
2022-11-17T08:03:03.592Z,3.10
2022-11-17T08:05:32.369Z,3.65
2022-11-17T08:08:00.525Z,2.95
2022-11-17T08:10:31.385Z,2.75
2022-11-17T08:13:01.582Z,3.13
2022-11-17T08:15:29.585Z,5.38
2022-11-17T08:17:58.407Z,2.80
2022-11-17T08:20:26.285Z,4.28
2022-11-17T08:22:53.794Z,3.83
2022-11-17T08:25:22.566Z,2.35
2022-11-17T08:27:52.068Z,3.22
2022-11-17T08:30:20.597Z,2.20
2022-11-17T08:32:52.665Z,2.35
2022-11-17T08:35:22.348Z,2.15
2022-11-17T08:37:49.400Z,3.15
2022-11-17T08:40:18.134Z,3.47
2022-11-17T08:42:45.835Z,1.77
2022-11-17T08:45:13.404Z,2.13
2022-11-17T08:47:40.593Z,2.03
2022-11-17T08:50:08.094Z,2.33
2022-11-17T08:52:35.258Z,1.80
2022-11-17T08:55:02.838Z,4.10
2022-11-17T08:57:31.532Z,2.30
2022-11-17T08:59:58.855Z,2.10
2022-11-17T09:02:26.364Z,2.28
2022-11-17T09:04:53.618Z,2.08
2022-11-17T09:07:20.640Z,3.53
2022-11-17T09:09:48.638Z,3.05
2022-11-17T09:12:16.098Z,2.30
2022-11-17T09:14:43.109Z,1.58
2022-11-17T09:17:10.087Z,2.83
2022-11-17T09:19:37.115Z,1.73
2022-11-17T09:22:04.128Z,1.83
2022-11-17T09:24:31.086Z,1.98
2022-11-17T09:26:58.019Z,1.92
2022-11-17T09:29:25.043Z,2.35
2022-11-17T09:31:52.265Z,2.92
2022-11-17T09:34:19.413Z,1.63
2022-11-17T09:36:49.042Z,3.05
2022-11-17T09:39:16.589Z,1.80
2022-11-17T09:41:50.353Z,4.18
2022-11-17T09:44:29.039Z,2.22
2022-11-17T09:47:21.073Z,1.92
2022-11-17T09:49:58.963Z,2.05
2022-11-17T09:52:46.229Z,2.53
2022-11-17T09:55:38.638Z,1.40
2022-11-17T09:58:34.951Z,1.55
2022-11-17T10:01:02.491Z,2.25
2022-11-17T10:03:42.081Z,3.40
2022-11-17T10:06:17.130Z,3.10
2022-11-17T10:08:53.281Z,4.25
2022-11-17T10:11:32.079Z,3.30
2022-11-17T10:14:12.116Z,1.40
2022-11-17T10:16:42.226Z,2.83
2022-11-17T10:19:21.683Z,5.00
2022-11-17T10:21:52.656Z,2.53
2022-11-17T10:24:39.777Z,2.13
2022-11-17T10:27:18.726Z,4.30
2022-11-17T10:30:01.132Z,1.85
2022-11-17T10:32:35.958Z,2.83
2022-11-17T10:35:18.304Z,3.28
2022-11-17T10:38:06.753Z,1.73
2022-11-17T10:40:48.732Z,2.00
2022-11-17T10:43:17.011Z,1.98
2022-11-17T10:45:56.767Z,1.70
2022-11-17T10:48:32.102Z,2.20
2022-11-17T10:51:21.031Z,3.05
2022-11-17T10:54:19.534Z,1.90
2022-11-17T10:56:56.115Z,2.08
2022-11-17T10:59:23.087Z,2.35
2022-11-17T11:01:53.228Z,1.80
2022-11-17T11:04:29.496Z,3.38
2022-11-17T11:07:35.534Z,2.42
2022-11-17T11:10:07.211Z,6.35
2022-11-17T11:13:06.401Z,2.50
2022-11-17T11:15:35.640Z,2.42
2022-11-17T11:18:11.487Z,2.88
2022-11-17T11:20:47.899Z,3.15
2022-11-17T11:23:30.303Z,2.25
2022-11-17T11:26:17.120Z,3.78
2022-11-17T11:29:28.621Z,3.40
2022-11-17T11:32:10.641Z,2.50
2022-11-17T11:35:16.006Z,4.90
2022-11-17T11:37:59.540Z,2.95
2022-11-17T11:40:38.628Z,3.47
2022-11-17T11:43:28.043Z,4.57
2022-11-17T11:46:08.812Z,2.92
2022-11-17T11:48:40.081Z,2.78
2022-11-17T11:51:21.009Z,4.07
2022-11-17T11:54:04.313Z,2.65
2022-11-17T11:56:35.199Z,6.43
2022-11-17T11:59:07.437Z,4.60
2022-11-17T12:01:44.278Z,2.30
2022-11-17T12:04:34.830Z,4.10
2022-11-17T12:07:26.832Z,2.78
2022-11-17T12:10:03.734Z,3.63
2022-11-17T12:12:35.293Z,6.07
2022-11-17T12:15:18.824Z,2.70
2022-11-17T12:18:02.086Z,5.10
2022-11-17T12:20:31.888Z,3.75
2022-11-17T12:23:09.482Z,3.88
2022-11-17T12:25:45.929Z,4.55
2022-11-17T12:28:46.127Z,3.42
2022-11-17T12:31:25.728Z,4.72
2022-11-17T12:33:52.663Z,4.18
2022-11-17T12:36:33.519Z,3.58
2022-11-17T12:39:07.158Z,4.18
2022-11-17T12:41:49.655Z,3.65
2022-11-17T12:44:38.382Z,3.22
2022-11-17T12:47:21.600Z,4.72
2022-11-17T12:49:57.851Z,4.53
2022-11-17T12:52:37.114Z,4.93
2022-11-17T12:55:15.149Z,5.57
2022-11-17T12:57:47.944Z,6.68
2022-11-17T13:00:18.119Z,4.40
2022-11-17T13:02:58.950Z,6.95
2022-11-17T13:05:28.918Z,7.63
2022-11-17T13:08:13.975Z,4.57
2022-11-17T13:10:41.806Z,5.50
2022-11-17T13:13:23.987Z,6.82
2022-11-17T13:15:58.765Z,8.23
2022-11-17T13:18:31.827Z,5.20
2022-11-17T13:21:00.586Z,7.75
2022-11-17T13:23:32.881Z,6.07
2022-11-17T13:26:37.881Z,2.80
2022-11-17T13:29:14.967Z,2.70
2022-11-17T13:31:42.017Z,3.22
2022-11-17T13:34:21.288Z,3.28
2022-11-17T13:36:59.548Z,3.47
2022-11-17T13:39:28.115Z,3.33
2022-11-17T13:41:56.488Z,3.72
2022-11-17T13:44:27.020Z,3.70
2022-11-17T13:46:54.278Z,2.22
2022-11-17T13:49:50.484Z,4.57
2022-11-17T13:52:40.461Z,3.58
2022-11-17T13:55:17.732Z,2.88
2022-11-17T13:58:02.782Z,3.10
2022-11-17T14:00:31.425Z,5.53
2022-11-17T14:03:04.808Z,5.78
2022-11-17T14:05:33.760Z,4.28
2022-11-17T14:08:21.486Z,4.63
2022-11-17T14:10:48.923Z,4.97
2022-11-17T14:13:24.675Z,6.28
2022-11-17T14:15:57.398Z,5.38
2022-11-17T14:18:36.041Z,3.83
2022-11-17T14:21:10.900Z,3.13
2022-11-17T14:23:38.572Z,3.75
2022-11-17T14:26:05.742Z,4.00
2022-11-17T14:28:32.873Z,3.80
2022-11-17T14:30:59.921Z,3.67
2022-11-17T14:33:27.079Z,3.17
2022-11-17T14:35:59.489Z,3.03
2022-11-17T14:38:26.600Z,5.43
2022-11-17T14:40:53.843Z,4.47
2022-11-17T14:43:21.925Z,7.25
2022-11-17T14:45:50.136Z,10.10
2022-11-17T14:48:19.330Z,10.73
2022-11-17T14:50:47.327Z,5.60
2022-11-17T14:53:14.601Z,3.55
2022-11-17T14:55:41.553Z,2.85
2022-11-17T14:58:09.970Z,2.70
2022-11-17T15:00:37.321Z,6.38
2022-11-17T15:03:04.631Z,7.30
2022-11-17T15:05:31.638Z,6.50
2022-11-17T15:07:58.683Z,2.10
2022-11-17T15:10:25.690Z,3.42
2022-11-17T15:12:52.650Z,3.30
2022-11-17T15:15:19.773Z,3.35
2022-11-17T15:17:46.763Z,4.82
2022-11-17T15:20:13.787Z,5.10
2022-11-17T15:22:40.970Z,5.22
2022-11-17T15:25:08.489Z,3.72
2022-11-17T15:27:35.462Z,4.10
2022-11-17T15:30:02.468Z,5.53
2022-11-17T15:32:29.837Z,3.60
2022-11-17T15:34:56.772Z,3.60
2022-11-17T15:37:23.757Z,3.75
2022-11-17T15:39:50.702Z,4.85
2022-11-17T15:42:17.791Z,4.68
2022-11-17T15:44:44.786Z,5.15
2022-11-17T15:47:11.762Z,6.47
2022-11-17T15:49:38.713Z,3.80
2022-11-17T15:52:05.786Z,4.45
2022-11-17T15:54:32.922Z,3.30
2022-11-17T15:57:01.500Z,3.55
2022-11-17T15:59:28.552Z,3.55
2022-11-17T16:01:55.969Z,3.55
2022-11-17T16:04:22.915Z,5.22
2022-11-17T16:06:50.071Z,4.28
2022-11-17T16:09:17.695Z,4.38
2022-11-17T16:11:45.437Z,7.18
2022-11-17T16:14:14.801Z,3.67
2022-11-17T16:16:41.979Z,2.88
2022-11-17T16:19:09.149Z,4.15
2022-11-17T16:21:36.178Z,5.68
2022-11-17T16:24:03.395Z,5.57
2022-11-17T16:26:30.986Z,5.00
2022-11-17T16:29:04.066Z,2.47
2022-11-17T16:31:33.519Z,4.40
2022-11-17T16:34:02.870Z,3.00
2022-11-17T16:36:36.187Z,3.07
2022-11-17T16:39:06.284Z,3.75
2022-11-17T16:41:36.041Z,3.30
2022-11-17T16:44:11.726Z,5.15
2022-11-17T16:46:41.215Z,6.60
2022-11-17T16:49:11.021Z,4.47
2022-11-17T16:51:38.196Z,4.90
2022-11-17T16:54:06.568Z,4.55
2022-11-17T16:56:34.886Z,2.83
2022-11-17T16:59:02.537Z,2.50
2022-11-17T17:01:32.468Z,3.20
2022-11-17T17:04:01.432Z,2.90
2022-11-17T17:06:29.376Z,5.13
2022-11-17T17:08:58.254Z,3.75
2022-11-17T17:11:25.754Z,5.18
2022-11-17T17:13:52.930Z,4.68
2022-11-17T17:16:20.982Z,4.85
2022-11-17T17:18:48.535Z,10.52
2022-11-17T17:21:18.554Z,88.43
2022-11-17T17:23:46.138Z,38.95
2022-11-17T17:26:17.490Z,105.13
2022-11-17T17:28:46.632Z,139.02
2022-11-17T17:31:21.037Z,37.38
2022-11-17T17:33:50.504Z,26.38
2022-11-17T17:36:20.637Z,23.08
2022-11-17T17:38:53.319Z,30.27
2022-11-17T17:41:26.755Z,20.17
2022-11-17T17:44:02.670Z,10.73
2022-11-17T17:46:31.447Z,9.82
2022-11-17T17:48:58.832Z,8.48
2022-11-17T17:51:28.190Z,8.55
2022-11-17T17:53:58.027Z,10.63
2022-11-17T17:56:25.398Z,19.00
2022-11-17T17:58:55.379Z,12.52
2022-11-17T18:01:27.929Z,12.98
2022-11-17T18:04:07.382Z,16.48
2022-11-17T18:06:41.243Z,15.07
2022-11-17T18:09:10.664Z,19.23
2022-11-17T18:11:40.607Z,13.60
2022-11-17T18:14:09.865Z,12.75
2022-11-17T18:16:36.854Z,14.77
2022-11-17T18:19:06.570Z,14.48
2022-11-17T18:21:33.821Z,14.45
2022-11-17T18:24:02.580Z,12.23
2022-11-17T18:26:36.444Z,10.88
2022-11-17T18:29:06.647Z,9.50
2022-11-17T18:31:35.973Z,12.73
2022-11-17T18:34:05.859Z,12.57
2022-11-17T18:36:34.746Z,12.32
2022-11-17T18:39:02.078Z,8.95
2022-11-17T18:41:34.057Z,10.13
2022-11-17T18:44:02.260Z,6.95
2022-11-17T18:46:32.196Z,11.27
2022-11-17T18:49:00.027Z,11.75
2022-11-17T18:51:29.466Z,9.70
2022-11-17T18:53:58.663Z,8.10
2022-11-17T18:56:27.895Z,8.93
2022-11-17T18:58:55.325Z,9.18
2022-11-17T19:01:24.583Z,10.98
2022-11-17T19:03:53.619Z,14.13
2022-11-17T19:06:22.726Z,9.23
2022-11-17T19:08:50.896Z,9.70
2022-11-17T19:11:20.299Z,10.88
2022-11-17T19:13:48.237Z,13.20
2022-11-17T19:16:17.878Z,13.90
2022-11-17T19:18:46.866Z,12.00
2022-11-17T19:21:19.013Z,15.50
2022-11-17T19:23:51.404Z,10.77
2022-11-17T19:26:21.090Z,11.18
2022-11-17T19:28:48.549Z,12.10
2022-11-17T19:31:18.633Z,12.05
2022-11-17T19:33:47.352Z,15.93
2022-11-17T19:36:20.035Z,10.65
2022-11-17T19:38:52.309Z,11.70
2022-11-17T19:41:22.148Z,15.98
2022-11-17T19:43:53.590Z,11.10
2022-11-17T19:46:21.623Z,10.18
2022-11-17T19:48:48.891Z,16.95
2022-11-17T19:51:19.985Z,13.45
2022-11-17T19:53:51.721Z,15.27
2022-11-17T19:56:19.415Z,13.27
2022-11-17T19:58:47.639Z,12.68
2022-11-17T20:01:29.614Z,17.02
2022-11-17T20:03:59.175Z,13.27
2022-11-17T20:06:29.322Z,13.80
2022-11-17T20:08:57.534Z,13.75
2022-11-17T20:11:27.021Z,12.10
2022-11-17T20:13:55.304Z,13.02
2022-11-17T20:16:25.071Z,15.40
2022-11-17T20:18:54.564Z,13.50
2022-11-17T20:21:22.056Z,11.10
2022-11-17T20:23:49.523Z,12.35
2022-11-17T20:26:25.005Z,16.73
2022-11-17T20:28:52.484Z,13.18
2022-11-17T20:31:22.601Z,12.45
2022-11-17T20:33:49.817Z,13.63
2022-11-17T20:36:19.704Z,11.65
2022-11-17T20:38:51.721Z,9.45
2022-11-17T20:41:20.944Z,11.02
2022-11-17T20:43:50.066Z,10.85
2022-11-17T20:46:17.764Z,10.60
2022-11-17T20:48:45.372Z,10.98
2022-11-17T20:51:15.550Z,11.23
2022-11-17T20:56:12.460Z,9.23
2022-11-17T20:58:39.868Z,10.67
2022-11-17T21:01:18.173Z,10.05
2022-11-17T21:03:45.831Z,13.63
2022-11-17T21:06:14.090Z,14.82
2022-11-17T21:08:43.060Z,17.25
2022-11-17T21:11:33.609Z,11.25
2022-11-17T21:14:00.886Z,11.10
2022-11-17T21:16:27.959Z,14.75
2022-11-17T21:18:55.046Z,9.90
2022-11-17T21:21:21.978Z,11.07
2022-11-17T21:23:53.896Z,11.00
2022-11-17T21:26:20.967Z,11.73
2022-11-17T21:28:47.948Z,12.82
2022-11-17T21:31:23.856Z,14.60
2022-11-17T21:33:59.396Z,15.10
2022-11-17T21:36:28.324Z,12.57
2022-11-17T21:38:55.996Z,12.23
2022-11-17T21:41:29.072Z,11.10
2022-11-17T21:43:59.457Z,12.63
2022-11-17T21:48:56.871Z,13.35
2022-11-17T21:51:35.068Z,11.68
2022-11-17T21:54:04.478Z,14.18
2022-11-17T21:56:32.156Z,11.53
2022-11-17T21:59:01.419Z,13.70
2022-11-17T22:01:29.282Z,11.30
2022-11-17T22:03:56.537Z,13.32
2022-11-17T22:06:25.079Z,13.85
2022-11-17T22:08:53.025Z,15.43
2022-11-17T22:11:35.523Z,15.75
2022-11-17T22:14:05.852Z,12.68
2022-11-17T22:16:33.506Z,13.55
2022-11-17T22:19:00.651Z,17.27
2022-11-17T22:21:27.641Z,15.20
2022-11-17T22:23:54.759Z,16.02
2022-11-17T22:26:22.283Z,13.68
2022-11-17T22:28:53.718Z,14.07
2022-11-17T22:31:21.203Z,12.77
2022-11-17T22:33:49.505Z,12.57
2022-11-17T22:36:16.732Z,19.15
2022-11-17T22:38:44.657Z,14.98
2022-11-17T22:41:13.429Z,12.13
2022-11-17T22:43:40.447Z,15.70
2022-11-17T22:46:11.223Z,11.80
2022-11-17T22:48:38.662Z,12.23
2022-11-17T22:51:06.425Z,12.05
2022-11-17T22:53:34.175Z,18.55
2022-11-17T22:56:03.327Z,13.95
2022-11-17T22:58:31.196Z,11.52
2022-11-17T23:01:05.152Z,12.05
2022-11-17T23:03:32.551Z,11.30
2022-11-17T23:06:04.240Z,12.43
2022-11-17T23:08:32.075Z,14.38
2022-11-17T23:11:35.055Z,14.20
2022-11-17T23:13:50.910Z,11.23
2022-11-17T23:16:18.034Z,16.63
2022-11-17T23:18:45.060Z,12.00
2022-11-17T23:21:12.105Z,13.00
2022-11-17T23:23:40.638Z,14.10
2022-11-17T23:26:10.229Z,12.85
2022-11-17T23:28:42.117Z,13.73
2022-11-17T23:31:14.191Z,13.93
2022-11-17T23:33:46.094Z,10.70
2022-11-17T23:36:18.148Z,12.32
2022-11-17T23:38:45.529Z,11.00
2022-11-17T23:41:14.666Z,12.07
2022-11-17T23:43:42.549Z,9.27
2022-11-17T23:46:10.667Z,12.77
2022-11-17T23:48:37.882Z,10.85
2022-11-17T23:51:15.905Z,12.95
2022-11-17T23:53:43.199Z,9.02
2022-11-17T23:56:11.006Z,8.52
2022-11-17T23:58:38.366Z,11.45
