createdAt,value
2018-05-25T00:00:50.326Z,20.21
2018-05-25T00:01:50.650Z,20.21
2018-05-25T00:02:50.271Z,20.24
2018-05-25T00:03:51.378Z,20.22
2018-05-25T00:04:50.337Z,20.21
2018-05-25T00:05:50.359Z,20.18
2018-05-25T00:06:50.370Z,20.24
2018-05-25T00:07:50.354Z,20.21
2018-05-25T00:08:50.368Z,20.26
2018-05-25T00:09:50.491Z,20.18
2018-05-25T00:10:50.417Z,20.22
2018-05-25T00:11:50.452Z,20.18
2018-05-25T00:12:50.413Z,20.08
2018-05-25T00:13:50.407Z,20.08
2018-05-25T00:14:50.453Z,20.03
2018-05-25T00:15:50.465Z,20.00
2018-05-25T00:16:50.491Z,20.10
2018-05-25T00:17:50.479Z,20.17
2018-05-25T00:18:50.500Z,20.08
2018-05-25T00:19:50.542Z,20.03
2018-05-25T00:20:50.504Z,20.14
2018-05-25T00:21:50.518Z,20.11
2018-05-25T00:22:50.525Z,19.97
2018-05-25T00:23:50.554Z,20.18
2018-05-25T00:24:50.618Z,20.04
2018-05-25T00:25:50.581Z,20.11
2018-05-25T00:26:50.602Z,20.12
2018-05-25T00:27:50.619Z,20.10
2018-05-25T00:28:50.611Z,20.15
2018-05-25T00:29:50.665Z,20.14
2018-05-25T00:30:50.632Z,20.02
2018-05-25T00:31:50.638Z,20.08
2018-05-25T00:32:50.690Z,19.96
2018-05-25T00:33:50.675Z,20.03
2018-05-25T00:34:51.667Z,19.96
2018-05-25T00:35:50.707Z,19.93
2018-05-25T00:36:50.715Z,20.10
2018-05-25T00:37:50.714Z,20.08
2018-05-25T00:38:50.751Z,20.10
2018-05-25T00:39:50.733Z,20.04
2018-05-25T00:40:50.802Z,20.07
2018-05-25T00:41:50.808Z,19.90
2018-05-25T00:42:50.772Z,19.96
2018-05-25T00:43:50.778Z,20.03
2018-05-25T00:44:50.830Z,19.99
2018-05-25T00:45:50.836Z,19.96
2018-05-25T00:46:50.891Z,19.96
2018-05-25T00:47:50.843Z,20.02
2018-05-25T00:48:51.087Z,20.02
2018-05-25T00:49:50.874Z,20.08
2018-05-25T00:50:50.865Z,20.07
2018-05-25T00:51:50.930Z,20.08
2018-05-25T00:52:50.942Z,19.92
2018-05-25T00:53:50.933Z,19.89
2018-05-25T00:54:50.945Z,19.97
2018-05-25T00:55:50.949Z,19.96
2018-05-25T00:56:50.953Z,19.94
2018-05-25T00:57:50.999Z,19.94
2018-05-25T00:58:51.030Z,19.94
2018-05-25T00:59:50.988Z,19.93
2018-05-25T01:00:51.000Z,19.89
2018-05-25T01:01:51.032Z,19.92
2018-05-25T01:02:51.050Z,19.94
2018-05-25T01:03:51.066Z,19.87
2018-05-25T01:04:51.234Z,20.00
2018-05-25T01:05:51.096Z,19.90
2018-05-25T01:06:51.073Z,19.90
2018-05-25T01:07:51.121Z,19.85
2018-05-25T01:08:51.148Z,19.87
2018-05-25T01:09:51.113Z,19.90
2018-05-25T01:10:51.150Z,19.94
2018-05-25T01:11:51.227Z,19.87
2018-05-25T01:12:51.231Z,19.93
2018-05-25T01:13:51.179Z,19.92
2018-05-25T01:14:51.177Z,19.94
2018-05-25T01:15:51.183Z,19.82
2018-05-25T01:16:51.253Z,19.85
2018-05-25T01:17:51.210Z,19.89
2018-05-25T01:18:51.213Z,19.89
2018-05-25T01:19:51.229Z,19.93
2018-05-25T01:20:51.278Z,19.92
2018-05-25T01:21:51.295Z,19.93
2018-05-25T01:22:51.322Z,19.90
2018-05-25T01:23:51.288Z,19.97
2018-05-25T01:24:51.316Z,19.94
2018-05-25T01:25:51.316Z,19.89
2018-05-25T01:26:51.362Z,19.89
2018-05-25T01:27:51.368Z,19.90
2018-05-25T01:28:51.339Z,19.84
2018-05-25T01:29:51.364Z,19.77
2018-05-25T01:30:51.404Z,19.93
2018-05-25T01:31:51.412Z,19.94
2018-05-25T01:32:51.405Z,19.92
2018-05-25T01:33:51.507Z,19.84
2018-05-25T01:34:51.430Z,19.72
2018-05-25T01:35:51.427Z,19.71
2018-05-25T01:36:51.439Z,19.79
2018-05-25T01:37:51.496Z,19.64
2018-05-25T01:38:51.523Z,19.59
2018-05-25T01:39:51.519Z,19.66
2018-05-25T01:40:51.521Z,19.70
2018-05-25T01:41:51.533Z,19.72
2018-05-25T01:42:51.691Z,19.62
2018-05-25T01:43:51.585Z,19.71
2018-05-25T01:44:51.555Z,19.64
2018-05-25T01:45:51.582Z,19.62
2018-05-25T01:46:51.594Z,19.67
2018-05-25T01:47:51.592Z,19.62
2018-05-25T01:48:51.726Z,19.56
2018-05-25T01:49:51.643Z,19.60
2018-05-25T01:50:51.648Z,19.56
2018-05-25T01:51:51.641Z,19.53
2018-05-25T01:52:51.658Z,19.39
2018-05-25T01:53:51.661Z,19.52
2018-05-25T01:54:51.670Z,19.47
2018-05-25T01:55:51.750Z,19.59
2018-05-25T01:56:51.757Z,19.48
2018-05-25T01:57:51.734Z,19.42
2018-05-25T01:58:51.744Z,19.49
2018-05-25T01:59:51.788Z,19.42
2018-05-25T02:00:51.874Z,19.37
2018-05-25T02:01:52.042Z,19.37
2018-05-25T02:02:51.781Z,19.35
2018-05-25T02:03:51.826Z,19.22
2018-05-25T02:04:51.849Z,19.35
2018-05-25T02:05:51.796Z,19.30
2018-05-25T02:06:52.032Z,19.30
2018-05-25T02:07:51.849Z,19.32
2018-05-25T02:08:51.844Z,19.30
2018-05-25T02:09:51.880Z,19.37
2018-05-25T02:10:51.959Z,19.32
2018-05-25T02:11:52.067Z,19.27
2018-05-25T02:12:51.964Z,19.24
2018-05-25T02:13:51.902Z,19.27
2018-05-25T02:14:51.964Z,19.30
2018-05-25T02:15:52.637Z,19.15
2018-05-25T02:16:52.787Z,19.23
2018-05-25T02:17:51.972Z,19.27
2018-05-25T02:45:02.455Z,18.79
2018-05-25T02:46:02.441Z,18.79
2018-05-25T02:47:02.468Z,18.81
2018-05-25T02:48:02.583Z,18.85
2018-05-25T02:49:02.478Z,18.83
2018-05-25T02:50:02.471Z,18.82
2018-05-25T02:51:02.522Z,18.82
2018-05-25T02:52:02.486Z,18.82
2018-05-25T02:53:02.515Z,18.86
2018-05-25T02:54:02.577Z,18.91
2018-05-25T02:55:02.548Z,18.91
2018-05-25T02:56:02.548Z,18.88
2018-05-25T02:57:02.579Z,18.82
2018-05-25T02:58:02.566Z,18.82
2018-05-25T02:59:02.604Z,18.85
2018-05-25T03:00:02.589Z,18.86
2018-05-25T03:01:02.662Z,18.89
2018-05-25T03:02:02.596Z,18.82
2018-05-25T03:03:02.626Z,18.79
2018-05-25T03:04:02.640Z,18.88
2018-05-25T03:05:02.646Z,18.78
2018-05-25T03:06:02.688Z,18.81
2018-05-25T03:07:02.663Z,18.79
2018-05-25T03:08:02.689Z,18.85
2018-05-25T03:09:02.701Z,18.81
2018-05-25T03:10:02.712Z,18.83
2018-05-25T03:11:02.790Z,18.79
2018-05-25T03:12:02.721Z,18.79
2018-05-25T03:13:02.796Z,18.81
2018-05-25T03:14:02.750Z,18.73
2018-05-25T03:15:02.787Z,18.85
2018-05-25T03:16:02.805Z,18.79
2018-05-25T03:17:02.810Z,18.85
2018-05-25T03:18:02.789Z,18.66
2018-05-25T03:19:02.927Z,18.66
2018-05-25T03:20:02.855Z,18.70
2018-05-25T03:21:02.826Z,18.76
2018-05-25T03:22:02.833Z,18.73
2018-05-25T03:23:02.864Z,18.73
2018-05-25T03:24:02.874Z,18.73
2018-05-25T03:25:02.928Z,18.76
2018-05-25T03:26:02.958Z,18.81
2018-05-25T03:27:02.913Z,18.78
2018-05-25T03:28:03.052Z,18.81
2018-05-25T03:29:02.994Z,18.85
2018-05-25T03:30:03.008Z,18.86
2018-05-25T03:31:02.958Z,18.82
2018-05-25T03:32:02.985Z,18.82
2018-05-25T03:33:02.970Z,18.82
2018-05-25T03:34:02.977Z,18.88
2018-05-25T03:35:02.984Z,18.83
2018-05-25T03:36:02.997Z,18.78
2018-05-25T03:37:03.079Z,18.88
2018-05-25T03:38:03.047Z,18.96
2018-05-25T03:39:03.795Z,18.83
2018-05-25T03:40:03.079Z,18.92
2018-05-25T03:41:03.092Z,18.96
2018-05-25T03:42:03.136Z,18.91
2018-05-25T03:43:03.120Z,18.98
2018-05-25T03:44:03.102Z,19.00
2018-05-25T03:45:03.124Z,19.00
2018-05-25T03:46:03.117Z,19.07
2018-05-25T03:47:03.171Z,19.07
2018-05-25T03:48:03.213Z,19.11
2018-05-25T03:49:03.203Z,19.11
2018-05-25T03:50:03.198Z,19.24
2018-05-25T03:51:03.198Z,19.26
2018-05-25T03:52:03.222Z,19.32
2018-05-25T03:53:03.257Z,19.29
2018-05-25T03:54:03.219Z,19.34
2018-05-25T03:55:03.288Z,19.42
2018-05-25T03:56:03.237Z,19.34
2018-05-25T03:57:03.256Z,19.30
2018-05-25T03:58:03.284Z,19.35
2018-05-25T03:59:03.313Z,19.47
2018-05-25T04:00:03.313Z,19.57
2018-05-25T04:01:03.328Z,19.45
2018-05-25T04:02:03.389Z,19.56
2018-05-25T04:03:03.346Z,19.59
2018-05-25T04:04:03.344Z,19.55
2018-05-25T04:05:03.352Z,19.63
2018-05-25T04:06:03.442Z,19.60
2018-05-25T04:07:03.425Z,19.64
2018-05-25T04:08:03.412Z,19.63
2018-05-25T04:09:03.433Z,19.62
2018-05-25T04:10:03.448Z,19.72
2018-05-25T04:11:03.443Z,19.82
2018-05-25T04:12:03.461Z,19.85
2018-05-25T04:13:03.509Z,19.85
2018-05-25T04:14:03.474Z,19.90
2018-05-25T04:15:03.472Z,20.03
2018-05-25T04:16:03.488Z,20.12
2018-05-25T04:17:03.522Z,20.12
2018-05-25T04:18:03.558Z,20.21
2018-05-25T04:19:03.583Z,20.18
2018-05-25T04:20:03.600Z,20.40
2018-05-25T04:21:04.286Z,20.29
2018-05-25T04:22:03.570Z,20.49
2018-05-25T04:23:03.577Z,20.42
2018-05-25T04:24:03.593Z,20.59
2018-05-25T04:25:03.649Z,20.64
2018-05-25T04:26:03.655Z,20.64
2018-05-25T04:27:03.656Z,20.78
2018-05-25T04:28:03.666Z,20.67
2018-05-25T04:29:03.712Z,20.80
2018-05-25T04:30:03.728Z,20.90
2018-05-25T04:31:03.688Z,21.04
2018-05-25T04:32:03.706Z,21.04
2018-05-25T04:33:03.732Z,21.23
2018-05-25T04:34:03.736Z,21.47
2018-05-25T04:35:03.809Z,21.62
2018-05-25T04:36:03.769Z,21.70
2018-05-25T04:37:03.775Z,21.78
2018-05-25T04:38:03.782Z,21.85
2018-05-25T04:39:03.803Z,21.97
2018-05-25T04:40:03.832Z,21.97
2018-05-25T04:41:03.861Z,21.81
2018-05-25T04:42:03.932Z,21.77
2018-05-25T04:43:03.860Z,21.84
2018-05-25T04:44:03.866Z,21.97
2018-05-25T04:45:03.892Z,21.89
2018-05-25T04:46:03.931Z,21.89
2018-05-25T04:47:03.901Z,21.94
2018-05-25T04:48:03.969Z,22.06
2018-05-25T04:49:03.956Z,22.22
2018-05-25T04:50:03.952Z,22.43
2018-05-25T04:51:03.972Z,22.77
2018-05-25T04:52:03.978Z,22.96
2018-05-25T04:53:04.035Z,23.18
2018-05-25T04:54:04.092Z,23.18
2018-05-25T04:55:04.090Z,23.55
2018-05-25T04:56:04.031Z,23.69
2018-05-25T04:57:04.059Z,24.04
2018-05-25T04:58:04.085Z,24.21
2018-05-25T04:59:04.115Z,24.19
2018-05-25T05:00:04.083Z,24.43
2018-05-25T05:01:04.093Z,24.61
2018-05-25T05:02:04.197Z,24.85
2018-05-25T05:03:04.160Z,25.03
2018-05-25T05:04:04.151Z,25.46
2018-05-25T05:05:04.168Z,25.54
2018-05-25T05:06:04.183Z,25.89
2018-05-25T05:07:04.231Z,26.03
2018-05-25T05:08:04.202Z,26.46
2018-05-25T05:09:04.201Z,26.78
2018-05-25T05:10:04.234Z,26.97
2018-05-25T05:11:04.257Z,27.13
2018-05-25T05:12:04.300Z,27.29
2018-05-25T05:13:04.283Z,27.35
2018-05-25T05:14:04.333Z,27.44
2018-05-25T05:15:04.322Z,27.78
2018-05-25T05:16:04.332Z,28.10
2018-05-25T05:17:04.372Z,28.46
2018-05-25T05:18:04.357Z,28.62
2018-05-25T05:19:04.421Z,29.03
2018-05-25T05:20:04.410Z,29.35
2018-05-25T05:21:04.416Z,29.65
2018-05-25T05:22:04.435Z,29.80
2018-05-25T05:23:04.453Z,29.92
2018-05-25T05:24:04.476Z,29.74
2018-05-25T05:25:04.528Z,29.77
2018-05-25T05:26:04.519Z,30.02
2018-05-25T05:27:04.638Z,30.39
2018-05-25T05:28:04.568Z,30.61
2018-05-25T05:29:04.555Z,30.88
2018-05-25T05:30:04.582Z,31.04
2018-05-25T05:31:04.646Z,31.07
2018-05-25T05:32:04.622Z,31.15
2018-05-25T05:33:04.663Z,31.10
2018-05-25T05:34:04.650Z,31.18
2018-05-25T05:35:04.719Z,30.73
2018-05-25T05:36:04.723Z,30.81
2018-05-25T05:37:04.691Z,31.10
2018-05-25T05:38:04.699Z,31.08
2018-05-25T05:39:04.775Z,31.07
2018-05-25T05:40:04.739Z,31.17
2018-05-25T05:41:04.761Z,31.28
2018-05-25T05:42:04.817Z,31.05
2018-05-25T05:43:04.810Z,31.04
2018-05-25T05:44:04.875Z,31.08
2018-05-25T05:45:04.825Z,30.92
2018-05-25T05:46:04.845Z,30.24
2018-05-25T05:47:04.905Z,29.95
2018-05-25T05:48:04.902Z,29.59
2018-05-25T05:49:04.966Z,29.37
2018-05-25T05:50:04.922Z,29.05
2018-05-25T05:51:04.979Z,28.84
2018-05-25T05:52:04.965Z,28.62
2018-05-25T05:53:04.985Z,28.13
2018-05-25T05:54:05.067Z,28.03
2018-05-25T05:55:05.038Z,27.38
2018-05-25T05:56:05.071Z,27.40
2018-05-25T05:57:05.056Z,27.05
2018-05-25T05:58:05.076Z,26.86
2018-05-25T05:59:05.084Z,26.44
2018-05-25T06:00:05.098Z,25.85
2018-05-25T06:01:05.148Z,25.61
2018-05-25T06:02:05.144Z,25.33
2018-05-25T06:03:05.159Z,25.25
2018-05-25T06:04:05.228Z,24.92
2018-05-25T06:05:05.178Z,24.86
2018-05-25T06:06:05.242Z,24.85
2018-05-25T06:07:05.225Z,24.66
2018-05-25T06:08:05.302Z,24.48
2018-05-25T06:09:05.255Z,24.44
2018-05-25T06:10:05.260Z,24.38
2018-05-25T06:11:05.267Z,24.16
2018-05-25T06:12:05.436Z,24.10
2018-05-25T06:13:05.344Z,23.88
2018-05-25T06:14:05.371Z,23.69
2018-05-25T06:15:05.346Z,23.49
2018-05-25T06:16:05.421Z,23.44
2018-05-25T06:17:05.372Z,23.34
2018-05-25T06:18:05.484Z,23.16
2018-05-25T06:19:05.438Z,23.06
2018-05-25T06:20:05.485Z,22.92
2018-05-25T06:21:05.438Z,22.77
2018-05-25T06:22:05.446Z,22.78
2018-05-25T06:23:05.456Z,22.77
2018-05-25T06:24:05.517Z,22.76
2018-05-25T06:25:05.554Z,22.65
2018-05-25T06:26:05.499Z,22.62
2018-05-25T06:27:05.540Z,22.62
2018-05-25T06:28:05.531Z,22.65
2018-05-25T06:29:05.550Z,22.55
2018-05-25T06:30:05.598Z,22.58
2018-05-25T06:31:05.617Z,22.62
2018-05-25T06:32:05.670Z,22.56
2018-05-25T06:33:05.603Z,22.36
2018-05-25T06:34:05.631Z,22.31
2018-05-25T06:35:05.641Z,22.38
2018-05-25T06:36:05.695Z,22.43
2018-05-25T06:37:05.652Z,22.36
2018-05-25T06:38:05.669Z,22.51
2018-05-25T06:39:05.704Z,22.34
2018-05-25T06:40:05.726Z,22.41
2018-05-25T06:41:05.747Z,22.51
2018-05-25T06:42:05.729Z,22.58
2018-05-25T06:43:05.756Z,22.63
2018-05-25T06:44:05.741Z,22.38
2018-05-25T06:45:05.770Z,22.34
2018-05-25T06:46:06.019Z,22.34
2018-05-25T06:47:05.814Z,22.37
2018-05-25T06:48:05.830Z,22.30
2018-05-25T06:49:05.826Z,22.21
2018-05-25T06:50:05.842Z,22.18
2018-05-25T06:51:05.857Z,22.21
2018-05-25T06:52:05.865Z,22.26
2018-05-25T06:53:05.928Z,22.37
2018-05-25T06:54:05.976Z,22.37
2018-05-25T06:55:05.904Z,22.28
2018-05-25T06:56:05.931Z,22.18
2018-05-25T06:57:05.941Z,22.26
2018-05-25T06:58:06.033Z,22.26
2018-05-25T06:59:05.967Z,22.33
2018-05-25T07:00:06.006Z,22.34
2018-05-25T07:01:05.996Z,22.26
2018-05-25T07:02:06.038Z,22.18
2018-05-25T07:03:06.037Z,22.40
2018-05-25T07:04:06.103Z,22.46
2018-05-25T07:05:06.072Z,22.47
2018-05-25T07:06:06.109Z,22.40
2018-05-25T07:07:06.072Z,22.52
2018-05-25T07:08:06.116Z,22.47
2018-05-25T07:09:06.122Z,22.56
2018-05-25T07:10:06.146Z,22.62
2018-05-25T07:11:06.142Z,22.61
2018-05-25T07:12:06.195Z,22.65
2018-05-25T07:13:06.168Z,22.65
2018-05-25T07:14:06.180Z,22.62
2018-05-25T07:15:06.208Z,22.61
2018-05-25T07:16:06.244Z,22.67
2018-05-25T07:17:06.234Z,22.62
2018-05-25T07:18:06.286Z,22.65
2018-05-25T07:19:06.248Z,22.61
2018-05-25T07:20:06.263Z,22.83
2018-05-25T07:21:06.263Z,22.61
2018-05-25T07:22:06.292Z,22.70
2018-05-25T07:23:06.320Z,22.65
2018-05-25T07:24:06.354Z,22.62
2018-05-25T07:25:06.335Z,22.62
2018-05-25T07:26:06.354Z,22.61
2018-05-25T07:27:06.350Z,22.71
2018-05-25T07:28:06.405Z,22.68
2018-05-25T07:29:06.422Z,22.62
2018-05-25T07:30:06.406Z,22.68
2018-05-25T07:31:06.429Z,22.73
2018-05-25T07:32:06.448Z,22.70
2018-05-25T07:33:06.483Z,22.83
2018-05-25T07:34:06.460Z,22.81
2018-05-25T07:35:06.467Z,22.73
2018-05-25T07:36:06.497Z,22.80
2018-05-25T07:37:06.485Z,22.76
2018-05-25T07:38:06.556Z,22.80
2018-05-25T07:39:06.522Z,22.81
2018-05-25T07:40:06.529Z,22.76
2018-05-25T07:41:06.561Z,22.70
2018-05-25T07:42:06.565Z,22.76
2018-05-25T07:43:06.621Z,22.68
2018-05-25T07:44:06.608Z,22.68
2018-05-25T07:45:06.605Z,22.61
2018-05-25T07:46:06.624Z,22.65
2018-05-25T07:47:06.637Z,22.68
2018-05-25T07:48:06.685Z,22.71
2018-05-25T07:49:06.697Z,22.68
2018-05-25T07:50:06.704Z,22.80
2018-05-25T07:51:06.691Z,22.92
2018-05-25T07:52:06.711Z,22.74
2018-05-25T07:53:06.762Z,22.77
2018-05-25T07:54:06.752Z,22.78
2018-05-25T07:55:06.765Z,22.84
2018-05-25T07:56:06.761Z,22.93
2018-05-25T07:57:06.792Z,22.99
2018-05-25T07:58:06.828Z,22.95
2018-05-25T07:59:06.866Z,23.01
2018-05-25T08:00:06.823Z,22.99
2018-05-25T08:01:06.843Z,23.11
2018-05-25T08:02:06.851Z,23.06
2018-05-25T08:03:06.874Z,23.02
2018-05-25T08:04:06.897Z,22.96
2018-05-25T08:05:06.905Z,23.02
2018-05-25T08:06:06.911Z,22.98
2018-05-25T08:07:06.948Z,22.95
2018-05-25T08:08:06.933Z,23.02
2018-05-25T08:09:07.020Z,23.14
2018-05-25T08:10:06.967Z,23.14
2018-05-25T08:11:07.027Z,23.13
2018-05-25T08:12:07.028Z,23.10
2018-05-25T08:13:06.999Z,23.02
2018-05-25T08:14:07.057Z,23.07
2018-05-25T08:15:07.055Z,23.14
2018-05-25T08:16:07.067Z,23.17
2018-05-25T08:17:07.069Z,23.20
2018-05-25T08:18:07.076Z,23.11
2018-05-25T08:19:07.134Z,23.17
2018-05-25T08:20:07.124Z,23.13
2018-05-25T08:21:07.142Z,23.21
2018-05-25T08:22:07.154Z,23.13
2018-05-25T08:23:07.156Z,23.10
2018-05-25T08:24:07.199Z,23.04
2018-05-25T08:25:07.172Z,23.21
2018-05-25T08:26:07.231Z,23.26
2018-05-25T08:27:07.208Z,23.20
2018-05-25T08:28:07.224Z,23.21
2018-05-25T08:29:07.231Z,23.17
2018-05-25T08:30:07.291Z,23.28
2018-05-25T08:31:07.312Z,23.32
2018-05-25T08:32:07.273Z,23.25
2018-05-25T08:33:07.300Z,23.26
2018-05-25T08:34:07.301Z,23.26
2018-05-25T08:35:07.317Z,23.28
2018-05-25T08:36:07.377Z,23.29
2018-05-25T08:37:07.357Z,23.26
2018-05-25T08:38:07.355Z,23.28
2018-05-25T08:39:07.382Z,23.25
2018-05-25T08:40:07.399Z,23.26
2018-05-25T08:41:07.424Z,23.29
2018-05-25T08:42:07.430Z,23.39
2018-05-25T08:43:07.457Z,23.44
2018-05-25T08:44:07.442Z,23.55
2018-05-25T08:45:07.462Z,23.49
2018-05-25T08:46:07.510Z,23.51
2018-05-25T08:47:07.565Z,23.54
2018-05-25T08:48:07.566Z,23.49
2018-05-25T08:49:07.511Z,23.52
2018-05-25T08:50:07.540Z,23.52
2018-05-25T08:51:07.564Z,23.52
2018-05-25T08:52:07.559Z,23.49
2018-05-25T08:53:07.627Z,23.55
2018-05-25T08:54:07.584Z,23.58
2018-05-25T08:55:07.659Z,23.59
2018-05-25T08:56:07.612Z,23.67
2018-05-25T08:57:07.633Z,23.69
2018-05-25T08:58:07.695Z,23.66
2018-05-25T08:59:07.703Z,23.69
2018-05-25T09:00:07.679Z,23.73
2018-05-25T09:01:07.692Z,23.73
2018-05-25T09:02:07.723Z,23.76
2018-05-25T09:03:07.776Z,23.79
2018-05-25T09:04:07.733Z,23.79
2018-05-25T09:05:07.746Z,23.85
2018-05-25T09:06:07.780Z,23.85
2018-05-25T09:07:07.790Z,23.85
2018-05-25T09:08:07.856Z,23.94
2018-05-25T09:09:07.799Z,23.91
2018-05-25T09:10:07.830Z,23.99
2018-05-25T09:11:07.838Z,24.04
2018-05-25T09:12:07.883Z,23.99
2018-05-25T09:13:07.916Z,24.00
2018-05-25T09:14:07.888Z,24.09
2018-05-25T09:15:07.910Z,24.06
2018-05-25T09:16:07.925Z,24.01
2018-05-25T09:17:07.925Z,24.09
2018-05-25T09:18:07.966Z,24.11
2018-05-25T09:19:07.945Z,24.14
2018-05-25T09:20:07.953Z,24.19
2018-05-25T09:21:07.991Z,24.14
2018-05-25T09:22:07.993Z,24.31
2018-05-25T09:23:08.065Z,24.25
2018-05-25T09:24:08.027Z,24.28
2018-05-25T09:25:08.038Z,24.34
2018-05-25T09:26:08.058Z,24.29
2018-05-25T09:27:08.092Z,24.37
2018-05-25T09:28:08.138Z,24.40
2018-05-25T09:29:08.112Z,24.44
2018-05-25T09:30:08.111Z,24.38
2018-05-25T09:31:08.155Z,24.41
2018-05-25T09:32:08.128Z,24.41
2018-05-25T09:33:08.192Z,24.43
2018-05-25T09:34:08.176Z,24.53
2018-05-25T09:35:08.190Z,24.43
2018-05-25T09:36:08.215Z,24.41
2018-05-25T09:37:08.249Z,24.41
2018-05-25T09:38:08.236Z,24.47
2018-05-25T09:39:08.241Z,24.46
2018-05-25T09:40:08.281Z,24.40
2018-05-25T09:41:08.289Z,24.47
2018-05-25T09:42:08.355Z,24.41
2018-05-25T09:43:08.310Z,24.48
2018-05-25T09:44:08.314Z,24.41
2018-05-25T09:45:08.328Z,24.48
2018-05-25T09:46:08.345Z,24.41
2018-05-25T09:47:08.399Z,24.40
2018-05-25T09:48:08.915Z,24.61
2018-05-25T09:49:08.432Z,24.66
2018-05-25T09:50:08.416Z,24.61
2018-05-25T09:51:08.428Z,24.51
2018-05-25T09:52:08.426Z,24.48
2018-05-25T09:53:08.478Z,24.51
2018-05-25T09:54:08.494Z,24.50
2018-05-25T09:55:08.494Z,24.44
2018-05-25T09:56:08.526Z,24.47
2018-05-25T09:57:08.544Z,24.51
2018-05-25T09:58:08.524Z,24.55
2018-05-25T09:59:08.573Z,24.59
2018-05-25T10:00:08.593Z,24.56
2018-05-25T10:01:08.593Z,24.56
2018-05-25T10:02:08.597Z,24.62
2018-05-25T10:03:08.635Z,24.69
2018-05-25T10:04:08.654Z,24.75
2018-05-25T10:05:08.663Z,24.74
2018-05-25T10:06:08.674Z,24.75
2018-05-25T10:07:08.677Z,24.78
2018-05-25T10:08:08.728Z,24.88
2018-05-25T10:09:08.698Z,24.89
2018-05-25T10:10:08.700Z,24.69
2018-05-25T10:11:08.764Z,24.77
2018-05-25T10:12:08.757Z,24.77
2018-05-25T10:13:08.764Z,24.85
2018-05-25T10:14:08.779Z,24.88
2018-05-25T10:15:08.792Z,24.93
2018-05-25T10:16:08.841Z,24.89
2018-05-25T10:17:08.802Z,25.00
2018-05-25T10:18:08.849Z,25.01
2018-05-25T10:19:08.864Z,24.99
2018-05-25T10:20:08.876Z,24.99
2018-05-25T10:21:08.913Z,25.11
2018-05-25T10:22:08.928Z,25.09
2018-05-25T10:23:08.930Z,25.09
2018-05-25T10:24:08.958Z,25.11
2018-05-25T10:25:08.945Z,25.24
2018-05-25T10:26:08.956Z,25.19
2018-05-25T10:27:09.056Z,25.15
2018-05-25T10:28:08.981Z,25.24
2018-05-25T10:29:09.006Z,25.26
2018-05-25T10:30:09.047Z,25.25
2018-05-25T10:31:09.043Z,25.19
2018-05-25T10:32:09.082Z,25.25
2018-05-25T10:33:09.101Z,25.34
2018-05-25T10:34:09.070Z,25.31
2018-05-25T10:35:09.177Z,25.34
2018-05-25T10:36:09.126Z,25.31
2018-05-25T10:37:09.131Z,25.33
2018-05-25T10:38:09.152Z,25.33
2018-05-25T10:39:09.203Z,25.33
2018-05-25T10:40:09.172Z,25.43
2018-05-25T10:41:09.182Z,25.46
2018-05-25T10:42:09.223Z,25.36
2018-05-25T10:43:09.224Z,25.51
2018-05-25T10:44:09.266Z,25.49
2018-05-25T10:45:09.251Z,25.56
2018-05-25T10:46:09.260Z,25.52
2018-05-25T10:47:09.304Z,25.40
2018-05-25T10:48:09.297Z,25.41
2018-05-25T10:49:09.377Z,25.37
2018-05-25T10:50:09.327Z,25.56
2018-05-25T10:51:09.393Z,25.52
2018-05-25T10:52:09.350Z,25.56
2018-05-25T10:53:09.378Z,25.49
2018-05-25T10:54:09.398Z,25.56
2018-05-25T10:55:09.400Z,25.55
2018-05-25T10:56:09.455Z,25.52
2018-05-25T10:57:09.460Z,25.52
2018-05-25T10:58:09.446Z,25.55
2018-05-25T10:59:09.460Z,25.43
2018-05-25T11:00:09.477Z,25.55
2018-05-25T11:01:09.573Z,25.56
2018-05-25T11:02:09.531Z,25.68
2018-05-25T11:03:09.526Z,25.66
2018-05-25T11:04:09.557Z,25.68
2018-05-25T11:05:09.570Z,25.68
2018-05-25T11:06:09.595Z,25.81
2018-05-25T11:07:09.627Z,25.81
2018-05-25T11:08:09.640Z,25.81
2018-05-25T11:09:09.615Z,25.73
2018-05-25T11:10:09.638Z,25.73
2018-05-25T11:11:09.682Z,25.81
2018-05-25T11:12:09.720Z,25.85
2018-05-25T11:13:09.721Z,25.74
2018-05-25T11:14:09.707Z,25.77
2018-05-25T11:15:09.720Z,25.73
2018-05-25T11:16:09.745Z,25.85
2018-05-25T11:17:09.757Z,25.81
2018-05-25T11:18:09.804Z,25.85
2018-05-25T11:19:09.852Z,25.78
2018-05-25T11:20:09.791Z,25.80
2018-05-25T11:21:09.823Z,25.85
2018-05-25T11:22:09.817Z,25.81
2018-05-25T11:23:09.851Z,25.80
2018-05-25T11:24:09.895Z,25.80
2018-05-25T11:25:09.912Z,25.83
2018-05-25T11:26:09.894Z,25.85
2018-05-25T11:27:09.941Z,25.67
2018-05-25T11:28:09.922Z,25.70
2018-05-25T11:29:09.955Z,25.59
2018-05-25T11:30:10.007Z,25.62
2018-05-25T11:31:09.980Z,25.61
2018-05-25T11:32:10.008Z,25.76
2018-05-25T11:33:09.990Z,25.70
2018-05-25T11:34:10.049Z,25.70
2018-05-25T11:35:10.058Z,25.73
2018-05-25T11:36:10.058Z,25.77
2018-05-25T11:37:10.096Z,25.80
2018-05-25T11:38:10.084Z,25.74
2018-05-25T11:39:10.110Z,25.78
2018-05-25T11:40:10.118Z,25.76
2018-05-25T11:41:10.131Z,25.83
2018-05-25T11:42:10.204Z,25.85
2018-05-25T11:43:10.185Z,25.83
2018-05-25T11:44:10.212Z,25.96
2018-05-25T11:45:10.224Z,26.01
2018-05-25T11:46:10.204Z,26.03
2018-05-25T11:47:10.218Z,25.98
2018-05-25T11:48:10.273Z,25.99
2018-05-25T11:49:10.271Z,25.99
2018-05-25T11:50:10.288Z,25.83
2018-05-25T11:51:10.324Z,25.98
2018-05-25T11:52:10.311Z,25.81
2018-05-25T11:53:10.384Z,25.99
2018-05-25T11:54:10.331Z,25.86
2018-05-25T11:55:10.348Z,25.80
2018-05-25T11:56:10.373Z,25.81
2018-05-25T11:57:10.381Z,25.81
2018-05-25T11:58:10.445Z,25.96
2018-05-25T11:59:10.444Z,25.89
2018-05-25T12:00:10.463Z,25.89
2018-05-25T12:01:10.439Z,25.85
2018-05-25T12:02:10.476Z,25.91
2018-05-25T12:03:10.500Z,25.81
2018-05-25T12:04:10.495Z,25.91
2018-05-25T12:05:10.539Z,25.92
2018-05-25T12:06:10.519Z,25.88
2018-05-25T12:07:10.591Z,25.98
2018-05-25T12:08:10.563Z,26.04
2018-05-25T12:09:10.582Z,26.01
2018-05-25T12:10:10.614Z,26.03
2018-05-25T12:11:10.594Z,26.19
2018-05-25T12:12:10.650Z,26.13
2018-05-25T12:13:10.648Z,26.03
2018-05-25T12:14:10.668Z,26.07
2018-05-25T12:15:10.702Z,26.18
2018-05-25T12:16:10.689Z,26.19
2018-05-25T12:17:10.742Z,26.23
2018-05-25T12:18:10.727Z,26.18
2018-05-25T12:19:10.752Z,26.08
2018-05-25T12:20:10.760Z,26.18
2018-05-25T12:21:10.760Z,26.26
2018-05-25T12:22:10.819Z,26.26
2018-05-25T12:23:10.808Z,26.36
2018-05-25T12:24:10.836Z,26.37
2018-05-25T12:25:10.830Z,26.42
2018-05-25T12:26:10.858Z,26.44
2018-05-25T12:27:10.914Z,26.52
2018-05-25T12:28:10.912Z,26.55
2018-05-25T12:29:10.901Z,26.49
2018-05-25T12:30:10.930Z,26.45
2018-05-25T12:31:10.973Z,26.37
2018-05-25T12:32:10.944Z,26.36
2018-05-25T12:33:11.035Z,26.44
2018-05-25T12:34:11.008Z,26.45
2018-05-25T12:35:11.021Z,26.44
2018-05-25T12:36:11.008Z,26.44
2018-05-25T12:37:11.027Z,26.39
2018-05-25T12:38:11.096Z,26.45
2018-05-25T12:39:11.054Z,26.41
2018-05-25T12:40:11.090Z,26.36
2018-05-25T12:41:11.114Z,26.36
2018-05-25T12:42:11.129Z,26.41
2018-05-25T12:43:11.174Z,26.36
2018-05-25T12:44:11.140Z,26.31
2018-05-25T12:45:11.227Z,26.45
2018-05-25T12:46:11.173Z,26.49
2018-05-25T12:47:11.201Z,26.37
2018-05-25T12:48:11.215Z,26.26
2018-05-25T12:49:11.219Z,26.30
2018-05-25T12:50:11.270Z,26.16
2018-05-25T12:51:11.272Z,26.15
2018-05-25T12:52:11.283Z,26.13
2018-05-25T12:53:11.614Z,26.15
2018-05-25T12:54:11.305Z,26.10
2018-05-25T12:55:11.387Z,26.26
2018-05-25T12:56:11.825Z,26.26
2018-05-25T12:57:11.398Z,26.29
2018-05-25T12:58:11.463Z,26.27
2018-05-25T12:59:11.605Z,26.29
2018-05-25T13:00:11.539Z,26.29
2018-05-25T13:01:11.410Z,26.37
2018-05-25T13:02:11.746Z,26.31
2018-05-25T13:03:11.443Z,26.39
2018-05-25T13:04:11.473Z,26.51
2018-05-25T13:05:11.476Z,26.48
2018-05-25T13:06:11.490Z,26.53
2018-05-25T13:07:11.548Z,26.55
2018-05-25T13:08:11.567Z,26.71
2018-05-25T13:09:11.541Z,26.67
2018-05-25T13:10:11.622Z,26.70
2018-05-25T13:11:11.577Z,26.67
2018-05-25T13:12:11.605Z,26.60
2018-05-25T13:13:11.637Z,26.53
2018-05-25T13:14:11.635Z,26.36
2018-05-25T13:15:11.700Z,26.45
2018-05-25T13:16:11.717Z,26.51
2018-05-25T13:17:11.667Z,26.56
2018-05-25T13:18:11.781Z,26.53
2018-05-25T13:19:11.742Z,26.51