createdAt,value
2019-05-17T00:00:04.625Z,59.00
2019-05-17T00:00:37.369Z,59.00
2019-05-17T00:01:08.941Z,59.00
2019-05-17T00:01:40.124Z,59.00
2019-05-17T00:02:11.318Z,59.00
2019-05-17T00:02:42.513Z,59.00
2019-05-17T00:03:13.736Z,59.00
2019-05-17T00:03:46.976Z,59.00
2019-05-17T00:04:17.844Z,59.00
2019-05-17T00:04:49.051Z,58.90
2019-05-17T00:05:20.228Z,59.00
2019-05-17T00:05:51.405Z,59.00
2019-05-17T00:06:22.581Z,59.00
2019-05-17T00:06:54.026Z,59.00
2019-05-17T00:07:27.143Z,59.00
2019-05-17T00:07:58.106Z,59.00
2019-05-17T00:08:33.861Z,59.00
2019-05-17T00:09:02.227Z,59.10
2019-05-17T00:09:33.399Z,59.00
2019-05-17T00:10:06.587Z,59.00
2019-05-17T00:10:37.891Z,59.00
2019-05-17T00:11:09.099Z,59.00
2019-05-17T00:11:40.262Z,59.10
2019-05-17T00:12:11.429Z,59.20
2019-05-17T00:12:42.863Z,59.20
2019-05-17T00:13:14.658Z,59.20
2019-05-17T00:13:46.594Z,59.20
2019-05-17T00:14:17.928Z,59.20
2019-05-17T00:14:49.435Z,59.20
2019-05-17T00:15:20.637Z,59.20
2019-05-17T00:15:51.863Z,59.20
2019-05-17T00:16:23.037Z,59.20
2019-05-17T00:16:54.207Z,59.20
2019-05-17T00:17:26.765Z,59.20
2019-05-17T00:17:58.041Z,59.20
2019-05-17T00:18:29.225Z,59.20
2019-05-17T00:19:00.664Z,59.20
2019-05-17T00:19:32.124Z,59.20
2019-05-17T00:20:03.301Z,59.20
2019-05-17T00:20:37.162Z,59.20
2019-05-17T00:21:07.835Z,59.20
2019-05-17T00:21:39.022Z,59.20
2019-05-17T00:22:10.374Z,59.10
2019-05-17T00:22:41.487Z,59.10
2019-05-17T00:23:12.592Z,59.10
2019-05-17T00:23:43.706Z,59.00
2019-05-17T00:24:14.820Z,59.00
2019-05-17T00:24:47.697Z,59.00
2019-05-17T00:25:18.762Z,59.00
2019-05-17T00:25:50.106Z,59.00
2019-05-17T00:26:21.217Z,59.00
2019-05-17T00:26:52.380Z,59.00
2019-05-17T00:27:23.484Z,59.00
2019-05-17T00:27:56.392Z,59.00
2019-05-17T00:28:27.622Z,59.00
2019-05-17T00:28:58.737Z,59.10
2019-05-17T00:29:29.849Z,59.00
2019-05-17T00:30:01.180Z,59.10
2019-05-17T00:30:32.534Z,59.10
2019-05-17T00:31:03.657Z,59.00
2019-05-17T00:31:36.815Z,59.00
2019-05-17T00:32:07.609Z,59.00
2019-05-17T00:32:38.969Z,59.00
2019-05-17T00:33:10.316Z,59.00
2019-05-17T00:33:41.437Z,59.00
2019-05-17T00:34:12.564Z,59.10
2019-05-17T00:34:43.653Z,59.10
2019-05-17T00:35:14.765Z,59.10
2019-05-17T00:35:46.864Z,59.10
2019-05-17T00:36:18.161Z,59.10
2019-05-17T00:36:49.509Z,59.10
2019-05-17T00:37:20.632Z,59.10
2019-05-17T00:37:51.743Z,59.10
2019-05-17T00:38:22.849Z,59.10
2019-05-17T00:38:53.956Z,59.10
2019-05-17T00:39:27.124Z,59.10
2019-05-17T00:39:57.953Z,59.00
2019-05-17T00:40:29.348Z,59.00
2019-05-17T00:41:00.737Z,59.10
2019-05-17T00:41:31.850Z,59.10
2019-05-17T00:42:02.981Z,59.00
2019-05-17T00:42:34.093Z,59.00
2019-05-17T00:43:06.753Z,59.00
2019-05-17T00:43:38.094Z,59.10
2019-05-17T00:44:09.429Z,59.00
2019-05-17T00:44:40.540Z,59.00
2019-05-17T00:45:11.653Z,59.10
2019-05-17T00:45:42.772Z,59.20
2019-05-17T00:46:14.113Z,59.10
2019-05-17T00:46:46.788Z,59.00
2019-05-17T00:47:18.026Z,59.00
2019-05-17T00:47:49.369Z,59.10
2019-05-17T00:48:20.718Z,59.10
2019-05-17T00:48:51.833Z,59.10
2019-05-17T00:49:22.936Z,59.10
2019-05-17T00:49:54.057Z,59.10
2019-05-17T00:50:27.313Z,59.10
2019-05-17T00:51:01.963Z,59.10
2019-05-17T00:51:30.866Z,59.10
2019-05-17T00:52:01.972Z,59.10
2019-05-17T00:52:33.099Z,59.20
2019-05-17T00:53:04.217Z,59.30
2019-05-17T00:53:36.276Z,59.40
2019-05-17T00:54:07.421Z,59.30
2019-05-17T00:54:38.773Z,59.30
2019-05-17T00:55:09.904Z,59.30
2019-05-17T00:55:41.008Z,59.20
2019-05-17T00:56:12.117Z,59.20
2019-05-17T00:56:43.224Z,59.20
2019-05-17T00:57:16.462Z,59.10
2019-05-17T00:57:47.636Z,59.20
2019-05-17T00:58:18.864Z,59.20
2019-05-17T00:58:49.973Z,59.20
2019-05-17T00:59:21.100Z,59.20
2019-05-17T00:59:52.445Z,59.20
2019-05-17T01:00:23.563Z,59.30
2019-05-17T01:00:57.106Z,59.30
2019-05-17T01:01:27.737Z,59.30
2019-05-17T01:01:59.085Z,59.30
2019-05-17T01:02:30.201Z,59.30
2019-05-17T01:03:01.552Z,59.30
2019-05-17T01:03:32.892Z,59.30
2019-05-17T01:04:04.005Z,59.30
2019-05-17T01:04:36.862Z,59.20
2019-05-17T01:05:08.166Z,59.20
2019-05-17T01:05:39.508Z,59.10
2019-05-17T01:06:10.628Z,59.00
2019-05-17T01:06:41.788Z,59.10
2019-05-17T01:07:12.901Z,59.00
2019-05-17T01:07:46.878Z,59.00
2019-05-17T01:08:17.562Z,59.00
2019-05-17T01:09:00.561Z,59.10
2019-05-17T01:09:21.493Z,59.10
2019-05-17T01:09:52.606Z,59.10
2019-05-17T01:10:23.717Z,59.10
2019-05-17T01:10:56.627Z,59.10
2019-05-17T01:11:27.833Z,59.10
2019-05-17T01:11:58.965Z,59.10
2019-05-17T01:12:30.078Z,59.10
2019-05-17T01:13:01.190Z,59.10
2019-05-17T01:13:32.301Z,59.20
2019-05-17T01:14:03.412Z,59.10
2019-05-17T01:14:34.521Z,59.70
2019-05-17T01:15:07.452Z,59.10
2019-05-17T01:15:38.889Z,59.10
2019-05-17T01:16:10.001Z,59.10
2019-05-17T01:16:41.132Z,59.10
2019-05-17T01:17:12.241Z,59.10
2019-05-17T01:17:43.349Z,59.10
2019-05-17T01:18:16.275Z,59.20
2019-05-17T01:18:47.492Z,59.10
2019-05-17T01:19:18.839Z,59.10
2019-05-17T01:19:49.946Z,59.10
2019-05-17T01:20:21.057Z,59.10
2019-05-17T01:20:52.169Z,59.10
2019-05-17T01:21:23.436Z,59.10
2019-05-17T01:21:56.687Z,59.10
2019-05-17T01:22:27.617Z,59.10
2019-05-17T01:22:58.948Z,59.10
2019-05-17T01:23:30.292Z,59.10
2019-05-17T01:24:01.418Z,59.10
2019-05-17T01:24:32.536Z,59.10
2019-05-17T01:25:06.238Z,59.10
2019-05-17T01:25:36.846Z,59.10
2019-05-17T01:26:08.057Z,59.10
2019-05-17T01:26:39.173Z,59.10
2019-05-17T01:27:10.542Z,59.10
2019-05-17T01:27:41.649Z,59.10
2019-05-17T01:28:12.767Z,59.10
2019-05-17T01:28:43.870Z,59.10
2019-05-17T01:29:17.284Z,59.10
2019-05-17T01:29:48.071Z,59.10
2019-05-17T01:30:19.185Z,59.00
2019-05-17T01:30:50.541Z,59.10
2019-05-17T01:31:21.657Z,59.10
2019-05-17T01:31:52.993Z,59.10
2019-05-17T01:32:26.530Z,59.10
2019-05-17T01:32:57.156Z,59.20
2019-05-17T01:33:28.318Z,59.30
2019-05-17T01:33:59.420Z,59.30
2019-05-17T01:34:30.557Z,59.30
2019-05-17T01:35:01.662Z,59.40
2019-05-17T01:35:32.773Z,59.40
2019-05-17T01:36:03.886Z,59.40
2019-05-17T01:36:37.059Z,59.40
2019-05-17T01:37:07.834Z,59.40
2019-05-17T01:37:38.937Z,59.40
2019-05-17T01:38:10.045Z,59.40
2019-05-17T01:38:41.159Z,59.40
2019-05-17T01:39:17.187Z,59.40
2019-05-17T01:39:46.819Z,59.40
2019-05-17T01:40:18.109Z,59.40
2019-05-17T01:40:49.218Z,59.40
2019-05-17T01:41:20.329Z,59.40
2019-05-17T01:41:51.678Z,59.40
2019-05-17T01:42:23.025Z,59.40
2019-05-17T01:42:54.366Z,59.40
2019-05-17T01:43:27.339Z,59.30
2019-05-17T01:43:58.593Z,59.30
2019-05-17T01:44:29.709Z,59.30
2019-05-17T01:45:00.825Z,59.20
2019-05-17T01:45:31.957Z,59.20
2019-05-17T01:46:03.065Z,59.20
2019-05-17T01:46:34.413Z,59.20
2019-05-17T01:47:07.446Z,59.20
2019-05-17T01:47:38.649Z,59.20
2019-05-17T01:48:09.756Z,59.20
2019-05-17T01:48:40.866Z,59.20
2019-05-17T01:49:11.977Z,59.20
2019-05-17T01:49:43.090Z,59.30
2019-05-17T01:50:14.197Z,59.20
2019-05-17T01:50:46.485Z,59.20
2019-05-17T01:51:17.641Z,59.20
2019-05-17T01:51:48.753Z,59.90
2019-05-17T01:52:20.093Z,59.20
2019-05-17T01:52:51.210Z,59.20
2019-05-17T01:53:22.548Z,59.20
2019-05-17T01:53:53.663Z,59.20
2019-05-17T01:54:26.767Z,59.20
2019-05-17T01:54:57.601Z,59.20
2019-05-17T01:55:28.713Z,59.80
2019-05-17T01:56:00.055Z,59.20
2019-05-17T01:56:31.161Z,59.20
2019-05-17T01:57:02.268Z,59.20
2019-05-17T01:57:33.398Z,59.20
2019-05-17T01:58:06.995Z,59.20
2019-05-17T01:58:37.349Z,59.30
2019-05-17T01:59:08.721Z,59.20
2019-05-17T01:59:39.826Z,59.30
2019-05-17T02:00:10.936Z,59.20
2019-05-17T02:00:42.051Z,59.20
2019-05-17T02:01:13.158Z,59.30
2019-05-17T02:01:44.290Z,59.20
2019-05-17T02:02:16.420Z,59.20
2019-05-17T02:02:47.874Z,59.20
2019-05-17T02:03:18.985Z,59.20
2019-05-17T02:03:50.096Z,59.20
2019-05-17T02:04:21.203Z,59.80
2019-05-17T02:04:52.336Z,59.20
2019-05-17T02:05:23.492Z,59.30
2019-05-17T02:05:56.674Z,59.20
2019-05-17T02:06:27.453Z,59.20
2019-05-17T02:06:58.597Z,59.20
2019-05-17T02:07:29.710Z,59.20
2019-05-17T02:08:01.019Z,59.30
2019-05-17T02:08:32.208Z,59.30
2019-05-17T02:09:03.321Z,59.20
2019-05-17T02:09:38.580Z,59.20
2019-05-17T02:10:07.520Z,59.30
2019-05-17T02:10:38.971Z,59.20
2019-05-17T02:11:10.114Z,59.20
2019-05-17T02:11:41.217Z,59.20
2019-05-17T02:12:12.338Z,59.20
2019-05-17T02:12:43.466Z,59.30
2019-05-17T02:13:16.418Z,59.20
2019-05-17T02:13:47.397Z,59.20
2019-05-17T02:14:18.514Z,59.20
2019-05-17T02:14:49.860Z,59.30
2019-05-17T02:15:20.969Z,59.40
2019-05-17T02:15:52.319Z,59.40
2019-05-17T02:16:23.457Z,59.50
2019-05-17T02:16:57.227Z,59.40
2019-05-17T02:17:27.637Z,59.50
2019-05-17T02:17:58.744Z,59.50
2019-05-17T02:18:29.864Z,59.50
2019-05-17T02:19:00.969Z,59.50
2019-05-17T02:19:32.313Z,59.50
2019-05-17T02:20:03.441Z,59.40
2019-05-17T02:20:36.958Z,59.50
2019-05-17T02:21:07.613Z,59.50
2019-05-17T02:21:39.168Z,59.50
2019-05-17T02:22:10.409Z,59.50
2019-05-17T02:22:41.541Z,59.50
2019-05-17T02:23:12.884Z,59.40
2019-05-17T02:23:46.976Z,59.40
2019-05-17T02:24:17.540Z,59.40
2019-05-17T02:24:48.645Z,59.40
2019-05-17T02:25:19.756Z,59.40
2019-05-17T02:25:50.865Z,59.30
2019-05-17T02:26:22.577Z,59.30
2019-05-17T02:26:53.700Z,59.20
2019-05-17T02:27:28.367Z,59.30
2019-05-17T02:27:57.657Z,59.30
2019-05-17T02:28:28.777Z,59.30
2019-05-17T02:29:01.413Z,59.30
2019-05-17T02:29:32.576Z,59.30
2019-05-17T02:30:03.692Z,59.30
2019-05-17T02:30:34.905Z,59.30
2019-05-17T02:31:06.082Z,59.30
2019-05-17T02:31:37.208Z,59.30
2019-05-17T02:32:08.319Z,59.30
2019-05-17T02:32:42.739Z,59.30
2019-05-17T02:33:12.740Z,59.30
2019-05-17T02:33:43.946Z,59.40
2019-05-17T02:34:15.049Z,59.40
2019-05-17T02:34:46.167Z,59.40
2019-05-17T02:35:17.505Z,59.40
2019-05-17T02:35:48.640Z,59.30
2019-05-17T02:36:22.623Z,59.40
2019-05-17T02:36:53.458Z,59.40
2019-05-17T02:37:24.726Z,59.40
2019-05-17T02:37:55.841Z,59.30
2019-05-17T02:38:26.954Z,59.40
2019-05-17T02:38:58.095Z,59.40
2019-05-17T02:39:32.484Z,59.40
2019-05-17T02:40:07.182Z,59.30
2019-05-17T02:40:34.917Z,59.30
2019-05-17T02:41:06.249Z,59.30
2019-05-17T02:41:37.349Z,59.30
2019-05-17T02:42:08.506Z,59.30
2019-05-17T02:42:42.662Z,59.30
2019-05-17T02:43:13.262Z,59.30
2019-05-17T02:43:44.568Z,59.30
2019-05-17T02:44:15.943Z,59.30
2019-05-17T02:44:47.056Z,59.30
2019-05-17T02:45:18.171Z,59.40
2019-05-17T02:45:52.479Z,59.40
2019-05-17T02:46:23.026Z,59.40
2019-05-17T02:46:54.353Z,59.40
2019-05-17T02:47:25.464Z,59.40
2019-05-17T02:47:56.577Z,59.40
2019-05-17T02:48:27.685Z,59.40
2019-05-17T02:48:59.033Z,59.40
2019-05-17T02:49:33.018Z,59.30
2019-05-17T02:50:05.573Z,59.30
2019-05-17T02:50:36.031Z,59.30
2019-05-17T02:51:07.146Z,59.30
2019-05-17T02:51:38.281Z,59.30
2019-05-17T02:52:12.182Z,59.40
2019-05-17T02:52:43.583Z,59.40
2019-05-17T02:53:15.063Z,59.40
2019-05-17T02:53:46.170Z,60.00
2019-05-17T02:54:17.281Z,59.30
2019-05-17T02:54:48.385Z,59.30
2019-05-17T02:55:19.498Z,59.40
2019-05-17T02:55:53.715Z,59.40
2019-05-17T02:56:23.475Z,59.50
2019-05-17T02:56:54.820Z,59.50
2019-05-17T02:57:25.946Z,59.60
2019-05-17T02:57:57.052Z,59.50
2019-05-17T02:58:28.166Z,59.60
2019-05-17T02:58:59.273Z,59.50
2019-05-17T02:59:33.067Z,59.60
2019-05-17T03:00:04.490Z,59.50
2019-05-17T03:00:35.898Z,59.60
2019-05-17T03:01:07.005Z,59.60
2019-05-17T03:01:38.118Z,59.60
2019-05-17T03:02:12.345Z,59.50
2019-05-17T03:02:43.479Z,59.60
2019-05-17T03:03:15.071Z,59.60
2019-05-17T03:03:46.182Z,59.50
2019-05-17T03:04:17.294Z,59.50
2019-05-17T03:04:48.401Z,59.60
2019-05-17T03:05:22.982Z,59.50
2019-05-17T03:05:53.556Z,59.50
2019-05-17T03:06:25.010Z,59.50
2019-05-17T03:06:56.132Z,59.50
2019-05-17T03:07:27.246Z,59.40
2019-05-17T03:07:58.577Z,59.40
2019-05-17T03:08:29.710Z,59.40
2019-05-17T03:09:03.484Z,59.30
2019-05-17T03:09:33.935Z,59.30
2019-05-17T03:10:18.256Z,59.30
2019-05-17T03:10:38.206Z,59.30
2019-05-17T03:11:09.321Z,59.30
2019-05-17T03:11:42.885Z,59.30
2019-05-17T03:12:13.548Z,59.30
2019-05-17T03:12:45.050Z,59.30
2019-05-17T03:13:18.049Z,59.30
2019-05-17T03:13:49.038Z,59.40
2019-05-17T03:14:22.811Z,59.30
2019-05-17T03:14:53.059Z,59.40
2019-05-17T03:15:24.249Z,59.50
2019-05-17T03:15:55.586Z,59.40
2019-05-17T03:16:26.942Z,59.40
2019-05-17T03:16:58.054Z,59.40
2019-05-17T03:17:29.189Z,59.40
2019-05-17T03:18:03.630Z,59.40
2019-05-17T03:18:33.792Z,59.40
2019-05-17T03:19:05.066Z,59.40
2019-05-17T03:19:36.181Z,59.40
2019-05-17T03:20:07.323Z,59.40
2019-05-17T03:20:38.426Z,59.40
2019-05-17T03:21:09.538Z,59.40
2019-05-17T03:21:42.945Z,59.40
2019-05-17T03:22:13.528Z,59.40
2019-05-17T03:22:44.689Z,59.40
2019-05-17T03:23:15.798Z,59.40
2019-05-17T03:23:46.906Z,59.40
2019-05-17T03:24:18.021Z,60.00
2019-05-17T03:24:49.132Z,59.40
2019-05-17T03:25:23.619Z,59.40
2019-05-17T03:25:53.302Z,59.40
2019-05-17T03:26:24.424Z,59.40
2019-05-17T03:26:55.872Z,59.40
2019-05-17T03:27:27.016Z,59.40
2019-05-17T03:27:58.121Z,59.40
2019-05-17T03:28:29.233Z,59.40
2019-05-17T03:29:03.366Z,59.40
2019-05-17T03:29:33.815Z,59.40
2019-05-17T03:30:05.082Z,59.40
2019-05-17T03:30:37.431Z,59.40
2019-05-17T03:31:09.648Z,59.40
2019-05-17T03:31:50.458Z,59.50
2019-05-17T03:32:17.392Z,59.40
2019-05-17T03:32:48.837Z,59.40
2019-05-17T03:33:25.843Z,59.40
2019-05-17T03:33:55.640Z,59.40
2019-05-17T03:34:27.191Z,59.40
2019-05-17T03:34:58.557Z,59.40
2019-05-17T03:35:29.661Z,59.40
2019-05-17T03:36:06.451Z,59.40
2019-05-17T03:36:36.422Z,59.50
2019-05-17T03:37:07.693Z,59.50
2019-05-17T03:37:39.013Z,59.60
2019-05-17T03:38:10.128Z,59.60
2019-05-17T03:38:43.179Z,59.60
2019-05-17T03:39:14.059Z,59.60
2019-05-17T03:39:45.177Z,59.60
2019-05-17T03:40:35.032Z,59.60
2019-05-17T03:41:17.723Z,59.60
2019-05-17T03:41:27.869Z,59.50
2019-05-17T03:41:55.040Z,59.50
2019-05-17T03:42:26.398Z,59.50
2019-05-17T03:42:57.521Z,59.50
2019-05-17T03:43:28.633Z,59.50
2019-05-17T03:44:02.900Z,59.40
2019-05-17T03:44:33.308Z,59.50
2019-05-17T03:45:04.572Z,59.50
2019-05-17T03:45:35.690Z,59.50
2019-05-17T03:46:06.817Z,59.60
2019-05-17T03:46:38.157Z,59.60
2019-05-17T03:47:09.500Z,59.60
2019-05-17T03:47:43.901Z,59.50
2019-05-17T03:48:13.436Z,59.50
2019-05-17T03:48:44.549Z,59.50
2019-05-17T03:49:15.658Z,59.50
2019-05-17T03:49:46.794Z,59.50
2019-05-17T03:50:17.906Z,59.40
2019-05-17T03:50:49.014Z,59.40
2019-05-17T03:51:23.347Z,59.40
2019-05-17T03:51:53.380Z,59.40
2019-05-17T03:52:24.553Z,59.40
2019-05-17T03:52:55.898Z,59.30
2019-05-17T03:53:27.234Z,59.40
2019-05-17T03:53:58.345Z,59.40
2019-05-17T03:54:32.262Z,59.40
2019-05-17T03:55:04.077Z,59.40
2019-05-17T03:55:35.122Z,59.40
2019-05-17T03:56:06.234Z,59.40
2019-05-17T03:56:37.378Z,59.40
2019-05-17T03:57:08.715Z,60.00
2019-05-17T03:57:39.836Z,59.40
2019-05-17T03:58:12.705Z,59.40
2019-05-17T03:58:43.777Z,59.40
2019-05-17T03:59:14.907Z,59.40
2019-05-17T03:59:46.025Z,59.50
2019-05-17T04:00:17.135Z,59.40
2019-05-17T04:00:48.487Z,59.50
2019-05-17T04:01:19.594Z,59.40
2019-05-17T04:01:52.715Z,59.50
2019-05-17T04:02:23.538Z,59.40
2019-05-17T04:02:54.658Z,59.40
2019-05-17T04:03:25.766Z,59.40
2019-05-17T04:03:56.944Z,59.50
2019-05-17T04:04:28.058Z,59.50
2019-05-17T04:04:59.193Z,59.40
2019-05-17T04:05:33.235Z,59.40
2019-05-17T04:06:03.815Z,59.40
2019-05-17T04:06:35.330Z,59.40
2019-05-17T04:07:06.693Z,59.40
2019-05-17T04:07:37.834Z,59.40
2019-05-17T04:08:08.976Z,59.40
2019-05-17T04:08:42.521Z,59.40
2019-05-17T04:09:14.085Z,59.50
2019-05-17T04:09:45.355Z,59.40
2019-05-17T04:10:16.466Z,59.50
2019-05-17T04:10:47.839Z,59.40
2019-05-17T04:11:27.856Z,59.40
2019-05-17T04:11:53.647Z,59.50
2019-05-17T04:12:24.650Z,59.50
2019-05-17T04:12:55.765Z,59.50
2019-05-17T04:13:26.872Z,59.40
2019-05-17T04:13:57.986Z,59.40
2019-05-17T04:14:29.104Z,59.50
2019-05-17T04:15:03.226Z,59.40
2019-05-17T04:15:33.270Z,59.40
2019-05-17T04:16:08.663Z,59.40
2019-05-17T04:16:37.329Z,60.10
2019-05-17T04:17:08.689Z,59.40
2019-05-17T04:17:43.473Z,59.50
2019-05-17T04:18:13.193Z,59.50
2019-05-17T04:18:44.513Z,59.50
2019-05-17T04:19:15.866Z,59.60
2019-05-17T04:19:46.979Z,59.60
2019-05-17T04:20:18.085Z,59.60
2019-05-17T04:20:52.545Z,59.60
2019-05-17T04:21:23.409Z,59.60
2019-05-17T04:21:54.867Z,59.60
2019-05-17T04:22:25.972Z,59.60
2019-05-17T04:22:57.090Z,59.60
2019-05-17T04:23:28.214Z,59.60
2019-05-17T04:24:02.984Z,59.60
2019-05-17T04:24:32.605Z,59.60
2019-05-17T04:25:03.691Z,59.60
2019-05-17T04:25:38.629Z,59.70
2019-05-17T04:26:07.629Z,59.60
2019-05-17T04:26:38.745Z,59.60
2019-05-17T04:27:13.403Z,59.60
2019-05-17T04:27:44.025Z,59.60
2019-05-17T04:28:15.338Z,59.50
2019-05-17T04:28:46.455Z,59.50
2019-05-17T04:29:17.605Z,59.50
2019-05-17T04:29:49.001Z,59.50
2019-05-17T04:30:23.154Z,59.50
2019-05-17T04:30:53.038Z,59.50
2019-05-17T04:31:24.216Z,59.50
2019-05-17T04:31:55.567Z,59.50
2019-05-17T04:32:27.213Z,59.50
2019-05-17T04:32:58.469Z,59.50
2019-05-17T04:33:29.781Z,59.50
2019-05-17T04:34:03.117Z,59.40
2019-05-17T04:34:34.006Z,59.50
2019-05-17T04:35:05.450Z,59.40
2019-05-17T04:35:36.579Z,59.50
2019-05-17T04:36:07.692Z,59.40
2019-05-17T04:36:38.808Z,59.40
2019-05-17T04:37:12.909Z,59.40
2019-05-17T04:37:44.476Z,59.40
2019-05-17T04:38:15.671Z,59.40
2019-05-17T04:38:46.783Z,59.40
2019-05-17T04:39:17.900Z,59.50
2019-05-17T04:39:52.263Z,59.40
2019-05-17T04:40:23.094Z,59.40
2019-05-17T04:40:54.695Z,59.40
2019-05-17T04:41:40.162Z,59.40
2019-05-17T04:41:58.710Z,59.40
2019-05-17T04:42:32.895Z,59.40
2019-05-17T04:43:03.420Z,59.40
2019-05-17T04:43:34.865Z,59.40
2019-05-17T04:44:05.992Z,59.40
2019-05-17T04:44:37.118Z,59.40
2019-05-17T04:45:08.241Z,59.50
2019-05-17T04:45:42.350Z,59.40
2019-05-17T04:46:12.993Z,59.50
2019-05-17T04:46:44.936Z,59.50
2019-05-17T04:47:16.353Z,59.50
2019-05-17T04:47:47.481Z,59.50
2019-05-17T04:48:18.843Z,59.50
2019-05-17T04:48:53.358Z,59.50
2019-05-17T04:49:24.245Z,59.50
2019-05-17T04:49:55.608Z,59.50
2019-05-17T04:50:26.978Z,59.50
2019-05-17T04:50:58.089Z,59.50
2019-05-17T04:51:31.994Z,59.50
2019-05-17T04:52:03.534Z,59.50
2019-05-17T04:52:35.026Z,59.50
2019-05-17T04:53:06.397Z,59.50
2019-05-17T04:53:37.518Z,59.40
2019-05-17T04:54:08.655Z,59.50
2019-05-17T04:54:42.301Z,59.50
2019-05-17T04:55:13.608Z,59.50
2019-05-17T04:55:45.213Z,59.50
2019-05-17T04:56:16.418Z,59.50
2019-05-17T04:56:47.527Z,59.50
2019-05-17T04:57:18.884Z,59.50
2019-05-17T04:57:52.987Z,59.50
2019-05-17T04:58:23.469Z,59.50
2019-05-17T04:58:54.961Z,59.50
2019-05-17T04:59:26.072Z,59.50
2019-05-17T04:59:57.185Z,59.50
2019-05-17T05:00:28.310Z,59.60
2019-05-17T05:00:59.441Z,59.60
2019-05-17T05:01:32.919Z,59.70
2019-05-17T05:02:03.754Z,59.70
2019-05-17T05:02:34.925Z,59.60
2019-05-17T05:03:06.061Z,59.60
2019-05-17T05:03:37.394Z,59.60
2019-05-17T05:04:08.529Z,59.70
2019-05-17T05:04:43.232Z,59.70
2019-05-17T05:05:13.550Z,59.60
2019-05-17T05:05:45.127Z,59.60
2019-05-17T05:06:16.230Z,59.70
2019-05-17T05:06:47.341Z,59.70
2019-05-17T05:07:18.457Z,59.70
2019-05-17T05:07:49.584Z,59.70
2019-05-17T05:08:22.425Z,59.60
2019-05-17T05:08:53.574Z,59.60
2019-05-17T05:09:24.680Z,59.60
2019-05-17T05:09:55.798Z,59.50
2019-05-17T05:10:26.919Z,59.60
2019-05-17T05:10:58.034Z,59.50
2019-05-17T05:11:29.142Z,59.50
2019-05-17T05:12:05.426Z,59.50
2019-05-17T05:12:33.707Z,59.50
2019-05-17T05:13:04.982Z,59.50
2019-05-17T05:13:36.088Z,59.50
2019-05-17T05:14:07.224Z,59.50
2019-05-17T05:14:38.358Z,59.50
2019-05-17T05:15:12.026Z,59.50
2019-05-17T05:15:44.214Z,59.60
2019-05-17T05:16:15.653Z,59.60
2019-05-17T05:16:46.763Z,60.30
2019-05-17T05:17:17.878Z,59.50
2019-05-17T05:17:49.232Z,59.50
2019-05-17T05:18:22.089Z,59.50
2019-05-17T05:18:53.429Z,59.60
2019-05-17T05:19:24.591Z,59.60
2019-05-17T05:19:55.701Z,59.60
2019-05-17T05:20:26.818Z,59.60
2019-05-17T05:20:57.940Z,59.60
2019-05-17T05:21:32.044Z,59.60
2019-05-17T05:22:04.522Z,59.60
2019-05-17T05:22:34.714Z,59.60
2019-05-17T05:23:06.069Z,59.60
2019-05-17T05:23:37.418Z,59.60
2019-05-17T05:24:08.534Z,59.60
2019-05-17T05:24:39.673Z,59.60
2019-05-17T05:25:12.365Z,59.60
2019-05-17T05:25:43.780Z,59.60
2019-05-17T05:26:14.897Z,59.60
2019-05-17T05:26:46.009Z,59.60
2019-05-17T05:27:17.131Z,59.60
2019-05-17T05:27:48.485Z,59.60
2019-05-17T05:28:22.355Z,59.60
2019-05-17T05:28:52.964Z,59.60
2019-05-17T05:29:24.241Z,59.60
2019-05-17T05:29:55.354Z,59.60
2019-05-17T05:30:26.484Z,59.60
2019-05-17T05:30:57.829Z,59.60
2019-05-17T05:31:29.178Z,59.60
2019-05-17T05:32:02.466Z,59.60
2019-05-17T05:32:33.175Z,59.60
2019-05-17T05:33:04.296Z,59.60
2019-05-17T05:33:35.481Z,59.60
2019-05-17T05:34:06.589Z,59.60
2019-05-17T05:34:37.941Z,59.60
2019-05-17T05:35:09.076Z,59.60
2019-05-17T05:35:42.226Z,59.50
2019-05-17T05:36:13.017Z,59.60
2019-05-17T05:36:44.132Z,59.60
2019-05-17T05:37:15.265Z,59.70
2019-05-17T05:37:46.378Z,59.60
2019-05-17T05:38:17.489Z,59.60
2019-05-17T05:38:48.842Z,59.60
2019-05-17T05:39:20.193Z,59.60
2019-05-17T05:39:52.408Z,59.60
2019-05-17T05:40:24.163Z,59.60
2019-05-17T05:40:55.270Z,59.70
2019-05-17T05:41:26.391Z,59.80
2019-05-17T05:42:06.910Z,59.80
2019-05-17T05:42:31.538Z,59.80
2019-05-17T05:43:02.724Z,59.80
2019-05-17T05:43:33.833Z,59.80
2019-05-17T05:44:04.968Z,59.80
2019-05-17T05:44:36.081Z,59.80
2019-05-17T05:45:07.246Z,59.70
2019-05-17T05:45:38.361Z,59.80
2019-05-17T05:46:11.541Z,59.70
2019-05-17T05:46:42.404Z,59.70
2019-05-17T05:47:13.496Z,60.50
2019-05-17T05:47:44.616Z,59.70
2019-05-17T05:48:15.806Z,59.70
2019-05-17T05:48:46.962Z,59.70
2019-05-17T05:49:18.098Z,59.70
2019-05-17T05:49:49.457Z,59.70
2019-05-17T05:50:21.865Z,59.70
2019-05-17T05:50:53.301Z,59.60
2019-05-17T05:51:24.493Z,59.70
2019-05-17T05:51:55.625Z,60.30
2019-05-17T05:52:26.973Z,59.60
2019-05-17T05:52:58.090Z,59.60
2019-05-17T05:53:29.426Z,59.60
2019-05-17T05:54:01.640Z,59.60
2019-05-17T05:54:32.953Z,59.60
2019-05-17T05:55:04.066Z,59.60
2019-05-17T05:55:35.184Z,59.60
2019-05-17T05:56:06.291Z,59.60
2019-05-17T05:56:37.674Z,59.60
2019-05-17T05:57:09.009Z,59.60
2019-05-17T05:57:41.958Z,59.60
2019-05-17T05:58:12.946Z,59.60
2019-05-17T05:58:44.067Z,59.60
2019-05-17T05:59:15.189Z,59.60
2019-05-17T05:59:46.295Z,59.60
2019-05-17T06:00:17.410Z,59.60
2019-05-17T06:00:48.522Z,59.60
2019-05-17T06:01:21.866Z,59.60
2019-05-17T06:01:52.645Z,59.60
2019-05-17T06:02:23.783Z,59.60
2019-05-17T06:02:54.893Z,59.60
2019-05-17T06:03:26.236Z,59.60
2019-05-17T06:03:57.345Z,59.60
2019-05-17T06:04:28.453Z,59.60
2019-05-17T06:05:01.864Z,59.60
2019-05-17T06:05:32.632Z,59.60
2019-05-17T06:06:03.765Z,59.60
2019-05-17T06:06:34.885Z,59.60
2019-05-17T06:07:06.253Z,59.60
2019-05-17T06:07:37.372Z,59.60
2019-05-17T06:08:08.485Z,59.60
2019-05-17T06:08:41.497Z,59.60
2019-05-17T06:09:12.421Z,59.60
2019-05-17T06:09:43.769Z,59.60
2019-05-17T06:10:14.965Z,59.60
2019-05-17T06:10:46.098Z,59.60
2019-05-17T06:11:17.213Z,59.60
2019-05-17T06:11:48.321Z,59.60
2019-05-17T06:12:26.980Z,59.60
2019-05-17T06:12:52.523Z,59.60
2019-05-17T06:13:23.631Z,59.60
2019-05-17T06:13:54.744Z,59.60
2019-05-17T06:14:25.856Z,59.60
2019-05-17T06:14:56.981Z,59.60
2019-05-17T06:15:28.089Z,59.60
2019-05-17T06:15:59.206Z,59.60
2019-05-17T06:16:32.109Z,59.70
2019-05-17T06:17:03.374Z,59.70
2019-05-17T06:17:34.489Z,59.60
2019-05-17T06:18:05.605Z,59.60
2019-05-17T06:18:36.729Z,59.60
2019-05-17T06:19:07.836Z,59.70
2019-05-17T06:19:38.952Z,59.70
2019-05-17T06:20:11.801Z,59.70
2019-05-17T06:20:43.074Z,59.70
2019-05-17T06:21:14.469Z,59.70
2019-05-17T06:22:19.317Z,59.30
2019-05-17T06:22:51.828Z,59.80
2019-05-17T06:23:23.566Z,59.80
2019-05-17T06:23:54.849Z,59.90
2019-05-17T06:24:25.982Z,59.90
2019-05-17T06:24:57.338Z,59.80
2019-05-17T06:25:28.445Z,59.80
2019-05-17T06:26:03.340Z,59.70
2019-05-17T06:26:32.755Z,59.80
2019-05-17T06:27:04.114Z,59.80
2019-05-17T06:27:35.220Z,59.70
2019-05-17T06:28:06.580Z,59.70
2019-05-17T06:28:37.925Z,59.70
2019-05-17T06:29:11.632Z,59.70
2019-05-17T06:29:41.870Z,59.70
2019-05-17T06:30:13.022Z,59.80
2019-05-17T06:30:44.185Z,59.80
2019-05-17T06:31:15.337Z,59.80
2019-05-17T06:31:46.513Z,59.80
2019-05-17T06:32:17.645Z,59.80
2019-05-17T06:32:48.787Z,59.80
2019-05-17T06:33:29.930Z,59.80
2019-05-17T06:33:52.961Z,59.80
2019-05-17T06:34:24.297Z,59.70
2019-05-17T06:34:55.646Z,59.70
2019-05-17T06:35:26.757Z,59.70
2019-05-17T06:35:57.866Z,59.70
2019-05-17T06:36:29.006Z,59.70
2019-05-17T06:37:02.206Z,59.70
2019-05-17T06:37:33.176Z,59.70
2019-05-17T06:38:04.329Z,59.70
2019-05-17T06:38:35.678Z,59.70
2019-05-17T06:39:06.825Z,59.70
2019-05-17T06:39:38.200Z,59.70
2019-05-17T06:40:09.306Z,59.70
2019-05-17T06:40:42.059Z,59.70
2019-05-17T06:41:13.630Z,59.70
2019-05-17T06:41:44.979Z,59.60
2019-05-17T06:42:16.089Z,59.60
2019-05-17T06:42:47.437Z,59.60
2019-05-17T06:43:18.834Z,59.70
2019-05-17T06:43:52.208Z,59.70
2019-05-17T06:44:22.769Z,59.70
2019-05-17T06:44:54.121Z,59.70
2019-05-17T06:45:25.285Z,59.60
2019-05-17T06:45:56.634Z,59.70
2019-05-17T06:46:27.750Z,59.70