createdAt,value
2017-09-05T00:01:34.077Z,60.79
2017-09-05T00:04:00.219Z,60.80
2017-09-05T00:06:26.306Z,60.88
2017-09-05T00:08:53.312Z,61.42
2017-09-05T00:11:19.413Z,61.35
2017-09-05T00:13:46.411Z,61.98
2017-09-05T00:16:27.676Z,62.02
2017-09-05T00:18:59.828Z,61.96
2017-09-05T00:21:28.735Z,60.92
2017-09-05T00:23:54.872Z,60.08
2017-09-05T00:26:20.959Z,61.50
2017-09-05T00:28:47.035Z,60.65
2017-09-05T00:31:13.141Z,61.31
2017-09-05T00:33:39.184Z,61.02
2017-09-05T00:36:05.265Z,60.93
2017-09-05T00:38:31.387Z,61.30
2017-09-05T00:40:57.469Z,61.26
2017-09-05T00:43:23.573Z,61.88
2017-09-05T00:45:49.666Z,62.62
2017-09-05T00:48:15.742Z,62.29
2017-09-05T00:50:41.830Z,63.24
2017-09-05T00:53:07.908Z,62.75
2017-09-05T00:55:33.999Z,63.24
2017-09-05T00:58:00.097Z,63.61
2017-09-05T01:00:26.221Z,63.59
2017-09-05T01:02:52.300Z,62.70
2017-09-05T01:05:18.369Z,63.29
2017-09-05T01:07:44.453Z,63.13
2017-09-05T01:10:10.507Z,62.97
2017-09-05T01:12:36.631Z,62.92
2017-09-05T01:15:02.710Z,63.13
2017-09-05T01:17:28.835Z,63.39
2017-09-05T01:19:54.983Z,63.47
2017-09-05T01:22:21.048Z,62.86
2017-09-05T01:24:47.131Z,63.68
2017-09-05T01:27:13.239Z,63.48
2017-09-05T01:29:39.331Z,64.08
2017-09-05T01:32:05.444Z,63.79
2017-09-05T01:34:31.543Z,64.04
2017-09-05T01:36:57.582Z,64.09
2017-09-05T01:39:23.647Z,64.35
2017-09-05T01:41:49.704Z,64.05
2017-09-05T01:44:15.798Z,64.81
2017-09-05T01:46:41.889Z,63.70
2017-09-05T01:49:08.017Z,64.23
2017-09-05T01:51:34.085Z,64.51
2017-09-05T01:54:00.162Z,64.76
2017-09-05T01:56:26.261Z,63.38
2017-09-05T01:58:52.359Z,63.97
2017-09-05T02:01:18.491Z,63.80
2017-09-05T02:03:44.597Z,63.29
2017-09-05T02:06:10.682Z,63.37
2017-09-05T02:08:36.786Z,63.55
2017-09-05T02:11:02.882Z,64.06
2017-09-05T02:13:28.973Z,63.69
2017-09-05T02:15:55.107Z,63.39
2017-09-05T02:18:21.194Z,63.45
2017-09-05T02:20:47.308Z,63.84
2017-09-05T02:23:13.408Z,64.60
2017-09-05T02:25:39.470Z,64.66
2017-09-05T02:28:05.539Z,65.20
2017-09-05T02:30:31.654Z,65.80
2017-09-05T02:32:57.754Z,65.67
2017-09-05T02:35:23.848Z,65.44
2017-09-05T02:37:50.248Z,65.17
2017-09-05T02:40:16.347Z,64.75
2017-09-05T02:42:42.424Z,64.49
2017-09-05T02:45:08.524Z,64.79
2017-09-05T02:47:34.610Z,65.32
2017-09-05T02:50:00.689Z,65.90
2017-09-05T02:52:26.961Z,65.80
2017-09-05T02:54:53.034Z,65.94
2017-09-05T02:57:19.131Z,66.12
2017-09-05T02:59:45.220Z,66.06
2017-09-05T03:02:11.293Z,66.17
2017-09-05T03:04:37.374Z,66.36
2017-09-05T03:07:03.442Z,66.60
2017-09-05T03:09:29.537Z,66.97
2017-09-05T03:11:55.635Z,67.88
2017-09-05T03:14:21.750Z,68.32
2017-09-05T03:16:47.840Z,68.50
2017-09-05T03:19:13.930Z,69.00
2017-09-05T03:21:39.978Z,69.03
2017-09-05T03:24:06.076Z,69.23
2017-09-05T03:26:32.159Z,69.07
2017-09-05T03:29:05.297Z,68.97
2017-09-05T03:31:31.388Z,69.06
2017-09-05T03:33:57.471Z,69.95
2017-09-05T03:36:23.572Z,69.46
2017-09-05T03:38:49.655Z,69.90
2017-09-05T03:41:15.733Z,69.81
2017-09-05T03:43:41.850Z,70.11
2017-09-05T03:46:07.931Z,70.24
2017-09-05T03:48:34.014Z,70.22
2017-09-05T03:51:00.189Z,70.41
2017-09-05T03:53:26.284Z,70.19
2017-09-05T03:55:52.362Z,70.46
2017-09-05T03:58:18.462Z,70.84
2017-09-05T04:00:44.592Z,70.93
2017-09-05T04:03:10.681Z,70.91
2017-09-05T04:05:36.802Z,71.03
2017-09-05T04:08:02.886Z,70.66
2017-09-05T04:10:28.982Z,70.99
2017-09-05T04:12:55.125Z,70.44
2017-09-05T04:15:21.205Z,71.14
2017-09-05T04:17:48.206Z,71.44
2017-09-05T04:20:14.333Z,71.14
2017-09-05T04:22:41.209Z,71.69
2017-09-05T04:25:07.301Z,71.49
2017-09-05T04:27:33.502Z,71.82
2017-09-05T04:29:59.599Z,72.17
2017-09-05T04:32:25.697Z,72.21
2017-09-05T04:34:51.805Z,72.39
2017-09-05T04:37:17.930Z,72.60
2017-09-05T04:39:44.037Z,71.49
2017-09-05T04:42:10.132Z,71.91
2017-09-05T04:44:36.227Z,71.96
2017-09-05T04:47:02.324Z,71.85
2017-09-05T04:49:28.411Z,72.19
2017-09-05T04:51:54.544Z,71.83
2017-09-05T04:54:20.625Z,71.79
2017-09-05T04:56:46.737Z,71.81
2017-09-05T04:59:12.906Z,71.95
2017-09-05T05:01:39.004Z,71.69
2017-09-05T05:04:05.100Z,71.50
2017-09-05T05:06:31.229Z,71.52
2017-09-05T05:08:57.355Z,71.53
2017-09-05T05:11:23.447Z,70.75
2017-09-05T05:13:49.525Z,70.75
2017-09-05T05:16:15.607Z,70.13
2017-09-05T05:18:41.719Z,70.44
2017-09-05T05:21:07.833Z,69.59
2017-09-05T05:23:34.069Z,69.52
2017-09-05T05:26:00.263Z,69.31
2017-09-05T05:28:26.491Z,69.52
2017-09-05T05:30:55.454Z,69.10
2017-09-05T05:33:21.576Z,68.81
2017-09-05T05:35:47.671Z,68.29
2017-09-05T05:38:13.732Z,68.24
2017-09-05T05:40:39.836Z,68.02
2017-09-05T05:43:05.904Z,67.58
2017-09-05T05:45:32.010Z,66.94
2017-09-05T05:47:58.111Z,64.88
2017-09-05T05:50:24.192Z,65.32
2017-09-05T05:52:50.265Z,65.15
2017-09-05T05:55:16.350Z,64.68
2017-09-05T05:57:42.488Z,64.36
2017-09-05T06:00:09.481Z,63.98
2017-09-05T06:02:36.303Z,63.32
2017-09-05T06:05:02.430Z,62.36
2017-09-05T06:07:28.522Z,61.83
2017-09-05T06:09:54.644Z,61.47
2017-09-05T06:12:20.737Z,60.75
2017-09-05T06:14:46.862Z,60.41
2017-09-05T06:17:12.963Z,59.93
2017-09-05T06:19:39.042Z,59.65
2017-09-05T06:22:05.108Z,59.21
2017-09-05T06:24:31.429Z,58.39
2017-09-05T06:26:57.497Z,57.52
2017-09-05T06:29:23.604Z,57.28
2017-09-05T06:31:49.729Z,56.54
2017-09-05T06:34:15.803Z,56.61
2017-09-05T06:36:41.872Z,56.16
2017-09-05T06:39:07.981Z,55.02
2017-09-05T06:41:34.067Z,54.71
2017-09-05T06:44:00.154Z,54.50
2017-09-05T06:46:26.255Z,54.40
2017-09-05T06:48:52.345Z,53.90
2017-09-05T06:51:18.441Z,53.43
2017-09-05T06:53:44.552Z,52.91
2017-09-05T06:56:10.637Z,52.61
2017-09-05T06:58:36.753Z,52.13
2017-09-05T07:01:02.911Z,51.74
2017-09-05T07:03:29.081Z,51.16
2017-09-05T07:05:55.153Z,50.24
2017-09-05T07:08:21.287Z,50.33
2017-09-05T07:10:47.385Z,49.73
2017-09-05T07:13:13.465Z,50.22
2017-09-05T07:15:39.569Z,50.38
2017-09-05T07:18:05.653Z,49.03
2017-09-05T07:20:31.753Z,48.09
2017-09-05T07:22:57.853Z,48.29
2017-09-05T07:25:23.949Z,48.49
2017-09-05T07:27:50.038Z,47.61
2017-09-05T07:30:16.137Z,47.13
2017-09-05T07:32:42.208Z,47.22
2017-09-05T07:35:08.277Z,46.66
2017-09-05T07:37:34.371Z,46.45
2017-09-05T07:40:00.447Z,46.70
2017-09-05T07:42:26.551Z,46.37
2017-09-05T07:44:52.623Z,46.61
2017-09-05T07:47:18.709Z,46.56
2017-09-05T07:49:44.836Z,46.68
2017-09-05T07:52:10.951Z,45.49
2017-09-05T07:54:37.009Z,45.49
2017-09-05T07:57:03.066Z,45.09
2017-09-05T07:59:29.195Z,42.47
2017-09-05T08:01:55.269Z,43.87
2017-09-05T08:04:21.383Z,43.94
2017-09-05T08:06:47.480Z,43.70
2017-09-05T08:09:13.590Z,43.85
2017-09-05T08:11:39.735Z,43.23
2017-09-05T08:14:05.829Z,41.89
2017-09-05T08:16:31.897Z,42.75
2017-09-05T08:18:57.985Z,42.61
2017-09-05T08:21:24.105Z,44.39
2017-09-05T08:23:50.221Z,43.84
2017-09-05T08:26:16.337Z,44.61
2017-09-05T08:28:42.507Z,44.08
2017-09-05T08:31:08.633Z,43.82
2017-09-05T08:33:34.839Z,43.79
2017-09-05T08:36:00.965Z,44.32
2017-09-05T08:38:27.119Z,43.86
2017-09-05T08:40:53.199Z,44.13
2017-09-05T08:43:19.425Z,43.22
2017-09-05T08:45:45.499Z,42.23
2017-09-05T08:48:11.652Z,40.94
2017-09-05T08:50:37.773Z,41.67
2017-09-05T08:53:03.843Z,42.06
2017-09-05T08:55:29.929Z,43.40
2017-09-05T08:57:56.095Z,42.32
2017-09-05T09:00:22.201Z,40.87
2017-09-05T09:02:48.283Z,40.63
2017-09-05T09:05:14.405Z,41.41
2017-09-05T09:07:40.509Z,40.89
2017-09-05T09:10:06.611Z,41.46
2017-09-05T09:12:32.889Z,40.10
2017-09-05T09:14:59.907Z,39.48
2017-09-05T09:17:26.034Z,41.12
2017-09-05T09:19:52.195Z,42.05
2017-09-05T09:22:18.388Z,41.89
2017-09-05T09:24:44.558Z,42.08
2017-09-05T09:27:10.648Z,40.80
2017-09-05T09:29:36.751Z,40.96
2017-09-05T09:32:02.837Z,41.25
2017-09-05T09:34:28.949Z,40.32
2017-09-05T09:36:55.018Z,39.60
2017-09-05T09:39:21.148Z,37.99
2017-09-05T09:41:47.260Z,37.67
2017-09-05T09:44:13.365Z,37.86
2017-09-05T09:46:39.509Z,38.02
2017-09-05T09:49:05.621Z,39.65
2017-09-05T09:51:31.977Z,39.61
2017-09-05T09:53:58.324Z,38.17
2017-09-05T09:56:24.473Z,38.23
2017-09-05T09:58:51.305Z,37.57
2017-09-05T10:01:17.437Z,35.97
2017-09-05T10:03:43.559Z,36.41
2017-09-05T10:06:09.671Z,35.28
2017-09-05T10:08:35.749Z,34.36
2017-09-05T10:11:01.847Z,36.61
2017-09-05T10:13:28.542Z,37.09
2017-09-05T10:15:54.655Z,35.53
2017-09-05T10:18:20.814Z,33.42
2017-09-05T10:20:46.878Z,34.60
2017-09-05T10:23:12.948Z,36.03
2017-09-05T10:25:39.060Z,36.00
2017-09-05T10:28:05.158Z,35.29
2017-09-05T10:30:31.273Z,34.38
2017-09-05T10:32:57.400Z,34.34
2017-09-05T10:35:23.496Z,34.18
2017-09-05T10:37:50.053Z,33.22
2017-09-05T10:40:16.530Z,32.55
2017-09-05T10:42:42.614Z,32.97
2017-09-05T10:45:08.680Z,33.75
2017-09-05T10:47:34.831Z,33.87
2017-09-05T10:50:00.888Z,35.29
2017-09-05T10:52:26.998Z,34.38
2017-09-05T10:54:53.484Z,34.21
2017-09-05T10:57:19.558Z,33.69
2017-09-05T10:59:45.638Z,34.28
2017-09-05T11:02:11.790Z,33.51
2017-09-05T11:04:37.878Z,33.24
2017-09-05T11:07:04.088Z,33.57
2017-09-05T11:09:30.176Z,33.17
2017-09-05T11:11:56.296Z,35.09
2017-09-05T11:14:22.419Z,34.38
2017-09-05T11:16:48.760Z,33.06
2017-09-05T11:19:14.858Z,33.14
2017-09-05T11:21:47.941Z,31.81
2017-09-05T11:24:14.141Z,32.68
2017-09-05T11:26:40.222Z,33.01
2017-09-05T11:29:06.313Z,32.91
2017-09-05T11:31:32.645Z,31.74
2017-09-05T11:33:58.736Z,29.96
2017-09-05T11:36:24.835Z,28.27
2017-09-05T11:38:51.133Z,27.90
2017-09-05T11:41:17.237Z,27.79
2017-09-05T11:43:43.343Z,29.64
2017-09-05T11:46:10.392Z,27.99
2017-09-05T11:48:36.497Z,24.41
2017-09-05T11:51:02.639Z,23.25
2017-09-05T11:53:28.772Z,22.09
2017-09-05T11:55:54.829Z,21.44
2017-09-05T11:58:20.897Z,19.22
2017-09-05T12:00:47.019Z,17.22
2017-09-05T12:03:13.087Z,17.55
2017-09-05T12:05:39.171Z,15.75
2017-09-05T12:08:05.297Z,14.30
2017-09-05T12:10:31.382Z,14.35
2017-09-05T12:12:57.456Z,14.45
2017-09-05T12:15:23.547Z,14.32
2017-09-05T12:17:49.646Z,13.68
2017-09-05T12:20:15.739Z,12.43
2017-09-05T12:22:41.826Z,12.58
2017-09-05T12:25:07.920Z,12.47
2017-09-05T12:27:34.072Z,12.67
2017-09-05T12:30:00.234Z,12.51
2017-09-05T12:32:26.328Z,12.30
2017-09-05T12:34:52.427Z,12.09
2017-09-05T12:37:18.587Z,12.74
2017-09-05T12:39:44.681Z,13.61
2017-09-05T12:42:10.782Z,13.33
2017-09-05T12:44:36.892Z,10.75
2017-09-05T12:47:02.960Z,10.80
2017-09-05T12:49:29.088Z,13.16
2017-09-05T12:51:55.181Z,12.66
2017-09-05T12:54:21.264Z,11.61
2017-09-05T12:56:47.344Z,11.72
2017-09-05T12:59:13.440Z,11.19
2017-09-05T13:01:39.533Z,11.48
2017-09-05T13:04:05.607Z,10.86
2017-09-05T13:06:31.750Z,10.40
2017-09-05T13:08:58.184Z,9.59
2017-09-05T13:11:24.268Z,9.47
2017-09-05T13:13:50.359Z,10.39
2017-09-05T13:16:16.486Z,10.75
2017-09-05T13:18:42.560Z,11.13
2017-09-05T13:21:08.661Z,10.68
2017-09-05T13:23:34.776Z,11.13
2017-09-05T13:26:00.904Z,10.42
2017-09-05T13:28:27.030Z,11.47
2017-09-05T13:30:53.110Z,11.53
2017-09-05T13:33:19.210Z,12.03
2017-09-05T13:35:45.318Z,11.04
2017-09-05T13:38:11.396Z,10.52
2017-09-05T13:40:37.548Z,9.88
2017-09-05T13:43:03.674Z,11.12
2017-09-05T13:45:29.737Z,11.26
2017-09-05T13:47:56.824Z,11.01
2017-09-05T13:50:23.116Z,11.94
2017-09-05T13:52:49.233Z,11.48
2017-09-05T13:55:15.311Z,10.25
2017-09-05T14:00:35.360Z,10.08
2017-09-05T14:03:05.469Z,9.01
2017-09-05T14:05:38.480Z,9.45
2017-09-05T14:08:04.584Z,10.64
2017-09-05T14:10:30.698Z,9.06
2017-09-05T14:12:56.748Z,10.02
2017-09-05T14:15:22.860Z,9.75
2017-09-05T14:17:49.012Z,10.35
2017-09-05T14:20:15.085Z,9.35
2017-09-05T14:22:41.214Z,8.14
2017-09-05T14:25:07.959Z,10.81
2017-09-05T14:27:34.104Z,9.92
2017-09-05T14:30:00.186Z,8.52
2017-09-05T14:32:26.628Z,8.22
2017-09-05T14:34:52.749Z,7.86
2017-09-05T14:37:18.856Z,8.00
2017-09-05T14:39:44.987Z,8.82
2017-09-05T14:42:11.100Z,9.69
2017-09-05T14:44:37.221Z,8.67
2017-09-05T14:47:03.313Z,9.14
2017-09-05T14:49:29.375Z,9.44
2017-09-05T14:51:55.467Z,9.78
2017-09-05T14:54:21.607Z,10.14
2017-09-05T14:56:47.692Z,10.40
2017-09-05T14:59:13.796Z,11.03
2017-09-05T15:01:39.910Z,9.43
2017-09-05T15:04:06.003Z,10.46
2017-09-05T15:06:32.083Z,10.01
2017-09-05T15:08:58.217Z,9.77
2017-09-05T15:11:24.325Z,10.04
2017-09-05T15:13:50.391Z,9.57
2017-09-05T15:16:16.531Z,9.61
2017-09-05T15:18:42.631Z,11.39
2017-09-05T15:21:08.710Z,11.41
2017-09-05T15:23:34.933Z,12.75
2017-09-05T15:26:01.068Z,11.63
2017-09-05T15:28:27.209Z,10.80
2017-09-05T15:30:53.389Z,11.49
2017-09-05T15:33:19.483Z,11.59
2017-09-05T15:35:45.578Z,12.33
2017-09-05T15:38:11.697Z,12.22
2017-09-05T15:40:37.775Z,11.86
2017-09-05T15:43:03.883Z,12.11
2017-09-05T15:45:30.089Z,11.52
2017-09-05T15:47:56.187Z,11.15
2017-09-05T15:50:22.308Z,11.45
2017-09-05T15:52:48.454Z,11.23
2017-09-05T15:55:14.574Z,11.41
2017-09-05T16:04:24.811Z,13.97
2017-09-05T16:06:50.885Z,13.86
2017-09-05T16:09:16.970Z,13.48
2017-09-05T16:11:43.090Z,13.61
2017-09-05T16:14:09.235Z,13.32
2017-09-05T16:16:36.288Z,13.87
2017-09-05T16:19:02.408Z,13.84
2017-09-05T16:21:28.541Z,14.84
2017-09-05T16:23:54.634Z,15.01
2017-09-05T16:26:20.781Z,17.14
2017-09-05T16:28:46.905Z,19.12
2017-09-05T16:31:13.004Z,20.82
2017-09-05T16:33:39.102Z,23.30
2017-09-05T16:36:05.201Z,24.37
2017-09-05T16:38:31.329Z,24.98
2017-09-05T16:40:57.432Z,25.76
2017-09-05T16:43:23.543Z,26.54
2017-09-05T16:45:49.653Z,27.14
2017-09-05T16:48:15.757Z,27.17
2017-09-05T16:50:41.880Z,27.59
2017-09-05T16:53:08.036Z,28.55
2017-09-05T16:55:34.121Z,29.02
2017-09-05T16:58:00.201Z,29.33
2017-09-05T17:00:27.381Z,29.57
2017-09-05T17:02:53.501Z,30.20
2017-09-05T17:05:19.737Z,30.49
2017-09-05T17:07:45.857Z,30.65
2017-09-05T17:10:11.932Z,31.26
2017-09-05T17:12:39.839Z,31.37
2017-09-05T17:15:06.054Z,32.68
2017-09-05T17:17:32.168Z,33.59
2017-09-05T17:19:58.291Z,34.93
2017-09-05T17:22:24.400Z,35.89
2017-09-05T17:24:50.499Z,36.68
2017-09-05T17:27:16.600Z,38.96
2017-09-05T17:29:42.774Z,38.52
2017-09-05T17:32:08.903Z,38.65
2017-09-05T17:34:34.963Z,39.12
2017-09-05T17:37:01.355Z,39.55
2017-09-05T17:39:27.450Z,39.89
2017-09-05T17:41:53.572Z,41.52
2017-09-05T17:44:19.669Z,40.29
2017-09-05T17:46:46.720Z,40.92
2017-09-05T17:49:12.807Z,40.82
2017-09-05T17:51:38.896Z,41.33
2017-09-05T17:54:05.055Z,41.46
2017-09-05T17:56:31.362Z,41.14
2017-09-05T17:58:57.492Z,41.17
2017-09-05T18:01:23.645Z,41.33
2017-09-05T18:03:49.788Z,41.35
2017-09-05T18:06:16.085Z,41.64
2017-09-05T18:08:42.189Z,42.51
2017-09-05T18:11:08.297Z,42.59
2017-09-05T18:13:34.439Z,42.98
2017-09-05T18:16:00.512Z,43.36
2017-09-05T18:18:26.625Z,43.77
2017-09-05T18:20:52.750Z,43.69
2017-09-05T18:23:18.886Z,43.75
2017-09-05T18:25:45.068Z,44.37
2017-09-05T18:28:11.183Z,44.67
2017-09-05T18:30:37.332Z,45.44
2017-09-05T18:33:03.508Z,45.79
2017-09-05T18:35:29.618Z,46.18
2017-09-05T18:37:55.718Z,46.25
2017-09-05T18:40:21.933Z,46.48
2017-09-05T18:42:48.184Z,46.70
2017-09-05T18:45:16.041Z,46.94
2017-09-05T18:47:42.239Z,47.30
2017-09-05T18:50:09.383Z,47.93
2017-09-05T18:52:35.655Z,47.99
2017-09-05T18:55:02.773Z,48.17
2017-09-05T18:57:29.089Z,48.32
2017-09-05T18:59:55.315Z,48.37
2017-09-05T19:02:21.606Z,48.73
2017-09-05T19:04:47.803Z,48.85
2017-09-05T19:07:13.937Z,48.86
2017-09-05T19:09:41.601Z,49.26
2017-09-05T19:12:07.758Z,49.40
2017-09-05T19:14:34.014Z,49.59
2017-09-05T19:17:00.995Z,49.59
2017-09-05T19:19:27.147Z,49.85
2017-09-05T19:21:53.273Z,50.40
2017-09-05T19:24:19.400Z,50.27
2017-09-05T19:26:45.532Z,50.71
2017-09-05T19:29:11.687Z,51.08
2017-09-05T19:31:37.973Z,51.00
2017-09-05T19:34:04.074Z,50.96
2017-09-05T19:36:30.418Z,51.36
2017-09-05T19:38:56.728Z,51.52
2017-09-05T19:41:22.901Z,51.70
2017-09-05T19:43:49.030Z,51.51
2017-09-05T19:46:15.294Z,51.64
2017-09-05T19:48:41.546Z,52.48
2017-09-05T19:51:07.794Z,52.91
2017-09-05T19:53:34.139Z,53.48
2017-09-05T19:56:00.404Z,53.09
2017-09-05T19:58:26.526Z,52.99
2017-09-05T20:00:52.826Z,52.83
2017-09-05T20:03:18.943Z,52.89
2017-09-05T20:05:45.082Z,53.42
2017-09-05T20:08:11.180Z,53.74
2017-09-05T20:10:37.632Z,53.31
2017-09-05T20:13:04.743Z,53.23
2017-09-05T20:15:30.891Z,53.42
2017-09-05T20:17:57.241Z,53.56
2017-09-05T20:20:23.338Z,53.94
2017-09-05T20:22:49.506Z,53.77
2017-09-05T20:25:15.648Z,54.08
2017-09-05T20:27:41.718Z,53.66
2017-09-05T20:30:07.854Z,53.44
2017-09-05T20:32:33.918Z,53.34
2017-09-05T20:35:00.153Z,53.10
2017-09-05T20:37:26.256Z,53.08
2017-09-05T20:39:52.324Z,53.85
2017-09-05T20:42:18.445Z,53.23
2017-09-05T20:44:45.533Z,53.58
2017-09-05T20:47:11.589Z,53.34
2017-09-05T20:49:37.675Z,53.80
2017-09-05T20:52:03.802Z,53.46
2017-09-05T20:54:30.246Z,53.29
2017-09-05T20:56:56.340Z,53.13
2017-09-05T20:59:22.434Z,53.86
2017-09-05T21:01:48.792Z,53.51
2017-09-05T21:04:14.870Z,53.99
2017-09-05T21:06:41.702Z,54.17
2017-09-05T21:09:07.847Z,54.34
2017-09-05T21:11:33.957Z,54.56
2017-09-05T21:14:00.053Z,54.98
2017-09-05T21:16:26.139Z,54.86
2017-09-05T21:18:52.233Z,55.19
2017-09-05T21:21:18.318Z,55.72
2017-09-05T21:23:44.394Z,54.94
2017-09-05T21:26:10.454Z,54.87
2017-09-05T21:28:36.880Z,55.21
2017-09-05T21:31:02.952Z,55.15
2017-09-05T21:33:29.035Z,55.35
2017-09-05T21:35:55.251Z,55.37
2017-09-05T21:38:21.742Z,55.50
2017-09-05T21:40:47.839Z,55.78
2017-09-05T21:43:13.930Z,55.71
2017-09-05T21:45:40.001Z,55.72
2017-09-05T21:48:06.083Z,55.93
2017-09-05T21:50:32.188Z,56.28
2017-09-05T21:52:58.265Z,56.97
2017-09-05T21:55:24.351Z,56.85
2017-09-05T21:57:50.481Z,56.69
2017-09-05T22:00:17.545Z,57.32
2017-09-05T22:02:43.635Z,57.28
2017-09-05T22:05:09.709Z,57.73
2017-09-05T22:07:35.815Z,58.15
2017-09-05T22:10:01.915Z,58.76
2017-09-05T22:12:27.960Z,58.93
2017-09-05T22:17:59.071Z,59.27
2017-09-05T22:20:31.241Z,59.41
2017-09-05T22:22:57.548Z,59.88
2017-09-05T22:25:29.842Z,58.54
2017-09-05T22:28:02.203Z,58.07
2017-09-05T22:30:28.309Z,59.00
2017-09-05T22:32:54.404Z,59.38
2017-09-05T22:35:20.535Z,59.31
2017-09-05T22:37:46.717Z,59.49
2017-09-05T22:40:12.814Z,60.22
2017-09-05T22:42:38.937Z,60.22
2017-09-05T22:45:05.029Z,60.71
2017-09-05T22:47:31.084Z,60.24
2017-09-05T22:49:57.183Z,60.20
2017-09-05T22:52:23.313Z,60.71
2017-09-05T22:54:49.431Z,61.22
2017-09-05T22:57:15.519Z,61.17
2017-09-05T22:59:41.617Z,61.54
2017-09-05T23:02:07.725Z,61.16
2017-09-05T23:04:34.620Z,61.42
2017-09-05T23:07:00.713Z,61.58
2017-09-05T23:09:26.818Z,61.54
2017-09-05T23:11:52.893Z,61.93
2017-09-05T23:14:18.974Z,61.84
2017-09-05T23:16:45.104Z,62.13
2017-09-05T23:19:11.205Z,62.30
2017-09-05T23:21:37.272Z,62.32
2017-09-05T23:24:03.365Z,62.26
2017-09-05T23:26:29.459Z,62.07
2017-09-05T23:28:55.580Z,62.10
2017-09-05T23:31:21.735Z,62.10
2017-09-05T23:33:47.830Z,62.52
2017-09-05T23:36:13.989Z,63.29
2017-09-05T23:38:40.105Z,63.11
2017-09-05T23:41:06.212Z,63.05
2017-09-05T23:43:32.336Z,63.15
2017-09-05T23:45:58.440Z,63.25
2017-09-05T23:48:24.520Z,63.58
2017-09-05T23:50:51.459Z,63.92
2017-09-05T23:53:18.228Z,63.85
2017-09-05T23:55:44.355Z,63.95
2017-09-05T23:58:10.448Z,63.93
