createdAt,value
2023-07-29T00:02:14.897Z,87.84
2023-07-29T00:07:16.959Z,88.11
2023-07-29T00:12:18.800Z,88.20
2023-07-29T00:17:21.588Z,88.36
2023-07-29T00:22:23.795Z,87.99
2023-07-29T00:27:26.047Z,88.09
2023-07-29T00:32:32.202Z,88.20
2023-07-29T00:37:34.243Z,88.03
2023-07-29T00:42:36.258Z,88.10
2023-07-29T00:47:39.496Z,87.89
2023-07-29T00:52:42.497Z,87.80
2023-07-29T00:57:49.241Z,87.83
2023-07-29T01:02:51.464Z,87.58
2023-07-29T01:08:02.726Z,87.45
2023-07-29T01:13:12.166Z,87.20
2023-07-29T01:18:22.348Z,87.00
2023-07-29T01:23:30.243Z,86.79
2023-07-29T01:28:33.712Z,86.87
2023-07-29T01:33:41.567Z,87.02
2023-07-29T01:38:45.629Z,87.14
2023-07-29T01:43:48.092Z,87.16
2023-07-29T01:48:50.086Z,87.31
2023-07-29T01:53:52.139Z,87.30
2023-07-29T01:58:53.962Z,87.39
2023-07-29T02:03:56.931Z,87.33
2023-07-29T02:08:59.320Z,87.32
2023-07-29T02:14:01.529Z,87.29
2023-07-29T02:19:04.463Z,87.14
2023-07-29T02:24:06.298Z,86.89
2023-07-29T02:29:08.265Z,86.71
2023-07-29T02:34:10.454Z,86.65
2023-07-29T02:39:12.484Z,86.91
2023-07-29T02:44:14.433Z,86.44
2023-07-29T02:49:16.299Z,86.14
2023-07-29T02:54:18.174Z,86.47
2023-07-29T02:59:19.999Z,86.60
2023-07-29T03:04:21.848Z,86.50
2023-07-29T03:09:24.018Z,86.59
2023-07-29T03:14:26.157Z,87.18
2023-07-29T03:19:28.092Z,87.74
2023-07-29T03:24:30.658Z,87.65
2023-07-29T03:29:32.869Z,87.64
2023-07-29T03:34:35.385Z,88.07
2023-07-29T03:39:37.904Z,87.96
2023-07-29T03:44:43.169Z,87.82
2023-07-29T03:49:45.099Z,87.97
2023-07-29T03:54:47.593Z,88.18
2023-07-29T03:59:49.838Z,88.34
2023-07-29T04:04:51.981Z,88.10
2023-07-29T04:09:54.266Z,87.74
2023-07-29T04:14:56.704Z,87.31
2023-07-29T04:19:58.577Z,86.84
2023-07-29T04:25:06.042Z,87.01
2023-07-29T04:30:08.253Z,86.78
2023-07-29T04:35:10.354Z,86.15
2023-07-29T04:40:12.652Z,85.76
2023-07-29T04:45:14.789Z,85.18
2023-07-29T04:50:16.883Z,84.95
2023-07-29T04:55:18.978Z,84.09
2023-07-29T05:00:20.952Z,83.42
2023-07-29T05:05:23.123Z,82.63
2023-07-29T05:10:25.310Z,82.67
2023-07-29T05:15:27.166Z,82.37
2023-07-29T05:20:29.029Z,81.72
2023-07-29T05:25:30.862Z,81.04
2023-07-29T05:30:35.128Z,80.81
2023-07-29T05:35:36.996Z,80.01
2023-07-29T05:40:39.176Z,79.27
2023-07-29T05:45:41.545Z,78.26
2023-07-29T05:50:43.560Z,77.97
2023-07-29T05:55:45.552Z,77.18
2023-07-29T06:00:47.552Z,76.94
2023-07-29T06:05:51.788Z,76.19
2023-07-29T06:10:55.397Z,75.23
2023-07-29T06:15:57.357Z,73.58
2023-07-29T06:20:59.316Z,73.30
2023-07-29T06:26:01.810Z,72.50
2023-07-29T06:31:03.727Z,71.97
2023-07-29T06:36:05.776Z,70.70
2023-07-29T06:41:07.649Z,69.92
2023-07-29T06:46:10.104Z,69.88
2023-07-29T06:51:11.974Z,70.01
2023-07-29T06:56:13.902Z,70.24
2023-07-29T07:01:16.128Z,70.18
2023-07-29T07:06:18.015Z,70.18
2023-07-29T07:11:20.406Z,69.53
2023-07-29T07:16:22.295Z,67.46
2023-07-29T07:21:24.157Z,65.63
2023-07-29T07:26:26.056Z,64.61
2023-07-29T07:31:28.062Z,62.64
2023-07-29T07:36:30.575Z,61.23
2023-07-29T07:41:32.384Z,59.96
2023-07-29T07:46:34.518Z,59.95
2023-07-29T07:51:36.833Z,58.19
2023-07-29T07:56:38.894Z,58.12
2023-07-29T08:01:41.176Z,56.94
2023-07-29T08:06:43.581Z,56.58
2023-07-29T08:11:45.929Z,56.01
2023-07-29T08:16:48.020Z,55.03
2023-07-29T08:21:50.086Z,55.11
2023-07-29T08:26:51.866Z,53.52
2023-07-29T08:31:53.790Z,52.02
2023-07-29T08:36:55.831Z,51.80
2023-07-29T08:42:08.476Z,51.64
2023-07-29T08:47:11.348Z,50.11
2023-07-29T08:52:13.726Z,50.40
2023-07-29T08:57:16.216Z,50.14
2023-07-29T09:02:19.371Z,49.49
2023-07-29T09:07:22.264Z,50.31
2023-07-29T09:12:24.334Z,49.19
2023-07-29T09:17:26.474Z,48.39
2023-07-29T09:22:28.872Z,48.79
2023-07-29T09:27:32.999Z,48.27
2023-07-29T09:32:34.950Z,46.83
2023-07-29T09:37:37.153Z,46.21
2023-07-29T09:42:39.094Z,45.68
2023-07-29T09:47:42.946Z,45.99
2023-07-29T09:52:46.689Z,45.10
2023-07-29T09:57:48.699Z,44.82
2023-07-29T10:02:51.099Z,45.66
2023-07-29T10:07:54.731Z,45.52
2023-07-29T10:12:57.877Z,46.26
2023-07-29T10:18:00.693Z,45.62
2023-07-29T10:23:08.457Z,45.70
2023-07-29T10:28:13.802Z,46.19
2023-07-29T10:33:15.804Z,47.00
2023-07-29T10:38:18.826Z,46.31
2023-07-29T10:43:36.357Z,47.23
2023-07-29T10:48:42.867Z,46.59
2023-07-29T10:53:44.802Z,46.16
2023-07-29T10:58:46.676Z,46.23
2023-07-29T11:04:20.387Z,47.08
2023-07-29T11:09:42.637Z,47.86
2023-07-29T11:14:44.652Z,48.51
2023-07-29T11:19:47.575Z,47.21
2023-07-29T11:24:49.554Z,47.43
2023-07-29T11:29:51.259Z,47.59
2023-07-29T11:34:53.313Z,46.37
2023-07-29T11:39:55.137Z,45.76
2023-07-29T11:45:00.339Z,46.37
2023-07-29T11:50:03.521Z,45.90
2023-07-29T11:55:06.775Z,46.50
2023-07-29T12:00:15.969Z,46.03
2023-07-29T12:05:22.765Z,46.28
2023-07-29T12:10:25.640Z,46.43
2023-07-29T12:15:29.260Z,47.81
2023-07-29T12:20:31.593Z,48.15
2023-07-29T12:25:33.689Z,48.09
2023-07-29T12:30:35.931Z,48.13
2023-07-29T12:35:39.033Z,47.28
2023-07-29T12:40:41.858Z,45.24
2023-07-29T12:45:45.118Z,45.03
2023-07-29T12:50:47.361Z,45.86
2023-07-29T12:55:49.187Z,45.48
2023-07-29T13:00:51.467Z,45.88
2023-07-29T13:05:53.588Z,43.88
2023-07-29T13:10:55.482Z,43.86
2023-07-29T13:16:00.664Z,43.73
2023-07-29T13:21:04.485Z,43.09
2023-07-29T13:26:06.329Z,43.15
2023-07-29T13:31:08.180Z,42.38
2023-07-29T13:36:10.045Z,42.43
2023-07-29T13:41:11.784Z,42.09
2023-07-29T13:46:13.664Z,41.68
2023-07-29T13:51:15.512Z,40.93
2023-07-29T13:56:17.387Z,41.82
2023-07-29T14:01:19.385Z,42.00
2023-07-29T14:06:28.604Z,41.74
2023-07-29T14:11:37.871Z,41.58
2023-07-29T14:16:40.586Z,41.88
2023-07-29T14:21:42.601Z,41.41
2023-07-29T14:26:44.390Z,41.21
2023-07-29T14:31:46.490Z,41.63
2023-07-29T14:36:48.516Z,41.20
2023-07-29T14:41:50.522Z,41.22
2023-07-29T14:46:52.545Z,42.02
2023-07-29T14:51:55.218Z,42.40
2023-07-29T14:56:59.665Z,42.73
2023-07-29T15:02:01.654Z,42.18
2023-07-29T15:07:04.121Z,41.59
2023-07-29T15:12:06.602Z,41.90
2023-07-29T15:17:08.447Z,41.88
2023-07-29T15:22:10.446Z,41.97
2023-07-29T15:27:12.257Z,41.62
2023-07-29T15:32:14.120Z,40.48
2023-07-29T15:37:16.477Z,41.98
2023-07-29T15:42:18.398Z,43.04
2023-07-29T15:47:20.306Z,44.66
2023-07-29T15:52:22.222Z,45.89
2023-07-29T15:57:24.508Z,46.78
2023-07-29T16:02:27.560Z,47.00
2023-07-29T16:07:29.593Z,47.65
2023-07-29T16:12:31.731Z,48.63
2023-07-29T16:17:33.630Z,49.14
2023-07-29T16:22:35.877Z,49.84
2023-07-29T16:27:37.876Z,50.40
2023-07-29T16:32:39.918Z,50.93
2023-07-29T16:37:41.712Z,50.91
2023-07-29T16:42:43.962Z,50.86
2023-07-29T16:47:45.837Z,52.19
2023-07-29T16:52:50.161Z,52.97
2023-07-29T16:57:52.081Z,54.27
2023-07-29T17:02:54.066Z,55.75
2023-07-29T17:07:56.243Z,57.31
2023-07-29T17:12:58.152Z,57.48
2023-07-29T17:18:00.002Z,57.87
2023-07-29T17:23:01.885Z,57.99
2023-07-29T17:28:05.388Z,58.54
2023-07-29T17:33:07.375Z,59.10
2023-07-29T17:38:13.207Z,59.77
2023-07-29T17:43:15.655Z,60.14
2023-07-29T17:48:17.558Z,60.53
2023-07-29T17:53:19.786Z,60.89
2023-07-29T17:58:21.718Z,60.57
2023-07-29T18:03:23.626Z,60.29
2023-07-29T18:08:26.281Z,60.40
2023-07-29T18:13:28.066Z,60.76
2023-07-29T18:18:30.499Z,60.85
2023-07-29T18:23:33.038Z,61.04
2023-07-29T18:28:34.955Z,61.37
2023-07-29T18:33:37.430Z,61.93
2023-07-29T18:38:39.302Z,62.71
2023-07-29T18:43:41.164Z,63.48
2023-07-29T18:48:42.962Z,64.26
2023-07-29T18:53:44.750Z,65.23
2023-07-29T18:58:46.743Z,66.01
2023-07-29T19:03:49.699Z,67.21
2023-07-29T19:08:52.336Z,68.12
2023-07-29T19:13:55.520Z,69.08
2023-07-29T19:18:57.603Z,70.40
2023-07-29T19:24:00.138Z,71.11
2023-07-29T19:29:01.958Z,71.73
2023-07-29T19:34:03.802Z,72.92
2023-07-29T19:39:05.677Z,73.54
2023-07-29T19:44:20.863Z,74.05
2023-07-29T19:49:24.730Z,74.39
2023-07-29T19:54:26.553Z,74.94
2023-07-29T19:59:37.956Z,75.52
2023-07-29T20:04:40.434Z,76.37
2023-07-29T20:09:42.458Z,76.71
2023-07-29T20:14:44.818Z,77.25
2023-07-29T20:19:46.797Z,77.20
2023-07-29T20:24:48.755Z,77.31
2023-07-29T20:29:50.692Z,77.27
2023-07-29T20:34:53.310Z,77.23
2023-07-29T20:39:56.022Z,77.01
2023-07-29T20:44:57.961Z,76.69
2023-07-29T20:49:59.730Z,76.50
2023-07-29T20:55:01.513Z,76.35
2023-07-29T21:00:04.951Z,76.06
2023-07-29T21:05:07.333Z,75.84
2023-07-29T21:10:14.153Z,75.95
2023-07-29T21:15:16.101Z,76.06
2023-07-29T21:20:17.913Z,76.17
2023-07-29T21:25:20.711Z,76.13
2023-07-29T21:30:23.303Z,76.17
2023-07-29T21:35:28.769Z,76.44
2023-07-29T21:40:51.595Z,76.45
2023-07-29T21:45:57.973Z,76.57
2023-07-29T21:51:00.149Z,76.65
2023-07-29T21:56:03.465Z,76.70
2023-07-29T22:01:05.578Z,76.65
2023-07-29T22:06:07.645Z,76.78
2023-07-29T22:11:13.158Z,76.83
2023-07-29T22:16:15.023Z,76.92
2023-07-29T22:21:16.939Z,76.69
2023-07-29T22:26:18.889Z,76.51
2023-07-29T22:31:20.875Z,76.32
2023-07-29T22:36:22.830Z,76.28
2023-07-29T22:41:24.830Z,76.03
2023-07-29T22:46:26.922Z,75.82
2023-07-29T22:51:28.823Z,75.57
2023-07-29T22:56:30.839Z,75.38
2023-07-29T23:01:32.777Z,75.36
2023-07-29T23:06:34.837Z,75.56
2023-07-29T23:11:37.160Z,75.36
2023-07-29T23:16:39.245Z,75.36
2023-07-29T23:21:41.201Z,75.39
2023-07-29T23:26:44.194Z,75.20
2023-07-29T23:31:46.533Z,74.98
2023-07-29T23:37:08.364Z,74.82
2023-07-29T23:42:23.883Z,74.83
2023-07-29T23:47:26.477Z,74.75
2023-07-29T23:52:28.390Z,74.89
2023-07-29T23:57:30.673Z,75.38
