createdAt,value
2023-02-14T00:03:35.639Z,27.25
2023-02-14T00:07:37.255Z,30.33
2023-02-14T00:11:39.801Z,28.73
2023-02-14T00:15:41.618Z,26.30
2023-02-14T00:19:43.522Z,29.35
2023-02-14T00:23:45.237Z,28.08
2023-02-14T00:27:46.820Z,25.27
2023-02-14T00:31:48.662Z,23.17
2023-02-14T00:35:51.350Z,27.70
2023-02-14T00:39:53.114Z,26.20
2023-02-14T00:43:55.165Z,31.98
2023-02-14T00:47:58.375Z,26.02
2023-02-14T00:52:00.159Z,26.27
2023-02-14T00:56:03.319Z,30.95
2023-02-14T01:00:06.186Z,28.23
2023-02-14T01:04:09.098Z,28.02
2023-02-14T01:08:10.949Z,28.70
2023-02-14T01:12:12.572Z,29.58
2023-02-14T01:16:20.221Z,27.27
2023-02-14T01:20:22.524Z,27.85
2023-02-14T01:24:26.238Z,30.08
2023-02-14T01:28:27.765Z,30.77
2023-02-14T01:32:33.347Z,27.67
2023-02-14T01:36:37.778Z,29.77
2023-02-14T01:40:44.351Z,28.73
2023-02-14T01:44:45.823Z,31.00
2023-02-14T01:48:48.783Z,27.92
2023-02-14T01:52:55.032Z,26.20
2023-02-14T02:01:02.209Z,25.13
2023-02-14T02:05:04.265Z,25.48
2023-02-14T02:09:39.135Z,28.67
2023-02-14T02:13:40.862Z,31.02
2023-02-14T02:18:03.204Z,29.80
2023-02-14T02:22:31.899Z,31.85
2023-02-14T02:26:55.450Z,31.08
2023-02-14T02:31:32.535Z,29.00
2023-02-14T02:35:43.172Z,30.08
2023-02-14T02:39:53.843Z,29.08
2023-02-14T02:43:55.890Z,31.48
2023-02-14T02:48:15.735Z,28.58
2023-02-14T02:52:51.271Z,34.90
2023-02-14T02:56:57.531Z,30.15
2023-02-14T03:05:05.766Z,32.30
2023-02-14T03:09:33.343Z,29.67
2023-02-14T03:13:53.840Z,32.05
2023-02-14T03:18:25.706Z,28.85
2023-02-14T03:22:33.753Z,30.35
2023-02-14T03:26:46.756Z,26.65
2023-02-14T03:31:02.804Z,30.77
2023-02-14T03:35:19.885Z,28.45
2023-02-14T03:39:43.784Z,28.55
2023-02-14T03:43:51.485Z,26.75
2023-02-14T03:47:56.850Z,31.65
2023-02-14T03:52:00.530Z,33.15
2023-02-14T03:56:15.473Z,29.08
2023-02-14T04:00:19.028Z,28.63
2023-02-14T04:04:24.666Z,30.35
2023-02-14T04:08:28.946Z,30.58
2023-02-14T04:12:37.653Z,28.30
2023-02-14T04:16:58.368Z,29.40
2023-02-14T04:21:00.310Z,29.13
2023-02-14T04:25:02.030Z,27.95
2023-02-14T04:29:03.772Z,30.02
2023-02-14T04:33:05.462Z,31.70
2023-02-14T04:37:07.726Z,26.13
2023-02-14T04:41:09.375Z,27.20
2023-02-14T04:45:11.498Z,31.23
2023-02-14T04:49:13.450Z,31.02
2023-02-14T04:53:15.098Z,27.83
2023-02-14T04:57:16.689Z,30.55
2023-02-14T05:01:18.427Z,30.65
2023-02-14T05:05:19.979Z,27.20
2023-02-14T05:09:21.667Z,26.10
2023-02-14T05:13:23.397Z,28.40
2023-02-14T05:17:25.293Z,28.48
2023-02-14T05:21:28.411Z,26.98
2023-02-14T05:25:30.603Z,27.05
2023-02-14T05:29:32.320Z,27.60
2023-02-14T05:33:33.985Z,25.38
2023-02-14T05:37:35.503Z,25.90
2023-02-14T05:45:38.705Z,24.02
2023-02-14T05:49:40.502Z,21.73
2023-02-14T05:53:42.153Z,24.95
2023-02-14T05:57:43.863Z,20.38
2023-02-14T06:01:45.491Z,21.10
2023-02-14T06:05:47.132Z,24.55
2023-02-14T06:09:48.648Z,24.50
2023-02-14T06:13:50.932Z,19.35
2023-02-14T06:17:57.554Z,18.77
2023-02-14T06:21:59.353Z,20.95
2023-02-14T06:26:01.362Z,20.88
2023-02-14T06:30:03.812Z,19.35
2023-02-14T06:34:05.786Z,22.30
2023-02-14T06:38:09.381Z,23.20
2023-02-14T06:42:11.477Z,23.20
2023-02-14T06:46:13.308Z,21.33
2023-02-14T06:50:15.292Z,23.75
2023-02-14T06:54:17.020Z,21.42
2023-02-14T06:58:18.530Z,26.13
2023-02-14T07:02:21.772Z,29.83
2023-02-14T07:06:25.357Z,26.13
2023-02-14T07:10:27.064Z,27.23
2023-02-14T07:14:28.688Z,27.40
2023-02-14T07:18:30.290Z,29.08
2023-02-14T07:22:31.774Z,27.42
2023-02-14T07:26:33.283Z,26.15
2023-02-14T07:30:34.843Z,23.85
2023-02-14T07:34:36.607Z,23.40
2023-02-14T07:38:38.436Z,29.65
2023-02-14T07:42:40.052Z,27.67
2023-02-14T07:46:41.683Z,30.38
2023-02-14T07:50:43.382Z,26.00
2023-02-14T07:54:45.021Z,29.98
2023-02-14T07:58:46.712Z,28.83
2023-02-14T08:02:49.466Z,26.05
2023-02-14T08:06:51.634Z,22.90
2023-02-14T08:10:53.473Z,24.17
2023-02-14T08:15:15.032Z,23.50
2023-02-14T08:19:16.594Z,19.33
2023-02-14T08:23:19.583Z,24.65
2023-02-14T08:27:21.082Z,17.98
2023-02-14T08:31:36.637Z,22.48
2023-02-14T08:35:38.404Z,21.15
2023-02-14T08:39:40.012Z,18.85
2023-02-14T08:43:42.173Z,17.95
2023-02-14T08:47:44.083Z,15.20
2023-02-14T08:51:45.923Z,16.30
2023-02-14T08:55:48.793Z,14.15
2023-02-14T08:59:50.399Z,19.33
2023-02-14T09:03:52.313Z,15.85
2023-02-14T09:07:56.388Z,15.73
2023-02-14T09:11:58.353Z,18.13
2023-02-14T09:16:03.854Z,20.40
2023-02-14T09:20:07.488Z,16.30
2023-02-14T09:24:09.127Z,12.60
2023-02-14T09:28:10.564Z,15.07
2023-02-14T09:32:12.363Z,17.10
2023-02-14T09:36:14.225Z,14.30
2023-02-14T09:40:19.144Z,20.13
2023-02-14T09:44:46.459Z,16.45
2023-02-14T09:48:49.792Z,14.23
2023-02-14T09:53:00.348Z,15.60
2023-02-14T09:57:24.469Z,16.52
2023-02-14T10:01:50.998Z,18.67
2023-02-14T10:06:14.063Z,15.30
2023-02-14T10:10:18.829Z,14.82
2023-02-14T10:14:27.890Z,13.80
2023-02-14T10:18:56.717Z,19.00
2023-02-14T10:23:26.304Z,14.00
2023-02-14T10:27:35.967Z,17.05
2023-02-14T10:31:51.416Z,21.25
2023-02-14T10:36:04.577Z,14.93
2023-02-14T10:40:32.062Z,18.77
2023-02-14T10:45:03.626Z,18.08
2023-02-14T10:49:32.339Z,16.85
2023-02-14T10:53:43.052Z,15.75
2023-02-14T10:57:50.927Z,15.10
2023-02-14T11:01:54.729Z,17.30
2023-02-14T11:05:56.548Z,16.23
2023-02-14T11:09:58.487Z,15.52
2023-02-14T11:14:31.468Z,17.70
2023-02-14T11:18:35.853Z,19.50
2023-02-14T11:22:37.662Z,19.35
2023-02-14T11:26:39.325Z,15.95
2023-02-14T11:30:43.423Z,19.00
2023-02-14T11:34:57.887Z,15.68
2023-02-14T11:39:24.509Z,18.50
2023-02-14T11:43:32.537Z,14.68
2023-02-14T11:47:41.572Z,14.25
2023-02-14T11:51:45.420Z,16.55
2023-02-14T11:55:53.692Z,15.65
2023-02-14T11:59:56.647Z,14.27
2023-02-14T12:04:02.889Z,19.35
2023-02-14T12:12:36.077Z,16.25
2023-02-14T12:17:04.872Z,16.98
2023-02-14T12:21:54.582Z,15.10
2023-02-14T12:26:06.143Z,15.02
2023-02-14T12:30:20.210Z,14.65
2023-02-14T12:34:21.891Z,13.80
2023-02-14T12:38:49.329Z,14.57
2023-02-14T12:43:11.078Z,12.85
2023-02-14T12:47:27.307Z,13.88
2023-02-14T12:51:51.755Z,14.20
2023-02-14T12:55:58.662Z,15.63
2023-02-14T13:00:17.579Z,14.95
2023-02-14T13:04:49.576Z,16.10
2023-02-14T13:09:32.491Z,13.73
2023-02-14T13:13:54.033Z,13.02
2023-02-14T13:18:04.570Z,16.30
2023-02-14T13:22:11.395Z,14.95
2023-02-14T13:26:15.784Z,13.48
2023-02-14T13:30:38.603Z,13.70
2023-02-14T13:34:46.912Z,14.90
2023-02-14T13:38:52.131Z,13.88
2023-02-14T13:42:58.800Z,12.38
2023-02-14T13:47:00.575Z,15.60
2023-02-14T13:51:05.213Z,11.80
2023-02-14T13:55:09.876Z,13.88
2023-02-14T13:59:34.793Z,13.75
2023-02-14T14:07:40.874Z,14.73
2023-02-14T14:11:48.493Z,14.88
2023-02-14T14:16:27.856Z,18.00
2023-02-14T14:20:37.985Z,18.25
2023-02-14T14:24:41.451Z,18.50
2023-02-14T14:28:45.881Z,20.58
2023-02-14T14:32:47.577Z,20.77
2023-02-14T14:36:49.408Z,21.75
2023-02-14T14:40:51.785Z,21.00
2023-02-14T14:44:55.741Z,20.58
2023-02-14T14:48:57.673Z,20.15
2023-02-14T14:53:09.363Z,23.73
2023-02-14T14:57:17.902Z,21.65
2023-02-14T15:01:39.965Z,21.38
2023-02-14T15:05:47.394Z,25.25
2023-02-14T15:09:49.125Z,22.20
2023-02-14T15:13:53.580Z,19.38
2023-02-14T15:17:56.006Z,22.35
2023-02-14T15:21:57.718Z,22.30
2023-02-14T15:25:59.225Z,21.67
2023-02-14T15:30:04.742Z,23.83
2023-02-14T15:34:10.254Z,24.10
2023-02-14T15:38:16.949Z,23.98
2023-02-14T15:42:29.424Z,24.65
2023-02-14T15:46:39.340Z,25.08
2023-02-14T15:50:49.055Z,25.70
2023-02-14T15:54:51.113Z,26.17
2023-02-14T15:59:01.687Z,26.15
2023-02-14T16:03:11.472Z,27.35
2023-02-14T16:07:13.716Z,28.88
2023-02-14T16:11:35.402Z,26.25
2023-02-14T16:15:42.103Z,28.33
2023-02-14T16:19:45.692Z,29.08
2023-02-14T16:24:10.575Z,27.92
2023-02-14T16:28:13.085Z,30.52
2023-02-14T16:32:22.006Z,32.33
2023-02-14T16:36:30.272Z,30.80
2023-02-14T16:40:31.844Z,27.17
2023-02-14T16:44:33.380Z,32.08
2023-02-14T16:48:35.007Z,30.08
2023-02-14T16:52:40.716Z,28.23
2023-02-14T16:56:52.892Z,32.22
2023-02-14T17:00:54.592Z,30.92
2023-02-14T17:04:56.262Z,30.70
2023-02-14T17:09:00.395Z,32.97
2023-02-14T17:13:03.952Z,29.85
2023-02-14T17:17:05.640Z,29.25
2023-02-14T17:21:07.550Z,32.80
2023-02-14T17:25:09.624Z,30.10
2023-02-14T17:29:11.297Z,30.42
2023-02-14T17:33:13.907Z,31.33
2023-02-14T17:37:15.598Z,33.05
2023-02-14T17:41:22.146Z,34.42
2023-02-14T17:45:23.869Z,33.58
2023-02-14T17:49:25.458Z,31.05
2023-02-14T17:53:27.145Z,36.38
2023-02-14T17:57:29.179Z,38.92
2023-02-14T18:01:36.111Z,31.48
2023-02-14T18:05:37.954Z,33.88
2023-02-14T18:09:41.063Z,35.40
2023-02-14T18:13:44.350Z,33.28
2023-02-14T18:17:50.359Z,34.70
2023-02-14T18:21:51.844Z,37.92
2023-02-14T18:25:55.834Z,36.35
2023-02-14T18:29:57.727Z,37.15
2023-02-14T18:34:01.242Z,37.75
2023-02-14T18:38:03.464Z,37.67
2023-02-14T18:42:05.389Z,43.53
2023-02-14T18:46:09.692Z,39.65
2023-02-14T18:50:11.468Z,39.75
2023-02-14T18:54:13.169Z,47.05
2023-02-14T18:58:14.760Z,41.22
2023-02-14T19:02:16.923Z,38.85
2023-02-14T19:06:19.283Z,42.72
2023-02-14T19:10:20.810Z,44.50
2023-02-14T19:14:22.298Z,42.75
2023-02-14T19:18:25.739Z,43.38
2023-02-14T19:22:27.578Z,44.13
2023-02-14T19:26:37.042Z,44.28
2023-02-14T19:30:38.804Z,44.35
2023-02-14T19:34:40.765Z,44.13
2023-02-14T19:38:45.179Z,41.30
2023-02-14T19:42:47.506Z,44.88
2023-02-14T19:46:49.847Z,45.60
2023-02-14T19:50:52.533Z,47.38
2023-02-14T19:54:55.747Z,45.65
2023-02-14T19:58:57.513Z,50.53
2023-02-14T20:03:02.730Z,52.17
2023-02-14T20:07:09.185Z,46.53
2023-02-14T20:11:32.786Z,52.95
2023-02-14T20:15:35.139Z,50.20
2023-02-14T20:19:37.867Z,47.33
2023-02-14T20:23:39.412Z,48.05
2023-02-14T20:27:40.872Z,52.70
2023-02-14T20:31:46.448Z,48.30
2023-02-14T20:35:48.237Z,50.33
2023-02-14T20:39:49.789Z,51.60
2023-02-14T20:43:52.104Z,53.47
2023-02-14T20:47:53.814Z,54.53
2023-02-14T20:51:55.973Z,63.33
2023-02-14T20:55:57.749Z,54.47
2023-02-14T20:59:59.520Z,57.05
2023-02-14T21:04:01.090Z,55.05
2023-02-14T21:08:02.710Z,58.47
2023-02-14T21:12:06.543Z,61.03
2023-02-14T21:16:15.392Z,56.33
2023-02-14T21:20:19.410Z,55.25
2023-02-14T21:24:21.127Z,56.63
2023-02-14T21:28:22.651Z,55.90
2023-02-14T21:32:24.312Z,54.95
2023-02-14T21:36:28.683Z,55.60
2023-02-14T21:40:30.184Z,58.45
2023-02-14T21:44:50.298Z,61.95
2023-02-14T21:49:10.312Z,58.15
2023-02-14T21:53:12.083Z,59.75
2023-02-14T21:57:14.307Z,63.40
2023-02-14T22:01:24.718Z,57.45
2023-02-14T22:05:26.709Z,58.83
2023-02-14T22:09:28.200Z,54.38
2023-02-14T22:13:30.125Z,54.88
2023-02-14T22:17:33.182Z,56.08
2023-02-14T22:21:35.189Z,51.53
2023-02-14T22:25:36.700Z,56.05
2023-02-14T22:29:38.274Z,56.60
2023-02-14T22:33:40.148Z,51.67
2023-02-14T22:37:41.905Z,56.30
2023-02-14T22:41:44.166Z,54.72
2023-02-14T22:45:45.743Z,55.30
2023-02-14T22:49:47.170Z,57.72
2023-02-14T22:53:50.399Z,61.00
2023-02-14T22:57:51.998Z,57.90
2023-02-14T23:01:54.623Z,54.58
2023-02-14T23:05:57.100Z,57.92
2023-02-14T23:09:58.979Z,53.72
2023-02-14T23:14:19.748Z,52.72
2023-02-14T23:18:39.798Z,50.67
2023-02-14T23:22:41.536Z,52.30
2023-02-14T23:26:43.335Z,50.80
2023-02-14T23:30:45.062Z,54.80
2023-02-14T23:34:46.904Z,49.88
2023-02-14T23:38:48.775Z,50.47
2023-02-14T23:42:54.503Z,51.60
2023-02-14T23:46:59.197Z,54.85
2023-02-14T23:51:01.284Z,48.38
2023-02-14T23:55:03.005Z,46.70
2023-02-14T23:59:06.269Z,49.75
