createdAt,value
2023-02-19T00:00:35.624Z,17.31
2023-02-19T00:03:02.127Z,17.32
2023-02-19T00:05:28.700Z,17.31
2023-02-19T00:07:55.284Z,17.26
2023-02-19T00:10:21.666Z,17.29
2023-02-19T00:12:48.321Z,17.29
2023-02-19T00:15:15.050Z,17.26
2023-02-19T00:17:41.758Z,17.24
2023-02-19T00:20:08.126Z,17.23
2023-02-19T00:22:34.625Z,17.19
2023-02-19T00:25:00.947Z,17.23
2023-02-19T00:27:27.625Z,17.21
2023-02-19T00:29:54.020Z,17.22
2023-02-19T00:32:20.774Z,17.20
2023-02-19T00:34:47.201Z,17.18
2023-02-19T00:37:13.593Z,17.19
2023-02-19T00:39:40.556Z,17.18
2023-02-19T00:42:06.965Z,17.18
2023-02-19T00:44:33.311Z,17.14
2023-02-19T00:46:59.625Z,17.19
2023-02-19T00:49:26.111Z,17.11
2023-02-19T00:51:52.712Z,17.11
2023-02-19T00:54:19.115Z,17.11
2023-02-19T00:56:45.484Z,17.09
2023-02-19T00:59:12.416Z,17.19
2023-02-19T01:01:38.701Z,17.19
2023-02-19T01:04:06.676Z,17.16
2023-02-19T01:06:33.285Z,17.07
2023-02-19T01:08:59.657Z,17.10
2023-02-19T01:11:26.220Z,17.14
2023-02-19T01:13:52.572Z,17.12
2023-02-19T01:16:18.953Z,17.10
2023-02-19T01:18:45.428Z,17.07
2023-02-19T01:21:12.051Z,17.08
2023-02-19T01:23:38.514Z,17.07
2023-02-19T01:26:05.072Z,16.98
2023-02-19T01:28:31.438Z,17.07
2023-02-19T01:30:57.842Z,17.09
2023-02-19T01:33:24.284Z,16.93
2023-02-19T01:35:50.681Z,16.91
2023-02-19T01:38:17.178Z,16.92
2023-02-19T01:40:43.545Z,16.94
2023-02-19T01:43:09.940Z,17.08
2023-02-19T01:45:36.610Z,17.01
2023-02-19T01:48:03.474Z,17.07
2023-02-19T01:50:30.274Z,17.05
2023-02-19T01:52:56.694Z,17.02
2023-02-19T01:55:23.271Z,17.03
2023-02-19T01:57:49.606Z,16.99
2023-02-19T02:00:16.116Z,16.87
2023-02-19T02:02:42.822Z,16.77
2023-02-19T02:05:11.217Z,16.85
2023-02-19T02:07:41.482Z,16.98
2023-02-19T02:10:08.468Z,16.98
2023-02-19T02:12:36.691Z,16.96
2023-02-19T02:15:03.054Z,16.93
2023-02-19T02:17:30.044Z,16.92
2023-02-19T02:19:56.538Z,16.91
2023-02-19T02:22:22.937Z,16.90
2023-02-19T02:24:49.940Z,16.89
2023-02-19T02:27:16.855Z,16.89
2023-02-19T02:29:43.472Z,16.87
2023-02-19T02:32:09.887Z,16.81
2023-02-19T02:34:36.213Z,16.87
2023-02-19T02:37:02.980Z,16.87
2023-02-19T02:39:29.495Z,16.86
2023-02-19T02:41:55.958Z,16.84
2023-02-19T02:44:22.355Z,16.82
2023-02-19T02:46:48.994Z,16.82
2023-02-19T02:49:15.568Z,16.84
2023-02-19T02:51:42.008Z,16.81
2023-02-19T02:54:08.710Z,16.65
2023-02-19T02:56:35.482Z,16.83
2023-02-19T02:59:01.835Z,16.84
2023-02-19T03:01:28.561Z,16.81
2023-02-19T03:03:56.445Z,16.78
2023-02-19T03:06:22.879Z,16.79
2023-02-19T03:08:49.413Z,16.78
2023-02-19T03:11:15.766Z,16.79
2023-02-19T03:13:42.153Z,16.74
2023-02-19T03:16:08.581Z,16.75
2023-02-19T03:18:35.664Z,16.76
2023-02-19T03:21:02.655Z,16.73
2023-02-19T03:23:29.675Z,16.72
2023-02-19T03:25:56.105Z,16.72
2023-02-19T03:28:22.511Z,16.72
2023-02-19T03:30:48.930Z,16.73
2023-02-19T03:33:15.325Z,16.72
2023-02-19T03:35:42.000Z,16.70
2023-02-19T03:38:08.638Z,16.70
2023-02-19T03:40:35.396Z,16.69
2023-02-19T03:43:01.751Z,16.67
2023-02-19T03:45:28.187Z,16.65
2023-02-19T03:47:55.023Z,16.67
2023-02-19T03:50:21.509Z,16.68
2023-02-19T03:52:47.963Z,16.67
2023-02-19T03:55:14.330Z,16.64
2023-02-19T03:57:40.720Z,16.63
2023-02-19T04:00:07.027Z,16.64
2023-02-19T04:02:33.467Z,16.62
2023-02-19T04:05:00.392Z,16.61
2023-02-19T04:07:28.825Z,16.62
2023-02-19T04:09:55.793Z,16.62
2023-02-19T04:12:23.761Z,16.58
2023-02-19T04:14:50.653Z,16.59
2023-02-19T04:17:17.125Z,16.58
2023-02-19T04:19:43.474Z,16.57
2023-02-19T04:22:09.924Z,16.58
2023-02-19T04:24:36.383Z,16.56
2023-02-19T04:27:02.973Z,16.55
2023-02-19T04:29:29.353Z,16.52
2023-02-19T04:31:55.733Z,16.53
2023-02-19T04:34:22.383Z,16.49
2023-02-19T04:36:49.036Z,16.48
2023-02-19T04:39:15.581Z,16.47
2023-02-19T04:41:41.932Z,16.46
2023-02-19T04:44:08.286Z,16.43
2023-02-19T04:46:34.747Z,16.40
2023-02-19T04:49:01.305Z,16.39
2023-02-19T04:51:27.670Z,16.36
2023-02-19T04:53:54.192Z,16.36
2023-02-19T04:56:20.549Z,16.36
2023-02-19T04:58:47.009Z,16.37
2023-02-19T05:01:13.752Z,16.37
2023-02-19T05:03:40.240Z,16.37
2023-02-19T05:06:07.004Z,16.38
2023-02-19T05:08:33.361Z,16.38
2023-02-19T05:10:59.688Z,16.36
2023-02-19T05:13:26.106Z,16.34
2023-02-19T05:15:52.743Z,16.34
2023-02-19T05:18:19.696Z,16.33
2023-02-19T05:20:46.063Z,16.35
2023-02-19T05:23:12.459Z,16.34
2023-02-19T05:25:38.848Z,16.32
2023-02-19T05:28:05.465Z,16.31
2023-02-19T05:30:32.178Z,16.31
2023-02-19T05:32:58.761Z,16.32
2023-02-19T05:35:25.133Z,16.31
2023-02-19T05:37:51.598Z,16.28
2023-02-19T05:40:18.021Z,16.28
2023-02-19T05:42:44.742Z,16.27
2023-02-19T05:45:11.902Z,16.30
2023-02-19T05:47:38.605Z,16.28
2023-02-19T05:50:05.112Z,16.25
2023-02-19T05:52:31.465Z,16.25
2023-02-19T05:54:58.148Z,16.26
2023-02-19T05:57:24.587Z,16.26
2023-02-19T05:59:50.979Z,16.26
2023-02-19T06:02:17.439Z,16.26
2023-02-19T06:04:43.845Z,16.24
2023-02-19T06:07:10.159Z,16.25
2023-02-19T06:09:36.478Z,16.24
2023-02-19T06:12:02.924Z,16.23
2023-02-19T06:14:29.365Z,16.20
2023-02-19T06:16:55.669Z,16.19
2023-02-19T06:19:22.023Z,16.18
2023-02-19T06:21:48.570Z,16.18
2023-02-19T06:24:15.068Z,16.16
2023-02-19T06:26:42.116Z,16.16
2023-02-19T06:29:08.864Z,16.15
2023-02-19T06:31:35.374Z,16.14
2023-02-19T06:34:01.906Z,16.15
2023-02-19T06:36:28.351Z,16.14
2023-02-19T06:38:54.829Z,16.13
2023-02-19T06:41:21.159Z,16.13
2023-02-19T06:43:47.770Z,16.10
2023-02-19T06:46:14.249Z,16.13
2023-02-19T06:48:40.662Z,16.10
2023-02-19T06:51:07.038Z,16.12
2023-02-19T06:53:33.327Z,16.12
2023-02-19T06:55:59.698Z,16.11
2023-02-19T06:58:26.465Z,16.10
2023-02-19T07:00:52.807Z,16.09
2023-02-19T07:03:19.375Z,16.09
2023-02-19T07:05:45.686Z,16.08
2023-02-19T07:08:12.105Z,16.08
2023-02-19T07:10:38.934Z,16.04
2023-02-19T07:13:05.531Z,16.04
2023-02-19T07:15:31.885Z,16.03
2023-02-19T07:17:58.482Z,16.02
2023-02-19T07:20:24.925Z,16.02
2023-02-19T07:22:51.280Z,16.01
2023-02-19T07:25:17.602Z,16.00
2023-02-19T07:27:44.189Z,16.01
2023-02-19T07:30:11.166Z,15.99
2023-02-19T07:32:37.490Z,15.99
2023-02-19T07:35:04.239Z,15.99
2023-02-19T07:37:30.607Z,16.01
2023-02-19T07:39:57.019Z,15.98
2023-02-19T07:42:23.773Z,15.98
2023-02-19T07:44:50.193Z,15.99
2023-02-19T07:47:16.543Z,15.98
2023-02-19T07:49:43.342Z,15.97
2023-02-19T07:52:09.686Z,15.94
2023-02-19T07:54:36.220Z,15.96
2023-02-19T07:57:03.240Z,15.94
2023-02-19T07:59:29.578Z,15.93
2023-02-19T08:01:55.916Z,15.94
2023-02-19T08:04:22.316Z,15.89
2023-02-19T08:06:48.977Z,15.93
2023-02-19T08:09:15.498Z,15.91
2023-02-19T08:11:41.862Z,15.92
2023-02-19T08:14:08.186Z,15.91
2023-02-19T08:16:42.935Z,15.90
2023-02-19T08:19:09.926Z,15.94
2023-02-19T08:21:36.501Z,15.92
2023-02-19T08:24:02.998Z,15.91
2023-02-19T08:26:29.354Z,15.90
2023-02-19T08:28:55.725Z,15.89
2023-02-19T08:31:22.177Z,15.90
2023-02-19T08:33:48.723Z,15.91
2023-02-19T08:36:15.347Z,15.89
2023-02-19T08:38:41.673Z,15.87
2023-02-19T08:41:08.454Z,15.87
2023-02-19T08:43:35.091Z,15.88
2023-02-19T08:46:01.769Z,15.88
2023-02-19T08:48:28.392Z,15.87
2023-02-19T08:50:54.993Z,15.86
2023-02-19T08:53:21.345Z,15.86
2023-02-19T08:55:47.679Z,15.84
2023-02-19T08:58:14.639Z,15.83
2023-02-19T09:00:41.242Z,15.85
2023-02-19T09:03:07.912Z,15.86
2023-02-19T09:05:34.340Z,15.86
2023-02-19T09:08:00.694Z,15.85
2023-02-19T09:10:27.104Z,15.84
2023-02-19T09:12:53.443Z,15.83
2023-02-19T09:15:19.819Z,15.81
2023-02-19T09:17:46.208Z,15.79
2023-02-19T09:20:12.778Z,15.78
2023-02-19T09:22:39.110Z,15.78
2023-02-19T09:25:05.619Z,15.79
2023-02-19T09:27:32.009Z,15.78
2023-02-19T09:29:58.582Z,15.75
2023-02-19T09:32:25.369Z,15.74
2023-02-19T09:34:51.734Z,15.73
2023-02-19T09:37:18.250Z,15.71
2023-02-19T09:39:44.803Z,15.72
2023-02-19T09:42:11.101Z,15.71
2023-02-19T09:44:37.516Z,15.73
2023-02-19T09:47:03.838Z,15.72
2023-02-19T09:49:30.131Z,15.71
2023-02-19T09:51:56.739Z,15.71
2023-02-19T09:54:23.448Z,15.69
2023-02-19T09:56:49.875Z,15.69
2023-02-19T09:59:16.317Z,15.71
2023-02-19T10:01:42.656Z,15.70
2023-02-19T10:04:09.693Z,15.71
2023-02-19T10:06:36.120Z,15.70
2023-02-19T10:09:02.578Z,15.68
2023-02-19T10:11:28.903Z,15.69
2023-02-19T10:13:55.229Z,15.69
2023-02-19T10:16:21.581Z,15.68
2023-02-19T10:18:47.918Z,15.68
2023-02-19T10:21:14.225Z,15.66
2023-02-19T10:23:40.809Z,15.67
2023-02-19T10:26:07.441Z,15.66
2023-02-19T10:28:33.986Z,15.65
2023-02-19T10:31:00.346Z,15.65
2023-02-19T10:33:26.714Z,15.67
2023-02-19T10:35:53.258Z,15.69
2023-02-19T10:38:19.587Z,15.70
2023-02-19T10:40:45.933Z,15.68
2023-02-19T10:43:12.418Z,15.68
2023-02-19T10:45:38.720Z,15.68
2023-02-19T10:48:05.258Z,15.66
2023-02-19T10:50:32.227Z,15.66
2023-02-19T10:52:58.640Z,15.65
2023-02-19T10:55:25.098Z,15.63
2023-02-19T10:57:51.426Z,15.63
2023-02-19T11:00:17.784Z,15.63
2023-02-19T11:02:44.158Z,15.64
2023-02-19T11:05:11.007Z,15.63
2023-02-19T11:07:37.395Z,15.62
2023-02-19T11:10:04.178Z,15.62
2023-02-19T11:12:30.502Z,15.61
2023-02-19T11:14:56.912Z,15.63
2023-02-19T11:17:23.415Z,15.62
2023-02-19T11:19:49.889Z,15.61
2023-02-19T11:22:16.210Z,15.61
2023-02-19T11:24:42.503Z,15.62
2023-02-19T11:27:08.904Z,15.68
2023-02-19T11:29:35.309Z,15.67
2023-02-19T11:32:01.971Z,15.65
2023-02-19T11:34:28.402Z,15.64
2023-02-19T11:36:54.918Z,15.64
2023-02-19T11:39:21.248Z,15.62
2023-02-19T11:41:47.833Z,15.62
2023-02-19T11:44:14.224Z,15.61
2023-02-19T11:46:40.689Z,15.60
2023-02-19T11:49:07.451Z,15.60
2023-02-19T11:51:33.921Z,15.58
2023-02-19T11:54:00.869Z,15.58
2023-02-19T11:56:27.387Z,15.56
2023-02-19T11:58:54.259Z,15.55
2023-02-19T12:01:21.005Z,15.52
2023-02-19T12:03:47.782Z,15.54
2023-02-19T12:06:14.099Z,15.52
2023-02-19T12:08:40.461Z,15.51
2023-02-19T12:11:07.152Z,15.52
2023-02-19T12:13:33.448Z,15.52
2023-02-19T12:15:59.874Z,15.51
2023-02-19T12:18:26.549Z,15.51
2023-02-19T12:20:53.250Z,15.51
2023-02-19T12:23:19.851Z,15.53
2023-02-19T12:25:46.576Z,15.55
2023-02-19T12:28:12.925Z,15.53
2023-02-19T12:30:39.969Z,15.55
2023-02-19T12:33:06.441Z,15.53
2023-02-19T12:35:33.042Z,15.52
2023-02-19T12:37:59.503Z,15.51
2023-02-19T12:40:25.915Z,15.51
2023-02-19T12:42:52.305Z,15.49
2023-02-19T12:45:18.787Z,15.52
2023-02-19T12:47:45.154Z,15.50
2023-02-19T12:50:11.793Z,15.49
2023-02-19T12:52:38.140Z,15.50
2023-02-19T12:55:04.795Z,15.54
2023-02-19T12:57:31.124Z,15.51
2023-02-19T12:59:57.498Z,15.56
2023-02-19T13:02:24.146Z,15.55
2023-02-19T13:04:50.527Z,15.51
2023-02-19T13:07:16.933Z,15.58
2023-02-19T13:09:43.508Z,15.59
2023-02-19T13:12:09.809Z,15.61
2023-02-19T13:14:36.158Z,15.60
2023-02-19T13:17:02.516Z,15.65
2023-02-19T13:19:28.960Z,15.64
2023-02-19T13:21:55.282Z,15.62
2023-02-19T13:24:21.951Z,15.57
2023-02-19T13:26:48.317Z,15.62
2023-02-19T13:29:14.587Z,15.66
2023-02-19T13:31:41.256Z,15.61
2023-02-19T13:34:07.609Z,15.59
2023-02-19T13:36:34.132Z,15.59
2023-02-19T13:39:00.467Z,15.54
2023-02-19T13:41:26.749Z,15.53
2023-02-19T13:43:53.163Z,15.49
2023-02-19T13:46:19.710Z,15.41
2023-02-19T13:48:46.098Z,15.45
2023-02-19T13:51:12.884Z,15.42
2023-02-19T13:53:39.519Z,15.44
2023-02-19T13:56:06.194Z,15.47
2023-02-19T13:58:32.763Z,15.54
2023-02-19T14:00:59.300Z,15.60
2023-02-19T14:03:25.789Z,15.68
2023-02-19T14:05:52.502Z,15.75
2023-02-19T14:08:18.887Z,15.82
2023-02-19T14:10:45.224Z,15.89
2023-02-19T14:13:12.157Z,15.95
2023-02-19T14:15:38.671Z,16.03
2023-02-19T14:18:05.156Z,16.10
2023-02-19T14:20:31.797Z,16.10
2023-02-19T14:22:58.336Z,16.15
2023-02-19T14:25:24.664Z,16.21
2023-02-19T14:27:51.434Z,16.27
2023-02-19T14:30:17.830Z,16.36
2023-02-19T14:32:47.415Z,16.43
2023-02-19T14:35:17.298Z,16.49
2023-02-19T14:37:43.678Z,16.56
2023-02-19T14:40:10.325Z,16.64
2023-02-19T14:42:36.710Z,16.70
2023-02-19T14:45:03.185Z,16.76
2023-02-19T14:47:29.530Z,16.82
2023-02-19T14:49:55.973Z,16.90
2023-02-19T14:52:22.313Z,16.96
2023-02-19T14:54:48.663Z,17.01
2023-02-19T14:57:15.415Z,17.06
2023-02-19T14:59:41.817Z,17.11
2023-02-19T15:02:08.257Z,17.17
2023-02-19T15:04:35.832Z,17.24
2023-02-19T15:07:02.316Z,17.29
2023-02-19T15:09:29.442Z,17.36
2023-02-19T15:11:55.844Z,17.39
2023-02-19T15:14:22.210Z,17.45
2023-02-19T15:16:49.586Z,17.50
2023-02-19T15:19:16.258Z,17.53
2023-02-19T15:21:42.679Z,17.60
2023-02-19T15:24:09.140Z,17.65
2023-02-19T15:26:36.033Z,17.70
2023-02-19T15:29:02.638Z,17.72
2023-02-19T15:31:29.218Z,17.76
2023-02-19T15:33:56.211Z,17.82
2023-02-19T15:36:22.555Z,17.85
2023-02-19T15:38:49.004Z,17.91
2023-02-19T15:41:15.490Z,17.95
2023-02-19T15:43:41.845Z,17.97
2023-02-19T15:46:08.648Z,18.02
2023-02-19T15:48:34.986Z,18.05
2023-02-19T15:51:01.478Z,18.08
2023-02-19T15:53:27.870Z,18.13
2023-02-19T15:55:54.281Z,18.11
2023-02-19T15:58:21.288Z,18.10
2023-02-19T16:00:47.633Z,18.11
2023-02-19T16:03:14.026Z,18.15
2023-02-19T16:05:40.802Z,18.22
2023-02-19T16:08:07.165Z,18.27
2023-02-19T16:10:33.505Z,18.31
2023-02-19T16:12:59.966Z,18.36
2023-02-19T16:15:26.436Z,18.41
2023-02-19T16:17:52.834Z,18.42
2023-02-19T16:20:19.599Z,18.45
2023-02-19T16:22:46.050Z,18.44
2023-02-19T16:25:13.244Z,18.44
2023-02-19T16:27:39.707Z,18.48
2023-02-19T16:30:06.212Z,18.48
2023-02-19T16:32:32.670Z,18.49
2023-02-19T16:34:59.189Z,18.49
2023-02-19T16:37:25.610Z,18.49
2023-02-19T16:39:51.913Z,18.56
2023-02-19T16:42:18.698Z,18.62
2023-02-19T16:44:45.616Z,18.66
2023-02-19T16:47:12.189Z,18.71
2023-02-19T16:49:38.746Z,18.74
2023-02-19T16:52:05.370Z,18.80
2023-02-19T16:54:31.831Z,18.82
2023-02-19T16:56:58.267Z,18.86
2023-02-19T16:59:25.025Z,18.90
2023-02-19T17:01:51.475Z,18.93
2023-02-19T17:04:18.256Z,18.93
2023-02-19T17:06:44.662Z,18.94
2023-02-19T17:09:11.212Z,18.99
2023-02-19T17:11:37.883Z,19.04
2023-02-19T17:14:04.286Z,19.06
2023-02-19T17:16:30.619Z,19.12
2023-02-19T17:18:57.159Z,19.15
2023-02-19T17:21:23.570Z,19.20
2023-02-19T17:23:49.899Z,19.22
2023-02-19T17:26:16.230Z,19.25
2023-02-19T17:28:42.533Z,19.27
2023-02-19T17:31:09.027Z,19.30
2023-02-19T17:33:35.450Z,19.32
2023-02-19T17:36:01.795Z,19.37
2023-02-19T17:38:28.109Z,19.40
2023-02-19T17:40:54.489Z,19.45
2023-02-19T17:43:21.249Z,19.47
2023-02-19T17:45:47.746Z,19.46
2023-02-19T17:48:14.101Z,19.49
2023-02-19T17:50:40.621Z,19.54
2023-02-19T17:53:07.423Z,19.57
2023-02-19T17:55:33.953Z,19.61
2023-02-19T17:58:00.572Z,19.64
2023-02-19T18:00:26.866Z,19.65
2023-02-19T18:02:53.210Z,19.60
2023-02-19T18:05:19.829Z,19.61
2023-02-19T18:07:46.392Z,19.65
2023-02-19T18:10:12.746Z,19.68
2023-02-19T18:12:39.561Z,19.72
2023-02-19T18:15:05.926Z,19.75
2023-02-19T18:17:32.411Z,19.75
2023-02-19T18:19:58.856Z,19.80
2023-02-19T18:22:25.143Z,19.83
2023-02-19T18:24:51.568Z,19.88
2023-02-19T18:27:18.151Z,19.90
2023-02-19T18:29:44.878Z,19.93
2023-02-19T18:32:11.278Z,19.93
2023-02-19T18:34:38.215Z,19.98
2023-02-19T18:37:04.544Z,20.03
2023-02-19T18:39:30.884Z,20.04
2023-02-19T18:41:57.208Z,20.02
2023-02-19T18:44:24.127Z,19.94
2023-02-19T18:46:50.588Z,19.85
2023-02-19T18:49:16.986Z,19.76
2023-02-19T18:51:43.541Z,19.71
2023-02-19T18:54:10.024Z,19.64
2023-02-19T18:56:36.892Z,19.60
2023-02-19T18:59:03.369Z,19.57
2023-02-19T19:01:29.760Z,19.55
2023-02-19T19:03:56.673Z,19.53
2023-02-19T19:06:23.075Z,19.50
2023-02-19T19:08:49.662Z,19.45
2023-02-19T19:11:16.028Z,19.44
2023-02-19T19:13:42.383Z,19.43
2023-02-19T19:16:09.643Z,19.40
2023-02-19T19:18:36.515Z,19.39
2023-02-19T19:21:03.075Z,19.38
2023-02-19T19:23:29.413Z,19.36
2023-02-19T19:25:55.836Z,19.36
2023-02-19T19:28:22.314Z,19.34
2023-02-19T19:30:49.402Z,19.33
2023-02-19T19:33:17.749Z,19.31
2023-02-19T19:35:44.882Z,19.28
2023-02-19T19:38:12.331Z,19.27
2023-02-19T19:40:40.228Z,19.25
2023-02-19T19:43:07.950Z,19.24
2023-02-19T19:45:34.424Z,19.26
2023-02-19T19:48:00.805Z,19.23
2023-02-19T19:50:27.893Z,19.11
2023-02-19T19:52:55.169Z,19.05
2023-02-19T19:55:21.871Z,19.03
2023-02-19T19:57:48.271Z,19.02
2023-02-19T20:00:14.578Z,19.03
2023-02-19T20:02:41.235Z,19.01
2023-02-19T20:05:07.652Z,18.97
2023-02-19T20:07:34.007Z,18.95
2023-02-19T20:10:00.416Z,18.91
2023-02-19T20:12:27.375Z,18.90
2023-02-19T20:14:54.288Z,18.87
2023-02-19T20:17:20.917Z,18.86
2023-02-19T20:19:47.277Z,18.81
2023-02-19T20:22:13.854Z,18.76
2023-02-19T20:24:40.237Z,18.78
2023-02-19T20:27:06.991Z,18.73
2023-02-19T20:29:33.608Z,18.74
2023-02-19T20:32:00.490Z,18.67
2023-02-19T20:34:26.904Z,18.66
2023-02-19T20:36:53.521Z,18.65
2023-02-19T20:39:20.100Z,18.61
2023-02-19T20:41:46.612Z,18.60
2023-02-19T20:44:13.100Z,18.61
2023-02-19T20:46:39.939Z,18.58
2023-02-19T20:49:06.675Z,18.57
2023-02-19T20:51:33.329Z,18.54
2023-02-19T20:53:59.821Z,18.49
2023-02-19T20:56:26.246Z,18.50
2023-02-19T20:58:53.282Z,18.47
2023-02-19T21:01:19.787Z,18.48
2023-02-19T21:03:46.185Z,18.35
2023-02-19T21:06:12.882Z,18.43
2023-02-19T21:08:39.885Z,18.41
2023-02-19T21:11:06.566Z,18.36
2023-02-19T21:13:33.061Z,18.40
2023-02-19T21:15:59.456Z,18.35
2023-02-19T21:18:26.334Z,18.34
2023-02-19T21:20:53.058Z,18.31
2023-02-19T21:23:19.542Z,18.26
2023-02-19T21:25:45.847Z,18.25
2023-02-19T21:28:12.158Z,18.19
2023-02-19T21:30:38.549Z,18.20
2023-02-19T21:33:05.017Z,18.18
2023-02-19T21:35:31.641Z,18.14
2023-02-19T21:37:58.036Z,18.13
2023-02-19T21:40:24.508Z,18.10
2023-02-19T21:42:51.074Z,18.08
2023-02-19T21:45:17.417Z,18.07
2023-02-19T21:47:43.742Z,18.05
2023-02-19T21:50:10.156Z,18.05
2023-02-19T21:52:36.541Z,18.02
2023-02-19T21:55:02.808Z,18.02
2023-02-19T21:57:29.287Z,18.01
2023-02-19T21:59:55.853Z,17.99
2023-02-19T22:02:22.280Z,17.92
2023-02-19T22:04:49.093Z,17.94
2023-02-19T22:07:15.436Z,17.94
2023-02-19T22:09:42.232Z,17.90
2023-02-19T22:12:08.559Z,17.89
2023-02-19T22:14:35.043Z,17.89
2023-02-19T22:17:01.751Z,17.87
2023-02-19T22:19:28.442Z,17.86
2023-02-19T22:21:54.789Z,17.85
2023-02-19T22:24:21.154Z,17.85
2023-02-19T22:26:47.518Z,17.79
2023-02-19T22:29:13.983Z,17.78
2023-02-19T22:31:40.374Z,17.79
2023-02-19T22:34:07.294Z,17.84
2023-02-19T22:36:34.127Z,17.82
2023-02-19T22:39:00.561Z,17.83
2023-02-19T22:41:27.279Z,17.75
2023-02-19T22:43:53.695Z,17.81
2023-02-19T22:46:20.080Z,17.82
2023-02-19T22:48:46.727Z,17.68
2023-02-19T22:51:13.163Z,17.75
2023-02-19T22:53:39.592Z,17.73
2023-02-19T22:56:05.960Z,17.74
2023-02-19T22:58:32.308Z,17.73
2023-02-19T23:00:58.837Z,17.56
2023-02-19T23:03:25.795Z,17.57
2023-02-19T23:05:52.150Z,17.51
2023-02-19T23:08:18.894Z,17.52
2023-02-19T23:10:45.295Z,17.64
2023-02-19T23:13:11.804Z,17.64
2023-02-19T23:15:38.172Z,17.60
2023-02-19T23:18:04.788Z,17.64
2023-02-19T23:20:31.126Z,17.58
2023-02-19T23:22:57.584Z,17.49
2023-02-19T23:25:23.938Z,17.63
2023-02-19T23:27:50.244Z,17.60
2023-02-19T23:30:16.736Z,17.58
2023-02-19T23:32:43.369Z,17.53
2023-02-19T23:35:09.695Z,17.46
2023-02-19T23:37:36.123Z,17.44
2023-02-19T23:40:02.805Z,17.42
2023-02-19T23:42:29.208Z,17.40
2023-02-19T23:44:55.533Z,17.37
2023-02-19T23:47:21.929Z,17.36
2023-02-19T23:49:48.339Z,17.37
2023-02-19T23:52:15.266Z,17.36
2023-02-19T23:54:41.752Z,17.32
2023-02-19T23:57:08.679Z,17.35
2023-02-19T23:59:35.038Z,17.30
