createdAt,value
2023-04-19T03:00:54.849Z,9.20
2023-04-19T03:03:22.385Z,9.20
2023-04-19T03:05:49.966Z,9.10
2023-04-19T03:08:17.527Z,9.00
2023-04-19T03:10:44.779Z,9.00
2023-04-19T03:13:12.002Z,9.00
2023-04-19T03:15:39.272Z,9.00
2023-04-19T03:18:06.474Z,9.00
2023-04-19T03:20:34.407Z,9.00
2023-04-19T03:23:02.328Z,9.00
2023-04-19T03:25:29.622Z,9.00
2023-04-19T03:27:57.187Z,9.10
2023-04-19T03:30:24.568Z,9.10
2023-04-19T03:32:53.082Z,9.10
2023-04-19T03:35:21.148Z,9.10
2023-04-19T03:37:48.346Z,9.10
2023-04-19T03:40:15.626Z,9.10
2023-04-19T03:42:42.784Z,9.00
2023-04-19T03:45:10.574Z,9.10
2023-04-19T03:47:37.777Z,9.10
2023-04-19T03:50:05.322Z,9.10
2023-04-19T03:52:32.616Z,9.20
2023-04-19T03:54:59.887Z,9.00
2023-04-19T03:57:27.022Z,9.00
2023-04-19T03:59:54.181Z,9.00
2023-04-19T04:02:21.474Z,9.00
2023-04-19T04:04:56.576Z,9.00
2023-04-19T04:07:24.664Z,9.10
2023-04-19T04:09:51.859Z,9.10
2023-04-19T04:12:19.078Z,9.00
2023-04-19T04:14:46.254Z,9.10
2023-04-19T04:17:13.551Z,9.10
2023-04-19T04:19:40.792Z,9.10
2023-04-19T04:22:08.059Z,9.10
2023-04-19T04:24:41.336Z,9.30
2023-04-19T04:27:13.496Z,9.20
2023-04-19T04:29:41.261Z,9.20
2023-04-19T04:32:10.539Z,9.10
2023-04-19T04:34:39.804Z,9.10
2023-04-19T04:37:08.789Z,9.20
2023-04-19T04:39:39.250Z,9.10
2023-04-19T04:42:08.646Z,9.10
2023-04-19T04:44:36.582Z,9.00
2023-04-19T04:47:03.776Z,9.00
2023-04-19T04:49:31.285Z,9.10
2023-04-19T04:51:58.734Z,9.10
2023-04-19T04:54:25.958Z,8.90
2023-04-19T04:56:53.109Z,8.90
2023-04-19T04:59:20.414Z,8.90
2023-04-19T05:01:47.698Z,9.00
2023-04-19T05:04:15.473Z,9.00
2023-04-19T05:06:44.483Z,9.00
2023-04-19T05:09:11.779Z,9.00
2023-04-19T05:11:39.032Z,9.00
2023-04-19T05:14:06.204Z,9.00
2023-04-19T05:16:34.082Z,9.10
2023-04-19T05:19:01.387Z,9.10
2023-04-19T05:21:28.565Z,9.20
2023-04-19T05:23:55.705Z,9.20
2023-04-19T05:26:22.879Z,9.30
2023-04-19T05:28:50.153Z,9.30
2023-04-19T05:31:18.260Z,9.30
2023-04-19T05:33:45.519Z,9.30
2023-04-19T05:36:12.797Z,9.30
2023-04-19T05:38:39.973Z,9.30
2023-04-19T05:41:07.156Z,9.30
2023-04-19T05:43:34.361Z,9.20
2023-04-19T05:46:01.603Z,9.20
2023-04-19T05:48:28.851Z,9.20
2023-04-19T05:50:57.954Z,9.20
2023-04-19T05:53:25.427Z,9.20
2023-04-19T05:55:52.649Z,9.30
2023-04-19T05:58:19.900Z,9.30
2023-04-19T06:00:47.396Z,9.30
2023-04-19T06:03:14.755Z,9.30
2023-04-19T06:05:42.554Z,9.40
2023-04-19T06:08:09.850Z,9.40
2023-04-19T06:10:51.715Z,9.40
2023-04-19T06:13:22.935Z,9.20
2023-04-19T06:15:50.435Z,9.20
2023-04-19T06:18:18.896Z,9.20
2023-04-19T06:20:47.267Z,9.10
2023-04-19T06:23:15.119Z,9.10
2023-04-19T06:25:42.651Z,9.00
2023-04-19T06:28:09.805Z,9.00
2023-04-19T06:30:37.075Z,9.10
2023-04-19T06:33:04.319Z,9.10
2023-04-19T06:35:32.214Z,9.20
2023-04-19T06:37:59.816Z,9.20
2023-04-19T06:40:28.992Z,9.20
2023-04-19T06:42:56.313Z,9.30
2023-04-19T06:45:23.589Z,9.30
2023-04-19T06:47:51.058Z,9.50
2023-04-19T06:50:18.486Z,9.50
2023-04-19T06:52:45.646Z,9.50
2023-04-19T06:55:12.885Z,9.60
2023-04-19T06:57:40.138Z,9.60
2023-04-19T07:00:08.341Z,9.70
2023-04-19T07:02:35.688Z,9.80
2023-04-19T07:05:03.842Z,9.80
2023-04-19T07:07:31.118Z,9.80
2023-04-19T07:09:58.298Z,9.90
2023-04-19T07:12:25.428Z,9.90
2023-04-19T07:14:56.434Z,10.00
2023-04-19T07:17:24.267Z,10.20
2023-04-19T07:19:51.587Z,10.40
2023-04-19T07:22:19.031Z,10.50
2023-04-19T07:24:46.242Z,10.70
2023-04-19T07:27:14.392Z,10.70
2023-04-19T07:29:41.615Z,10.80
2023-04-19T07:32:08.929Z,10.80
2023-04-19T07:34:38.227Z,10.90
2023-04-19T07:37:05.363Z,10.90
2023-04-19T07:39:32.748Z,10.80
2023-04-19T07:42:01.692Z,10.80
2023-04-19T07:44:28.912Z,10.80
2023-04-19T07:46:56.362Z,10.70
2023-04-19T07:49:23.716Z,10.60
2023-04-19T07:51:50.890Z,10.50
2023-04-19T07:54:20.106Z,10.20
2023-04-19T07:56:47.446Z,10.20
2023-04-19T07:59:14.594Z,10.20
2023-04-19T08:01:42.712Z,10.20
2023-04-19T08:04:10.341Z,10.10
2023-04-19T08:06:39.565Z,10.00
2023-04-19T08:09:06.898Z,10.00
2023-04-19T08:11:34.108Z,9.90
2023-04-19T08:17:14.648Z,9.80
2023-04-19T08:19:18.531Z,9.80
2023-04-19T08:21:45.682Z,10.10
2023-04-19T08:24:12.868Z,10.20
2023-04-19T08:26:40.238Z,10.20
2023-04-19T08:29:07.461Z,10.20
2023-04-19T08:31:34.752Z,10.20
2023-04-19T08:34:02.787Z,10.10
2023-04-19T08:36:39.037Z,10.00
2023-04-19T08:39:20.864Z,10.20
2023-04-19T08:42:04.918Z,10.20
2023-04-19T08:44:43.321Z,10.20
2023-04-19T08:47:30.129Z,10.20
2023-04-19T08:50:11.102Z,10.20
2023-04-19T08:52:54.889Z,10.20
2023-04-19T08:55:24.862Z,10.20
2023-04-19T08:57:52.677Z,10.30
2023-04-19T09:00:20.917Z,10.30
2023-04-19T09:02:52.715Z,10.20
2023-04-19T09:05:20.764Z,10.30
2023-04-19T09:07:48.524Z,10.30
2023-04-19T09:10:18.611Z,10.20
2023-04-19T09:13:05.689Z,10.20
2023-04-19T09:15:40.924Z,10.20
2023-04-19T09:18:10.252Z,10.30
2023-04-19T09:20:38.632Z,10.20
2023-04-19T09:23:08.460Z,10.30
2023-04-19T09:25:55.140Z,10.30
2023-04-19T09:28:24.303Z,10.40
2023-04-19T09:33:36.823Z,10.40
2023-04-19T09:36:04.401Z,10.50
2023-04-19T09:38:48.799Z,10.40
2023-04-19T09:41:17.459Z,10.30
2023-04-19T09:44:03.179Z,10.20
2023-04-19T09:46:37.164Z,10.10
2023-04-19T09:49:27.992Z,10.20
2023-04-19T09:52:05.814Z,10.30
2023-04-19T09:54:33.421Z,10.70
2023-04-19T09:57:02.676Z,10.80
2023-04-19T09:59:29.901Z,10.90
2023-04-19T10:01:59.295Z,10.90
2023-04-19T10:04:38.466Z,10.70
2023-04-19T10:09:54.151Z,10.80
2023-04-19T10:14:57.470Z,10.60
2023-04-19T10:17:25.572Z,10.50
2023-04-19T10:19:59.608Z,10.50
2023-04-19T10:22:27.817Z,10.60
2023-04-19T10:25:30.673Z,10.50
2023-04-19T10:27:58.234Z,10.60
2023-04-19T10:30:28.659Z,10.60
2023-04-19T10:33:00.339Z,10.70
2023-04-19T10:35:33.704Z,10.80
2023-04-19T10:38:08.768Z,10.60
2023-04-19T10:40:56.113Z,10.60
2023-04-19T10:43:25.314Z,10.60
2023-04-19T10:45:53.555Z,10.50
2023-04-19T10:48:27.155Z,10.30
2023-04-19T10:51:05.825Z,10.40
2023-04-19T10:53:52.191Z,10.60
2023-04-19T10:56:59.581Z,10.70
2023-04-19T10:59:29.399Z,10.80
2023-04-19T11:01:58.812Z,11.10
2023-04-19T11:04:32.905Z,11.10
2023-04-19T11:07:09.061Z,11.10
2023-04-19T11:09:38.834Z,11.10
2023-04-19T11:12:10.580Z,11.10
2023-04-19T11:14:44.134Z,10.80
2023-04-19T11:17:16.675Z,10.80
2023-04-19T11:19:54.074Z,10.70
2023-04-19T11:22:32.831Z,10.60
2023-04-19T11:25:19.900Z,10.40
2023-04-19T11:27:47.965Z,10.40
2023-04-19T11:30:19.493Z,10.40
2023-04-19T11:32:54.546Z,10.40
2023-04-19T11:35:27.049Z,10.40
2023-04-19T11:37:56.321Z,10.40
2023-04-19T11:40:26.017Z,10.30
2023-04-19T11:43:00.763Z,10.30
2023-04-19T11:45:32.161Z,10.10
2023-04-19T11:48:00.968Z,10.10
2023-04-19T11:50:40.322Z,10.10
2023-04-19T11:53:24.237Z,10.00
2023-04-19T11:55:56.575Z,9.90
2023-04-19T11:58:25.068Z,10.00
2023-04-19T12:00:52.477Z,9.90
2023-04-19T12:03:27.294Z,9.90
2023-04-19T12:05:59.702Z,10.00
2023-04-19T12:08:32.137Z,10.10
2023-04-19T12:10:59.729Z,10.20
2023-04-19T12:13:27.235Z,10.10
2023-04-19T12:15:54.647Z,10.10
2023-04-19T12:18:21.838Z,10.00
2023-04-19T12:20:50.852Z,10.00
2023-04-19T12:23:20.539Z,10.10
2023-04-19T12:25:49.058Z,10.00
2023-04-19T12:28:17.147Z,9.90
2023-04-19T12:30:44.608Z,10.00
2023-04-19T12:33:11.943Z,10.20
2023-04-19T12:35:39.837Z,10.40
2023-04-19T12:38:07.174Z,10.50
2023-04-19T12:40:34.385Z,10.60
2023-04-19T12:43:01.776Z,10.70
2023-04-19T12:45:29.040Z,10.80
2023-04-19T12:47:57.049Z,11.00
2023-04-19T12:50:24.305Z,11.10
2023-04-19T12:52:53.589Z,11.10
2023-04-19T12:55:20.796Z,11.20
2023-04-19T12:57:48.090Z,11.50
2023-04-19T13:00:15.624Z,11.50
2023-04-19T13:02:43.223Z,11.40
2023-04-19T13:05:12.851Z,11.60
2023-04-19T13:07:40.331Z,11.80
2023-04-19T13:10:08.049Z,11.40
2023-04-19T13:12:35.906Z,11.40
2023-04-19T13:15:04.838Z,11.60
2023-04-19T13:17:35.444Z,11.90
2023-04-19T13:20:03.315Z,11.90
2023-04-19T13:22:31.292Z,12.20
2023-04-19T13:24:58.705Z,12.40
2023-04-19T13:27:25.983Z,12.30
2023-04-19T13:29:55.914Z,12.10
2023-04-19T13:32:23.526Z,12.30
2023-04-19T13:34:50.784Z,12.50
2023-04-19T13:37:17.950Z,12.50
2023-04-19T13:39:45.768Z,12.60
2023-04-19T13:42:14.088Z,12.70
2023-04-19T13:44:41.408Z,12.50
2023-04-19T13:47:08.787Z,12.60
2023-04-19T13:49:36.034Z,12.80
2023-04-19T13:52:03.252Z,13.00
2023-04-19T13:54:30.562Z,12.60
2023-04-19T13:56:57.931Z,12.60
2023-04-19T13:59:26.170Z,12.30
2023-04-19T14:01:55.900Z,12.00
2023-04-19T14:04:25.148Z,11.80
2023-04-19T14:06:52.590Z,11.80
2023-04-19T14:09:19.833Z,11.80
2023-04-19T14:11:48.858Z,11.70
2023-04-19T14:14:16.275Z,11.40
2023-04-19T14:16:44.871Z,11.00
2023-04-19T14:19:12.104Z,10.50
2023-04-19T14:21:39.397Z,10.10
2023-04-19T14:24:06.601Z,9.70
2023-04-19T14:26:33.777Z,9.50
2023-04-19T14:29:00.985Z,9.40
2023-04-19T14:31:28.218Z,9.30
2023-04-19T14:33:55.442Z,9.20
2023-04-19T14:36:22.677Z,8.60
2023-04-19T14:38:51.471Z,8.20
2023-04-19T14:41:18.619Z,7.90
2023-04-19T14:43:46.208Z,7.80
2023-04-19T14:46:13.402Z,7.70
2023-04-19T14:48:40.663Z,7.70
2023-04-19T14:51:07.876Z,7.60
2023-04-19T14:53:35.125Z,7.70
2023-04-19T14:56:05.614Z,7.80
2023-04-19T14:58:32.820Z,7.70
2023-04-19T15:01:00.086Z,7.70
2023-04-19T15:03:27.565Z,7.80
2023-04-19T15:05:54.950Z,7.80
2023-04-19T15:08:30.259Z,7.80
2023-04-19T15:10:58.014Z,7.70
2023-04-19T15:13:25.741Z,7.60
2023-04-19T15:15:52.963Z,7.60
2023-04-19T15:18:20.264Z,7.50
2023-04-19T15:20:47.434Z,7.60
2023-04-19T15:23:14.626Z,7.50
2023-04-19T15:25:41.772Z,7.50
2023-04-19T15:28:08.955Z,7.50
2023-04-19T15:30:36.391Z,7.50
2023-04-19T15:33:03.638Z,7.40
2023-04-19T15:35:32.088Z,7.40
2023-04-19T15:37:59.355Z,7.30
2023-04-19T15:40:28.300Z,7.30
2023-04-19T15:42:55.864Z,7.40
2023-04-19T15:45:23.063Z,7.30
2023-04-19T15:47:50.454Z,7.30
2023-04-19T15:50:17.638Z,7.40
2023-04-19T15:52:45.107Z,7.30
2023-04-19T15:55:12.297Z,7.20
2023-04-19T15:57:39.494Z,7.20
2023-04-19T16:00:09.484Z,7.20
2023-04-19T16:02:36.828Z,7.20
2023-04-19T16:05:04.517Z,7.00
2023-04-19T16:07:31.733Z,7.00
2023-04-19T16:09:59.190Z,7.10
2023-04-19T16:12:27.379Z,7.10
2023-04-19T16:14:54.635Z,7.00
2023-04-19T16:17:21.886Z,6.90
2023-04-19T16:19:49.102Z,6.90
2023-04-19T16:22:16.303Z,6.90
2023-04-19T16:24:43.502Z,6.80
2023-04-19T16:27:10.679Z,6.80
2023-04-19T16:29:38.509Z,6.80
2023-04-19T16:32:06.324Z,6.80
2023-04-19T16:34:33.559Z,6.70
2023-04-19T16:37:00.851Z,6.60
2023-04-19T16:39:28.150Z,6.50
2023-04-19T16:41:55.441Z,6.40
2023-04-19T16:44:22.767Z,6.40
2023-04-19T16:46:49.921Z,6.30
2023-04-19T16:49:17.723Z,6.20
2023-04-19T16:51:46.178Z,6.30
2023-04-19T16:54:13.406Z,6.30
2023-04-19T16:56:40.676Z,6.20
2023-04-19T16:59:07.839Z,6.30
2023-04-19T17:01:35.029Z,6.10
2023-04-19T17:04:02.518Z,6.10
2023-04-19T17:06:30.324Z,6.10
2023-04-19T17:08:57.714Z,6.00
2023-04-19T17:11:25.078Z,6.00
2023-04-19T17:13:53.687Z,6.00
2023-04-19T17:16:22.684Z,5.90
2023-04-19T17:18:49.888Z,5.80
2023-04-19T17:21:17.072Z,5.70
2023-04-19T17:23:45.870Z,5.60
2023-04-19T17:26:13.216Z,5.50
2023-04-19T17:28:41.677Z,5.50
2023-04-19T17:31:09.601Z,5.30
2023-04-19T17:33:38.593Z,5.20
2023-04-19T17:36:06.831Z,5.20
2023-04-19T17:38:34.061Z,5.20
2023-04-19T17:41:02.758Z,5.10
2023-04-19T17:43:30.234Z,5.10
2023-04-19T17:45:58.025Z,5.00
2023-04-19T17:48:25.227Z,4.90
2023-04-19T17:50:52.577Z,4.80
2023-04-19T17:53:19.812Z,4.70
2023-04-19T17:55:47.040Z,4.60
2023-04-19T17:58:14.169Z,4.70
2023-04-19T18:00:41.479Z,4.60
2023-04-19T18:03:11.482Z,4.60
2023-04-19T18:05:42.708Z,4.50
2023-04-19T18:08:10.132Z,4.50
2023-04-19T18:10:37.370Z,4.40
2023-04-19T18:13:04.720Z,4.50
2023-04-19T18:15:31.876Z,4.50
2023-04-19T18:17:59.169Z,4.50
2023-04-19T18:20:26.591Z,4.60
2023-04-19T18:22:54.054Z,4.60
2023-04-19T18:25:21.670Z,4.70
2023-04-19T18:27:49.616Z,4.70
2023-04-19T18:30:16.906Z,4.80
2023-04-19T18:32:44.255Z,4.80
2023-04-19T18:35:15.092Z,4.70
2023-04-19T18:37:42.350Z,4.70
2023-04-19T18:40:11.223Z,4.80
2023-04-19T18:42:38.460Z,4.80
2023-04-19T18:45:06.536Z,4.90
2023-04-19T18:47:33.892Z,4.90
2023-04-19T18:50:05.757Z,4.90
2023-04-19T18:52:35.543Z,4.90
2023-04-19T18:55:03.690Z,4.50
2023-04-19T18:57:34.519Z,4.50
2023-04-19T19:00:05.795Z,4.50
2023-04-19T19:02:36.083Z,4.30
2023-04-19T19:05:07.260Z,4.40
2023-04-19T19:07:37.194Z,4.40
2023-04-19T19:10:18.123Z,4.40
2023-04-19T19:12:48.165Z,4.40
2023-04-19T19:15:15.567Z,4.50
2023-04-19T19:17:43.341Z,4.50
2023-04-19T19:20:11.027Z,4.50
2023-04-19T19:22:38.430Z,4.60
2023-04-19T19:25:06.345Z,4.50
2023-04-19T19:27:33.707Z,4.60
2023-04-19T19:30:03.314Z,4.50
2023-04-19T19:32:31.566Z,4.50
2023-04-19T19:35:01.774Z,4.60
2023-04-19T19:37:30.549Z,4.50
2023-04-19T19:40:02.520Z,4.60
2023-04-19T19:42:31.747Z,4.70
2023-04-19T19:44:58.863Z,4.60
2023-04-19T19:47:31.376Z,4.60
2023-04-19T19:52:30.067Z,4.50
2023-04-19T19:54:57.536Z,4.40
2023-04-19T19:59:56.882Z,4.50
2023-04-19T20:02:26.632Z,4.40
2023-04-19T20:04:54.174Z,4.30
2023-04-19T20:09:52.402Z,4.30
2023-04-19T20:12:19.666Z,4.40
2023-04-19T20:14:46.785Z,4.30
2023-04-19T20:17:14.031Z,4.40
2023-04-19T20:19:44.934Z,4.30
2023-04-19T20:22:12.323Z,4.40
2023-04-19T20:24:40.410Z,4.40
2023-04-19T20:27:07.550Z,4.40
2023-04-19T20:29:34.721Z,4.30
2023-04-19T20:32:01.947Z,4.40
2023-04-19T20:34:29.184Z,4.20
2023-04-19T20:36:56.945Z,4.20
2023-04-19T20:39:24.350Z,4.30
2023-04-19T20:41:51.704Z,4.20
2023-04-19T20:44:20.030Z,4.30
2023-04-19T20:46:48.690Z,4.30
2023-04-19T20:49:16.976Z,4.40
2023-04-19T20:51:46.230Z,4.40
2023-04-19T20:54:13.349Z,4.40
2023-04-19T20:56:40.675Z,4.40
2023-04-19T20:59:07.802Z,4.50
