createdAt,value
2023-02-06T00:02:11.437Z,1.55
2023-02-06T00:24:00.001Z,-1.29
2023-02-06T00:45:46.076Z,1.63
2023-02-06T01:07:31.962Z,1.29
2023-02-06T01:29:17.781Z,-1.41
2023-02-06T01:51:02.728Z,0.86
2023-02-06T02:12:48.618Z,2.99
2023-02-06T02:35:02.824Z,0.71
2023-02-06T02:56:49.176Z,-1.76
2023-02-06T03:18:40.372Z,1.00
2023-02-06T03:40:29.683Z,2.85
2023-02-06T04:02:20.539Z,-0.43
2023-02-06T04:24:06.728Z,-2.31
2023-02-06T04:45:52.543Z,-0.13
2023-02-06T05:07:36.870Z,2.53
2023-02-06T05:29:22.628Z,2.53
2023-02-06T05:51:06.971Z,-0.61
2023-02-06T06:12:52.694Z,-2.15
2023-02-06T06:34:37.429Z,0.08
2023-02-06T06:56:24.122Z,2.35
2023-02-06T07:18:11.970Z,1.62
2023-02-06T07:39:59.014Z,-0.60
2023-02-06T08:01:44.812Z,2.32
2023-02-06T08:23:29.027Z,4.72
2023-02-06T08:45:19.498Z,3.06
2023-02-06T09:07:07.278Z,2.45
2023-02-06T09:28:59.071Z,2.47
2023-02-06T09:50:56.935Z,2.87
2023-02-06T10:12:49.321Z,7.83
2023-02-06T10:34:46.025Z,9.98
2023-02-06T10:56:35.701Z,6.63
2023-02-06T11:18:27.205Z,5.16
2023-02-06T11:40:28.267Z,4.67
2023-02-06T12:02:41.150Z,4.18
2023-02-06T12:24:32.785Z,3.98
2023-02-06T12:46:23.507Z,3.08
2023-02-06T13:08:13.536Z,3.04
2023-02-06T13:30:18.679Z,3.22
2023-02-06T13:52:15.466Z,2.67
2023-02-06T14:14:29.582Z,2.01
2023-02-06T14:36:30.564Z,1.44
2023-02-06T14:58:26.039Z,1.21
2023-02-06T15:20:35.280Z,1.01
2023-02-06T15:42:25.098Z,0.38
2023-02-06T16:04:19.889Z,-0.49
2023-02-06T16:26:16.881Z,1.31
2023-02-06T16:48:03.122Z,3.71
2023-02-06T17:09:50.323Z,1.78
2023-02-06T17:31:36.602Z,-0.70
2023-02-06T17:53:25.158Z,-1.80
2023-02-06T18:15:13.812Z,1.03
2023-02-06T18:37:03.086Z,3.21
2023-02-06T18:58:50.024Z,0.83
2023-02-06T19:20:38.403Z,-1.56
2023-02-06T19:42:27.502Z,-2.65
2023-02-06T20:04:14.298Z,-0.27
2023-02-06T20:26:02.542Z,1.28
2023-02-06T20:47:49.326Z,1.43
2023-02-06T21:09:39.680Z,-0.27
2023-02-06T21:31:36.926Z,-2.50
2023-02-06T21:53:26.141Z,-0.27
2023-02-06T22:15:14.125Z,1.31
2023-02-06T22:37:00.813Z,-0.90
2023-02-06T22:58:48.499Z,-3.36
2023-02-06T23:20:36.159Z,-1.60
2023-02-06T23:42:22.126Z,1.26
