createdAt,value
2022-11-24T00:01:19.164Z,2.87
2022-11-24T00:03:54.723Z,3.03
2022-11-24T00:06:23.120Z,2.97
2022-11-24T00:08:51.435Z,3.30
2022-11-24T00:11:21.655Z,2.80
2022-11-24T00:13:50.372Z,5.45
2022-11-24T00:16:20.621Z,4.03
2022-11-24T00:18:52.831Z,3.70
2022-11-24T00:21:21.752Z,3.40
2022-11-24T00:23:51.393Z,6.77
2022-11-24T00:26:21.091Z,4.77
2022-11-24T00:28:51.641Z,5.17
2022-11-24T00:31:21.350Z,3.47
2022-11-24T00:33:53.739Z,3.67
2022-11-24T00:36:23.579Z,4.23
2022-11-24T00:38:55.958Z,4.80
2022-11-24T00:41:24.907Z,6.45
2022-11-24T00:43:54.063Z,6.73
2022-11-24T00:46:23.679Z,4.50
2022-11-24T00:48:53.933Z,4.63
2022-11-24T00:51:24.755Z,5.63
2022-11-24T00:53:57.119Z,4.23
2022-11-24T00:56:25.825Z,4.67
2022-11-24T00:58:55.006Z,5.00
2022-11-24T01:01:25.386Z,4.23
2022-11-24T01:03:58.082Z,7.70
2022-11-24T01:06:29.142Z,5.63
2022-11-24T01:08:58.737Z,3.72
2022-11-24T01:11:28.497Z,5.60
2022-11-24T01:13:59.062Z,5.90
2022-11-24T01:16:29.884Z,9.83
2022-11-24T01:19:00.097Z,10.17
2022-11-24T01:21:28.256Z,7.43
2022-11-24T01:23:56.367Z,4.55
2022-11-24T01:26:25.360Z,8.60
2022-11-24T01:28:54.919Z,9.70
2022-11-24T01:31:23.993Z,6.17
2022-11-24T01:33:52.426Z,4.87
2022-11-24T01:36:22.824Z,5.05
2022-11-24T01:38:51.125Z,6.63
2022-11-24T01:41:22.005Z,4.20
2022-11-24T01:43:51.322Z,9.17
2022-11-24T01:46:25.137Z,7.97
2022-11-24T01:48:59.625Z,7.22
2022-11-24T01:51:32.726Z,4.75
2022-11-24T01:54:05.975Z,4.65
2022-11-24T01:56:37.887Z,4.77
2022-11-24T01:59:09.365Z,5.97
2022-11-24T02:01:37.574Z,7.32
2022-11-24T02:04:10.513Z,5.65
2022-11-24T02:06:42.683Z,8.15
2022-11-24T02:09:18.064Z,7.63
2022-11-24T02:11:48.661Z,4.97
2022-11-24T02:14:20.029Z,9.37
2022-11-24T02:16:51.073Z,6.83
2022-11-24T02:19:32.723Z,7.73
2022-11-24T02:22:04.018Z,10.43
2022-11-24T02:24:39.634Z,7.30
2022-11-24T02:27:11.505Z,5.22
2022-11-24T02:29:40.679Z,5.85
2022-11-24T02:32:11.535Z,8.60
2022-11-24T02:35:42.383Z,7.72
2022-11-24T02:38:14.073Z,5.57
2022-11-24T02:40:45.513Z,9.87
2022-11-24T02:43:17.793Z,13.02
2022-11-24T02:45:45.955Z,5.30
2022-11-24T02:48:15.835Z,5.38
2022-11-24T02:50:44.730Z,8.25
2022-11-24T02:53:12.849Z,7.53
2022-11-24T02:55:41.490Z,8.87
2022-11-24T02:58:09.594Z,5.13
2022-11-24T03:00:39.585Z,6.97
2022-11-24T03:03:07.780Z,7.30
2022-11-24T03:05:35.926Z,7.43
2022-11-24T03:08:04.756Z,9.03
2022-11-24T03:10:33.628Z,5.83
2022-11-24T03:13:01.754Z,8.20
2022-11-24T03:15:29.999Z,6.50
2022-11-24T03:18:00.384Z,7.97
2022-11-24T03:20:28.643Z,5.43
2022-11-24T03:22:57.431Z,5.70
2022-11-24T03:25:26.105Z,5.07
2022-11-24T03:27:54.225Z,7.27
2022-11-24T03:30:22.807Z,8.18
2022-11-24T03:32:52.869Z,8.55
2022-11-24T03:35:23.351Z,7.93
2022-11-24T03:37:51.935Z,8.32
2022-11-24T03:40:20.625Z,4.57
2022-11-24T03:42:48.690Z,7.50
2022-11-24T03:45:44.156Z,9.53
2022-11-24T03:48:05.791Z,7.00
2022-11-24T03:50:35.282Z,6.77
2022-11-24T03:53:03.887Z,10.37
2022-11-24T03:55:32.571Z,7.55
2022-11-24T03:58:01.256Z,10.60
2022-11-24T04:00:29.395Z,8.88
2022-11-24T04:02:57.546Z,6.05
2022-11-24T04:05:26.497Z,6.37
2022-11-24T04:07:58.480Z,5.25
2022-11-24T04:10:27.306Z,9.37
2022-11-24T04:12:54.912Z,7.97
2022-11-24T04:15:23.354Z,9.25
2022-11-24T04:17:52.428Z,6.43
2022-11-24T04:20:20.861Z,8.68
2022-11-24T04:22:50.943Z,7.40
2022-11-24T04:25:20.664Z,5.45
2022-11-24T04:27:53.211Z,6.20
2022-11-24T04:30:21.928Z,8.43
2022-11-24T04:32:50.778Z,6.13
2022-11-24T04:35:19.547Z,10.13
2022-11-24T04:37:48.278Z,5.85
2022-11-24T04:40:17.429Z,8.23
2022-11-24T04:42:54.439Z,10.45
2022-11-24T04:45:23.383Z,6.82
2022-11-24T04:47:51.477Z,6.88
2022-11-24T04:50:20.317Z,7.75
2022-11-24T04:52:48.373Z,8.25
2022-11-24T04:55:17.032Z,6.78
2022-11-24T04:57:46.978Z,7.03
2022-11-24T05:00:15.961Z,5.70
2022-11-24T05:02:44.640Z,10.05
2022-11-24T05:05:12.716Z,7.68
2022-11-24T05:07:41.480Z,7.00
2022-11-24T05:10:28.156Z,11.98
2022-11-24T05:12:59.456Z,9.93
2022-11-24T05:15:28.578Z,8.20
2022-11-24T05:17:57.061Z,4.43
2022-11-24T05:20:26.218Z,6.20
2022-11-24T05:22:54.344Z,4.72
2022-11-24T05:25:27.377Z,6.55
2022-11-24T05:27:55.919Z,8.23
2022-11-24T05:30:25.914Z,9.00
2022-11-24T05:32:54.522Z,8.43
2022-11-24T05:35:22.865Z,4.93
2022-11-24T05:37:51.601Z,7.60
2022-11-24T05:40:19.812Z,7.07
2022-11-24T05:42:48.491Z,8.35
2022-11-24T05:45:19.832Z,6.40
2022-11-24T05:47:50.761Z,8.57
2022-11-24T05:50:21.934Z,9.10
2022-11-24T05:52:50.887Z,6.53
2022-11-24T05:55:20.961Z,7.13
2022-11-24T05:57:49.116Z,6.75
2022-11-24T06:00:20.524Z,8.77
2022-11-24T06:02:50.134Z,9.48
2022-11-24T06:05:19.350Z,7.65
2022-11-24T06:07:48.094Z,7.65
2022-11-24T06:10:16.970Z,8.38
2022-11-24T06:12:45.787Z,5.65
2022-11-24T06:15:14.162Z,8.97
2022-11-24T06:17:42.714Z,9.20
2022-11-24T06:20:13.102Z,5.60
2022-11-24T06:22:41.700Z,8.18
2022-11-24T06:25:10.718Z,8.20
2022-11-24T06:27:38.821Z,5.80
2022-11-24T06:30:07.922Z,7.40
2022-11-24T06:32:36.650Z,7.47
2022-11-24T06:35:05.092Z,6.87
2022-11-24T06:37:37.748Z,8.82
2022-11-24T06:40:08.225Z,7.75
2022-11-24T06:42:36.831Z,5.95
2022-11-24T06:45:09.030Z,3.40
2022-11-24T06:47:37.942Z,6.15
2022-11-24T06:50:07.057Z,4.97
2022-11-24T06:52:37.344Z,10.03
2022-11-24T06:55:06.233Z,8.05
2022-11-24T06:57:35.257Z,5.80
2022-11-24T07:00:05.487Z,6.23
2022-11-24T07:02:34.119Z,6.65
2022-11-24T07:05:02.219Z,6.25
2022-11-24T07:07:30.401Z,7.57
2022-11-24T07:09:59.930Z,4.93
2022-11-24T07:12:29.277Z,5.15
2022-11-24T07:14:57.881Z,7.13
2022-11-24T07:17:25.940Z,4.88
2022-11-24T07:19:54.543Z,6.97
2022-11-24T07:22:23.138Z,6.70
2022-11-24T07:24:51.188Z,6.55
2022-11-24T07:27:21.187Z,6.07
2022-11-24T07:29:49.314Z,5.53
2022-11-24T07:32:17.473Z,4.22
2022-11-24T07:34:46.084Z,7.97
2022-11-24T07:37:14.661Z,8.07
2022-11-24T07:39:42.924Z,3.43
2022-11-24T07:42:11.461Z,3.80
2022-11-24T07:44:40.940Z,7.88
2022-11-24T07:47:09.051Z,6.80
2022-11-24T07:49:37.195Z,7.50
2022-11-24T07:52:06.317Z,5.47
2022-11-24T07:54:34.667Z,4.43
2022-11-24T07:57:03.532Z,3.50
2022-11-24T07:59:32.279Z,2.97
2022-11-24T08:02:02.352Z,4.60
2022-11-24T08:04:31.050Z,6.00
2022-11-24T08:06:59.664Z,4.63
2022-11-24T08:09:27.742Z,6.00
2022-11-24T08:11:56.352Z,5.87
2022-11-24T08:14:24.966Z,5.63
2022-11-24T08:16:53.214Z,4.10
2022-11-24T08:19:23.939Z,2.27
2022-11-24T08:21:52.109Z,4.30
2022-11-24T08:24:20.708Z,4.00
2022-11-24T08:26:48.859Z,3.85
2022-11-24T08:29:17.513Z,8.63
2022-11-24T08:31:45.703Z,4.10
2022-11-24T08:34:13.860Z,4.10
2022-11-24T08:36:43.284Z,4.32
2022-11-24T08:39:12.448Z,6.25
2022-11-24T08:41:40.557Z,2.63
2022-11-24T08:44:11.168Z,3.60
2022-11-24T08:46:40.121Z,7.13
2022-11-24T08:49:08.452Z,5.23
2022-11-24T08:51:40.152Z,4.57
2022-11-24T08:54:13.430Z,4.20
2022-11-24T08:56:42.086Z,3.53
2022-11-24T08:59:10.329Z,4.60
2022-11-24T09:01:39.669Z,3.72
2022-11-24T09:04:08.460Z,5.00
2022-11-24T09:06:37.609Z,3.13
2022-11-24T09:09:05.815Z,5.03
2022-11-24T09:11:36.640Z,5.07
2022-11-24T09:14:05.473Z,4.93
2022-11-24T09:16:34.109Z,4.30
2022-11-24T09:19:03.963Z,4.93
2022-11-24T09:21:34.728Z,4.22
2022-11-24T09:24:03.591Z,5.55
2022-11-24T09:26:33.957Z,3.22
2022-11-24T09:29:05.916Z,4.18
2022-11-24T09:31:36.336Z,4.65
2022-11-24T09:34:06.674Z,4.70
2022-11-24T09:36:35.162Z,5.30
2022-11-24T09:39:03.782Z,3.90
2022-11-24T09:41:40.621Z,4.50
2022-11-24T09:44:22.505Z,5.25
2022-11-24T09:47:02.838Z,4.32
2022-11-24T09:49:37.726Z,4.55
2022-11-24T09:52:12.703Z,4.15
2022-11-24T09:54:49.469Z,3.85
2022-11-24T09:57:19.536Z,4.07
2022-11-24T09:59:49.553Z,2.63
2022-11-24T10:02:17.756Z,3.10
2022-11-24T10:04:48.608Z,3.97
2022-11-24T10:07:28.925Z,2.50
2022-11-24T10:10:02.623Z,4.38
2022-11-24T10:12:46.019Z,3.67
2022-11-24T10:15:43.062Z,2.00
2022-11-24T10:18:34.985Z,4.53
2022-11-24T10:21:16.013Z,3.58
2022-11-24T10:24:00.313Z,2.20
2022-11-24T10:26:37.598Z,2.28
2022-11-24T10:29:20.673Z,3.45
2022-11-24T10:31:55.219Z,1.48
2022-11-24T10:34:28.893Z,3.78
2022-11-24T10:37:04.097Z,2.17
2022-11-24T10:39:39.871Z,2.00
2022-11-24T10:42:15.976Z,2.70
2022-11-24T10:44:45.219Z,3.67
2022-11-24T10:47:20.630Z,2.90
2022-11-24T10:49:57.087Z,3.42
2022-11-24T10:52:27.846Z,2.80
2022-11-24T10:54:59.019Z,1.45
2022-11-24T10:57:32.547Z,2.70
2022-11-24T11:00:01.546Z,3.20
2022-11-24T11:02:39.369Z,2.88
2022-11-24T11:05:28.377Z,2.88
2022-11-24T11:08:26.503Z,3.13
2022-11-24T11:11:16.198Z,3.42
2022-11-24T11:14:00.057Z,2.78
2022-11-24T11:16:38.629Z,2.23
2022-11-24T11:19:48.984Z,1.90
2022-11-24T11:22:25.057Z,2.47
2022-11-24T11:25:06.274Z,1.27
2022-11-24T11:27:35.191Z,1.45
2022-11-24T11:36:16.902Z,2.65
2022-11-24T11:38:47.545Z,1.83
2022-11-24T11:41:21.498Z,2.97
2022-11-24T11:43:56.389Z,3.95
2022-11-24T11:46:27.587Z,2.25
2022-11-24T11:48:56.443Z,2.67
2022-11-24T11:51:43.630Z,2.65
2022-11-24T11:54:22.047Z,3.33
2022-11-24T11:56:54.583Z,3.40
2022-11-24T11:59:48.082Z,2.73
2022-11-24T12:02:58.120Z,4.27
2022-11-24T12:05:32.625Z,4.22
2022-11-24T12:08:21.058Z,2.80
2022-11-24T12:10:54.028Z,2.55
2022-11-24T12:13:46.413Z,2.77
2022-11-24T12:16:30.941Z,3.78
2022-11-24T12:19:11.934Z,3.33
2022-11-24T12:21:49.510Z,4.60
2022-11-24T12:24:23.832Z,3.53
2022-11-24T12:26:56.489Z,3.10
2022-11-24T12:29:51.139Z,3.50
2022-11-24T12:32:36.438Z,3.60
2022-11-24T12:35:16.325Z,2.92
2022-11-24T12:37:56.474Z,4.78
2022-11-24T12:40:46.416Z,4.65
2022-11-24T12:43:23.959Z,2.03
2022-11-24T12:46:00.284Z,2.78
2022-11-24T12:48:42.377Z,3.63
2022-11-24T12:51:19.298Z,4.47
2022-11-24T12:53:49.692Z,4.22
2022-11-24T12:56:25.916Z,7.45
2022-11-24T12:59:00.105Z,5.43
2022-11-24T13:01:36.634Z,5.05
2022-11-24T13:04:13.736Z,3.35
2022-11-24T13:06:51.072Z,3.90
2022-11-24T13:09:19.961Z,4.28
2022-11-24T13:11:51.863Z,6.88
2022-11-24T13:14:23.244Z,4.45
2022-11-24T13:19:43.320Z,2.05
2022-11-24T13:22:17.961Z,5.40
2022-11-24T13:24:46.758Z,3.83
2022-11-24T13:27:41.283Z,2.75
2022-11-24T13:30:52.593Z,6.00
2022-11-24T13:33:36.306Z,3.60
2022-11-24T13:36:36.987Z,4.20
2022-11-24T13:39:18.340Z,2.93
2022-11-24T13:42:42.801Z,2.65
2022-11-24T13:45:01.817Z,2.85
2022-11-24T13:47:39.577Z,1.65
2022-11-24T13:50:25.012Z,3.58
2022-11-24T13:53:01.387Z,5.00
2022-11-24T13:55:39.778Z,3.80
2022-11-24T13:58:33.454Z,3.25
2022-11-24T14:01:13.513Z,3.45
2022-11-24T14:04:21.724Z,4.43
2022-11-24T14:06:40.435Z,2.50
2022-11-24T14:09:25.496Z,3.63
2022-11-24T14:12:02.793Z,2.17
2022-11-24T14:14:31.405Z,3.85
2022-11-24T14:17:24.538Z,2.08
2022-11-24T14:19:54.955Z,3.33
2022-11-24T14:22:27.210Z,2.35
2022-11-24T14:24:57.829Z,2.80
2022-11-24T14:27:31.401Z,2.25
2022-11-24T14:30:01.940Z,3.08
2022-11-24T14:32:31.613Z,3.90
2022-11-24T14:34:59.958Z,3.38
2022-11-24T14:37:28.315Z,2.78
2022-11-24T14:39:56.416Z,2.78
2022-11-24T14:42:27.254Z,4.38
2022-11-24T14:44:58.631Z,3.33
2022-11-24T14:47:32.417Z,5.18
2022-11-24T14:50:12.228Z,4.47
2022-11-24T14:52:47.598Z,3.65
2022-11-24T14:55:27.936Z,4.30
2022-11-24T14:57:56.798Z,3.03
2022-11-24T15:00:29.179Z,3.53
2022-11-24T15:03:14.417Z,10.68
2022-11-24T15:05:55.773Z,4.97
2022-11-24T15:08:25.290Z,4.40
2022-11-24T15:11:00.555Z,3.70
2022-11-24T15:13:29.976Z,3.92
2022-11-24T15:16:03.117Z,3.63
2022-11-24T15:18:37.759Z,3.25
2022-11-24T15:21:09.420Z,4.50
2022-11-24T15:23:41.862Z,3.08
2022-11-24T15:26:42.002Z,3.30
2022-11-24T15:29:11.292Z,4.35
2022-11-24T15:31:39.640Z,2.78
2022-11-24T15:34:08.049Z,3.73
2022-11-24T15:36:38.039Z,3.10
2022-11-24T15:39:06.184Z,5.00
2022-11-24T15:41:35.512Z,3.30
2022-11-24T15:44:03.829Z,3.27
2022-11-24T15:46:38.510Z,6.10
2022-11-24T15:49:07.674Z,5.00
2022-11-24T15:51:40.851Z,3.27
2022-11-24T15:54:14.813Z,4.20
2022-11-24T15:56:44.945Z,4.90
2022-11-24T15:59:20.301Z,7.00
2022-11-24T16:01:50.251Z,3.27
2022-11-24T16:04:18.582Z,5.67
2022-11-24T16:06:48.051Z,4.23
2022-11-24T16:09:17.674Z,4.67
2022-11-24T16:11:46.325Z,4.17
2022-11-24T16:14:14.463Z,4.27
2022-11-24T16:16:43.141Z,4.10
2022-11-24T16:19:12.728Z,4.30
2022-11-24T16:21:41.358Z,3.63
2022-11-24T16:24:11.083Z,5.27
2022-11-24T16:26:39.177Z,4.03
2022-11-24T16:29:07.887Z,6.37
2022-11-24T16:31:36.256Z,4.68
2022-11-24T16:34:05.036Z,9.95
2022-11-24T16:36:33.216Z,4.93
2022-11-24T16:39:02.142Z,5.13
2022-11-24T16:41:32.319Z,3.75
2022-11-24T16:44:00.451Z,3.87
2022-11-24T16:46:28.695Z,2.85
2022-11-24T16:49:01.237Z,3.22
2022-11-24T16:51:34.412Z,5.83
2022-11-24T16:54:03.945Z,4.53
2022-11-24T16:56:33.966Z,3.50
2022-11-24T16:59:02.765Z,7.20
2022-11-24T17:01:31.012Z,5.10
2022-11-24T17:03:59.704Z,5.73
2022-11-24T17:06:27.964Z,6.37
2022-11-24T17:08:57.267Z,4.50
2022-11-24T17:11:26.838Z,7.90
2022-11-24T17:13:58.796Z,4.30
2022-11-24T17:16:28.085Z,5.88
2022-11-24T17:18:56.790Z,5.88
2022-11-24T17:21:26.917Z,4.75
2022-11-24T17:23:56.227Z,5.93
2022-11-24T17:26:25.749Z,10.02
2022-11-24T17:28:56.761Z,7.28
2022-11-24T17:31:28.519Z,5.97
2022-11-24T17:33:57.996Z,7.43
2022-11-24T17:36:26.611Z,7.47
2022-11-24T17:38:54.792Z,6.57
2022-11-24T17:41:23.484Z,8.18
2022-11-24T17:43:52.224Z,6.93
2022-11-24T17:46:22.362Z,8.00
2022-11-24T17:48:51.112Z,6.33
2022-11-24T17:51:21.720Z,8.13
2022-11-24T17:53:52.962Z,8.87
2022-11-24T17:56:23.647Z,8.77
2022-11-24T17:58:55.225Z,6.93
2022-11-24T18:02:16.288Z,12.27
2022-11-24T18:04:45.845Z,7.27
2022-11-24T18:07:14.421Z,6.72
2022-11-24T18:09:42.514Z,6.87
2022-11-24T18:12:11.188Z,6.63
2022-11-24T18:14:39.334Z,4.90
2022-11-24T18:17:09.866Z,7.20
2022-11-24T18:19:39.074Z,8.50
2022-11-24T18:22:09.043Z,9.27
2022-11-24T18:24:40.963Z,6.27
2022-11-24T18:27:09.183Z,9.67
2022-11-24T18:29:37.767Z,7.10
2022-11-24T18:32:06.705Z,7.75
2022-11-24T18:34:34.999Z,6.53
2022-11-24T18:37:03.313Z,5.18
2022-11-24T18:39:33.306Z,6.87
2022-11-24T18:42:01.932Z,5.87
2022-11-24T18:44:29.994Z,5.27
2022-11-24T18:46:58.561Z,11.00
2022-11-24T18:49:26.649Z,10.98
2022-11-24T18:51:55.301Z,7.87
2022-11-24T18:54:23.406Z,7.40
2022-11-24T18:56:53.312Z,10.00
2022-11-24T18:59:21.486Z,5.77
2022-11-24T19:01:50.234Z,7.07
2022-11-24T19:04:19.245Z,4.87
2022-11-24T19:06:47.828Z,6.22
2022-11-24T19:09:18.541Z,8.30
2022-11-24T19:11:48.945Z,6.93
2022-11-24T19:14:19.917Z,7.03
2022-11-24T19:16:49.725Z,6.97
2022-11-24T19:19:18.437Z,9.57
2022-11-24T19:21:47.154Z,8.30
2022-11-24T19:24:16.004Z,8.63
2022-11-24T19:26:44.084Z,7.00
2022-11-24T19:29:12.282Z,7.83
2022-11-24T19:31:44.311Z,9.70
2022-11-24T19:34:12.614Z,6.80
2022-11-24T19:36:44.760Z,6.27
2022-11-24T19:39:16.921Z,10.67
2022-11-24T19:41:45.627Z,10.43
2022-11-24T19:44:17.353Z,8.63
2022-11-24T19:46:46.765Z,9.67
2022-11-24T19:49:15.364Z,6.63
2022-11-24T19:51:44.014Z,6.40
2022-11-24T19:54:13.730Z,8.83
2022-11-24T19:56:42.592Z,7.23
2022-11-24T19:59:14.190Z,8.67
2022-11-24T20:01:43.688Z,9.53
2022-11-24T20:04:15.572Z,8.40
2022-11-24T20:06:47.206Z,7.47
2022-11-24T20:09:17.579Z,8.77
2022-11-24T20:11:46.257Z,8.30
2022-11-24T20:14:17.510Z,8.57
2022-11-24T20:16:48.492Z,7.30
2022-11-24T20:19:18.896Z,9.50
2022-11-24T20:21:49.842Z,7.80
2022-11-24T20:24:20.484Z,8.13
2022-11-24T20:26:51.026Z,5.10
2022-11-24T20:29:20.599Z,6.27
2022-11-24T20:31:50.480Z,6.13
2022-11-24T20:34:21.049Z,8.20
2022-11-24T20:36:49.733Z,5.60
2022-11-24T20:39:21.309Z,7.37
2022-11-24T20:41:50.189Z,11.13
2022-11-24T20:44:21.435Z,7.40
2022-11-24T20:46:51.251Z,7.57
2022-11-24T20:49:21.966Z,6.57
2022-11-24T20:51:54.562Z,5.83
2022-11-24T20:54:23.044Z,7.17
2022-11-24T20:56:51.334Z,7.53
2022-11-24T20:59:27.786Z,8.40
2022-11-24T21:01:56.305Z,8.53
2022-11-24T21:04:28.167Z,5.87
2022-11-24T21:06:56.385Z,8.13
2022-11-24T21:09:24.861Z,7.63
2022-11-24T21:11:53.052Z,9.13
2022-11-24T21:14:21.686Z,6.63
2022-11-24T21:16:49.846Z,6.73
2022-11-24T21:19:18.841Z,7.67
2022-11-24T21:21:49.367Z,7.30
2022-11-24T21:24:21.682Z,9.57
2022-11-24T21:26:51.860Z,9.87
2022-11-24T21:29:22.374Z,11.07
2022-11-24T21:31:50.759Z,9.67
2022-11-24T21:34:19.692Z,10.37
2022-11-24T21:36:58.426Z,11.53
2022-11-24T21:39:27.176Z,8.13
2022-11-24T21:41:55.844Z,6.33
2022-11-24T21:44:23.965Z,7.07
2022-11-24T21:46:55.980Z,8.37
2022-11-24T21:49:24.874Z,7.40
2022-11-24T21:51:55.860Z,6.63
2022-11-24T21:54:25.785Z,13.63
2022-11-24T21:56:55.914Z,7.27
2022-11-24T21:59:24.097Z,6.37
2022-11-24T22:01:52.825Z,6.37
2022-11-24T22:04:21.555Z,6.23
2022-11-24T22:06:49.660Z,7.17
2022-11-24T22:09:18.712Z,5.63
2022-11-24T22:11:50.082Z,8.83
2022-11-24T22:14:18.715Z,8.93
2022-11-24T22:16:47.205Z,9.13
2022-11-24T22:19:15.385Z,6.90
2022-11-24T22:21:44.065Z,7.70
2022-11-24T22:24:12.980Z,5.53
2022-11-24T22:26:41.724Z,7.20
2022-11-24T22:29:11.834Z,7.00
2022-11-24T22:31:40.045Z,5.60
2022-11-24T22:34:09.427Z,6.87
2022-11-24T22:36:37.785Z,5.60
2022-11-24T22:39:07.795Z,8.03
2022-11-24T22:41:36.649Z,6.93
2022-11-24T22:44:05.723Z,4.83
2022-11-24T22:46:35.435Z,8.23
2022-11-24T22:49:04.511Z,7.00
2022-11-24T22:51:34.362Z,5.83
2022-11-24T22:54:04.091Z,6.97
2022-11-24T22:56:33.314Z,4.80
2022-11-24T22:59:02.400Z,4.80
2022-11-24T23:01:32.172Z,6.47
2022-11-24T23:04:02.390Z,7.20
2022-11-24T23:06:33.118Z,4.93
2022-11-24T23:09:02.725Z,8.13
2022-11-24T23:11:37.685Z,7.20
2022-11-24T23:14:07.624Z,4.40
2022-11-24T23:16:36.391Z,5.60
2022-11-24T23:19:06.190Z,5.17
2022-11-24T23:21:36.116Z,6.03
2022-11-24T23:24:06.015Z,5.33
2022-11-24T23:26:36.238Z,5.73
2022-11-24T23:29:05.296Z,7.57
2022-11-24T23:31:34.316Z,5.67
2022-11-24T23:34:04.060Z,7.43
2022-11-24T23:36:34.506Z,7.73
2022-11-24T23:39:04.267Z,6.67
2022-11-24T23:41:33.219Z,5.73
2022-11-24T23:44:01.470Z,6.87
2022-11-24T23:46:30.560Z,7.37
2022-11-24T23:48:58.945Z,7.33
2022-11-24T23:51:28.824Z,7.73
2022-11-24T23:53:59.050Z,8.57
2022-11-24T23:56:29.416Z,7.47
2022-11-24T23:58:57.522Z,6.60
