createdAt,value
2018-09-24T00:01:14.415Z,89.60
2018-09-24T00:04:04.115Z,89.73
2018-09-24T00:06:51.949Z,89.85
2018-09-24T00:12:46.448Z,90.31
2018-09-24T00:15:34.881Z,88.62
2018-09-24T00:21:29.373Z,89.60
2018-09-24T00:24:17.834Z,88.01
2018-09-24T00:27:05.554Z,86.99
2018-09-24T00:29:53.018Z,86.20
2018-09-24T00:32:40.654Z,85.55
2018-09-24T00:35:35.694Z,86.85
2018-09-24T00:38:22.995Z,87.66
2018-09-24T00:41:10.294Z,87.96
2018-09-24T00:44:05.601Z,88.39
2018-09-24T00:46:53.123Z,88.90
2018-09-24T00:49:42.715Z,89.17
2018-09-24T00:52:45.396Z,89.17
2018-09-24T00:58:39.133Z,89.71
2018-09-24T01:01:27.197Z,89.38
2018-09-24T01:04:14.324Z,89.72
2018-09-24T01:07:02.008Z,89.81
2018-09-24T01:09:50.974Z,89.87
2018-09-24T01:12:40.278Z,89.96
2018-09-24T01:15:28.789Z,89.83
2018-09-24T01:18:16.611Z,90.24
2018-09-24T01:21:04.072Z,90.15
2018-09-24T01:23:52.085Z,90.12
2018-09-24T01:26:40.124Z,90.38
2018-09-24T01:29:28.441Z,90.32
2018-09-24T01:32:16.895Z,90.56
2018-09-24T01:35:04.476Z,90.44
2018-09-24T01:37:51.763Z,90.45
2018-09-24T01:40:39.443Z,90.38
2018-09-24T01:43:27.122Z,88.67
2018-09-24T01:46:15.555Z,89.14
2018-09-24T01:49:03.546Z,89.29
2018-09-24T01:51:52.051Z,89.55
2018-09-24T01:54:40.478Z,89.45
2018-09-24T01:57:28.072Z,89.72
2018-09-24T02:00:19.445Z,89.55
2018-09-24T02:03:06.494Z,89.28
2018-09-24T02:05:53.919Z,89.27
2018-09-24T02:11:47.784Z,87.73
2018-09-24T02:14:35.878Z,88.04
2018-09-24T02:17:24.041Z,88.41
2018-09-24T02:20:12.491Z,88.44
2018-09-24T02:26:06.686Z,87.70
2018-09-24T02:28:55.110Z,87.91
2018-09-24T02:31:50.544Z,88.50
2018-09-24T02:34:38.257Z,88.49
2018-09-24T02:37:25.538Z,88.39
2018-09-24T02:40:20.388Z,88.33
2018-09-24T02:43:07.810Z,88.54
2018-09-24T02:45:55.619Z,86.90
2018-09-24T02:48:42.759Z,87.46
2018-09-24T02:51:30.568Z,85.93
2018-09-24T02:54:25.594Z,86.90
2018-09-24T02:57:13.821Z,87.46
2018-09-24T03:03:10.330Z,87.64
2018-09-24T03:05:57.706Z,87.79
2018-09-24T03:08:46.261Z,86.18
2018-09-24T03:14:39.430Z,87.23
2018-09-24T03:17:27.677Z,87.56
2018-09-24T03:20:15.305Z,88.02
2018-09-24T03:26:09.081Z,86.06
2018-09-24T03:28:56.413Z,86.52
2018-09-24T03:31:47.532Z,86.77
2018-09-24T03:34:35.152Z,86.96
2018-09-24T03:37:30.561Z,85.16
2018-09-24T03:40:17.676Z,85.87
2018-09-24T03:43:12.487Z,86.26
2018-09-24T03:45:59.689Z,86.70
2018-09-24T03:48:47.377Z,86.78
2018-09-24T03:51:50.641Z,85.27
2018-09-24T03:54:47.269Z,86.35
2018-09-24T03:57:34.767Z,86.29
2018-09-24T04:00:23.196Z,86.78
2018-09-24T04:03:17.855Z,84.96
2018-09-24T04:09:47.956Z,86.18
2018-09-24T04:12:53.977Z,86.39
2018-09-24T04:15:59.874Z,86.14
2018-09-24T04:19:07.593Z,86.79
2018-09-24T04:22:29.191Z,87.19
2018-09-24T04:25:34.992Z,87.44
2018-09-24T04:28:41.044Z,87.51
2018-09-24T04:35:10.996Z,87.57
2018-09-24T04:38:19.705Z,87.72
2018-09-24T04:41:25.046Z,87.68
2018-09-24T04:44:46.240Z,87.77
2018-09-24T04:47:59.204Z,87.74
2018-09-24T04:51:05.042Z,87.90
2018-09-24T04:54:10.833Z,86.16
2018-09-24T04:57:24.113Z,87.09
2018-09-24T05:00:30.688Z,87.46
2018-09-24T05:03:51.423Z,87.61
2018-09-24T05:06:58.004Z,87.42
2018-09-24T05:10:04.004Z,85.63
2018-09-24T05:13:09.643Z,84.42
2018-09-24T05:16:24.375Z,85.28
2018-09-24T05:19:30.932Z,85.77
2018-09-24T05:22:44.416Z,85.79
2018-09-24T05:29:16.039Z,86.26
2018-09-24T05:32:22.924Z,84.37
2018-09-24T05:35:31.003Z,84.98
2018-09-24T05:38:40.508Z,85.20
2018-09-24T05:41:50.323Z,85.39
2018-09-24T05:44:55.596Z,85.40
2018-09-24T05:48:01.200Z,85.53
2018-09-24T05:51:07.715Z,85.63
2018-09-24T05:54:13.808Z,85.62
2018-09-24T05:57:19.134Z,85.62
2018-09-24T06:00:25.422Z,85.70
2018-09-24T06:06:59.602Z,83.52
2018-09-24T06:10:05.246Z,83.43
2018-09-24T06:13:11.761Z,83.24
2018-09-24T06:16:17.725Z,83.01
2018-09-24T06:19:24.183Z,82.72
2018-09-24T06:22:29.615Z,82.62
2018-09-24T06:25:35.193Z,82.16
2018-09-24T06:28:40.791Z,81.82
2018-09-24T06:31:46.433Z,81.92
2018-09-24T06:34:53.410Z,81.62
2018-09-24T06:37:59.179Z,78.43
2018-09-24T06:41:07.715Z,75.34
2018-09-24T06:47:38.404Z,72.86
2018-09-24T06:50:45.671Z,72.39
2018-09-24T06:53:51.417Z,75.61
2018-09-24T06:56:58.242Z,73.33
2018-09-24T07:00:04.441Z,76.31
2018-09-24T07:03:10.894Z,78.01
2018-09-24T07:06:17.101Z,78.54
2018-09-24T07:09:26.705Z,79.03
2018-09-24T07:12:32.421Z,75.56
2018-09-24T07:15:38.131Z,77.25
2018-09-24T07:18:44.616Z,78.05
2018-09-24T07:21:54.360Z,77.62
2018-09-24T07:24:59.786Z,77.98
2018-09-24T07:28:05.622Z,78.44
2018-09-24T07:31:15.022Z,78.43
2018-09-24T07:34:28.524Z,78.13
2018-09-24T07:37:35.298Z,77.20
2018-09-24T07:40:41.849Z,75.85
2018-09-24T07:43:47.760Z,76.24
2018-09-24T07:46:54.706Z,71.90
2018-09-24T07:50:00.295Z,74.18
2018-09-24T07:53:06.626Z,74.75
2018-09-24T08:03:03.069Z,75.34
2018-09-24T08:06:08.509Z,74.92
2018-09-24T08:09:14.092Z,74.17
2018-09-24T08:12:20.829Z,73.23
2018-09-24T08:18:50.657Z,73.13
2018-09-24T08:25:37.781Z,71.60
2018-09-24T08:28:46.499Z,72.50
2018-09-24T08:35:18.115Z,72.35
2018-09-24T08:38:24.735Z,66.03
2018-09-24T08:45:03.331Z,70.80
2018-09-24T08:48:10.648Z,70.98
2018-09-24T08:51:16.729Z,71.36
2018-09-24T08:54:23.547Z,71.54
2018-09-24T08:57:29.658Z,71.17
2018-09-24T09:00:37.641Z,71.39
2018-09-24T09:03:41.774Z,71.39
2018-09-24T09:06:47.558Z,71.12
2018-09-24T09:09:54.146Z,70.55
2018-09-24T09:13:18.778Z,64.36
2018-09-24T09:19:58.477Z,68.88
2018-09-24T09:23:03.931Z,69.38
2018-09-24T09:29:38.601Z,66.67
2018-09-24T09:32:44.587Z,67.36
2018-09-24T09:35:50.494Z,60.99
2018-09-24T09:38:57.749Z,64.58
2018-09-24T09:42:03.691Z,59.67
2018-09-24T09:48:35.188Z,65.34
2018-09-24T09:51:43.246Z,65.77
2018-09-24T10:05:04.045Z,65.34
2018-09-24T10:08:13.717Z,65.15
2018-09-24T10:11:25.130Z,58.22
2018-09-24T10:17:57.673Z,62.94
2018-09-24T10:31:19.343Z,64.38
2018-09-24T10:34:28.994Z,64.89
2018-09-24T10:37:35.926Z,57.85
2018-09-24T10:40:43.976Z,62.72
2018-09-24T10:43:49.844Z,63.30
2018-09-24T10:47:01.057Z,57.27
2018-09-24T10:53:31.388Z,61.68
2018-09-24T10:56:39.601Z,61.71
2018-09-24T11:09:58.767Z,60.12
2018-09-24T11:23:22.402Z,59.08
2018-09-24T11:26:33.938Z,58.45
2018-09-24T11:29:39.312Z,58.62
2018-09-24T11:49:51.864Z,56.71
2018-09-24T11:59:48.326Z,56.47
2018-09-24T12:03:01.626Z,57.25
2018-09-24T12:06:09.743Z,57.51
2018-09-24T12:09:15.412Z,58.62
2018-09-24T12:19:10.184Z,58.36
2018-09-24T12:22:16.239Z,57.62
2018-09-24T12:25:22.086Z,57.77
2018-09-24T12:28:29.110Z,59.15
2018-09-24T12:31:35.884Z,60.19
2018-09-24T12:34:42.031Z,60.30
2018-09-24T12:37:49.651Z,54.95
2018-09-24T12:40:58.871Z,58.29
2018-09-24T12:44:04.367Z,57.71
2018-09-24T12:47:14.794Z,56.79
2018-09-24T12:50:20.656Z,50.31
2018-09-24T12:53:26.564Z,53.99
2018-09-24T12:59:56.972Z,57.01
2018-09-24T13:10:03.357Z,63.97
2018-09-24T13:16:47.584Z,60.99
2018-09-24T13:19:53.944Z,63.98
2018-09-24T13:29:48.436Z,62.53
2018-09-24T13:39:55.954Z,62.13
2018-09-24T13:43:01.765Z,61.96
2018-09-24T13:46:09.858Z,61.84
2018-09-24T13:52:48.036Z,61.43
2018-09-24T13:55:54.085Z,61.94
2018-09-24T13:59:12.340Z,62.42
2018-09-24T14:02:23.398Z,62.78
2018-09-24T14:05:29.364Z,62.82
2018-09-24T14:22:25.525Z,64.51
2018-09-24T14:25:31.311Z,63.95
2018-09-24T14:28:39.181Z,64.02
2018-09-24T14:31:48.147Z,63.81
2018-09-24T14:34:53.781Z,64.15
2018-09-24T14:44:53.934Z,65.03
2018-09-24T14:54:48.280Z,65.45
2018-09-24T14:57:58.408Z,60.92
2018-09-24T15:01:05.572Z,64.52
2018-09-24T15:04:11.271Z,65.50
2018-09-24T15:10:46.105Z,66.41
2018-09-24T15:13:53.162Z,62.56
2018-09-24T15:17:14.592Z,66.06
2018-09-24T15:20:20.387Z,66.82
2018-09-24T15:23:29.987Z,67.07
2018-09-24T15:26:39.894Z,66.50
2018-09-24T15:36:35.883Z,67.10
2018-09-24T15:39:41.393Z,67.32
2018-09-24T15:53:02.640Z,67.26
2018-09-24T15:56:08.909Z,67.94
2018-09-24T15:59:19.446Z,64.25
2018-09-24T16:19:30.900Z,70.75
2018-09-24T16:22:36.648Z,67.50
2018-09-24T16:25:42.736Z,70.98
2018-09-24T16:45:52.147Z,72.78
2018-09-24T16:48:57.534Z,72.44
2018-09-24T16:52:03.600Z,72.09
2018-09-24T16:55:09.527Z,72.70
2018-09-24T16:58:16.165Z,72.37
2018-09-24T17:01:21.636Z,73.04
2018-09-24T17:04:27.220Z,72.99
2018-09-24T17:24:41.372Z,71.06
2018-09-24T17:31:12.096Z,72.17
2018-09-24T17:34:19.197Z,73.21
2018-09-24T17:37:24.965Z,73.65
2018-09-24T17:40:31.193Z,74.06
2018-09-24T17:47:03.184Z,70.62
2018-09-24T17:50:12.030Z,70.44
2018-09-24T18:00:07.387Z,74.81
2018-09-24T18:06:37.818Z,75.50
2018-09-24T18:19:57.457Z,75.60
2018-09-24T18:23:15.831Z,75.76
2018-09-24T18:26:40.964Z,76.28
2018-09-24T18:36:37.377Z,76.63
2018-09-24T18:46:33.631Z,77.09
2018-09-24T18:59:58.352Z,78.56
2018-09-24T19:03:09.701Z,76.06
2018-09-24T19:06:15.724Z,76.95
2018-09-24T19:19:37.168Z,78.55
2018-09-24T19:29:53.781Z,78.39
2018-09-24T19:33:05.310Z,77.80
2018-09-24T19:36:28.474Z,76.87
2018-09-24T19:39:34.890Z,77.21
2018-09-24T19:42:41.765Z,76.72
2018-09-24T19:46:01.948Z,76.58
2018-09-24T19:52:32.621Z,74.07
2018-09-24T19:55:37.722Z,75.56
2018-09-24T20:02:08.437Z,76.39
2018-09-24T20:12:12.915Z,77.09
2018-09-24T20:18:45.093Z,76.79
2018-09-24T20:21:54.097Z,77.13
2018-09-24T20:25:00.757Z,77.18
2018-09-24T20:31:30.772Z,77.13
2018-09-24T20:44:51.365Z,77.88
2018-09-24T21:01:48.193Z,75.09
2018-09-24T21:15:24.836Z,73.93
2018-09-24T21:21:56.007Z,77.29
2018-09-24T21:25:01.952Z,77.28
2018-09-24T21:31:34.540Z,77.62
2018-09-24T21:38:23.668Z,77.08
2018-09-24T21:45:02.155Z,77.56
2018-09-24T21:51:32.158Z,77.27
2018-09-24T21:54:55.516Z,77.11
2018-09-24T21:58:00.751Z,77.21
2018-09-24T22:04:33.035Z,77.32
2018-09-24T22:24:40.911Z,79.13
2018-09-24T22:27:47.497Z,77.18
2018-09-24T22:34:18.604Z,79.60
2018-09-24T22:37:23.961Z,79.73
2018-09-24T22:44:09.864Z,80.46
2018-09-24T22:50:39.890Z,80.76
2018-09-24T23:00:35.612Z,80.44
2018-09-24T23:07:05.416Z,78.69
2018-09-24T23:27:13.474Z,77.74
2018-09-24T23:33:45.572Z,77.96
2018-09-24T23:36:52.017Z,78.04
2018-09-24T23:57:02.184Z,78.11
