createdAt,value
2019-06-08T00:00:34.992Z,98249.88
2019-06-08T00:03:07.043Z,98240.23
2019-06-08T00:05:38.997Z,98243.64
2019-06-08T00:08:11.027Z,98233.73
2019-06-08T00:10:43.015Z,98229.03
2019-06-08T00:13:15.194Z,98220.83
2019-06-08T00:15:47.165Z,98223.93
2019-06-08T00:18:23.409Z,98227.80
2019-06-08T00:20:55.746Z,98235.05
2019-06-08T00:23:27.979Z,98254.90
2019-06-08T00:25:59.920Z,98260.64
2019-06-08T00:28:31.874Z,98268.34
2019-06-08T00:31:03.840Z,98271.84
2019-06-08T00:33:35.805Z,98270.84
2019-06-08T00:36:07.730Z,98271.98
2019-06-08T00:38:39.731Z,98272.62
2019-06-08T00:41:11.676Z,98280.14
2019-06-08T00:43:43.649Z,98282.52
2019-06-08T00:46:15.610Z,98285.19
2019-06-08T00:48:47.584Z,98296.88
2019-06-08T00:51:20.871Z,98291.51
2019-06-08T00:53:53.132Z,98291.77
2019-06-08T00:56:26.004Z,98303.20
2019-06-08T00:58:58.150Z,98311.95
2019-06-08T01:01:30.849Z,98317.84
2019-06-08T01:04:03.249Z,98308.06
2019-06-08T01:06:35.208Z,98316.31
2019-06-08T01:09:07.168Z,98318.52
2019-06-08T01:11:39.146Z,98328.88
2019-06-08T01:14:11.128Z,98332.41
2019-06-08T01:16:43.075Z,98332.87
2019-06-08T01:19:15.033Z,98331.13
2019-06-08T01:21:46.997Z,98328.55
2019-06-08T01:24:19.678Z,98323.05
2019-06-08T01:26:51.720Z,98339.66
2019-06-08T01:29:24.151Z,98349.73
2019-06-08T01:31:56.157Z,98368.63
2019-06-08T01:34:29.043Z,98380.31
2019-06-08T01:37:01.081Z,98378.35
2019-06-08T01:39:33.165Z,98376.05
2019-06-08T01:42:05.099Z,98379.05
2019-06-08T01:44:37.062Z,98372.26
2019-06-08T01:47:09.000Z,98375.66
2019-06-08T01:49:40.994Z,98377.56
2019-06-08T01:52:12.949Z,98375.10
2019-06-08T01:54:44.925Z,98372.00
2019-06-08T01:57:19.507Z,98378.59
2019-06-08T01:59:51.497Z,98376.39
2019-06-08T02:02:23.796Z,98386.11
2019-06-08T02:04:55.942Z,98385.02
2019-06-08T02:07:28.383Z,98392.75
2019-06-08T02:10:00.401Z,98386.44
2019-06-08T02:12:33.118Z,98397.72
2019-06-08T02:15:06.430Z,98384.91
2019-06-08T02:17:38.385Z,98385.10
2019-06-08T02:20:10.659Z,98397.17
2019-06-08T02:22:42.619Z,98400.98
2019-06-08T02:25:15.676Z,98398.59
2019-06-08T02:27:47.642Z,98404.38
2019-06-08T02:30:19.599Z,98409.78
2019-06-08T02:32:51.563Z,98420.86
2019-06-08T02:35:23.543Z,98412.86
2019-06-08T02:37:55.475Z,98408.37
2019-06-08T02:40:27.567Z,98396.41
2019-06-08T02:42:59.526Z,98393.59
2019-06-08T02:45:31.998Z,98401.33
2019-06-08T02:48:05.377Z,98400.70
2019-06-08T02:50:53.945Z,98395.41
2019-06-08T02:53:26.547Z,98399.97
2019-06-08T02:55:58.665Z,98393.66
2019-06-08T02:58:33.575Z,98397.52
2019-06-08T03:01:06.674Z,98406.34
2019-06-08T03:03:40.274Z,98403.55
2019-06-08T03:06:13.864Z,98405.25
2019-06-08T03:08:48.013Z,98399.01
2019-06-08T03:11:20.303Z,98402.41
2019-06-08T03:13:55.076Z,98413.45
2019-06-08T03:16:27.071Z,98413.54
2019-06-08T03:18:59.048Z,98413.32
2019-06-08T03:21:31.387Z,98411.56
2019-06-08T03:24:03.494Z,98415.97
2019-06-08T03:26:36.692Z,98419.84
2019-06-08T03:29:09.314Z,98429.13
2019-06-08T03:31:53.954Z,98449.02
2019-06-08T03:34:15.188Z,98444.41
2019-06-08T03:36:55.386Z,98451.00
2019-06-08T03:39:21.014Z,98464.11
2019-06-08T03:41:52.981Z,98468.98
2019-06-08T03:44:24.969Z,98459.28
2019-06-08T03:46:56.910Z,98469.92
2019-06-08T03:49:41.317Z,98467.63
2019-06-08T03:52:02.821Z,98475.97
2019-06-08T03:54:36.143Z,98481.95
2019-06-08T03:57:08.625Z,98489.27
2019-06-08T03:59:41.494Z,98490.98
2019-06-08T04:02:14.488Z,98496.61
2019-06-08T04:04:46.509Z,98500.09
2019-06-08T04:07:18.459Z,98507.36
2019-06-08T04:09:50.397Z,98512.35
2019-06-08T04:12:22.433Z,98515.00
2019-06-08T04:14:54.479Z,98513.58
2019-06-08T04:17:26.428Z,98510.87
2019-06-08T04:20:10.279Z,98523.85
2019-06-08T04:22:32.811Z,98519.98
2019-06-08T04:25:05.123Z,98515.10
2019-06-08T04:27:38.434Z,98509.16
2019-06-08T04:30:11.592Z,98522.88
2019-06-08T04:32:44.903Z,98518.88
2019-06-08T04:35:17.159Z,98522.50
2019-06-08T04:37:50.479Z,98523.70
2019-06-08T04:40:22.784Z,98522.75
2019-06-08T04:42:54.720Z,98528.27
2019-06-08T04:45:26.685Z,98532.73
2019-06-08T04:47:58.628Z,98533.29
2019-06-08T04:50:30.587Z,98540.55
2019-06-08T04:53:02.537Z,98539.46
2019-06-08T04:55:34.504Z,98539.00
2019-06-08T04:58:06.477Z,98543.47
2019-06-08T05:00:39.084Z,98553.18
2019-06-08T05:03:11.715Z,98562.83
2019-06-08T05:05:45.193Z,98570.88
2019-06-08T05:08:17.388Z,98573.88
2019-06-08T05:10:49.756Z,98577.33
2019-06-08T05:13:22.005Z,98581.47
2019-06-08T05:15:54.015Z,98588.90
2019-06-08T05:18:26.246Z,98592.03
2019-06-08T05:20:58.291Z,98589.31
2019-06-08T05:23:30.492Z,98585.36
2019-06-08T05:26:02.468Z,98586.62
2019-06-08T05:28:34.403Z,98589.48
2019-06-08T05:31:06.378Z,98593.52
2019-06-08T05:33:39.221Z,98592.03
2019-06-08T05:36:11.389Z,98595.01
2019-06-08T05:38:43.486Z,98594.31
2019-06-08T05:41:15.525Z,98602.14
2019-06-08T05:43:47.704Z,98606.41
2019-06-08T05:46:19.650Z,98604.11
2019-06-08T05:48:51.636Z,98599.34
2019-06-08T05:51:23.591Z,98611.66
2019-06-08T05:53:55.552Z,98615.11
2019-06-08T05:56:27.504Z,98617.09
2019-06-08T05:58:59.487Z,98621.92
2019-06-08T06:01:31.413Z,98619.66
2019-06-08T06:04:03.410Z,98616.06
2019-06-08T06:06:35.378Z,98624.45
2019-06-08T06:09:07.668Z,98626.66
2019-06-08T06:11:40.671Z,98628.32
2019-06-08T06:14:12.711Z,98639.31
2019-06-08T06:16:44.965Z,98641.06
2019-06-08T06:19:17.044Z,98643.81
2019-06-08T06:21:49.286Z,98643.05
2019-06-08T06:24:21.256Z,98643.58
2019-06-08T06:26:53.240Z,98642.92
2019-06-08T06:29:25.269Z,98644.75
2019-06-08T06:31:57.195Z,98642.79
2019-06-08T06:34:29.172Z,98647.59
2019-06-08T06:37:01.107Z,98663.64
2019-06-08T06:39:33.096Z,98651.69
2019-06-08T06:42:05.073Z,98652.57
2019-06-08T06:44:37.067Z,98665.33
2019-06-08T06:47:09.043Z,98671.88
2019-06-08T06:49:42.296Z,98678.86
2019-06-08T06:52:14.401Z,98684.58
2019-06-08T06:54:46.723Z,98689.05
2019-06-08T06:57:18.732Z,98692.38
2019-06-08T06:59:51.952Z,98696.46
2019-06-08T07:02:24.111Z,98690.18
2019-06-08T07:04:56.118Z,98694.06
2019-06-08T07:07:28.073Z,98688.63
2019-06-08T07:10:00.070Z,98687.33
2019-06-08T07:12:32.063Z,98699.09
2019-06-08T07:15:04.868Z,98696.95
2019-06-08T07:17:36.857Z,98693.31
2019-06-08T07:20:08.955Z,98697.02
2019-06-08T07:22:40.934Z,98700.70
2019-06-08T07:25:13.263Z,98701.39
2019-06-08T07:27:46.436Z,98698.50
2019-06-08T07:30:18.607Z,98691.85
2019-06-08T07:32:50.974Z,98691.58
2019-06-08T07:35:23.113Z,98695.55
2019-06-08T07:37:55.521Z,98701.90
2019-06-08T07:40:27.613Z,98695.72
2019-06-08T07:43:00.384Z,98691.48
2019-06-08T07:45:32.608Z,98697.72
2019-06-08T07:48:04.765Z,98695.54
2019-06-08T07:50:36.728Z,98692.41
2019-06-08T07:53:08.683Z,98686.75
2019-06-08T07:55:40.707Z,98686.02
2019-06-08T07:58:12.660Z,98692.11
2019-06-08T08:00:44.676Z,98688.32
2019-06-08T08:03:16.706Z,98690.29
2019-06-08T08:05:48.667Z,98681.09
2019-06-08T08:08:20.671Z,98696.09
2019-06-08T08:10:52.672Z,98687.80
2019-06-08T08:13:24.653Z,98689.59
2019-06-08T08:15:58.640Z,98689.66
2019-06-08T08:18:30.562Z,98684.47
2019-06-08T08:21:09.278Z,98687.45
2019-06-08T08:23:38.239Z,98689.66
2019-06-08T08:26:10.290Z,98683.67
2019-06-08T08:28:42.282Z,98688.09
2019-06-08T08:31:15.408Z,98688.10
2019-06-08T08:33:49.721Z,98693.99
2019-06-08T08:36:21.369Z,98695.70
2019-06-08T08:38:53.655Z,98690.19
2019-06-08T08:41:27.854Z,98693.44
2019-06-08T08:44:02.849Z,98696.91
2019-06-08T08:46:33.493Z,98702.61
2019-06-08T08:49:10.370Z,98695.17
2019-06-08T08:51:39.410Z,98698.71
2019-06-08T08:54:11.408Z,98698.05
2019-06-08T08:56:43.376Z,98703.47
2019-06-08T08:59:17.612Z,98705.56
2019-06-08T09:01:51.293Z,98713.51
2019-06-08T09:04:23.395Z,98709.91
2019-06-08T09:06:57.879Z,98706.48
2019-06-08T09:09:29.203Z,98702.75
2019-06-08T09:12:04.274Z,98707.84
2019-06-08T09:14:35.035Z,98718.41
2019-06-08T09:17:08.537Z,98705.42
2019-06-08T09:19:40.865Z,98729.08
2019-06-08T09:22:12.879Z,98720.95
2019-06-08T09:24:44.846Z,98716.58
2019-06-08T09:27:17.924Z,98715.06
2019-06-08T09:29:50.017Z,98716.05
2019-06-08T09:32:23.121Z,98727.75
2019-06-08T09:34:57.182Z,98725.34
2019-06-08T09:37:28.968Z,98727.97
2019-06-08T09:40:02.579Z,98729.17
2019-06-08T09:42:34.889Z,98731.34
2019-06-08T09:45:09.039Z,98721.76
2019-06-08T09:47:41.241Z,98725.73
2019-06-08T09:50:13.444Z,98733.13
2019-06-08T09:52:47.733Z,98732.91
2019-06-08T09:55:19.363Z,98733.55
2019-06-08T09:57:51.370Z,98730.51
2019-06-08T10:00:28.375Z,98724.91
2019-06-08T10:03:01.328Z,98728.13
2019-06-08T10:05:31.595Z,98733.67
2019-06-08T10:08:04.619Z,98737.92
2019-06-08T10:10:37.523Z,98729.87
2019-06-08T10:13:10.181Z,98736.44
2019-06-08T10:15:42.359Z,98734.96
2019-06-08T10:18:14.324Z,98735.28
2019-06-08T10:20:48.166Z,98740.75
2019-06-08T10:23:30.884Z,98737.65
2019-06-08T10:25:54.890Z,98729.95
2019-06-08T10:28:28.965Z,98735.10
2019-06-08T10:31:03.269Z,98739.08
2019-06-08T10:33:40.292Z,98727.34
2019-06-08T10:36:12.276Z,98725.92
2019-06-08T10:38:42.807Z,98722.67
2019-06-08T10:41:19.005Z,98726.31
2019-06-08T10:43:48.911Z,98724.95
2019-06-08T10:46:21.150Z,98730.41
2019-06-08T10:48:53.301Z,98726.19
2019-06-08T10:51:25.278Z,98731.95
2019-06-08T10:53:57.974Z,98737.05
2019-06-08T10:56:31.149Z,98751.28
2019-06-08T10:59:05.138Z,98741.76
2019-06-08T11:01:38.545Z,98727.69
2019-06-08T11:04:10.796Z,98727.26
2019-06-08T11:06:42.799Z,98717.12
2019-06-08T11:09:15.581Z,98715.87
2019-06-08T11:11:48.746Z,98717.60
2019-06-08T11:14:22.751Z,98720.45
2019-06-08T11:16:54.654Z,98723.62
2019-06-08T11:19:26.783Z,98718.70
2019-06-08T11:22:02.900Z,98717.90
2019-06-08T11:24:32.696Z,98719.71
2019-06-08T11:27:05.668Z,98720.37
2019-06-08T11:29:38.447Z,98708.52
2019-06-08T11:32:12.438Z,98713.61
2019-06-08T11:34:44.673Z,98713.15
2019-06-08T11:37:20.837Z,98716.70
2019-06-08T11:39:50.565Z,98712.41
2019-06-08T11:42:25.478Z,98703.19
2019-06-08T11:44:58.506Z,98705.09
2019-06-08T11:47:31.027Z,98706.09
2019-06-08T11:50:04.622Z,98715.59
2019-06-08T11:52:38.261Z,98705.37
2019-06-08T11:55:12.889Z,98702.27
2019-06-08T11:57:44.294Z,98710.89
2019-06-08T12:00:31.026Z,98718.42
2019-06-08T12:03:02.631Z,98704.03
2019-06-08T12:05:35.934Z,98713.23
2019-06-08T12:08:08.436Z,98715.16
2019-06-08T12:10:41.164Z,98708.05
2019-06-08T12:13:14.375Z,98714.56
2019-06-08T12:15:48.746Z,98705.81
2019-06-08T12:18:20.353Z,98702.40
2019-06-08T12:20:52.350Z,98705.23
2019-06-08T12:23:24.395Z,98711.71
2019-06-08T12:25:56.461Z,98707.66
2019-06-08T12:28:28.468Z,98706.86
2019-06-08T12:31:01.154Z,98700.02
2019-06-08T12:33:33.279Z,98698.16
2019-06-08T12:36:08.500Z,98698.59
2019-06-08T12:38:39.570Z,98704.13
2019-06-08T12:41:12.701Z,98699.41
2019-06-08T12:43:47.841Z,98702.02
2019-06-08T12:46:21.462Z,98701.19
2019-06-08T12:48:53.273Z,98702.00
2019-06-08T12:51:25.281Z,98701.02
2019-06-08T12:54:00.003Z,98700.45
2019-06-08T12:56:31.187Z,98694.67
2019-06-08T12:59:03.180Z,98696.67
2019-06-08T13:01:35.166Z,98691.56
2019-06-08T13:04:07.407Z,98699.24
2019-06-08T13:06:40.792Z,98687.98
2019-06-08T13:09:13.468Z,98690.92
2019-06-08T13:11:50.436Z,98697.83
2019-06-08T13:14:20.915Z,98691.31
2019-06-08T13:16:53.297Z,98688.70
2019-06-08T13:19:27.517Z,98696.64
2019-06-08T13:21:59.321Z,98695.48
2019-06-08T13:24:31.342Z,98690.42
2019-06-08T13:27:03.327Z,98691.96
2019-06-08T13:29:35.299Z,98691.74
2019-06-08T13:32:07.864Z,98692.02
2019-06-08T13:34:39.938Z,98681.69
2019-06-08T13:37:12.499Z,98689.80
2019-06-08T13:39:45.310Z,98689.85
2019-06-08T13:42:18.464Z,98681.59
2019-06-08T13:44:51.148Z,98686.05
2019-06-08T13:47:23.223Z,98691.97
2019-06-08T13:49:55.276Z,98683.81
2019-06-08T13:52:28.176Z,98676.47
2019-06-08T13:55:00.384Z,98669.45
2019-06-08T13:57:32.371Z,98678.36
2019-06-08T14:00:05.190Z,98684.74
2019-06-08T14:02:39.686Z,98681.30
2019-06-08T14:05:11.315Z,98666.73
2019-06-08T14:07:43.336Z,98673.91
2019-06-08T14:10:22.116Z,98674.06
2019-06-08T14:12:53.266Z,98676.30
2019-06-08T14:15:27.832Z,98671.57
2019-06-08T14:17:59.771Z,98673.31
2019-06-08T14:20:34.292Z,98677.66
2019-06-08T14:23:05.670Z,98672.42
2019-06-08T14:25:47.979Z,98671.89
2019-06-08T14:28:11.609Z,98677.99
2019-06-08T14:30:43.664Z,98674.61
2019-06-08T14:33:22.503Z,98666.35
2019-06-08T14:35:49.681Z,98670.02
2019-06-08T14:38:25.681Z,98673.88
2019-06-08T14:40:55.564Z,98659.37
2019-06-08T14:43:29.951Z,98669.58
2019-06-08T14:46:01.447Z,98660.87
2019-06-08T14:48:34.049Z,98661.64
2019-06-08T14:51:08.574Z,98656.33
2019-06-08T14:53:40.054Z,98654.97
2019-06-08T14:56:12.117Z,98655.41
2019-06-08T14:58:44.154Z,98660.25
2019-06-08T15:01:19.526Z,98664.61
2019-06-08T15:03:50.082Z,98655.47
2019-06-08T15:06:23.234Z,98655.41
2019-06-08T15:08:55.439Z,98652.55
2019-06-08T15:11:28.810Z,98647.58
2019-06-08T15:14:01.460Z,98645.69
2019-06-08T15:16:33.473Z,98646.90
2019-06-08T15:19:05.508Z,98635.54
2019-06-08T15:21:38.089Z,98632.53
2019-06-08T15:24:10.206Z,98634.03
2019-06-08T15:26:45.243Z,98633.98
2019-06-08T15:29:16.191Z,98631.53
2019-06-08T15:31:48.490Z,98636.02
2019-06-08T15:34:21.233Z,98635.34
2019-06-08T15:36:53.249Z,98629.87
2019-06-08T15:39:26.144Z,98624.91
2019-06-08T15:42:00.243Z,98623.22
2019-06-08T15:44:33.788Z,98621.91
2019-06-08T15:47:08.070Z,98621.27
2019-06-08T15:49:39.953Z,98619.48
2019-06-08T15:52:11.955Z,98621.47
2019-06-08T15:54:43.910Z,98623.11
2019-06-08T15:57:18.035Z,98621.04
2019-06-08T15:59:49.885Z,98619.78
2019-06-08T16:02:23.063Z,98614.37
2019-06-08T16:04:55.107Z,98618.72
2019-06-08T16:07:30.765Z,98613.55
2019-06-08T16:10:01.034Z,98617.52
2019-06-08T16:12:33.415Z,98614.80
2019-06-08T16:15:07.055Z,98616.05
2019-06-08T16:17:39.073Z,98614.21
2019-06-08T16:20:11.101Z,98622.97
2019-06-08T16:22:43.179Z,98618.95
2019-06-08T16:25:15.136Z,98614.59
2019-06-08T16:27:47.143Z,98610.63
2019-06-08T16:30:19.249Z,98611.06
2019-06-08T16:32:51.246Z,98608.75
2019-06-08T16:35:23.230Z,98618.26
2019-06-08T16:37:55.204Z,98618.47
2019-06-08T16:40:27.645Z,98627.82
2019-06-08T16:42:59.809Z,98621.66
2019-06-08T16:45:33.035Z,98619.82
2019-06-08T16:48:05.220Z,98624.02
2019-06-08T16:50:38.447Z,98623.09
2019-06-08T16:53:10.601Z,98625.27
2019-06-08T16:55:42.600Z,98626.14
2019-06-08T16:58:14.581Z,98629.92
2019-06-08T17:00:46.688Z,98630.63
2019-06-08T17:03:18.698Z,98629.31
2019-06-08T17:05:50.690Z,98630.56
2019-06-08T17:08:22.683Z,98631.11
2019-06-08T17:10:54.738Z,98634.53
2019-06-08T17:13:26.732Z,98646.44
2019-06-08T17:15:58.777Z,98645.63
2019-06-08T17:18:32.103Z,98644.95
2019-06-08T17:21:04.697Z,98643.09
2019-06-08T17:23:36.662Z,98647.88
2019-06-08T17:26:08.639Z,98644.69
2019-06-08T17:28:41.135Z,98644.63
2019-06-08T17:31:13.226Z,98645.31
2019-06-08T17:33:45.480Z,98643.13
2019-06-08T17:36:17.475Z,98641.19
2019-06-08T17:38:49.487Z,98651.03
2019-06-08T17:41:21.624Z,98651.30
2019-06-08T17:43:53.586Z,98649.88
2019-06-08T17:46:25.592Z,98653.22
2019-06-08T17:48:57.607Z,98647.79
2019-06-08T17:51:29.611Z,98642.95
2019-06-08T17:54:01.595Z,98642.95
2019-06-08T17:56:35.008Z,98647.14
2019-06-08T17:59:07.359Z,98643.96
2019-06-08T18:01:39.750Z,98647.66
2019-06-08T18:04:11.741Z,98643.17
2019-06-08T18:06:44.637Z,98640.77
2019-06-08T18:09:17.773Z,98634.98
2019-06-08T18:11:49.990Z,98642.20
2019-06-08T18:14:22.001Z,98643.59
2019-06-08T18:16:54.080Z,98646.19
2019-06-08T18:19:28.322Z,98654.63
2019-06-08T18:22:06.328Z,98650.11
2019-06-08T18:24:37.895Z,98653.40
2019-06-08T18:27:09.243Z,98655.41
2019-06-08T18:29:42.908Z,98655.27
2019-06-08T18:32:15.256Z,98656.83
2019-06-08T18:34:48.036Z,98658.86
2019-06-08T18:37:20.201Z,98662.13
2019-06-08T18:39:52.230Z,98665.38
2019-06-08T18:42:24.303Z,98656.89
2019-06-08T18:44:58.298Z,98658.53
2019-06-08T18:47:30.289Z,98665.73
2019-06-08T18:50:02.357Z,98667.54
2019-06-08T18:52:36.021Z,98669.34
2019-06-08T18:55:08.477Z,98673.42
2019-06-08T18:57:41.455Z,98680.59
2019-06-08T19:00:14.807Z,98683.91
2019-06-08T19:02:49.959Z,98688.88
2019-06-08T19:05:21.189Z,98690.05
2019-06-08T19:07:53.717Z,98690.60
2019-06-08T19:10:30.662Z,98692.93
2019-06-08T19:13:02.772Z,98692.83
2019-06-08T19:15:38.809Z,98690.45
2019-06-08T19:18:09.229Z,98690.92
2019-06-08T19:20:44.287Z,98696.22
2019-06-08T19:23:15.150Z,98702.73
2019-06-08T19:25:49.174Z,98708.06
2019-06-08T19:28:35.243Z,98708.09
2019-06-08T19:30:55.057Z,98719.86
2019-06-08T19:33:28.055Z,98717.85
2019-06-08T19:36:00.241Z,98722.57
2019-06-08T19:38:32.293Z,98734.91
2019-06-08T19:41:04.307Z,98734.77
2019-06-08T19:43:38.681Z,98731.41
2019-06-08T19:46:10.275Z,98730.41
2019-06-08T19:48:44.026Z,98732.52
2019-06-08T19:51:17.070Z,98737.16
2019-06-08T19:53:52.995Z,98747.31
2019-06-08T19:56:23.337Z,98746.78
2019-06-08T19:59:01.789Z,98760.09
2019-06-08T20:01:29.328Z,98763.98
2019-06-08T20:04:01.693Z,98765.48
2019-06-08T20:06:33.796Z,98760.94
2019-06-08T20:09:08.324Z,98752.89
2019-06-08T20:11:44.287Z,98762.05
2019-06-08T20:14:14.537Z,98768.73
2019-06-08T20:16:49.308Z,98778.02
2019-06-08T20:19:20.583Z,98780.76
2019-06-08T20:21:53.490Z,98785.09
2019-06-08T20:24:27.832Z,98777.83
2019-06-08T20:26:59.867Z,98780.42
2019-06-08T20:29:31.934Z,98778.25
2019-06-08T20:32:03.989Z,98780.61
2019-06-08T20:34:38.095Z,98777.43
2019-06-08T20:37:10.007Z,98780.39
2019-06-08T20:39:57.286Z,98786.53
2019-06-08T20:42:17.374Z,98793.65
2019-06-08T20:44:51.601Z,98795.07
2019-06-08T20:47:23.564Z,98804.71
2019-06-08T20:49:58.117Z,98803.38
2019-06-08T20:52:29.551Z,98797.45
2019-06-08T20:55:01.545Z,98801.83
2019-06-08T20:57:33.554Z,98800.69
2019-06-08T21:00:11.029Z,98802.66
2019-06-08T21:02:39.529Z,98803.63
2019-06-08T21:05:11.968Z,98803.98
2019-06-08T21:07:44.984Z,98809.46
2019-06-08T21:10:17.933Z,98812.48
2019-06-08T21:12:52.658Z,98811.72
2019-06-08T21:15:24.071Z,98816.80
2019-06-08T21:17:56.153Z,98814.20
2019-06-08T21:20:28.398Z,98808.48
2019-06-08T21:23:00.479Z,98814.16
2019-06-08T21:25:32.488Z,98822.20
2019-06-08T21:28:04.755Z,98822.72
2019-06-08T21:30:37.729Z,98822.87
2019-06-08T21:33:10.085Z,98823.34
2019-06-08T21:35:42.076Z,98821.08
2019-06-08T21:38:23.275Z,98819.42
2019-06-08T21:40:50.930Z,98821.43
2019-06-08T21:43:22.048Z,98824.22
2019-06-08T21:45:54.812Z,98823.66
2019-06-08T21:48:28.008Z,98839.69
2019-06-08T21:51:01.744Z,98838.70
2019-06-08T21:53:33.897Z,98839.36
2019-06-08T21:56:07.904Z,98840.70
2019-06-08T21:58:39.879Z,98838.14
2019-06-08T22:01:12.197Z,98841.44
2019-06-08T22:03:44.262Z,98855.08
2019-06-08T22:06:17.681Z,98858.79
2019-06-08T22:08:50.028Z,98856.77
2019-06-08T22:11:22.176Z,98850.49
2019-06-08T22:13:54.705Z,98858.77
2019-06-08T22:16:27.379Z,98859.78
2019-06-08T22:19:00.855Z,98869.10
2019-06-08T22:21:33.060Z,98866.02
2019-06-08T22:24:05.086Z,98860.56
2019-06-08T22:26:37.095Z,98856.70
2019-06-08T22:29:09.121Z,98858.94
2019-06-08T22:31:41.135Z,98855.58
2019-06-08T22:34:13.400Z,98869.63
2019-06-08T22:36:47.673Z,98871.73
2019-06-08T22:39:19.302Z,98859.80
2019-06-08T22:41:51.474Z,98867.22
2019-06-08T22:44:23.523Z,98857.53
2019-06-08T22:46:58.454Z,98865.62
2019-06-08T22:49:29.427Z,98862.64
2019-06-08T22:52:03.007Z,98860.80
2019-06-08T22:54:35.345Z,98862.84
2019-06-08T22:57:08.215Z,98864.91
2019-06-08T22:59:40.381Z,98863.14
2019-06-08T23:02:12.372Z,98867.81
2019-06-08T23:04:44.390Z,98869.28
2019-06-08T23:07:26.627Z,98867.56
2019-06-08T23:09:50.289Z,98871.94
2019-06-08T23:12:22.281Z,98866.44
2019-06-08T23:14:54.415Z,98867.57
2019-06-08T23:17:28.007Z,98862.06
2019-06-08T23:20:01.622Z,98862.13
2019-06-08T23:22:33.991Z,98854.81
2019-06-08T23:25:08.916Z,98865.20
2019-06-08T23:27:39.956Z,98863.80
2019-06-08T23:30:11.941Z,98864.31
2019-06-08T23:32:43.916Z,98861.19
2019-06-08T23:35:18.007Z,98863.77
2019-06-08T23:37:49.840Z,98867.94
2019-06-08T23:40:21.845Z,98862.77
2019-06-08T23:42:53.877Z,98856.35
2019-06-08T23:45:27.152Z,98854.41
2019-06-08T23:48:01.036Z,98858.77
2019-06-08T23:50:33.261Z,98855.36
2019-06-08T23:53:07.737Z,98854.33
2019-06-08T23:55:39.153Z,98853.55
2019-06-08T23:58:11.401Z,98860.66
