createdAt,value
2019-03-24T00:00:08.331Z,4.62
2019-03-24T00:02:36.927Z,4.70
2019-03-24T00:05:07.503Z,4.03
2019-03-24T00:07:35.965Z,4.03
2019-03-24T00:10:07.048Z,3.55
2019-03-24T00:12:35.507Z,4.10
2019-03-24T00:15:06.569Z,4.50
2019-03-24T00:17:42.646Z,3.30
2019-03-24T00:20:11.598Z,4.47
2019-03-24T00:22:40.500Z,3.70
2019-03-24T00:25:12.075Z,4.35
2019-03-24T00:27:46.435Z,3.67
2019-03-24T00:30:19.939Z,3.50
2019-03-24T00:32:48.411Z,3.60
2019-03-24T00:35:16.965Z,3.37
2019-03-24T00:37:45.559Z,3.43
2019-03-24T00:40:14.992Z,3.62
2019-03-24T00:42:43.948Z,3.33
2019-03-24T00:45:13.056Z,3.20
2019-03-24T00:47:41.899Z,4.20
2019-03-24T00:50:11.009Z,4.63
2019-03-24T00:52:39.472Z,4.37
2019-03-24T00:55:08.599Z,3.67
2019-03-24T00:57:37.687Z,4.73
2019-03-24T01:00:09.394Z,3.73
2019-03-24T01:02:57.208Z,3.50
2019-03-24T01:05:25.794Z,4.20
2019-03-24T01:07:54.717Z,3.97
2019-03-24T01:10:23.177Z,3.77
2019-03-24T01:12:51.646Z,4.23
2019-03-24T01:15:20.141Z,3.80
2019-03-24T01:17:48.722Z,4.10
2019-03-24T01:20:17.370Z,4.30
2019-03-24T01:22:45.842Z,3.87
2019-03-24T01:25:14.458Z,3.97
2019-03-24T01:27:42.979Z,3.33
2019-03-24T01:30:12.068Z,4.83
2019-03-24T01:32:40.612Z,3.50
2019-03-24T01:35:10.313Z,4.47
2019-03-24T01:37:38.770Z,4.20
2019-03-24T01:40:07.670Z,3.30
2019-03-24T01:42:36.506Z,4.07
2019-03-24T01:45:12.141Z,3.77
2019-03-24T01:47:40.618Z,3.45
2019-03-24T01:50:10.730Z,4.40
2019-03-24T01:52:39.273Z,3.97
2019-03-24T01:55:08.654Z,3.63
2019-03-24T01:57:37.480Z,3.23
2019-03-24T02:00:08.305Z,4.20
2019-03-24T02:02:36.767Z,5.33
2019-03-24T02:05:07.144Z,4.47
2019-03-24T02:07:35.696Z,4.00
2019-03-24T02:10:07.022Z,4.27
2019-03-24T02:12:35.513Z,4.10
2019-03-24T02:15:07.125Z,4.17
2019-03-24T02:17:35.675Z,4.93
2019-03-24T02:20:06.554Z,3.70
2019-03-24T02:22:35.042Z,4.00
2019-03-24T02:25:05.966Z,3.20
2019-03-24T02:27:34.665Z,4.13
2019-03-24T02:30:04.204Z,3.53
2019-03-24T02:32:32.835Z,4.10
2019-03-24T02:35:01.354Z,5.07
2019-03-24T02:37:29.927Z,3.87
2019-03-24T02:39:58.545Z,4.10
2019-03-24T02:42:27.047Z,4.73
2019-03-24T02:44:55.917Z,4.87
2019-03-24T02:47:24.386Z,3.47
2019-03-24T02:49:53.324Z,4.60
2019-03-24T02:52:21.774Z,4.35
2019-03-24T02:54:50.241Z,4.03
2019-03-24T02:57:18.799Z,4.10
2019-03-24T02:59:47.440Z,3.93
2019-03-24T03:02:16.001Z,3.83
2019-03-24T03:04:44.804Z,5.33
2019-03-24T03:07:13.405Z,4.55
2019-03-24T03:09:41.946Z,5.10
2019-03-24T03:12:10.615Z,4.40
2019-03-24T03:14:39.545Z,3.80
2019-03-24T03:17:09.622Z,4.23
2019-03-24T03:19:38.561Z,4.50
2019-03-24T03:22:07.020Z,4.67
2019-03-24T03:24:35.578Z,3.70
2019-03-24T03:27:05.475Z,4.27
2019-03-24T03:29:34.233Z,4.95
2019-03-24T03:32:02.740Z,4.20
2019-03-24T03:34:31.347Z,4.53
2019-03-24T03:36:59.816Z,4.37
2019-03-24T03:39:28.266Z,4.57
2019-03-24T03:41:57.044Z,3.90
2019-03-24T03:44:25.752Z,4.23
2019-03-24T03:46:54.352Z,4.40
2019-03-24T03:49:22.826Z,4.30
2019-03-24T03:51:51.393Z,5.20
2019-03-24T03:54:19.868Z,4.50
2019-03-24T03:56:48.817Z,3.77
2019-03-24T03:59:17.354Z,4.27
2019-03-24T04:01:45.844Z,4.30
2019-03-24T04:04:14.605Z,4.13
2019-03-24T04:06:43.169Z,3.73
2019-03-24T04:09:11.727Z,4.47
2019-03-24T04:11:40.266Z,4.23
2019-03-24T04:14:09.261Z,3.57
2019-03-24T04:16:37.890Z,4.10
2019-03-24T04:19:06.415Z,4.70
2019-03-24T04:21:34.869Z,3.37
2019-03-24T04:24:04.945Z,3.62
2019-03-24T04:26:33.501Z,4.97
2019-03-24T04:29:01.973Z,4.83
2019-03-24T04:31:30.701Z,4.63
2019-03-24T04:33:59.255Z,3.73
2019-03-24T04:36:27.792Z,3.97
2019-03-24T04:38:56.260Z,4.10
2019-03-24T04:41:25.125Z,4.07
2019-03-24T04:43:53.653Z,4.43
2019-03-24T04:46:22.207Z,4.10
2019-03-24T04:48:50.669Z,4.47
2019-03-24T04:51:19.259Z,3.27
2019-03-24T04:53:47.728Z,3.60
2019-03-24T04:56:16.310Z,3.90
2019-03-24T04:58:45.610Z,4.23
2019-03-24T05:01:14.084Z,4.43
2019-03-24T05:03:42.627Z,5.37
2019-03-24T05:06:12.286Z,4.83
2019-03-24T05:08:41.580Z,3.73
2019-03-24T05:11:10.219Z,3.85
2019-03-24T05:13:38.706Z,3.87
2019-03-24T05:16:07.185Z,4.27
2019-03-24T05:18:35.682Z,4.27
2019-03-24T05:21:05.073Z,3.75
2019-03-24T05:23:33.603Z,4.30
2019-03-24T05:26:02.225Z,4.03
2019-03-24T05:28:30.692Z,4.13
2019-03-24T05:30:59.170Z,4.80
2019-03-24T05:33:28.217Z,4.37
2019-03-24T05:35:56.763Z,4.50
2019-03-24T05:38:25.222Z,3.97
2019-03-24T05:40:54.506Z,4.50
2019-03-24T05:43:22.996Z,4.40
2019-03-24T05:45:51.898Z,3.50
2019-03-24T05:48:20.349Z,4.70
2019-03-24T05:50:48.826Z,4.63
2019-03-24T05:53:17.364Z,3.83
2019-03-24T05:55:45.920Z,4.20
2019-03-24T05:58:14.405Z,4.00
2019-03-24T06:00:43.193Z,4.83
2019-03-24T06:03:11.657Z,4.25
2019-03-24T06:05:40.137Z,7.40
2019-03-24T06:08:08.603Z,11.43
2019-03-24T06:10:37.316Z,10.70
2019-03-24T06:13:05.841Z,7.43
2019-03-24T06:15:34.674Z,8.37
2019-03-24T06:18:03.159Z,6.87
2019-03-24T06:20:31.701Z,5.60
2019-03-24T06:23:00.254Z,4.33
2019-03-24T06:25:28.728Z,4.10
2019-03-24T06:27:57.272Z,4.10
2019-03-24T06:30:27.655Z,4.03
2019-03-24T06:32:56.192Z,4.03
2019-03-24T06:35:26.321Z,4.27
2019-03-24T06:37:54.908Z,4.67
2019-03-24T06:40:23.366Z,4.15
2019-03-24T06:42:52.073Z,4.30
2019-03-24T06:45:28.342Z,4.20
2019-03-24T06:47:57.891Z,4.57
2019-03-24T06:50:21.751Z,4.10
2019-03-24T06:52:51.016Z,5.37
2019-03-24T06:55:19.948Z,5.63
2019-03-24T06:57:48.433Z,4.67
2019-03-24T07:00:17.162Z,3.83
2019-03-24T07:02:45.654Z,4.40
2019-03-24T07:05:14.507Z,5.00
2019-03-24T07:07:43.006Z,5.50
2019-03-24T07:10:13.453Z,4.90
2019-03-24T07:12:41.925Z,4.33
2019-03-24T07:15:11.328Z,4.50
2019-03-24T07:17:39.896Z,3.83
2019-03-24T07:20:09.004Z,4.70
2019-03-24T07:22:37.598Z,4.60
2019-03-24T07:25:07.110Z,5.67
2019-03-24T07:27:35.986Z,4.70
2019-03-24T07:30:08.135Z,4.53
2019-03-24T07:32:36.659Z,3.80
2019-03-24T07:35:07.014Z,5.17
2019-03-24T07:37:35.957Z,6.57
2019-03-24T07:40:08.665Z,4.73
2019-03-24T07:42:37.291Z,4.80
2019-03-24T07:45:07.562Z,4.90
2019-03-24T07:47:36.108Z,4.47
2019-03-24T07:50:09.548Z,4.70
2019-03-24T07:52:39.560Z,5.30
2019-03-24T07:55:08.477Z,4.13
2019-03-24T07:57:37.026Z,4.90
2019-03-24T08:00:07.892Z,5.10
2019-03-24T08:02:36.361Z,5.27
2019-03-24T08:05:05.973Z,4.83
2019-03-24T08:07:34.581Z,4.17
2019-03-24T08:10:04.306Z,4.27
2019-03-24T08:12:33.062Z,3.73
2019-03-24T08:15:01.617Z,4.23
2019-03-24T08:17:30.402Z,4.90
2019-03-24T08:19:59.381Z,4.60
2019-03-24T08:22:28.105Z,4.60
2019-03-24T08:24:56.725Z,3.77
2019-03-24T08:27:25.210Z,4.60
2019-03-24T08:29:54.061Z,4.60
2019-03-24T08:32:22.560Z,5.03
2019-03-24T08:34:51.144Z,4.30
2019-03-24T08:37:21.374Z,4.12
2019-03-24T08:39:49.945Z,3.97
2019-03-24T08:42:18.424Z,3.10
2019-03-24T08:44:46.972Z,4.20
2019-03-24T08:47:15.450Z,3.10
2019-03-24T08:49:44.163Z,3.43
2019-03-24T08:52:12.746Z,3.95
2019-03-24T08:54:41.280Z,3.87
2019-03-24T08:57:09.822Z,3.40
2019-03-24T08:59:38.310Z,3.17
2019-03-24T09:02:07.025Z,2.97
2019-03-24T09:04:35.521Z,3.53
2019-03-24T09:07:06.467Z,2.60
2019-03-24T09:09:35.263Z,3.60
2019-03-24T09:12:05.114Z,3.90
2019-03-24T09:14:33.970Z,4.10
2019-03-24T09:17:02.576Z,2.73
2019-03-24T09:19:31.169Z,3.33
2019-03-24T09:22:00.040Z,4.80
2019-03-24T09:24:28.509Z,4.30
2019-03-24T09:26:57.127Z,3.10
2019-03-24T09:29:25.694Z,3.23
2019-03-24T09:31:54.262Z,3.77
2019-03-24T09:34:22.818Z,3.52
2019-03-24T09:36:54.026Z,3.43
2019-03-24T09:39:22.934Z,2.60
2019-03-24T09:41:51.829Z,2.47
2019-03-24T09:44:20.282Z,2.53
2019-03-24T09:46:48.773Z,2.83
2019-03-24T09:49:17.587Z,2.95
2019-03-24T09:51:46.234Z,4.10
2019-03-24T09:54:15.108Z,2.67
2019-03-24T09:56:43.590Z,3.47
2019-03-24T09:59:12.188Z,3.52
2019-03-24T10:01:41.273Z,2.67
2019-03-24T10:04:09.796Z,3.12
2019-03-24T10:06:38.303Z,2.63
2019-03-24T10:09:07.559Z,3.50
2019-03-24T10:11:36.987Z,2.13
2019-03-24T10:14:05.682Z,2.67
2019-03-24T10:16:34.147Z,2.80
2019-03-24T10:19:13.276Z,2.67
2019-03-24T10:21:32.997Z,3.00
2019-03-24T10:24:01.521Z,2.57
2019-03-24T10:26:29.987Z,2.60
2019-03-24T10:28:58.467Z,3.30
2019-03-24T10:31:27.203Z,2.50
2019-03-24T10:33:55.672Z,2.60
2019-03-24T10:36:24.152Z,2.90
2019-03-24T10:38:52.911Z,2.70
2019-03-24T10:41:21.460Z,2.27
2019-03-24T10:43:51.533Z,3.80
2019-03-24T10:46:20.170Z,1.90
2019-03-24T10:48:48.819Z,1.90
2019-03-24T10:51:17.283Z,2.97
2019-03-24T10:53:45.782Z,2.70
2019-03-24T10:56:14.251Z,2.40
2019-03-24T10:58:42.719Z,2.87
2019-03-24T11:01:11.202Z,2.93
2019-03-24T11:03:40.703Z,2.97
2019-03-24T11:06:09.175Z,2.60
2019-03-24T11:08:37.872Z,3.80
2019-03-24T11:11:06.455Z,3.27
2019-03-24T11:13:34.943Z,2.43
2019-03-24T11:16:03.418Z,2.30
2019-03-24T11:18:31.897Z,2.70
2019-03-24T11:21:00.465Z,2.23
2019-03-24T11:23:30.571Z,3.03
2019-03-24T11:43:00.281Z,2.70
2019-03-24T11:45:28.830Z,2.17
2019-03-24T11:47:57.296Z,1.60
2019-03-24T11:50:28.555Z,2.40
2019-03-24T11:52:57.126Z,1.80
2019-03-24T11:55:25.811Z,2.37
2019-03-24T11:58:05.094Z,2.57
2019-03-24T12:00:36.805Z,2.10
2019-03-24T12:03:08.710Z,1.57
2019-03-24T12:05:37.777Z,2.30
2019-03-24T12:08:06.549Z,2.73
2019-03-24T12:10:35.287Z,2.23
2019-03-24T12:13:05.208Z,2.90
2019-03-24T12:15:33.831Z,3.00
2019-03-24T12:18:02.310Z,2.87
2019-03-24T12:20:30.820Z,2.72
2019-03-24T12:22:59.355Z,3.90
2019-03-24T12:25:27.814Z,3.90
2019-03-24T12:27:57.155Z,3.10
2019-03-24T12:30:25.702Z,2.60
2019-03-24T12:32:54.626Z,2.77
2019-03-24T12:35:23.297Z,2.27
2019-03-24T12:37:52.040Z,2.40
2019-03-24T12:40:20.578Z,2.85
2019-03-24T12:42:49.129Z,2.30
2019-03-24T12:45:17.770Z,2.22
2019-03-24T12:47:46.661Z,3.07
2019-03-24T12:50:15.686Z,3.30
2019-03-24T12:52:44.441Z,2.40
2019-03-24T12:55:13.679Z,2.97
2019-03-24T12:57:44.176Z,2.40
2019-03-24T13:00:13.561Z,2.03
2019-03-24T13:02:42.270Z,2.20
2019-03-24T13:05:13.374Z,1.87
2019-03-24T13:07:42.289Z,2.22
2019-03-24T13:10:10.856Z,2.25
2019-03-24T13:12:39.388Z,1.97
2019-03-24T13:15:12.986Z,2.30
2019-03-24T13:17:41.905Z,2.27
2019-03-24T13:20:20.235Z,2.00
2019-03-24T13:22:41.212Z,1.90
2019-03-24T13:25:10.418Z,1.85
2019-03-24T13:27:38.978Z,2.30
2019-03-24T13:30:08.207Z,1.97
2019-03-24T13:32:36.769Z,2.50
2019-03-24T13:35:06.600Z,2.15
2019-03-24T13:37:35.781Z,2.83
2019-03-24T13:40:05.727Z,2.37
2019-03-24T13:42:34.402Z,2.63
2019-03-24T13:45:02.961Z,2.37
2019-03-24T13:47:31.529Z,2.83
2019-03-24T13:50:00.187Z,2.83
2019-03-24T13:52:28.878Z,3.43
2019-03-24T13:54:57.469Z,2.83
2019-03-24T13:57:26.021Z,2.83
2019-03-24T13:59:54.494Z,3.70
2019-03-24T14:02:23.058Z,3.12
2019-03-24T14:04:52.049Z,2.60
2019-03-24T14:07:20.518Z,2.80
2019-03-24T14:09:49.438Z,2.43
2019-03-24T14:12:18.049Z,2.42
2019-03-24T14:14:46.616Z,2.97
2019-03-24T14:17:15.484Z,2.77
2019-03-24T14:19:43.970Z,2.33
2019-03-24T14:22:12.452Z,1.87
2019-03-24T14:24:40.989Z,1.77
2019-03-24T14:27:09.462Z,1.60
2019-03-24T14:29:38.322Z,1.73
2019-03-24T14:32:07.265Z,2.37
2019-03-24T14:34:35.766Z,2.10
2019-03-24T14:37:04.727Z,2.03
2019-03-24T14:39:33.517Z,1.87
2019-03-24T14:42:01.995Z,1.70
2019-03-24T14:44:30.462Z,1.57
2019-03-24T14:46:59.006Z,2.87
2019-03-24T14:49:27.662Z,2.80
2019-03-24T14:51:56.143Z,2.40
2019-03-24T14:54:24.626Z,3.10
2019-03-24T14:56:53.250Z,2.83
2019-03-24T14:59:21.780Z,1.53
2019-03-24T15:01:50.245Z,1.70
2019-03-24T15:04:18.714Z,2.72
2019-03-24T15:06:47.178Z,2.07
2019-03-24T15:09:15.953Z,2.30
2019-03-24T15:11:44.488Z,1.60
2019-03-24T15:14:12.962Z,1.30
2019-03-24T15:16:41.446Z,0.80
2019-03-24T15:19:09.911Z,1.37
2019-03-24T15:21:38.591Z,2.13
2019-03-24T15:24:07.146Z,1.90
2019-03-24T15:26:35.708Z,1.70
2019-03-24T15:29:05.455Z,1.30
2019-03-24T15:31:34.339Z,1.80
2019-03-24T15:34:02.802Z,2.00
2019-03-24T15:36:33.003Z,2.40
2019-03-24T15:39:01.497Z,1.90
2019-03-24T15:41:30.051Z,2.10
2019-03-24T15:43:58.579Z,2.67
2019-03-24T15:46:27.457Z,1.50
2019-03-24T15:48:55.926Z,1.37
2019-03-24T15:51:24.758Z,1.50
2019-03-24T15:53:53.615Z,1.30
2019-03-24T15:56:28.008Z,1.73
2019-03-24T15:59:01.998Z,2.00
2019-03-24T16:01:30.929Z,1.30
2019-03-24T16:03:59.665Z,1.47
2019-03-24T16:06:28.155Z,1.30
2019-03-24T16:08:56.808Z,1.60
2019-03-24T16:11:25.345Z,1.60
2019-03-24T16:13:53.904Z,1.53
2019-03-24T16:16:23.176Z,1.80
2019-03-24T16:18:52.005Z,1.47
2019-03-24T16:21:27.667Z,1.70
2019-03-24T16:23:50.699Z,1.87
2019-03-24T16:26:19.234Z,2.92
2019-03-24T16:28:47.746Z,1.90
2019-03-24T16:31:16.292Z,2.83
2019-03-24T16:33:44.828Z,1.63
2019-03-24T16:36:13.793Z,2.00
2019-03-24T16:38:48.845Z,2.20
2019-03-24T16:41:13.293Z,2.00
2019-03-24T16:43:41.765Z,1.80
2019-03-24T16:46:10.533Z,2.12
2019-03-24T16:48:39.007Z,1.87
2019-03-24T16:51:07.462Z,1.90
2019-03-24T16:53:35.953Z,2.03
2019-03-24T16:56:04.678Z,1.75
2019-03-24T16:58:33.214Z,1.73
2019-03-24T17:01:02.208Z,1.67
2019-03-24T17:03:30.674Z,1.77
2019-03-24T17:05:59.146Z,1.40
2019-03-24T17:08:27.628Z,1.63
2019-03-24T17:10:59.731Z,2.10
2019-03-24T17:13:36.876Z,2.07
2019-03-24T17:16:02.645Z,2.57
2019-03-24T17:18:31.194Z,2.13
2019-03-24T17:20:59.665Z,1.70
2019-03-24T17:23:28.174Z,1.63
2019-03-24T17:25:56.714Z,1.97
2019-03-24T17:28:26.926Z,2.37
2019-03-24T17:30:55.553Z,1.87
2019-03-24T17:33:24.011Z,2.30
2019-03-24T17:35:53.077Z,2.00
2019-03-24T17:38:21.986Z,2.12
2019-03-24T17:40:50.465Z,1.73
2019-03-24T17:43:19.406Z,2.60
2019-03-24T17:45:47.892Z,2.90
2019-03-24T17:48:16.535Z,2.42
2019-03-24T17:50:45.267Z,2.67
2019-03-24T17:53:14.122Z,3.00
2019-03-24T17:55:43.166Z,3.30
2019-03-24T17:58:11.632Z,2.83
2019-03-24T18:00:48.807Z,3.20
2019-03-24T18:03:17.430Z,3.00
2019-03-24T18:05:46.050Z,3.00
2019-03-24T18:08:14.717Z,4.05
2019-03-24T18:10:43.321Z,2.47
2019-03-24T18:13:11.823Z,2.70
2019-03-24T18:15:40.529Z,3.13
2019-03-24T18:18:09.089Z,2.60
2019-03-24T18:20:37.703Z,2.50
2019-03-24T18:23:06.388Z,2.67
2019-03-24T18:25:34.865Z,3.03
2019-03-24T18:28:03.407Z,2.57
2019-03-24T18:30:32.149Z,2.20
2019-03-24T18:33:00.641Z,2.50
2019-03-24T18:35:29.109Z,2.10
2019-03-24T18:37:57.667Z,2.57
2019-03-24T18:40:26.198Z,2.80
2019-03-24T18:42:54.789Z,2.83
2019-03-24T18:45:24.801Z,2.60
2019-03-24T18:47:53.310Z,2.40
2019-03-24T18:50:21.856Z,2.20
2019-03-24T18:52:50.361Z,2.00
2019-03-24T18:55:18.928Z,2.17
2019-03-24T18:57:47.938Z,2.10
2019-03-24T19:00:16.980Z,2.37
2019-03-24T19:02:45.514Z,2.07
2019-03-24T19:05:14.317Z,2.27
2019-03-24T19:07:42.812Z,2.43
2019-03-24T19:10:12.613Z,2.35
2019-03-24T19:12:41.173Z,3.47
2019-03-24T19:15:12.444Z,1.90
2019-03-24T19:17:41.159Z,2.70
2019-03-24T19:20:10.755Z,2.97
2019-03-24T19:22:42.935Z,2.30
2019-03-24T19:25:12.039Z,2.60
2019-03-24T19:27:40.628Z,2.20
2019-03-24T19:30:17.428Z,2.62
2019-03-24T19:32:46.452Z,2.77
2019-03-24T19:35:16.452Z,2.22
2019-03-24T19:37:46.628Z,2.47
2019-03-24T19:40:29.760Z,2.43
2019-03-24T19:42:58.402Z,2.37
2019-03-24T19:45:30.401Z,2.50
2019-03-24T19:47:59.446Z,2.83
2019-03-24T19:50:27.982Z,2.40
2019-03-24T19:52:56.538Z,2.70
2019-03-24T19:55:25.121Z,2.33
2019-03-24T19:57:53.745Z,2.57
2019-03-24T20:00:22.286Z,2.33
2019-03-24T20:02:50.757Z,3.50
2019-03-24T20:05:19.488Z,3.60
2019-03-24T20:07:48.499Z,3.53
2019-03-24T20:10:17.232Z,4.33
2019-03-24T20:12:46.063Z,3.70
2019-03-24T20:15:15.306Z,3.43
2019-03-24T20:17:48.719Z,3.50
2019-03-24T20:20:18.058Z,3.27
2019-03-24T20:22:56.476Z,3.97
2019-03-24T20:25:20.626Z,4.53
2019-03-24T20:27:49.316Z,5.20
2019-03-24T20:30:18.824Z,5.07
2019-03-24T20:32:53.837Z,4.40
2019-03-24T20:35:25.975Z,4.03
2019-03-24T20:38:00.302Z,3.80
2019-03-24T20:40:34.740Z,3.57
2019-03-24T20:43:06.496Z,5.10
2019-03-24T20:45:39.474Z,4.07
2019-03-24T20:48:08.778Z,3.53
2019-03-24T20:50:42.344Z,4.03
2019-03-24T20:53:29.912Z,4.00
2019-03-24T20:56:01.575Z,3.70
2019-03-24T20:58:32.685Z,3.50
2019-03-24T21:01:01.163Z,3.00
2019-03-24T21:03:29.713Z,3.97
2019-03-24T21:05:58.196Z,3.67
2019-03-24T21:08:26.716Z,3.50
2019-03-24T21:10:55.220Z,3.10
2019-03-24T21:13:23.758Z,3.20
2019-03-24T21:15:52.301Z,4.97
2019-03-24T21:18:20.777Z,4.90
2019-03-24T21:20:49.347Z,5.07
2019-03-24T21:26:07.662Z,4.70
2019-03-24T21:28:36.469Z,5.30
2019-03-24T21:31:05.842Z,4.62
2019-03-24T21:33:34.303Z,4.20
2019-03-24T21:36:02.901Z,4.90
2019-03-24T21:38:31.388Z,3.90
2019-03-24T21:40:59.930Z,3.90
2019-03-24T21:43:31.881Z,3.30
2019-03-24T21:46:10.923Z,3.03
2019-03-24T21:48:36.827Z,2.63
2019-03-24T21:51:05.812Z,2.98
2019-03-24T21:53:40.677Z,3.03
2019-03-24T21:56:05.196Z,3.93
2019-03-24T21:58:33.760Z,3.20
2019-03-24T22:01:02.303Z,2.70
2019-03-24T22:03:30.837Z,2.67
2019-03-24T22:05:59.381Z,2.97
2019-03-24T22:08:29.883Z,2.80
2019-03-24T22:10:58.443Z,2.97
2019-03-24T22:13:26.981Z,2.93
2019-03-24T22:15:55.533Z,3.00
2019-03-24T22:18:24.015Z,3.13
2019-03-24T22:20:52.781Z,3.03
2019-03-24T22:23:51.962Z,2.72
2019-03-24T22:26:15.856Z,2.90
2019-03-24T22:28:44.725Z,2.70
2019-03-24T22:31:13.276Z,2.90
2019-03-24T22:33:42.121Z,2.73
2019-03-24T22:36:11.191Z,2.87
2019-03-24T22:38:39.801Z,2.87
2019-03-24T22:41:17.219Z,3.80
2019-03-24T22:43:45.691Z,3.07
2019-03-24T22:46:14.159Z,2.80
2019-03-24T22:48:42.638Z,3.07
2019-03-24T22:51:11.098Z,3.40
2019-03-24T22:53:39.668Z,3.00
2019-03-24T22:56:08.148Z,3.27
2019-03-24T22:58:36.674Z,2.80
2019-03-24T23:01:05.522Z,2.80
2019-03-24T23:03:34.051Z,3.40
2019-03-24T23:06:02.599Z,3.40
2019-03-24T23:08:31.062Z,3.00
2019-03-24T23:10:59.598Z,3.50
2019-03-24T23:13:28.054Z,3.20
2019-03-24T23:15:56.533Z,3.00
2019-03-24T23:18:25.100Z,3.10
2019-03-24T23:20:53.586Z,3.10
2019-03-24T23:23:22.157Z,3.15
2019-03-24T23:25:50.911Z,2.87
2019-03-24T23:28:19.846Z,4.10
2019-03-24T23:30:48.316Z,2.90
2019-03-24T23:33:16.840Z,2.95
2019-03-24T23:35:45.470Z,2.57
2019-03-24T23:38:13.936Z,3.20
2019-03-24T23:40:42.416Z,3.40
2019-03-24T23:43:11.418Z,3.10
2019-03-24T23:45:40.354Z,3.03
2019-03-24T23:48:08.845Z,3.20
2019-03-24T23:50:37.408Z,3.20
2019-03-24T23:53:06.009Z,2.80
2019-03-24T23:55:34.555Z,3.37
2019-03-24T23:58:03.080Z,3.23
