createdAt,value
2018-06-02T00:00:05.994Z,0.00
2018-06-02T00:01:06.038Z,0.00
2018-06-02T00:02:06.064Z,0.00
2018-06-02T00:03:06.098Z,0.00
2018-06-02T00:04:06.133Z,0.00
2018-06-02T00:05:06.166Z,0.00
2018-06-02T00:06:06.205Z,0.00
2018-06-02T00:07:06.235Z,0.00
2018-06-02T00:08:06.270Z,0.00
2018-06-02T00:09:06.337Z,0.00
2018-06-02T00:10:06.339Z,0.00
2018-06-02T00:11:06.428Z,0.00
2018-06-02T00:12:06.404Z,0.00
2018-06-02T00:13:06.442Z,0.00
2018-06-02T00:14:06.478Z,0.00
2018-06-02T00:15:06.510Z,0.00
2018-06-02T00:16:06.551Z,0.00
2018-06-02T00:17:06.580Z,0.00
2018-06-02T00:18:06.612Z,0.00
2018-06-02T00:19:06.646Z,0.00
2018-06-02T00:20:06.686Z,0.00
2018-06-02T00:21:06.716Z,0.00
2018-06-02T00:22:06.749Z,0.00
2018-06-02T00:23:06.784Z,0.00
2018-06-02T00:24:06.819Z,0.00
2018-06-02T00:25:06.854Z,0.00
2018-06-02T00:26:06.885Z,0.00
2018-06-02T00:27:06.922Z,0.00
2018-06-02T00:28:06.954Z,0.00
2018-06-02T00:29:06.989Z,0.00
2018-06-02T00:30:07.024Z,0.00
2018-06-02T00:31:07.057Z,0.00
2018-06-02T00:32:07.110Z,0.00
2018-06-02T00:33:07.126Z,0.00
2018-06-02T00:34:07.164Z,0.00
2018-06-02T00:35:07.195Z,0.00
2018-06-02T00:36:07.230Z,0.00
2018-06-02T00:37:07.262Z,0.00
2018-06-02T00:38:07.297Z,0.00
2018-06-02T00:39:07.333Z,0.00
2018-06-02T00:40:07.364Z,0.00
2018-06-02T00:41:07.399Z,0.00
2018-06-02T00:42:07.437Z,0.00
2018-06-02T00:43:07.467Z,0.00
2018-06-02T00:44:07.501Z,0.00
2018-06-02T00:45:07.536Z,0.00
2018-06-02T00:46:07.574Z,0.00
2018-06-02T00:47:07.611Z,0.00
2018-06-02T00:48:07.638Z,0.00
2018-06-02T00:49:07.673Z,0.00
2018-06-02T00:50:07.710Z,0.00
2018-06-02T00:51:07.743Z,0.00
2018-06-02T00:52:07.771Z,0.00
2018-06-02T00:53:07.811Z,0.00
2018-06-02T00:54:07.843Z,0.00
2018-06-02T00:55:07.877Z,0.00
2018-06-02T00:56:07.910Z,0.00
2018-06-02T00:57:07.947Z,0.00
2018-06-02T00:58:07.978Z,0.00
2018-06-02T00:59:08.013Z,0.00
2018-06-02T01:00:08.046Z,0.00
2018-06-02T01:01:08.080Z,0.00
2018-06-02T01:02:08.114Z,0.00
2018-06-02T01:03:08.151Z,0.00
2018-06-02T01:04:08.181Z,0.00
2018-06-02T01:05:08.216Z,0.00
2018-06-02T01:06:08.251Z,0.00
2018-06-02T01:07:08.282Z,0.00
2018-06-02T01:08:08.319Z,0.00
2018-06-02T01:09:08.352Z,0.00
2018-06-02T01:10:08.389Z,0.00
2018-06-02T01:11:08.418Z,0.00
2018-06-02T01:12:08.454Z,0.00
2018-06-02T01:13:08.488Z,0.00
2018-06-02T01:14:08.523Z,0.00
2018-06-02T01:15:08.556Z,0.00
2018-06-02T01:16:08.588Z,0.00
2018-06-02T01:17:08.623Z,0.00
2018-06-02T01:18:08.657Z,0.00
2018-06-02T01:19:08.693Z,0.00
2018-06-02T01:20:08.727Z,0.00
2018-06-02T01:21:08.759Z,0.00
2018-06-02T01:22:08.795Z,0.00
2018-06-02T01:23:08.831Z,0.00
2018-06-02T01:24:08.858Z,0.00
2018-06-02T01:25:08.929Z,0.00
2018-06-02T01:26:08.929Z,0.00
2018-06-02T01:27:08.962Z,0.00
2018-06-02T01:28:08.996Z,0.00
2018-06-02T01:29:09.031Z,0.00
2018-06-02T01:30:09.064Z,0.00
2018-06-02T01:31:09.097Z,0.00
2018-06-02T01:32:09.131Z,0.00
2018-06-02T01:33:09.167Z,0.00
2018-06-02T01:34:09.197Z,0.00
2018-06-02T01:35:09.274Z,0.00
2018-06-02T01:36:09.282Z,0.00
2018-06-02T01:37:09.299Z,0.00
2018-06-02T01:38:09.363Z,0.00
2018-06-02T01:39:09.369Z,0.00
2018-06-02T01:40:09.403Z,0.00
2018-06-02T01:41:09.480Z,0.00
2018-06-02T01:42:09.470Z,0.00
2018-06-02T01:43:09.504Z,0.00
2018-06-02T01:44:09.538Z,0.00
2018-06-02T01:45:09.572Z,0.00
2018-06-02T01:46:09.605Z,0.00
2018-06-02T01:47:09.641Z,0.00
2018-06-02T01:48:09.672Z,0.00
2018-06-02T01:49:09.724Z,0.00
2018-06-02T01:50:09.743Z,0.00
2018-06-02T01:51:09.776Z,0.00
2018-06-02T01:52:09.808Z,0.00
2018-06-02T01:53:09.842Z,0.00
2018-06-02T01:54:09.876Z,0.00
2018-06-02T01:55:09.911Z,0.00
2018-06-02T01:56:09.948Z,0.00
2018-06-02T01:57:09.977Z,0.00
2018-06-02T01:58:10.011Z,0.00
2018-06-02T01:59:10.049Z,0.00
2018-06-02T02:00:10.080Z,0.00
2018-06-02T02:01:10.110Z,0.00
2018-06-02T02:02:10.148Z,0.00
2018-06-02T02:03:10.180Z,0.00
2018-06-02T02:04:10.214Z,0.00
2018-06-02T02:05:10.247Z,0.00
2018-06-02T02:06:10.281Z,0.00
2018-06-02T02:07:10.317Z,0.00
2018-06-02T02:08:10.349Z,0.00
2018-06-02T02:09:10.382Z,0.00
2018-06-02T02:10:10.419Z,0.00
2018-06-02T02:11:10.451Z,0.00
2018-06-02T02:12:10.484Z,0.00
2018-06-02T02:13:10.517Z,0.00
2018-06-02T02:14:10.556Z,0.00
2018-06-02T02:15:10.587Z,0.00
2018-06-02T02:16:10.619Z,0.00
2018-06-02T02:17:10.652Z,0.00
2018-06-02T02:18:10.687Z,0.00
2018-06-02T02:19:10.720Z,0.00
2018-06-02T02:20:10.752Z,0.00
2018-06-02T02:21:10.787Z,0.00
2018-06-02T02:22:10.821Z,0.00
2018-06-02T02:23:10.859Z,0.00
2018-06-02T02:24:10.888Z,0.00
2018-06-02T02:25:10.921Z,0.00
2018-06-02T02:26:10.957Z,0.00
2018-06-02T02:27:11.234Z,0.00
2018-06-02T02:28:11.025Z,0.00
2018-06-02T02:29:11.056Z,0.00
2018-06-02T02:30:11.091Z,0.00
2018-06-02T02:31:11.124Z,0.00
2018-06-02T02:32:11.159Z,0.00
2018-06-02T02:33:11.193Z,0.00
2018-06-02T02:34:11.228Z,0.00
2018-06-02T02:35:11.264Z,0.00
2018-06-02T02:36:11.292Z,0.00
2018-06-02T02:37:11.328Z,0.00
2018-06-02T02:38:11.363Z,0.00
2018-06-02T02:39:11.393Z,0.00
2018-06-02T02:40:11.427Z,0.00
2018-06-02T02:41:11.460Z,0.00
2018-06-02T02:42:11.494Z,0.00
2018-06-02T02:43:11.528Z,0.00
2018-06-02T02:44:11.564Z,0.00
2018-06-02T02:45:11.595Z,0.00
2018-06-02T02:46:11.636Z,0.00
2018-06-02T02:47:11.665Z,0.00
2018-06-02T02:48:11.692Z,0.00
2018-06-02T02:49:11.732Z,0.00
2018-06-02T02:50:11.763Z,0.00
2018-06-02T02:51:11.798Z,0.00
2018-06-02T02:52:11.949Z,0.00
2018-06-02T02:53:11.865Z,0.00
2018-06-02T02:54:11.900Z,0.00
2018-06-02T02:55:11.932Z,0.00
2018-06-02T02:56:11.966Z,0.00
2018-06-02T02:57:12.000Z,0.00
2018-06-02T02:58:12.032Z,0.00
2018-06-02T02:59:12.067Z,0.00
2018-06-02T03:00:12.100Z,0.00
2018-06-02T03:01:12.133Z,0.00
2018-06-02T03:02:12.167Z,0.00
2018-06-02T03:03:12.200Z,0.00
2018-06-02T03:04:12.237Z,0.00
2018-06-02T03:05:12.267Z,0.00
2018-06-02T03:06:12.301Z,0.00
2018-06-02T03:07:12.336Z,0.00
2018-06-02T03:08:12.370Z,0.00
2018-06-02T03:09:12.401Z,0.00
2018-06-02T03:10:12.435Z,0.00
2018-06-02T03:11:12.472Z,0.00
2018-06-02T03:12:12.502Z,0.00
2018-06-02T03:13:12.536Z,0.00
2018-06-02T03:14:12.574Z,0.00
2018-06-02T03:15:12.603Z,0.00
2018-06-02T03:16:12.641Z,0.00
2018-06-02T03:17:12.669Z,0.00
2018-06-02T03:18:12.706Z,0.00
2018-06-02T03:19:12.741Z,0.00
2018-06-02T03:20:12.770Z,0.00
2018-06-02T03:21:12.804Z,0.00
2018-06-02T03:22:12.837Z,0.00
2018-06-02T03:23:12.872Z,0.00
2018-06-02T03:24:12.906Z,0.00
2018-06-02T03:25:12.938Z,0.00
2018-06-02T03:26:12.974Z,0.00
2018-06-02T03:27:13.006Z,0.00
2018-06-02T03:28:13.039Z,0.00
2018-06-02T03:29:13.076Z,0.00
2018-06-02T03:30:13.113Z,0.00
2018-06-02T03:31:13.177Z,0.00
2018-06-02T03:32:13.219Z,0.00
2018-06-02T03:33:13.206Z,0.00
2018-06-02T03:34:13.240Z,0.00
2018-06-02T03:35:13.276Z,0.00
2018-06-02T03:36:13.306Z,0.00
2018-06-02T03:37:13.339Z,0.00
2018-06-02T03:38:13.376Z,0.00
2018-06-02T03:39:13.408Z,0.00
2018-06-02T03:40:13.443Z,0.00
2018-06-02T03:41:13.474Z,0.00
2018-06-02T03:42:13.508Z,0.00
2018-06-02T03:43:13.542Z,0.00
2018-06-02T03:44:13.574Z,0.00
2018-06-02T03:45:13.607Z,0.00
2018-06-02T03:46:13.639Z,0.00
2018-06-02T03:47:13.676Z,0.00
2018-06-02T03:48:13.710Z,0.00
2018-06-02T03:49:13.742Z,0.00
2018-06-02T03:50:13.769Z,0.00
2018-06-02T03:51:13.810Z,0.00
2018-06-02T03:52:13.862Z,0.00
2018-06-02T03:53:13.877Z,0.00
2018-06-02T03:54:13.914Z,0.00
2018-06-02T03:55:13.947Z,0.00
2018-06-02T03:56:13.975Z,0.00
2018-06-02T03:57:14.054Z,0.00
2018-06-02T03:58:14.045Z,0.00
2018-06-02T03:59:14.077Z,0.00
2018-06-02T04:00:14.111Z,0.00
2018-06-02T04:01:14.146Z,0.00
2018-06-02T04:02:14.179Z,0.00
2018-06-02T04:03:14.213Z,0.00
2018-06-02T04:04:14.245Z,0.00
2018-06-02T04:05:14.278Z,0.00
2018-06-02T04:06:14.316Z,0.00
2018-06-02T04:07:14.347Z,0.00
2018-06-02T04:08:14.378Z,0.00
2018-06-02T04:09:14.417Z,0.00
2018-06-02T04:10:14.457Z,0.00
2018-06-02T04:11:14.480Z,0.00
2018-06-02T04:12:14.515Z,0.00
2018-06-02T04:13:14.553Z,0.00
2018-06-02T04:14:14.579Z,0.00
2018-06-02T04:15:14.615Z,0.00
2018-06-02T04:16:14.645Z,0.00
2018-06-02T04:17:14.679Z,0.00
2018-06-02T04:18:14.720Z,0.00
2018-06-02T04:19:14.747Z,0.00
2018-06-02T04:20:14.782Z,0.00
2018-06-02T04:21:14.813Z,0.00
2018-06-02T04:22:14.849Z,0.00
2018-06-02T04:23:14.881Z,0.00
2018-06-02T04:24:14.912Z,0.00
2018-06-02T04:25:14.946Z,0.00
2018-06-02T04:26:14.981Z,0.00
2018-06-02T04:27:15.015Z,0.00
2018-06-02T04:28:15.073Z,0.00
2018-06-02T04:29:15.114Z,0.00
2018-06-02T04:30:15.167Z,0.00
2018-06-02T04:31:15.149Z,0.00
2018-06-02T04:32:15.200Z,0.00
2018-06-02T04:33:15.216Z,0.00
2018-06-02T04:34:15.248Z,0.00
2018-06-02T04:35:15.282Z,0.00
2018-06-02T04:36:15.314Z,0.00
2018-06-02T04:37:15.348Z,0.00
2018-06-02T04:38:15.381Z,0.00
2018-06-02T04:39:15.415Z,0.00
2018-06-02T04:40:15.448Z,0.00
2018-06-02T04:41:15.482Z,0.00
2018-06-02T04:42:15.516Z,0.00
2018-06-02T04:43:15.547Z,0.00
2018-06-02T04:44:15.585Z,0.00
2018-06-02T04:45:15.614Z,0.00
2018-06-02T04:46:15.648Z,0.00
2018-06-02T04:47:15.682Z,0.00
2018-06-02T04:48:15.715Z,0.00
2018-06-02T04:49:15.748Z,0.00
2018-06-02T04:50:15.781Z,0.00
2018-06-02T04:51:15.815Z,0.00
2018-06-02T04:52:15.847Z,0.00
2018-06-02T04:53:15.881Z,0.00
2018-06-02T04:54:15.972Z,0.00
2018-06-02T04:55:15.949Z,0.00
2018-06-02T04:56:16.039Z,0.00
2018-06-02T04:57:16.019Z,0.00
2018-06-02T04:58:16.110Z,0.00
2018-06-02T04:59:16.082Z,0.00
2018-06-02T05:00:16.124Z,0.00
2018-06-02T05:01:16.149Z,0.00
2018-06-02T05:02:16.184Z,0.00
2018-06-02T05:03:16.216Z,0.00
2018-06-02T05:04:16.253Z,0.00
2018-06-02T05:05:16.283Z,0.00
2018-06-02T05:06:16.319Z,0.00
2018-06-02T05:07:16.366Z,0.00
2018-06-02T05:08:16.389Z,0.00
2018-06-02T05:09:16.418Z,0.00
2018-06-02T05:10:16.451Z,0.00
2018-06-02T05:11:16.484Z,0.00
2018-06-02T05:12:16.516Z,0.00
2018-06-02T05:13:16.555Z,0.00
2018-06-02T05:14:16.587Z,0.00
2018-06-02T05:15:16.620Z,0.00
2018-06-02T05:16:16.651Z,0.00
2018-06-02T05:18:10.199Z,0.00
2018-06-02T05:19:10.220Z,0.00
2018-06-02T05:21:04.224Z,0.00
2018-06-02T05:22:03.790Z,0.00
2018-06-02T05:23:57.345Z,0.00
2018-06-02T05:24:57.360Z,4.00
2018-06-02T05:26:50.908Z,4.00
2018-06-02T05:27:50.929Z,0.00
2018-06-02T05:29:44.487Z,0.00
2018-06-02T05:30:44.500Z,0.00
2018-06-02T05:32:38.053Z,0.00
2018-06-02T05:33:38.073Z,0.00
2018-06-02T05:35:31.624Z,0.00
2018-06-02T05:36:31.642Z,4.00
2018-06-02T05:38:25.189Z,4.00
2018-06-02T05:39:25.217Z,4.00
2018-06-02T05:41:18.767Z,0.00
2018-06-02T05:42:18.846Z,0.00
2018-06-02T05:44:12.332Z,4.00
2018-06-02T05:45:12.354Z,4.00
2018-06-02T05:47:06.363Z,4.00
2018-06-02T05:48:05.923Z,4.00
2018-06-02T05:49:59.474Z,4.00
2018-06-02T05:50:59.495Z,4.00
2018-06-02T05:52:53.046Z,4.00
2018-06-02T05:53:53.065Z,4.00
2018-06-02T05:55:46.614Z,4.00
2018-06-02T05:56:46.635Z,4.00
2018-06-02T05:58:40.189Z,4.00
2018-06-02T05:59:40.205Z,4.00
2018-06-02T06:01:33.753Z,4.00
2018-06-02T06:02:33.780Z,4.00
2018-06-02T06:04:27.327Z,4.00
2018-06-02T06:05:27.347Z,4.00
2018-06-02T06:07:20.896Z,4.00
2018-06-02T06:08:20.916Z,4.00
2018-06-02T06:10:14.469Z,4.00
2018-06-02T06:11:14.491Z,8.00
2018-06-02T06:13:08.038Z,4.00
2018-06-02T06:14:08.058Z,8.00
2018-06-02T06:16:01.616Z,4.00
2018-06-02T06:17:01.632Z,4.00
2018-06-02T06:18:55.178Z,8.00
2018-06-02T06:19:55.198Z,4.00
2018-06-02T06:21:48.756Z,4.00
2018-06-02T06:22:48.771Z,4.00
2018-06-02T06:24:42.316Z,4.00
2018-06-02T06:25:42.340Z,4.00
2018-06-02T06:27:35.891Z,4.00
2018-06-02T06:28:35.910Z,4.00
2018-06-02T06:30:29.459Z,4.00
2018-06-02T06:31:29.480Z,8.00
2018-06-02T06:33:23.035Z,4.00
2018-06-02T06:34:23.056Z,4.00
2018-06-02T06:36:16.599Z,8.00
2018-06-02T06:37:16.623Z,8.00
2018-06-02T06:39:10.194Z,8.00
2018-06-02T06:40:10.200Z,12.00
2018-06-02T06:42:03.740Z,8.00
2018-06-02T06:43:03.761Z,8.00
2018-06-02T06:44:57.319Z,8.00
2018-06-02T06:45:57.335Z,12.00
2018-06-02T06:47:50.882Z,8.00
2018-06-02T06:48:50.907Z,8.00
2018-06-02T06:50:44.484Z,8.00
2018-06-02T06:51:44.473Z,8.00
2018-06-02T06:53:38.024Z,12.00
2018-06-02T06:54:38.046Z,8.00
2018-06-02T06:56:31.598Z,12.00
2018-06-02T06:57:31.616Z,8.00
2018-06-02T06:59:25.169Z,12.00
2018-06-02T07:00:25.187Z,8.00
2018-06-02T07:02:18.739Z,8.00
2018-06-02T07:03:18.757Z,12.00
2018-06-02T07:05:12.304Z,12.00
2018-06-02T07:06:12.327Z,8.00
2018-06-02T07:08:05.878Z,12.00
2018-06-02T07:09:05.898Z,12.00
2018-06-02T07:10:59.932Z,8.00
2018-06-02T07:11:59.487Z,8.00
2018-06-02T07:13:53.020Z,8.00
2018-06-02T07:14:53.038Z,4.00
2018-06-02T07:16:46.595Z,8.00
2018-06-02T07:17:46.649Z,4.00
2018-06-02T07:19:40.101Z,4.00
2018-06-02T07:20:40.116Z,8.00
2018-06-02T07:22:33.125Z,8.00
2018-06-02T07:23:33.140Z,8.00
2018-06-02T07:25:26.687Z,4.00
2018-06-02T07:26:26.706Z,4.00
2018-06-02T07:28:19.745Z,4.00
2018-06-02T07:29:19.768Z,4.00
2018-06-02T07:31:13.316Z,4.00
2018-06-02T07:32:13.340Z,4.00
2018-06-02T07:34:06.895Z,4.00
2018-06-02T07:35:06.908Z,8.00
2018-06-02T07:37:00.462Z,8.00
2018-06-02T07:38:00.482Z,8.00
2018-06-02T07:39:54.042Z,8.00
2018-06-02T07:40:54.049Z,4.00
2018-06-02T07:42:47.602Z,8.00
2018-06-02T07:43:47.620Z,8.00
2018-06-02T07:45:41.165Z,8.00
2018-06-02T07:46:41.188Z,8.00
2018-06-02T07:48:34.742Z,8.00
2018-06-02T07:49:34.759Z,8.00
2018-06-02T07:51:28.328Z,4.00
2018-06-02T07:52:28.328Z,8.00
2018-06-02T07:54:21.371Z,8.00
2018-06-02T07:55:21.389Z,12.00
2018-06-02T07:57:14.946Z,12.00
2018-06-02T07:58:14.956Z,16.00
2018-06-02T08:00:08.968Z,28.00
2018-06-02T08:01:08.530Z,24.00
2018-06-02T08:03:02.078Z,20.00
2018-06-02T08:04:02.099Z,28.00
2018-06-02T08:05:55.653Z,20.00
2018-06-02T08:06:55.724Z,24.00
2018-06-02T08:08:49.216Z,24.00
2018-06-02T08:09:49.244Z,24.00
2018-06-02T08:11:42.794Z,20.00
2018-06-02T08:12:42.810Z,20.00
2018-06-02T08:14:36.359Z,16.00
2018-06-02T08:15:36.384Z,28.00
2018-06-02T08:17:29.935Z,20.00
2018-06-02T08:18:29.953Z,20.00
2018-06-02T08:20:23.498Z,16.00
2018-06-02T08:21:23.523Z,20.00
2018-06-02T08:23:17.077Z,16.00
2018-06-02T08:24:17.091Z,16.00
2018-06-02T08:26:10.639Z,12.00
2018-06-02T08:27:10.663Z,8.00
2018-06-02T08:29:04.219Z,12.00
2018-06-02T08:30:04.232Z,8.00
2018-06-02T08:31:57.781Z,8.00
2018-06-02T08:32:57.803Z,8.00
2018-06-02T08:34:51.358Z,8.00
2018-06-02T08:35:51.373Z,12.00
2018-06-02T08:37:44.921Z,8.00
2018-06-02T08:38:44.944Z,12.00
2018-06-02T08:40:38.498Z,16.00
2018-06-02T08:41:38.515Z,12.00
2018-06-02T08:43:32.063Z,16.00
2018-06-02T08:44:32.094Z,16.00
2018-06-02T08:46:25.691Z,16.00
2018-06-02T08:47:25.714Z,16.00
2018-06-02T08:49:19.217Z,16.00
2018-06-02T08:50:19.239Z,16.00
2018-06-02T08:52:12.780Z,16.00
2018-06-02T08:53:12.796Z,16.00
2018-06-02T08:55:06.343Z,16.00
2018-06-02T08:56:06.367Z,12.00
2018-06-02T08:57:59.925Z,16.00
2018-06-02T08:58:59.938Z,16.00
2018-06-02T09:00:53.485Z,16.00
2018-06-02T09:01:53.512Z,20.00
2018-06-02T09:03:47.063Z,16.00
2018-06-02T09:04:47.078Z,12.00
2018-06-02T09:06:40.628Z,12.00
2018-06-02T09:07:40.652Z,16.00
2018-06-02T09:09:34.204Z,16.00
2018-06-02T09:10:34.220Z,12.00
2018-06-02T09:12:27.770Z,16.00
2018-06-02T09:13:27.791Z,12.00
2018-06-02T09:15:21.345Z,12.00
2018-06-02T09:16:21.360Z,12.00
2018-06-02T09:18:14.906Z,12.00
2018-06-02T09:19:14.931Z,12.00
2018-06-02T09:21:08.486Z,12.00
2018-06-02T09:22:08.501Z,16.00
2018-06-02T09:24:02.055Z,12.00
2018-06-02T09:25:02.073Z,12.00
2018-06-02T09:26:55.625Z,12.00
2018-06-02T09:27:55.698Z,12.00
2018-06-02T09:29:49.193Z,12.00
2018-06-02T09:30:49.213Z,16.00
2018-06-02T09:32:42.768Z,16.00
2018-06-02T09:33:42.783Z,16.00
2018-06-02T09:35:36.336Z,12.00
2018-06-02T09:36:36.354Z,12.00
2018-06-02T09:38:29.908Z,12.00
2018-06-02T09:39:29.925Z,12.00
2018-06-02T09:41:23.472Z,12.00
2018-06-02T09:42:23.494Z,12.00
2018-06-02T09:44:17.045Z,12.00
2018-06-02T09:45:17.068Z,12.00
2018-06-02T09:47:10.616Z,12.00
2018-06-02T09:48:10.635Z,12.00
2018-06-02T09:50:04.209Z,12.00
2018-06-02T09:51:04.206Z,12.00
2018-06-02T09:52:57.754Z,12.00
2018-06-02T09:53:57.776Z,12.00
2018-06-02T09:55:51.333Z,12.00
2018-06-02T09:56:51.348Z,12.00
2018-06-02T09:58:44.896Z,12.00
2018-06-02T09:59:44.917Z,16.00
2018-06-02T10:01:38.471Z,16.00
2018-06-02T10:02:38.488Z,12.00
2018-06-02T10:04:31.990Z,12.00
2018-06-02T10:05:31.994Z,8.00
2018-06-02T10:07:25.510Z,12.00
2018-06-02T10:08:25.528Z,12.00
2018-06-02T10:10:19.081Z,12.00
2018-06-02T10:11:19.111Z,12.00
2018-06-02T10:13:12.651Z,12.00
2018-06-02T10:14:12.671Z,12.00
2018-06-02T10:16:06.674Z,12.00
2018-06-02T10:17:06.228Z,8.00
2018-06-02T10:18:59.795Z,12.00
2018-06-02T10:19:59.807Z,12.00
2018-06-02T10:21:53.364Z,12.00
2018-06-02T10:22:53.420Z,16.00
2018-06-02T10:24:46.427Z,16.00
2018-06-02T10:25:46.437Z,16.00
2018-06-02T10:27:39.987Z,16.00
2018-06-02T10:28:40.048Z,12.00
2018-06-02T10:30:33.561Z,12.00
2018-06-02T10:31:33.580Z,12.00
2018-06-02T10:33:27.126Z,12.00
2018-06-02T10:34:27.149Z,12.00
2018-06-02T10:36:20.191Z,12.00
2018-06-02T10:37:20.207Z,8.00
2018-06-02T10:39:13.786Z,12.00
2018-06-02T10:40:13.778Z,12.00
2018-06-02T10:42:07.331Z,12.00
2018-06-02T10:43:07.341Z,16.00
2018-06-02T10:45:00.898Z,16.00
2018-06-02T10:46:00.919Z,16.00
2018-06-02T10:47:54.475Z,12.00
2018-06-02T10:48:54.490Z,12.00
2018-06-02T10:50:48.037Z,12.00
2018-06-02T10:51:48.059Z,12.00
2018-06-02T10:53:41.610Z,16.00
2018-06-02T10:54:41.631Z,16.00
2018-06-02T10:56:35.178Z,16.00
2018-06-02T10:57:35.271Z,12.00
2018-06-02T10:59:28.782Z,16.00
2018-06-02T11:00:28.771Z,16.00
2018-06-02T11:02:22.317Z,16.00
2018-06-02T11:03:22.340Z,16.00
2018-06-02T11:05:16.361Z,8.00
2018-06-02T11:06:15.902Z,8.00
2018-06-02T11:08:21.136Z,8.00
2018-06-02T11:09:21.206Z,8.00
2018-06-02T11:11:14.712Z,8.00
2018-06-02T11:12:14.726Z,8.00
2018-06-02T11:14:08.276Z,12.00
2018-06-02T11:15:08.299Z,8.00
2018-06-02T11:17:01.853Z,8.00
2018-06-02T11:18:01.869Z,12.00
2018-06-02T11:19:55.418Z,16.00
2018-06-02T11:20:55.440Z,12.00
2018-06-02T11:22:49.001Z,12.00
2018-06-02T11:23:49.009Z,16.00
2018-06-02T11:25:42.579Z,20.00
2018-06-02T11:26:42.582Z,12.00
2018-06-02T11:28:36.134Z,8.00
2018-06-02T11:29:36.149Z,12.00
2018-06-02T11:31:29.634Z,12.00
2018-06-02T11:32:29.654Z,12.00
2018-06-02T11:34:23.174Z,12.00
2018-06-02T11:35:23.190Z,12.00
2018-06-02T11:37:16.738Z,20.00
2018-06-02T11:38:16.760Z,16.00
2018-06-02T11:40:10.318Z,20.00
2018-06-02T11:41:10.331Z,20.00
2018-06-02T11:43:03.887Z,12.00
2018-06-02T11:44:03.942Z,12.00
2018-06-02T11:45:57.454Z,12.00
2018-06-02T11:46:57.472Z,20.00
2018-06-02T11:48:50.951Z,16.00
2018-06-02T11:49:50.973Z,12.00
2018-06-02T11:51:44.491Z,12.00
2018-06-02T11:52:44.508Z,12.00
2018-06-02T11:54:38.057Z,12.00
2018-06-02T11:55:38.083Z,12.00
2018-06-02T11:57:31.633Z,12.00
2018-06-02T11:58:31.652Z,12.00
2018-06-02T12:00:25.198Z,16.00
2018-06-02T12:01:25.218Z,20.00
2018-06-02T12:03:18.709Z,20.00
2018-06-02T12:04:18.723Z,16.00
2018-06-02T12:06:11.736Z,12.00
2018-06-02T12:07:11.759Z,16.00
2018-06-02T12:09:05.303Z,20.00
2018-06-02T12:10:05.316Z,12.00
2018-06-02T12:11:58.872Z,12.00
2018-06-02T12:12:58.897Z,12.00
2018-06-02T12:14:52.444Z,20.00
2018-06-02T12:15:52.458Z,24.00
2018-06-02T12:17:46.008Z,8.00
2018-06-02T12:18:46.029Z,20.00
2018-06-02T12:20:39.560Z,16.00
2018-06-02T12:21:39.533Z,20.00
2018-06-02T12:23:33.050Z,16.00
2018-06-02T12:24:33.068Z,16.00
2018-06-02T12:26:26.553Z,12.00
2018-06-02T12:27:26.570Z,8.00
2018-06-02T12:29:20.057Z,8.00
2018-06-02T12:30:20.082Z,12.00
2018-06-02T12:32:13.661Z,24.00
2018-06-02T12:33:13.677Z,12.00
2018-06-02T12:35:07.222Z,16.00
2018-06-02T12:36:07.245Z,20.00
2018-06-02T12:38:00.741Z,12.00
2018-06-02T12:39:00.753Z,12.00
2018-06-02T12:40:54.264Z,24.00
2018-06-02T12:41:54.292Z,12.00
2018-06-02T12:43:47.772Z,16.00
2018-06-02T12:44:47.790Z,20.00
2018-06-02T12:46:41.300Z,8.00
2018-06-02T12:47:41.350Z,20.00
2018-06-02T12:49:34.877Z,12.00
2018-06-02T12:50:34.894Z,8.00
2018-06-02T12:52:28.441Z,12.00
2018-06-02T12:53:28.466Z,12.00
2018-06-02T12:55:22.017Z,12.00
2018-06-02T12:56:22.029Z,8.00
2018-06-02T12:58:15.583Z,8.00
2018-06-02T12:59:15.606Z,8.00
2018-06-02T13:01:09.104Z,8.00
2018-06-02T13:02:09.110Z,8.00
2018-06-02T13:04:02.619Z,12.00
2018-06-02T13:05:02.645Z,12.00
2018-06-02T13:06:55.687Z,12.00
2018-06-02T13:07:55.706Z,8.00
2018-06-02T13:09:48.741Z,8.00
2018-06-02T13:10:48.761Z,8.00
2018-06-02T13:12:42.311Z,12.00
2018-06-02T13:13:42.332Z,8.00
2018-06-02T13:15:35.881Z,8.00
2018-06-02T13:16:35.901Z,8.00
2018-06-02T13:18:29.457Z,8.00
2018-06-02T13:19:29.471Z,8.00
2018-06-02T13:21:22.956Z,12.00
2018-06-02T13:22:22.978Z,12.00
2018-06-02T13:24:16.470Z,8.00
2018-06-02T13:25:16.485Z,12.00
2018-06-02T13:27:10.093Z,12.00
2018-06-02T13:28:10.086Z,8.00
2018-06-02T13:30:03.635Z,24.00
2018-06-02T13:31:03.652Z,12.00
2018-06-02T13:32:57.137Z,12.00
2018-06-02T13:33:57.155Z,12.00
2018-06-02T13:35:50.673Z,12.00
2018-06-02T13:36:50.690Z,12.00
2018-06-02T13:38:44.238Z,12.00
2018-06-02T13:39:44.263Z,12.00
2018-06-02T13:41:37.748Z,8.00
2018-06-02T13:42:37.765Z,12.00
2018-06-02T13:44:31.771Z,12.00
2018-06-02T13:45:31.309Z,12.00
2018-06-02T13:47:25.032Z,12.00
2018-06-02T13:48:25.050Z,28.00
2018-06-02T13:50:18.622Z,16.00
2018-06-02T13:51:18.677Z,24.00
2018-06-02T13:53:12.131Z,24.00
2018-06-02T13:54:12.148Z,20.00
2018-06-02T13:56:05.752Z,12.00
2018-06-02T13:57:05.687Z,16.00
2018-06-02T13:59:03.244Z,24.00
2018-06-02T14:00:03.329Z,24.00
2018-06-02T14:01:56.796Z,16.00
2018-06-02T14:02:56.817Z,12.00
2018-06-02T14:04:50.618Z,12.00
2018-06-02T14:05:50.323Z,12.00
2018-06-02T14:07:43.835Z,8.00
2018-06-02T14:08:43.857Z,8.00
2018-06-02T14:10:37.441Z,8.00
2018-06-02T14:11:37.428Z,8.00
2018-06-02T14:13:31.131Z,12.00
2018-06-02T14:14:30.932Z,12.00
2018-06-02T14:16:24.461Z,8.00
2018-06-02T14:17:24.468Z,8.00
2018-06-02T14:19:18.014Z,8.00
2018-06-02T14:20:18.035Z,8.00
2018-06-02T14:22:11.602Z,12.00
2018-06-02T14:23:11.607Z,8.00
2018-06-02T14:25:05.225Z,12.00
2018-06-02T14:26:05.246Z,24.00
2018-06-02T14:27:58.737Z,16.00
2018-06-02T14:28:58.750Z,16.00
2018-06-02T14:30:52.790Z,12.00
2018-06-02T14:31:52.320Z,8.00
2018-06-02T14:33:45.874Z,8.00
2018-06-02T14:34:45.888Z,8.00
2018-06-02T14:36:39.440Z,12.00
2018-06-02T14:37:39.459Z,12.00
2018-06-02T14:39:33.126Z,20.00
2018-06-02T14:40:33.322Z,12.00
2018-06-02T14:42:26.577Z,12.00
2018-06-02T14:43:26.600Z,8.00
2018-06-02T14:45:20.224Z,8.00
2018-06-02T14:46:20.105Z,8.00
2018-06-02T14:48:13.621Z,8.00
2018-06-02T14:49:13.638Z,12.00
2018-06-02T14:51:07.527Z,8.00
2018-06-02T14:52:07.209Z,12.00
2018-06-02T14:54:00.756Z,12.00
2018-06-02T14:55:00.860Z,8.00
2018-06-02T14:56:54.332Z,20.00
2018-06-02T14:57:54.348Z,24.00
2018-06-02T14:59:52.094Z,16.00
2018-06-02T15:00:52.118Z,24.00
2018-06-02T15:02:45.836Z,24.00
2018-06-02T15:03:45.715Z,20.00
2018-06-02T15:05:39.237Z,12.00
2018-06-02T15:06:39.259Z,12.00
2018-06-02T15:07:39.294Z,12.00
2018-06-02T15:08:39.330Z,12.00
2018-06-02T15:09:39.364Z,20.00
2018-06-02T15:10:39.399Z,20.00
2018-06-02T15:11:39.434Z,24.00
2018-06-02T15:12:39.592Z,24.00
2018-06-02T15:13:39.503Z,20.00
2018-06-02T15:14:39.558Z,20.00
2018-06-02T15:15:39.573Z,20.00
2018-06-02T15:16:39.608Z,20.00
2018-06-02T15:17:39.644Z,20.00
2018-06-02T15:18:39.686Z,20.00
2018-06-02T15:19:39.717Z,24.00
2018-06-02T15:20:39.746Z,20.00
2018-06-02T15:21:39.867Z,8.00
2018-06-02T15:22:39.817Z,24.00
2018-06-02T15:23:39.852Z,8.00
2018-06-02T15:24:39.887Z,12.00
2018-06-02T15:25:39.920Z,12.00
2018-06-02T15:26:40.206Z,24.00
2018-06-02T15:27:39.989Z,12.00
2018-06-02T15:28:40.026Z,8.00
2018-06-02T15:29:40.059Z,12.00
2018-06-02T15:30:40.095Z,16.00
2018-06-02T15:31:40.139Z,20.00
2018-06-02T15:32:40.163Z,24.00
2018-06-02T15:33:40.197Z,20.00
2018-06-02T15:34:40.234Z,16.00
2018-06-02T15:35:40.270Z,20.00
2018-06-02T15:36:40.332Z,20.00
2018-06-02T15:37:40.337Z,16.00
2018-06-02T15:38:40.373Z,20.00
2018-06-02T15:39:40.408Z,20.00
2018-06-02T15:40:40.444Z,20.00
2018-06-02T15:41:40.478Z,20.00
2018-06-02T15:42:40.513Z,20.00
2018-06-02T15:43:40.551Z,20.00
2018-06-02T15:44:40.585Z,20.00
2018-06-02T15:45:40.617Z,20.00
2018-06-02T15:46:40.651Z,20.00
2018-06-02T15:47:40.693Z,20.00
2018-06-02T15:48:40.744Z,20.00
2018-06-02T15:49:40.759Z,16.00
2018-06-02T15:50:40.791Z,20.00
2018-06-02T15:51:40.826Z,8.00
2018-06-02T15:52:40.860Z,12.00
2018-06-02T15:53:40.894Z,8.00
2018-06-02T15:54:40.931Z,20.00
2018-06-02T15:55:41.025Z,20.00
2018-06-02T15:56:40.999Z,8.00
2018-06-02T15:57:41.038Z,16.00
2018-06-02T15:58:41.069Z,8.00
2018-06-02T15:59:41.143Z,16.00
2018-06-02T16:00:41.140Z,16.00
2018-06-02T16:01:41.182Z,8.00
2018-06-02T16:02:41.225Z,8.00
2018-06-02T16:03:41.242Z,8.00
2018-06-02T16:04:41.278Z,16.00
2018-06-02T16:05:41.313Z,8.00
2018-06-02T16:06:41.347Z,16.00
2018-06-02T16:07:41.384Z,8.00
2018-06-02T16:08:41.416Z,8.00
2018-06-02T16:09:41.455Z,8.00
2018-06-02T16:10:41.491Z,8.00