createdAt,value
2019-05-01T00:05:37.642Z,6.65
2019-05-01T00:15:38.532Z,6.39
2019-05-01T00:25:37.600Z,6.41
2019-05-01T00:35:37.567Z,6.16
2019-05-01T00:45:37.713Z,6.11
2019-05-01T00:55:37.591Z,6.05
2019-05-01T01:05:37.547Z,5.78
2019-05-01T01:15:37.542Z,5.63
2019-05-01T01:25:37.605Z,5.48
2019-05-01T01:35:37.545Z,5.27
2019-05-01T01:45:37.526Z,5.23
2019-05-01T01:55:37.597Z,5.12
2019-05-01T02:05:37.583Z,5.16
2019-05-01T02:15:37.500Z,5.04
2019-05-01T02:25:37.601Z,4.86
2019-05-01T02:35:37.560Z,4.77
2019-05-01T02:45:37.538Z,4.66
2019-05-01T02:55:37.575Z,4.54
2019-05-01T03:05:37.555Z,4.50
2019-05-01T03:15:37.521Z,4.49
2019-05-01T03:25:37.497Z,4.38
2019-05-01T03:35:37.573Z,4.79
2019-05-01T03:45:37.533Z,5.31
2019-05-01T03:55:37.643Z,5.92
2019-05-01T04:05:37.578Z,6.22
2019-05-01T04:15:37.511Z,6.66
2019-05-01T04:25:37.491Z,6.87
2019-05-01T04:35:37.574Z,6.87
2019-05-01T04:45:37.629Z,7.01
2019-05-01T04:55:38.542Z,7.16
2019-05-01T05:05:37.575Z,7.02
2019-05-01T05:15:37.520Z,6.66
2019-05-01T05:25:37.611Z,6.82
2019-05-01T05:35:37.681Z,6.91
2019-05-01T05:45:37.632Z,7.04
2019-05-01T05:55:37.493Z,7.14
2019-05-01T06:05:37.574Z,7.06
2019-05-01T06:15:41.154Z,7.35
2019-05-01T06:25:37.535Z,7.59
2019-05-01T06:35:38.159Z,7.86
2019-05-01T06:45:37.555Z,8.02
2019-05-01T06:55:37.517Z,8.01
2019-05-01T07:05:37.606Z,8.03
2019-05-01T07:15:37.612Z,7.72
2019-05-01T07:25:39.453Z,7.91
2019-05-01T07:35:37.988Z,8.40
2019-05-01T07:45:39.002Z,8.75
2019-05-01T07:55:37.598Z,9.06
2019-05-01T08:05:40.900Z,9.10
2019-05-01T08:15:37.567Z,9.22
2019-05-01T08:25:38.363Z,9.42
2019-05-01T08:35:37.672Z,9.50
2019-05-01T08:45:40.701Z,9.44
2019-05-01T08:55:39.909Z,9.57
2019-05-01T09:05:37.493Z,9.90
2019-05-01T09:15:37.609Z,10.36
2019-05-01T09:25:37.558Z,10.59
2019-05-01T09:35:40.340Z,11.15
2019-05-01T09:45:37.613Z,11.46
2019-05-01T09:55:37.582Z,12.40
2019-05-01T10:05:38.079Z,13.20
2019-05-01T10:15:37.601Z,13.86
2019-05-01T10:25:38.070Z,14.67
2019-05-01T10:35:42.906Z,14.67
2019-05-01T10:45:37.641Z,15.83
2019-05-01T10:55:37.588Z,16.07
2019-05-01T11:05:37.550Z,16.24
2019-05-01T11:15:38.673Z,17.14
2019-05-01T11:25:37.616Z,17.55
2019-05-01T11:35:37.574Z,17.88
2019-05-01T11:45:37.474Z,18.77
2019-05-01T11:55:37.617Z,17.58
2019-05-01T12:05:37.594Z,19.84
2019-05-01T12:15:40.610Z,19.76
2019-05-01T12:25:37.819Z,20.33
2019-05-01T12:35:37.669Z,19.41
2019-05-01T12:45:37.753Z,19.85
2019-05-01T12:55:37.597Z,20.20
2019-05-01T13:05:37.680Z,19.97
2019-05-01T13:15:37.686Z,20.34
2019-05-01T13:25:37.730Z,20.85
2019-05-01T13:35:38.455Z,20.80
2019-05-01T13:45:37.743Z,20.31
2019-05-01T13:55:37.733Z,20.59
2019-05-01T14:05:37.703Z,21.09
2019-05-01T14:15:37.639Z,20.63
2019-05-01T14:25:41.453Z,20.73
2019-05-01T14:35:38.449Z,20.19
2019-05-01T14:45:37.706Z,19.65
2019-05-01T14:55:37.661Z,20.19
2019-05-01T15:05:38.556Z,20.59
2019-05-01T15:15:37.806Z,20.66
2019-05-01T15:25:37.778Z,20.42
2019-05-01T15:35:37.673Z,21.14
2019-05-01T15:45:37.736Z,20.60
2019-05-01T15:55:38.419Z,20.86
2019-05-01T16:05:37.617Z,20.35
2019-05-01T16:15:38.045Z,20.28
2019-05-01T16:25:38.622Z,19.31
2019-05-01T16:35:37.669Z,18.25
2019-05-01T16:45:37.739Z,17.63
2019-05-01T16:55:37.697Z,17.19
2019-05-01T17:05:37.772Z,16.89
2019-05-01T17:15:37.741Z,16.63
2019-05-01T17:25:37.807Z,16.31
2019-05-01T17:35:41.650Z,16.17
2019-05-01T17:45:37.763Z,16.13
2019-05-01T17:55:38.325Z,15.75
2019-05-01T18:05:37.669Z,15.15
2019-05-01T18:15:37.755Z,14.74
2019-05-01T18:25:37.725Z,14.47
2019-05-01T18:35:37.780Z,14.09
2019-05-01T18:45:37.773Z,13.59
2019-05-01T18:55:37.846Z,13.23
2019-05-01T19:05:37.664Z,13.25
2019-05-01T19:15:37.751Z,12.92
2019-05-01T19:25:37.703Z,12.58
2019-05-01T19:35:37.703Z,12.16
2019-05-01T19:45:37.744Z,12.00
2019-05-01T19:55:39.953Z,11.66
2019-05-01T20:05:37.683Z,11.60
2019-05-01T20:15:37.756Z,11.83
2019-05-01T20:25:37.822Z,11.62
2019-05-01T20:35:37.707Z,11.28
2019-05-01T20:45:37.871Z,10.93
2019-05-01T20:55:37.740Z,10.65
2019-05-01T21:05:37.694Z,10.39
2019-05-01T21:15:37.770Z,10.17
2019-05-01T21:25:37.723Z,10.06
2019-05-01T21:35:37.692Z,9.86
2019-05-01T21:45:37.659Z,9.74
2019-05-01T21:55:37.683Z,9.59
2019-05-01T22:05:39.607Z,9.23
2019-05-01T22:15:42.103Z,9.06
2019-05-01T22:25:37.674Z,8.92
2019-05-01T22:35:37.757Z,8.81
2019-05-01T22:45:37.692Z,8.56
2019-05-01T22:55:37.774Z,8.19
2019-05-01T23:05:37.736Z,7.86
2019-05-01T23:15:37.790Z,7.39
2019-05-01T23:25:41.243Z,7.32
2019-05-01T23:35:37.732Z,7.05
2019-05-01T23:45:37.696Z,6.71
2019-05-01T23:55:37.772Z,6.64
