createdAt,value
2019-05-10T00:00:21.665Z,10.23
2019-05-10T00:03:10.771Z,8.63
2019-05-10T00:05:56.271Z,8.43
2019-05-10T00:08:41.792Z,6.75
2019-05-10T00:11:10.536Z,6.85
2019-05-10T00:13:41.827Z,7.17
2019-05-10T00:18:35.325Z,7.17
2019-05-10T00:21:02.273Z,6.30
2019-05-10T00:23:29.973Z,6.15
2019-05-10T00:26:09.777Z,6.05
2019-05-10T00:28:36.636Z,5.80
2019-05-10T00:31:03.478Z,6.40
2019-05-10T00:33:30.519Z,5.80
2019-05-10T00:35:57.516Z,6.83
2019-05-10T00:38:24.499Z,5.90
2019-05-10T00:40:51.420Z,6.22
2019-05-10T00:43:25.628Z,6.70
2019-05-10T00:45:52.555Z,6.22
2019-05-10T00:48:19.504Z,6.22
2019-05-10T00:50:46.425Z,6.58
2019-05-10T00:53:27.748Z,6.33
2019-05-10T00:56:08.025Z,6.42
2019-05-10T00:58:48.077Z,6.55
2019-05-10T01:01:18.556Z,6.60
2019-05-10T01:03:43.563Z,6.40
2019-05-10T01:06:10.503Z,6.20
2019-05-10T01:08:37.351Z,6.37
2019-05-10T01:11:04.264Z,6.20
2019-05-10T01:13:31.207Z,5.70
2019-05-10T01:15:58.139Z,5.90
2019-05-10T01:18:25.099Z,6.12
2019-05-10T01:20:52.043Z,5.95
2019-05-10T01:23:18.877Z,5.60
2019-05-10T01:25:45.798Z,6.03
2019-05-10T01:28:12.630Z,6.08
2019-05-10T01:30:39.740Z,6.95
2019-05-10T01:33:06.690Z,6.60
2019-05-10T01:35:33.531Z,6.53
2019-05-10T01:38:00.692Z,6.15
2019-05-10T01:40:27.644Z,6.60
2019-05-10T01:42:54.467Z,6.12
2019-05-10T01:45:21.408Z,6.28
2019-05-10T01:47:48.330Z,6.75
2019-05-10T01:50:15.280Z,6.58
2019-05-10T01:52:42.200Z,7.12
2019-05-10T01:55:09.039Z,6.90
2019-05-10T01:57:35.860Z,6.95
2019-05-10T02:00:06.112Z,7.03
2019-05-10T02:02:33.338Z,6.75
2019-05-10T02:05:00.275Z,7.50
2019-05-10T02:07:27.207Z,7.35
2019-05-10T02:09:54.150Z,6.90
2019-05-10T02:12:21.087Z,7.40
2019-05-10T02:14:48.016Z,7.62
2019-05-10T02:17:14.978Z,7.37
2019-05-10T02:19:41.883Z,7.28
2019-05-10T02:22:08.828Z,8.03
2019-05-10T02:24:35.646Z,8.13
2019-05-10T02:27:02.483Z,7.67
2019-05-10T02:29:43.018Z,7.53
2019-05-10T02:32:10.858Z,8.23
2019-05-10T02:34:37.715Z,7.78
2019-05-10T02:37:06.062Z,7.03
2019-05-10T02:39:32.995Z,7.40
2019-05-10T02:41:59.944Z,7.35
2019-05-10T02:44:26.756Z,6.87
2019-05-10T02:46:53.583Z,7.50
2019-05-10T02:49:20.408Z,8.00
2019-05-10T02:51:47.255Z,7.30
2019-05-10T02:54:14.297Z,7.00
2019-05-10T02:56:41.249Z,7.95
2019-05-10T02:59:08.077Z,6.47
2019-05-10T03:01:35.517Z,7.62
2019-05-10T03:04:02.462Z,6.92
2019-05-10T03:06:32.275Z,7.42
2019-05-10T03:08:59.203Z,7.22
2019-05-10T03:11:29.237Z,7.62
2019-05-10T03:13:56.167Z,7.25
2019-05-10T03:16:23.085Z,7.35
2019-05-10T03:18:50.770Z,7.15
2019-05-10T03:21:17.600Z,7.35
2019-05-10T03:23:46.832Z,6.75
2019-05-10T03:26:13.678Z,7.10
2019-05-10T03:28:40.686Z,7.58
2019-05-10T03:31:08.789Z,7.17
2019-05-10T03:33:35.739Z,7.47
2019-05-10T03:36:02.713Z,7.50
2019-05-10T03:38:32.159Z,7.60
2019-05-10T03:40:59.839Z,7.45
2019-05-10T03:43:26.791Z,7.33
2019-05-10T03:45:53.724Z,7.12
2019-05-10T03:48:20.579Z,6.87
2019-05-10T03:50:47.423Z,7.20
2019-05-10T03:53:14.232Z,7.67
2019-05-10T03:55:41.168Z,7.72
2019-05-10T03:58:08.000Z,7.35
2019-05-10T04:00:34.930Z,7.47
2019-05-10T04:03:01.768Z,7.10
2019-05-10T04:05:29.696Z,6.58
2019-05-10T04:07:56.633Z,6.72
2019-05-10T04:10:23.555Z,6.37
2019-05-10T04:12:50.380Z,8.38
2019-05-10T04:15:17.215Z,8.50
2019-05-10T04:17:44.048Z,7.12
2019-05-10T04:20:10.978Z,6.95
2019-05-10T04:22:38.212Z,6.30
2019-05-10T04:25:05.136Z,6.17
2019-05-10T04:27:33.248Z,6.60
2019-05-10T04:30:00.288Z,6.35
2019-05-10T04:32:27.126Z,5.72
2019-05-10T04:34:53.985Z,6.17
2019-05-10T04:37:20.997Z,6.37
2019-05-10T04:40:07.868Z,6.05
2019-05-10T04:42:34.816Z,5.55
2019-05-10T04:45:01.634Z,5.87
2019-05-10T04:47:28.463Z,5.55
2019-05-10T04:49:55.384Z,5.30
2019-05-10T04:52:22.316Z,5.05
2019-05-10T04:54:49.135Z,5.60
2019-05-10T04:57:16.103Z,5.72
2019-05-10T04:59:42.945Z,5.17
2019-05-10T05:02:10.364Z,5.10
2019-05-10T05:04:37.208Z,5.17
2019-05-10T05:07:04.139Z,5.08
2019-05-10T05:09:31.092Z,5.00
2019-05-10T05:11:57.913Z,5.08
2019-05-10T05:14:24.756Z,5.70
2019-05-10T05:16:51.683Z,4.95
2019-05-10T05:19:18.518Z,6.00
2019-05-10T05:21:45.463Z,5.30
2019-05-10T05:24:16.980Z,5.30
2019-05-10T05:26:41.171Z,6.12
2019-05-10T05:29:08.082Z,5.70
2019-05-10T05:31:36.030Z,5.60
2019-05-10T05:34:04.831Z,4.95
2019-05-10T05:36:31.487Z,5.37
2019-05-10T05:38:58.418Z,5.83
2019-05-10T05:41:25.489Z,5.78
2019-05-10T05:43:52.299Z,5.53
2019-05-10T05:46:19.246Z,5.42
2019-05-10T05:48:46.186Z,6.03
2019-05-10T05:51:13.149Z,6.00
2019-05-10T05:53:42.435Z,5.42
2019-05-10T05:56:12.898Z,5.40
2019-05-10T05:58:38.252Z,5.75
2019-05-10T06:03:33.687Z,5.72
2019-05-10T06:06:00.505Z,5.50
2019-05-10T06:08:30.128Z,6.40
2019-05-10T06:10:59.749Z,5.65
2019-05-10T06:13:30.349Z,5.47
2019-05-10T06:15:53.374Z,5.87
2019-05-10T06:18:20.211Z,6.20
2019-05-10T06:20:47.074Z,5.55
2019-05-10T06:23:14.027Z,5.95
2019-05-10T06:25:42.755Z,5.22
2019-05-10T06:28:25.077Z,6.20
2019-05-10T06:30:38.351Z,6.20
2019-05-10T06:33:12.759Z,6.58
2019-05-10T06:35:33.942Z,10.43
2019-05-10T06:38:00.759Z,20.23
2019-05-10T06:40:34.725Z,14.33
2019-05-10T06:42:57.536Z,8.80
2019-05-10T06:45:24.485Z,11.83
2019-05-10T06:47:53.448Z,8.98
2019-05-10T06:50:33.152Z,5.85
2019-05-10T06:53:06.661Z,5.55
2019-05-10T06:55:28.694Z,5.47
2019-05-10T06:57:59.142Z,5.87
2019-05-10T07:00:24.277Z,6.47
2019-05-10T07:02:51.126Z,6.80
2019-05-10T07:05:18.029Z,6.80
2019-05-10T07:07:45.577Z,7.25
2019-05-10T07:10:18.630Z,5.72
2019-05-10T07:12:41.502Z,7.97
2019-05-10T07:15:08.476Z,6.87
2019-05-10T07:17:41.395Z,6.50
2019-05-10T07:20:06.264Z,6.47
2019-05-10T07:22:33.218Z,6.97
2019-05-10T07:25:04.253Z,6.67
2019-05-10T07:27:28.674Z,4.97
2019-05-10T07:29:56.819Z,6.78
2019-05-10T07:32:24.594Z,7.10
2019-05-10T07:34:58.857Z,6.67
2019-05-10T07:37:20.544Z,6.60
2019-05-10T07:39:47.466Z,7.72
2019-05-10T07:42:14.394Z,7.08
2019-05-10T07:44:46.035Z,7.08
2019-05-10T07:47:09.995Z,6.57
2019-05-10T07:49:36.831Z,11.95
2019-05-10T07:52:23.513Z,12.50
2019-05-10T07:54:50.351Z,14.87
2019-05-10T07:57:18.529Z,29.15
2019-05-10T07:59:50.707Z,20.67
2019-05-10T08:02:14.919Z,24.90
2019-05-10T08:04:42.007Z,47.67
2019-05-10T08:07:10.508Z,27.22
2019-05-10T08:09:44.742Z,18.77
2019-05-10T08:12:06.207Z,26.50
2019-05-10T08:14:33.123Z,25.17
2019-05-10T08:17:05.835Z,9.05
2019-05-10T08:19:32.814Z,7.10
2019-05-10T08:22:01.737Z,6.65
2019-05-10T08:24:26.345Z,11.03
2019-05-10T08:26:55.555Z,7.80
2019-05-10T08:29:23.131Z,7.65
2019-05-10T08:31:53.597Z,8.73
2019-05-10T08:34:18.697Z,9.08
2019-05-10T08:36:47.610Z,9.75
2019-05-10T08:39:14.210Z,9.00
2019-05-10T08:41:42.942Z,9.60
2019-05-10T08:44:16.655Z,7.25
2019-05-10T08:46:41.503Z,11.13
2019-05-10T08:49:07.083Z,7.73
2019-05-10T08:51:34.576Z,7.97
2019-05-10T08:54:01.901Z,7.78
2019-05-10T08:56:29.069Z,8.00
2019-05-10T08:58:56.017Z,7.08
2019-05-10T09:01:29.572Z,6.78
2019-05-10T09:03:55.680Z,7.55
2019-05-10T09:06:22.061Z,7.58
2019-05-10T09:08:52.968Z,6.12
2019-05-10T09:11:17.883Z,6.25
2019-05-10T09:13:46.108Z,8.33
2019-05-10T09:16:13.698Z,7.07
2019-05-10T09:19:02.492Z,7.33
2019-05-10T09:21:29.195Z,7.08
2019-05-10T09:24:01.711Z,7.28
2019-05-10T09:26:24.660Z,6.73
2019-05-10T09:28:55.502Z,8.40
2019-05-10T09:31:22.820Z,7.23
2019-05-10T09:33:49.917Z,6.83
2019-05-10T09:36:17.501Z,7.83
2019-05-10T09:38:46.369Z,6.70
2019-05-10T09:41:13.074Z,7.23
2019-05-10T09:43:47.992Z,6.95
2019-05-10T09:46:08.633Z,19.13
2019-05-10T09:48:35.560Z,30.37
2019-05-10T09:51:04.307Z,9.48
2019-05-10T09:53:31.128Z,10.78
2019-05-10T09:56:02.633Z,9.78
2019-05-10T09:58:28.516Z,9.03
2019-05-10T10:01:12.760Z,6.00
2019-05-10T10:03:24.307Z,5.95
2019-05-10T10:05:55.116Z,6.53
2019-05-10T10:08:19.884Z,5.73
2019-05-10T10:11:13.510Z,6.22
2019-05-10T10:13:42.670Z,12.20
2019-05-10T10:16:10.334Z,10.40
2019-05-10T10:18:33.812Z,8.17
2019-05-10T10:21:00.648Z,6.67
2019-05-10T10:23:30.721Z,7.58
2019-05-10T10:25:57.994Z,6.53
2019-05-10T10:28:25.007Z,5.83
2019-05-10T10:30:59.068Z,5.83
2019-05-10T10:33:25.286Z,5.65
2019-05-10T10:36:05.206Z,5.53
2019-05-10T10:38:31.512Z,5.40
2019-05-10T10:41:00.205Z,7.58
2019-05-10T10:43:27.370Z,6.17
2019-05-10T10:45:57.223Z,6.22
2019-05-10T10:48:24.416Z,9.93
2019-05-10T10:50:55.736Z,6.58
2019-05-10T10:53:20.148Z,6.10
2019-05-10T10:55:54.179Z,9.23
2019-05-10T10:58:18.227Z,22.80
2019-05-10T11:00:44.416Z,8.30
2019-05-10T11:03:11.664Z,6.97
2019-05-10T11:05:38.478Z,7.20
2019-05-10T11:08:05.451Z,6.92
2019-05-10T11:10:32.271Z,6.97
2019-05-10T11:13:02.904Z,10.48
2019-05-10T11:15:32.968Z,6.90
2019-05-10T11:17:56.735Z,11.60
2019-05-10T11:20:23.660Z,16.50
2019-05-10T11:22:53.359Z,7.45
2019-05-10T11:25:21.181Z,17.92
2019-05-10T11:27:52.898Z,6.97
2019-05-10T11:30:16.652Z,6.70
2019-05-10T11:32:43.601Z,7.55
2019-05-10T11:35:11.924Z,7.00
2019-05-10T11:37:42.122Z,7.63
2019-05-10T11:40:07.744Z,9.05
2019-05-10T11:42:37.496Z,8.58
2019-05-10T11:45:06.528Z,8.28
2019-05-10T11:47:33.353Z,7.35
2019-05-10T11:50:06.060Z,10.40
2019-05-10T11:52:34.193Z,6.87
2019-05-10T11:54:58.246Z,7.55
2019-05-10T11:57:25.060Z,7.62
2019-05-10T11:59:52.937Z,9.15
2019-05-10T12:04:52.417Z,8.38
2019-05-10T12:07:27.458Z,8.13
2019-05-10T12:10:00.291Z,8.87
2019-05-10T12:14:43.732Z,7.65
2019-05-10T12:17:14.228Z,7.70
2019-05-10T12:19:45.384Z,7.85
2019-05-10T12:22:08.343Z,7.13
2019-05-10T12:24:52.508Z,7.00
2019-05-10T12:26:03.777Z,11.95
2019-05-10T12:27:17.329Z,6.58
2019-05-10T12:29:35.063Z,7.13
2019-05-10T12:32:02.011Z,7.60
2019-05-10T12:34:31.143Z,7.35
2019-05-10T12:37:02.774Z,7.30
2019-05-10T12:39:26.415Z,7.75
2019-05-10T12:41:53.383Z,7.22
2019-05-10T12:44:20.324Z,17.52
2019-05-10T12:46:47.159Z,7.60
2019-05-10T12:49:14.614Z,6.37
2019-05-10T12:51:43.193Z,6.70
2019-05-10T12:54:11.400Z,6.53
2019-05-10T12:56:44.000Z,7.87
2019-05-10T12:59:07.114Z,7.55
2019-05-10T13:01:34.137Z,6.72
2019-05-10T13:04:02.132Z,7.40
2019-05-10T13:06:29.824Z,8.83
2019-05-10T13:08:56.788Z,7.58
2019-05-10T13:11:25.483Z,6.90
2019-05-10T13:13:52.274Z,7.22
2019-05-10T13:16:19.205Z,17.90
2019-05-10T13:18:52.387Z,74.53
2019-05-10T13:21:20.645Z,7.00
2019-05-10T13:23:44.232Z,7.85
2019-05-10T13:26:11.141Z,6.92
2019-05-10T13:28:37.983Z,6.87
2019-05-10T13:31:05.555Z,5.87
2019-05-10T13:33:40.841Z,9.65
2019-05-10T13:36:02.282Z,7.78
2019-05-10T13:38:29.254Z,7.17
2019-05-10T13:40:56.224Z,7.37
2019-05-10T13:43:26.568Z,7.67
2019-05-10T13:45:51.932Z,8.40
2019-05-10T13:48:18.898Z,7.15
2019-05-10T13:50:45.824Z,6.65
2019-05-10T13:53:21.314Z,7.62
2019-05-10T13:55:41.960Z,16.48
2019-05-10T13:58:08.981Z,11.03
2019-05-10T14:00:36.160Z,6.87
2019-05-10T14:03:05.170Z,6.42
2019-05-10T14:05:32.030Z,6.53
2019-05-10T14:07:58.869Z,5.95
2019-05-10T14:10:25.803Z,8.95
2019-05-10T14:12:56.085Z,7.97
2019-05-10T14:15:21.376Z,5.62
2019-05-10T14:17:48.460Z,42.48
2019-05-10T14:20:30.857Z,8.15
2019-05-10T14:22:48.358Z,6.47
2019-05-10T14:25:12.866Z,6.62
2019-05-10T14:27:39.719Z,6.58
2019-05-10T14:30:07.278Z,6.22
2019-05-10T14:32:35.389Z,6.30
2019-05-10T14:35:04.107Z,5.42
2019-05-10T14:37:31.085Z,6.20
2019-05-10T14:39:57.956Z,6.90
2019-05-10T14:42:31.079Z,7.78
2019-05-10T14:44:53.516Z,15.08
2019-05-10T14:47:20.370Z,8.55
2019-05-10T14:49:48.645Z,7.47
2019-05-10T14:52:15.940Z,7.55
2019-05-10T14:54:44.233Z,6.12
2019-05-10T14:57:11.630Z,5.90
2019-05-10T14:59:38.452Z,6.65
2019-05-10T15:02:05.521Z,17.20
2019-05-10T15:04:48.148Z,9.63
2019-05-10T15:07:01.584Z,10.85
2019-05-10T15:09:28.554Z,8.05
2019-05-10T15:11:55.363Z,9.03
2019-05-10T15:14:22.320Z,6.40
2019-05-10T15:16:49.243Z,7.28
2019-05-10T15:19:16.188Z,14.85
2019-05-10T15:21:43.014Z,11.97
2019-05-10T15:24:09.959Z,11.68
2019-05-10T15:26:44.045Z,8.53
2019-05-10T15:29:05.523Z,8.18
2019-05-10T15:31:32.439Z,10.45
2019-05-10T15:33:59.274Z,10.65
2019-05-10T15:36:29.646Z,8.95
2019-05-10T15:38:56.941Z,8.20
2019-05-10T15:41:24.011Z,7.03
2019-05-10T15:43:53.533Z,7.65
2019-05-10T15:46:23.194Z,11.30
2019-05-10T15:48:49.847Z,9.25
2019-05-10T15:51:18.431Z,11.57
2019-05-10T15:53:45.418Z,14.85
2019-05-10T15:56:12.366Z,12.05
2019-05-10T15:58:42.449Z,15.63
2019-05-10T16:01:07.956Z,14.15
2019-05-10T16:03:34.803Z,12.07
2019-05-10T16:06:01.618Z,19.15
2019-05-10T16:08:30.306Z,13.20
2019-05-10T16:10:57.122Z,12.03
2019-05-10T16:13:26.662Z,15.43
2019-05-10T16:15:57.823Z,14.78
2019-05-10T16:18:22.179Z,11.45
2019-05-10T16:20:50.043Z,12.43
2019-05-10T16:23:17.027Z,14.35
2019-05-10T16:25:48.120Z,15.15
2019-05-10T16:28:15.522Z,23.77
2019-05-10T16:30:41.236Z,12.00
2019-05-10T16:33:09.865Z,35.58
2019-05-10T16:35:38.736Z,16.45
2019-05-10T16:38:05.610Z,11.03
2019-05-10T16:40:32.598Z,8.03
2019-05-10T16:42:59.412Z,9.43
2019-05-10T16:45:26.372Z,10.68
2019-05-10T16:47:53.221Z,10.08
2019-05-10T16:50:25.898Z,12.15
2019-05-10T16:52:53.003Z,18.15
2019-05-10T16:55:19.935Z,14.18
2019-05-10T16:57:47.800Z,12.37
2019-05-10T17:00:14.788Z,12.85
2019-05-10T17:02:42.438Z,15.18
2019-05-10T17:05:15.135Z,12.10
2019-05-10T17:07:39.260Z,9.15
2019-05-10T17:10:07.106Z,13.83
2019-05-10T17:12:34.050Z,11.60
2019-05-10T17:15:02.925Z,15.95
2019-05-10T17:17:49.991Z,14.43
2019-05-10T17:20:17.898Z,33.18
2019-05-10T17:22:44.824Z,20.15
2019-05-10T17:25:13.451Z,15.88
2019-05-10T17:28:00.121Z,20.03
2019-05-10T17:30:27.913Z,16.67
2019-05-10T17:32:57.856Z,16.87
2019-05-10T17:35:24.461Z,12.45
2019-05-10T17:37:53.058Z,14.80
2019-05-10T17:40:20.039Z,17.23
2019-05-10T17:42:46.991Z,21.30
2019-05-10T17:45:13.818Z,19.70
2019-05-10T17:47:42.173Z,24.37
2019-05-10T17:50:09.091Z,25.45
2019-05-10T17:52:58.003Z,18.95
2019-05-10T17:55:26.385Z,22.60
2019-05-10T17:57:54.740Z,19.77
2019-05-10T18:00:21.959Z,15.53
2019-05-10T18:02:48.921Z,18.17
2019-05-10T18:05:15.868Z,17.95
2019-05-10T18:07:42.820Z,17.12
2019-05-10T18:10:09.834Z,15.90
2019-05-10T18:12:36.759Z,16.25
2019-05-10T18:15:05.513Z,24.05
2019-05-10T18:17:32.428Z,30.92
2019-05-10T18:20:02.179Z,20.12
2019-05-10T18:22:29.439Z,19.07
2019-05-10T18:24:56.383Z,25.35
2019-05-10T18:27:23.188Z,16.55
2019-05-10T18:29:50.144Z,22.90
2019-05-10T18:32:17.076Z,22.98
2019-05-10T18:34:47.149Z,26.35
2019-05-10T18:37:15.941Z,19.12
2019-05-10T18:39:41.812Z,16.37
2019-05-10T18:42:08.643Z,29.60
2019-05-10T18:44:35.588Z,22.10
2019-05-10T18:47:02.432Z,20.02
2019-05-10T18:49:29.397Z,15.60
2019-05-10T18:52:03.417Z,15.93
2019-05-10T18:54:45.297Z,12.85
2019-05-10T18:57:18.771Z,10.50
2019-05-10T18:59:45.457Z,10.85
2019-05-10T19:02:11.764Z,10.85
2019-05-10T19:04:38.610Z,11.22
2019-05-10T19:07:09.899Z,11.00
2019-05-10T19:09:34.175Z,11.50
2019-05-10T19:12:01.147Z,12.73
2019-05-10T19:14:29.525Z,12.60
2019-05-10T19:16:56.839Z,14.80
2019-05-10T19:19:23.759Z,13.50
2019-05-10T19:21:50.713Z,15.48
2019-05-10T19:24:17.628Z,19.20
2019-05-10T19:26:44.571Z,21.85
2019-05-10T19:29:11.499Z,24.55
2019-05-10T19:31:40.273Z,23.18
2019-05-10T19:34:09.149Z,15.90
2019-05-10T19:36:35.709Z,17.82
2019-05-10T19:39:04.439Z,16.75
2019-05-10T19:41:31.390Z,17.02
2019-05-10T19:44:02.528Z,17.27
2019-05-10T19:46:30.117Z,13.63
2019-05-10T19:48:55.777Z,15.43
2019-05-10T19:51:23.049Z,14.55
2019-05-10T19:54:13.798Z,14.15
2019-05-10T19:56:54.933Z,13.73
2019-05-10T19:59:20.380Z,14.85
2019-05-10T20:01:47.292Z,16.10
2019-05-10T20:04:14.139Z,16.32
2019-05-10T20:06:41.071Z,15.38
2019-05-10T20:09:09.047Z,17.12
2019-05-10T20:11:36.197Z,16.75
2019-05-10T20:14:03.039Z,18.15
2019-05-10T20:16:29.868Z,17.45
2019-05-10T20:18:56.703Z,17.42
2019-05-10T20:21:23.661Z,17.87
2019-05-10T20:23:50.513Z,18.50
2019-05-10T20:26:17.620Z,18.87
2019-05-10T20:28:44.506Z,18.25
2019-05-10T20:31:11.464Z,18.15
2019-05-10T20:33:38.313Z,18.65
2019-05-10T20:36:05.463Z,19.12
2019-05-10T20:38:32.335Z,18.48
2019-05-10T20:40:59.288Z,18.25
2019-05-10T20:43:26.235Z,17.55
2019-05-10T20:45:53.071Z,18.00
2019-05-10T20:48:20.028Z,18.67
2019-05-10T20:50:46.963Z,17.42
2019-05-10T20:53:13.806Z,17.52
2019-05-10T20:55:40.897Z,18.35
2019-05-10T20:58:08.046Z,18.42
2019-05-10T21:00:36.273Z,23.00
2019-05-10T21:03:03.278Z,22.40
2019-05-10T21:05:30.131Z,20.52
2019-05-10T21:07:57.086Z,22.13
2019-05-10T21:10:23.887Z,21.30
2019-05-10T21:12:50.834Z,21.33
2019-05-10T21:15:17.666Z,19.92
2019-05-10T21:17:44.626Z,23.65
2019-05-10T21:20:11.467Z,22.05
2019-05-10T21:22:38.393Z,25.23
2019-05-10T21:25:05.743Z,25.90
2019-05-10T21:27:32.563Z,24.77
2019-05-10T21:29:59.516Z,24.15
2019-05-10T21:32:26.430Z,25.70
2019-05-10T21:34:53.289Z,26.95
2019-05-10T21:37:20.220Z,24.90
2019-05-10T21:39:47.187Z,23.67
2019-05-10T21:42:14.139Z,24.30
2019-05-10T21:44:41.100Z,23.62
2019-05-10T21:47:08.052Z,24.07
2019-05-10T21:49:34.987Z,24.50
2019-05-10T21:52:01.956Z,24.32
2019-05-10T21:54:28.910Z,25.00
2019-05-10T21:56:55.851Z,24.10
2019-05-10T21:59:22.775Z,24.10
2019-05-10T22:01:49.709Z,25.32
2019-05-10T22:04:17.811Z,25.12
2019-05-10T22:06:44.846Z,24.30
2019-05-10T22:09:11.970Z,23.22
2019-05-10T22:11:38.918Z,23.73
2019-05-10T22:14:05.764Z,23.98
2019-05-10T22:16:32.732Z,23.83
2019-05-10T22:19:02.084Z,24.67
2019-05-10T22:21:28.886Z,23.77
2019-05-10T22:23:55.879Z,23.18
2019-05-10T22:26:22.690Z,25.08
2019-05-10T22:28:49.515Z,26.45
2019-05-10T22:31:16.455Z,26.65
2019-05-10T22:33:43.303Z,25.08
2019-05-10T22:36:10.141Z,24.23
2019-05-10T22:38:36.980Z,24.35
2019-05-10T22:41:03.924Z,22.37
2019-05-10T22:43:30.779Z,21.33
2019-05-10T22:45:57.623Z,21.42
2019-05-10T22:48:24.599Z,21.97
2019-05-10T22:50:51.539Z,21.57
2019-05-10T22:53:18.375Z,21.75
2019-05-10T22:55:45.312Z,21.25
2019-05-10T22:58:12.255Z,21.23
2019-05-10T23:04:11.795Z,18.75
2019-05-10T23:06:38.759Z,18.30
2019-05-10T23:09:24.698Z,19.48
2019-05-10T23:11:47.180Z,19.80
2019-05-10T23:14:14.035Z,19.20
2019-05-10T23:16:40.961Z,18.12
2019-05-10T23:19:07.904Z,19.23
2019-05-10T23:21:34.824Z,19.95
2019-05-10T23:24:03.577Z,20.48
2019-05-10T23:26:30.496Z,19.60
2019-05-10T23:28:57.452Z,20.90
2019-05-10T23:31:24.360Z,19.20
2019-05-10T23:33:51.199Z,21.30
2019-05-10T23:36:18.016Z,22.90
2019-05-10T23:38:44.868Z,25.88
2019-05-10T23:41:11.711Z,25.50
2019-05-10T23:43:38.539Z,25.62
2019-05-10T23:46:05.370Z,24.60
2019-05-10T23:48:32.224Z,23.90
2019-05-10T23:50:59.180Z,22.75
2019-05-10T23:53:26.996Z,22.17
2019-05-10T23:55:53.942Z,21.20
2019-05-10T23:58:20.764Z,19.87
