createdAt,value
2023-05-15T00:00:32.727Z,34.08
2023-05-15T00:01:32.756Z,34.13
2023-05-15T00:02:32.837Z,34.10
2023-05-15T00:03:33.023Z,34.10
2023-05-15T00:04:32.924Z,34.10
2023-05-15T00:05:32.847Z,34.09
2023-05-15T00:06:32.908Z,34.07
2023-05-15T00:07:32.946Z,34.13
2023-05-15T00:08:32.983Z,34.10
2023-05-15T00:09:33.013Z,34.12
2023-05-15T00:10:33.054Z,34.11
2023-05-15T00:11:33.101Z,34.07
2023-05-15T00:12:33.121Z,34.10
2023-05-15T00:13:33.161Z,34.10
2023-05-15T00:14:33.165Z,34.10
2023-05-15T00:15:33.197Z,34.08
2023-05-15T00:16:33.333Z,34.10
2023-05-15T00:17:33.309Z,34.12
2023-05-15T00:18:33.317Z,34.08
2023-05-15T00:19:33.340Z,34.11
2023-05-15T00:20:33.375Z,34.12
2023-05-15T00:21:33.389Z,34.05
2023-05-15T00:22:33.414Z,34.09
2023-05-15T00:23:33.489Z,34.13
2023-05-15T00:24:33.478Z,34.10
2023-05-15T00:25:33.514Z,34.10
2023-05-15T00:26:33.550Z,34.12
2023-05-15T00:27:33.562Z,34.13
2023-05-15T00:28:33.605Z,34.09
2023-05-15T00:29:33.652Z,34.11
2023-05-15T00:30:33.694Z,34.09
2023-05-15T00:31:33.742Z,34.12
2023-05-15T00:32:33.763Z,34.10
2023-05-15T00:33:33.785Z,34.09
2023-05-15T00:34:33.833Z,34.12
2023-05-15T00:35:34.317Z,34.09
2023-05-15T00:36:33.854Z,34.13
2023-05-15T00:37:33.918Z,34.08
2023-05-15T00:38:33.912Z,34.13
2023-05-15T00:39:33.965Z,34.08
2023-05-15T00:40:34.261Z,34.08
2023-05-15T00:41:34.047Z,34.10
2023-05-15T00:42:34.051Z,34.16
2023-05-15T00:43:34.097Z,34.08
2023-05-15T00:44:34.167Z,34.09
2023-05-15T00:45:34.176Z,34.08
2023-05-15T00:46:34.226Z,34.10
2023-05-15T00:47:34.251Z,34.09
2023-05-15T00:48:34.269Z,34.10
2023-05-15T00:49:34.270Z,34.10
2023-05-15T00:50:34.805Z,34.10
2023-05-15T00:51:34.355Z,34.10
2023-05-15T00:52:34.384Z,34.14
2023-05-15T00:53:34.454Z,34.12
2023-05-15T00:54:34.485Z,34.12
2023-05-15T00:55:34.490Z,34.11
2023-05-15T00:56:34.564Z,34.14
2023-05-15T00:57:34.542Z,34.08
2023-05-15T00:58:34.598Z,34.09
2023-05-15T00:59:34.608Z,34.11
2023-05-15T01:00:34.881Z,34.11
2023-05-15T01:01:34.864Z,34.08
2023-05-15T01:02:34.793Z,34.08
2023-05-15T01:03:34.785Z,34.09
2023-05-15T01:04:34.784Z,34.13
2023-05-15T01:05:34.771Z,34.13
2023-05-15T01:06:34.829Z,34.10
2023-05-15T01:07:34.886Z,34.08
2023-05-15T01:08:34.922Z,34.05
2023-05-15T01:09:34.965Z,34.10
2023-05-15T01:10:34.970Z,34.12
2023-05-15T01:11:34.994Z,34.09
2023-05-15T01:12:35.043Z,34.14
2023-05-15T01:13:35.046Z,34.09
2023-05-15T01:14:35.148Z,34.11
2023-05-15T01:15:35.294Z,34.09
2023-05-15T01:16:35.147Z,34.10
2023-05-15T01:17:35.290Z,34.06
2023-05-15T01:18:35.350Z,34.10
2023-05-15T01:19:35.417Z,34.10
2023-05-15T01:20:35.284Z,34.11
2023-05-15T01:21:35.786Z,34.09
2023-05-15T01:22:35.311Z,34.15
2023-05-15T01:23:35.373Z,34.09
2023-05-15T01:24:35.432Z,34.06
2023-05-15T01:25:35.483Z,34.11
2023-05-15T01:26:36.308Z,34.08
2023-05-15T01:27:35.509Z,34.10
2023-05-15T01:28:35.546Z,34.11
2023-05-15T01:29:35.568Z,34.10
2023-05-15T01:30:35.621Z,34.10
2023-05-15T01:31:35.684Z,34.13
2023-05-15T01:32:35.700Z,34.15
2023-05-15T01:33:35.697Z,34.11
2023-05-15T01:34:35.743Z,34.13
2023-05-15T01:35:35.757Z,34.10
2023-05-15T01:36:35.806Z,34.14
2023-05-15T01:37:35.803Z,34.13
2023-05-15T01:38:35.893Z,34.10
2023-05-15T01:39:35.886Z,34.10
2023-05-15T01:40:35.908Z,34.11
2023-05-15T01:41:35.992Z,34.08
2023-05-15T01:42:36.017Z,34.13
2023-05-15T01:43:36.010Z,34.13
2023-05-15T01:44:36.062Z,34.10
2023-05-15T01:45:36.043Z,34.09
2023-05-15T01:46:36.319Z,34.11
2023-05-15T01:47:36.185Z,34.09
2023-05-15T01:48:36.179Z,34.09
2023-05-15T01:49:36.184Z,34.14
2023-05-15T01:50:36.194Z,34.10
2023-05-15T01:51:36.226Z,34.15
2023-05-15T01:52:36.336Z,34.13
2023-05-15T01:53:36.326Z,34.10
2023-05-15T01:54:36.356Z,34.08
2023-05-15T01:55:36.409Z,34.13
2023-05-15T01:56:36.439Z,34.11
2023-05-15T01:57:36.440Z,34.10
2023-05-15T01:58:36.476Z,34.09
2023-05-15T01:59:36.512Z,34.13
2023-05-15T02:00:36.544Z,34.13
2023-05-15T02:01:36.642Z,34.13
2023-05-15T02:02:36.654Z,34.11
2023-05-15T02:03:36.696Z,34.10
2023-05-15T02:04:36.666Z,34.11
2023-05-15T02:05:36.724Z,34.13
2023-05-15T02:06:36.729Z,34.09
2023-05-15T02:07:36.803Z,34.14
2023-05-15T02:08:36.816Z,34.15
2023-05-15T02:09:36.895Z,34.09
2023-05-15T02:10:36.897Z,34.13
2023-05-15T02:11:36.898Z,34.10
2023-05-15T02:12:36.946Z,34.14
2023-05-15T02:13:36.990Z,34.11
2023-05-15T02:14:37.028Z,34.11
2023-05-15T02:15:37.060Z,34.11
2023-05-15T02:16:37.141Z,34.09
2023-05-15T02:17:37.192Z,34.10
2023-05-15T02:18:37.196Z,34.08
2023-05-15T02:19:37.161Z,34.08
2023-05-15T02:20:37.195Z,34.16
2023-05-15T02:21:37.286Z,34.14
2023-05-15T02:22:37.288Z,34.13
2023-05-15T02:23:37.333Z,34.10
2023-05-15T02:24:37.351Z,34.11
2023-05-15T02:25:37.378Z,34.13
2023-05-15T02:26:37.438Z,34.10
2023-05-15T02:27:37.467Z,34.10
2023-05-15T02:28:37.507Z,34.10
2023-05-15T02:29:37.550Z,34.13
2023-05-15T02:30:37.556Z,34.10
2023-05-15T02:31:37.642Z,34.10
2023-05-15T02:32:37.646Z,34.10
2023-05-15T02:33:37.650Z,34.11
2023-05-15T02:34:37.699Z,34.11
2023-05-15T02:35:37.721Z,34.13
2023-05-15T02:36:37.751Z,34.14
2023-05-15T02:37:37.809Z,34.09
2023-05-15T02:38:37.853Z,34.13
2023-05-15T02:39:37.882Z,34.13
2023-05-15T02:40:37.891Z,34.11
2023-05-15T02:41:37.919Z,34.13
2023-05-15T02:42:37.944Z,34.08
2023-05-15T02:43:37.973Z,34.07
2023-05-15T02:44:38.007Z,34.11
2023-05-15T02:45:38.110Z,34.14
2023-05-15T02:46:38.081Z,34.11
2023-05-15T02:47:38.142Z,34.11
2023-05-15T02:48:38.141Z,34.11
2023-05-15T02:49:38.205Z,34.11
2023-05-15T02:50:38.178Z,34.07
2023-05-15T02:51:38.220Z,34.07
2023-05-15T02:52:38.257Z,34.11
2023-05-15T02:53:38.290Z,34.12
2023-05-15T02:54:38.325Z,34.15
2023-05-15T02:55:38.366Z,34.11
2023-05-15T02:56:38.394Z,34.16
2023-05-15T02:57:38.432Z,34.10
2023-05-15T02:58:38.468Z,34.10
2023-05-15T02:59:38.465Z,34.12
2023-05-15T03:00:38.550Z,34.12
2023-05-15T03:01:38.681Z,34.09
2023-05-15T03:02:38.658Z,34.13
2023-05-15T03:03:38.646Z,34.09
2023-05-15T03:04:38.759Z,34.11
2023-05-15T03:05:38.711Z,34.09
2023-05-15T03:06:38.758Z,34.12
2023-05-15T03:07:38.769Z,34.11
2023-05-15T03:08:38.839Z,34.11
2023-05-15T03:09:38.843Z,34.10
2023-05-15T03:10:38.890Z,34.14
2023-05-15T03:11:38.928Z,34.13
2023-05-15T03:12:38.918Z,34.09
2023-05-15T03:13:38.985Z,34.10
2023-05-15T03:14:39.023Z,34.10
2023-05-15T03:15:39.068Z,34.11
2023-05-15T03:16:39.262Z,34.11
2023-05-15T03:17:39.113Z,34.12
2023-05-15T03:18:39.154Z,34.11
2023-05-15T03:19:39.169Z,34.10
2023-05-15T03:20:39.245Z,34.14
2023-05-15T03:21:39.296Z,34.10
2023-05-15T03:22:39.321Z,34.10
2023-05-15T03:23:39.355Z,34.14
2023-05-15T03:24:39.363Z,34.14
2023-05-15T03:25:39.401Z,34.10
2023-05-15T03:26:39.498Z,34.12
2023-05-15T03:27:39.478Z,34.10
2023-05-15T03:28:41.080Z,34.14
2023-05-15T03:29:39.540Z,34.13
2023-05-15T03:30:39.499Z,34.12
2023-05-15T03:31:39.530Z,34.07
2023-05-15T03:32:39.534Z,34.10
2023-05-15T03:33:39.443Z,34.09
2023-05-15T03:34:41.082Z,34.14
2023-05-15T03:35:39.454Z,34.14
2023-05-15T03:36:39.464Z,34.10
2023-05-15T03:37:39.571Z,34.11
2023-05-15T03:38:39.455Z,34.11
2023-05-15T03:39:39.422Z,34.12
2023-05-15T03:40:39.426Z,34.09
2023-05-15T03:41:39.851Z,34.14
2023-05-15T03:42:39.429Z,34.15
2023-05-15T03:43:39.396Z,34.14
2023-05-15T03:44:39.425Z,34.12
2023-05-15T03:45:39.407Z,34.12
2023-05-15T03:46:39.499Z,34.11
2023-05-15T03:47:39.478Z,34.13
2023-05-15T03:48:39.359Z,34.11
2023-05-15T03:49:39.376Z,34.11
2023-05-15T03:50:39.377Z,34.12
2023-05-15T03:51:39.380Z,34.11
2023-05-15T03:52:40.819Z,34.11
2023-05-15T03:53:39.508Z,34.10
2023-05-15T03:54:39.420Z,34.10
2023-05-15T03:55:39.409Z,34.14
2023-05-15T03:56:39.423Z,34.10
2023-05-15T03:57:39.417Z,34.12
2023-05-15T03:58:39.400Z,34.12
2023-05-15T03:59:39.392Z,34.11
2023-05-15T04:00:39.429Z,34.10
2023-05-15T04:01:55.345Z,34.11
2023-05-15T04:02:40.486Z,34.11
2023-05-15T04:03:39.389Z,34.11
2023-05-15T04:04:39.367Z,34.10
2023-05-15T04:05:39.347Z,34.12
2023-05-15T04:06:39.347Z,34.12
2023-05-15T04:07:39.340Z,34.13
2023-05-15T04:08:40.425Z,34.14
2023-05-15T04:09:39.320Z,34.11
2023-05-15T04:10:39.340Z,34.10
2023-05-15T04:11:39.343Z,34.12
2023-05-15T04:12:39.322Z,34.11
2023-05-15T04:13:39.303Z,34.15
2023-05-15T04:14:39.336Z,34.14
2023-05-15T04:15:39.423Z,34.15
2023-05-15T04:17:39.487Z,34.13
2023-05-15T04:18:39.579Z,34.12
2023-05-15T04:19:41.009Z,34.10
2023-05-15T04:20:39.591Z,34.07
2023-05-15T04:21:39.617Z,34.11
2023-05-15T04:22:39.643Z,34.09
2023-05-15T04:23:39.712Z,34.12
2023-05-15T04:24:39.750Z,34.11
2023-05-15T04:25:39.797Z,34.13
2023-05-15T04:26:39.804Z,34.12
2023-05-15T04:27:39.860Z,34.10
2023-05-15T04:28:41.475Z,34.15
2023-05-15T04:29:40.888Z,34.14
2023-05-15T04:30:39.876Z,34.16
2023-05-15T04:31:39.949Z,34.13
2023-05-15T04:32:39.919Z,34.12
2023-05-15T04:33:39.873Z,34.13
2023-05-15T04:34:39.874Z,34.14
2023-05-15T04:35:39.834Z,34.12
2023-05-15T04:36:40.861Z,34.14
2023-05-15T04:37:39.839Z,34.13
2023-05-15T04:38:39.831Z,34.10
2023-05-15T04:39:39.814Z,34.10
2023-05-15T04:40:39.826Z,34.11
2023-05-15T04:41:39.798Z,34.11
2023-05-15T04:42:39.884Z,34.13
2023-05-15T04:43:41.296Z,34.13
2023-05-15T04:44:39.791Z,34.12
2023-05-15T04:45:39.770Z,34.11
2023-05-15T04:46:39.814Z,34.13
2023-05-15T04:47:39.775Z,34.11
2023-05-15T04:48:39.814Z,34.10
2023-05-15T04:49:39.747Z,34.12
2023-05-15T04:50:39.732Z,34.13
2023-05-15T04:51:39.764Z,34.14
2023-05-15T04:52:39.733Z,34.12
2023-05-15T04:53:39.677Z,34.15
2023-05-15T04:54:39.709Z,34.13
2023-05-15T04:55:39.665Z,34.12
2023-05-15T04:56:39.865Z,34.14
2023-05-15T04:57:39.694Z,34.13
2023-05-15T04:58:39.668Z,34.14
2023-05-15T04:59:39.648Z,34.15
2023-05-15T05:00:39.663Z,34.10
2023-05-15T05:01:39.716Z,34.11
2023-05-15T05:02:39.725Z,34.11
2023-05-15T05:03:39.798Z,34.14
2023-05-15T05:04:39.777Z,34.09
2023-05-15T05:05:39.842Z,34.12
2023-05-15T05:06:39.883Z,34.11
2023-05-15T05:07:39.899Z,34.11
2023-05-15T05:08:39.954Z,34.14
2023-05-15T05:09:39.992Z,34.12
2023-05-15T05:10:40.047Z,34.10
2023-05-15T05:11:40.358Z,34.16
2023-05-15T05:12:40.122Z,34.09
2023-05-15T05:13:40.171Z,34.16
2023-05-15T05:14:40.164Z,34.13
2023-05-15T05:15:40.222Z,34.10
2023-05-15T05:16:40.248Z,34.10
2023-05-15T05:17:40.303Z,34.14
2023-05-15T05:18:40.364Z,34.10
2023-05-15T05:19:40.377Z,34.11
2023-05-15T05:20:40.413Z,34.14
2023-05-15T05:21:40.436Z,34.09
2023-05-15T05:22:40.492Z,34.14
2023-05-15T05:23:40.553Z,34.13
2023-05-15T05:24:40.554Z,34.12
2023-05-15T05:25:40.604Z,34.12
2023-05-15T05:26:40.649Z,34.13
2023-05-15T05:27:40.668Z,34.12
2023-05-15T05:28:40.746Z,34.10
2023-05-15T05:29:40.793Z,34.10
2023-05-15T05:30:40.780Z,34.10
2023-05-15T05:31:40.897Z,34.13
2023-05-15T05:32:41.006Z,34.09
2023-05-15T05:33:40.891Z,34.10
2023-05-15T05:34:40.919Z,34.12
2023-05-15T05:35:40.956Z,34.12
2023-05-15T05:36:41.031Z,34.13
2023-05-15T05:37:41.563Z,34.15
2023-05-15T05:38:41.101Z,34.07
2023-05-15T05:39:41.130Z,34.08
2023-05-15T05:40:41.164Z,34.12
2023-05-15T05:41:41.248Z,34.17
2023-05-15T05:42:41.254Z,34.12
2023-05-15T05:43:41.304Z,34.13
2023-05-15T05:44:41.339Z,34.10
2023-05-15T05:45:41.347Z,34.10
2023-05-15T05:46:41.455Z,34.12
2023-05-15T05:47:41.502Z,34.09
2023-05-15T05:48:41.456Z,34.18
2023-05-15T05:49:41.512Z,34.17
2023-05-15T05:50:41.556Z,34.18
2023-05-15T05:51:41.629Z,34.19
2023-05-15T05:52:41.631Z,34.22
2023-05-15T05:53:41.707Z,34.23
2023-05-15T05:54:41.710Z,34.24
2023-05-15T05:55:41.743Z,34.27
2023-05-15T05:56:41.809Z,34.30
2023-05-15T05:57:41.843Z,34.27
2023-05-15T05:58:41.888Z,34.30
2023-05-15T05:59:41.901Z,34.34
2023-05-15T06:00:41.939Z,34.32
2023-05-15T06:01:42.522Z,34.37
2023-05-15T06:02:42.152Z,34.39
2023-05-15T06:03:42.148Z,34.42
2023-05-15T06:04:42.089Z,34.46
2023-05-15T06:05:42.165Z,34.47
2023-05-15T06:06:42.197Z,34.44
2023-05-15T06:07:42.200Z,34.44
2023-05-15T06:08:42.258Z,34.48
2023-05-15T06:09:42.307Z,34.50
2023-05-15T06:10:42.381Z,34.49
2023-05-15T06:11:42.394Z,34.52
2023-05-15T06:12:42.422Z,34.53
2023-05-15T06:13:42.464Z,34.55
2023-05-15T06:14:42.458Z,34.55
2023-05-15T06:15:42.546Z,34.54
2023-05-15T06:16:42.621Z,34.57
2023-05-15T06:17:42.646Z,34.55
2023-05-15T06:18:42.677Z,34.59
2023-05-15T06:19:42.695Z,34.57
2023-05-15T06:20:42.746Z,34.59
2023-05-15T06:21:42.902Z,34.61
2023-05-15T06:22:42.796Z,34.59
2023-05-15T06:23:42.804Z,34.60
2023-05-15T06:24:42.819Z,34.65
2023-05-15T06:25:42.919Z,34.63
2023-05-15T06:26:42.964Z,34.65
2023-05-15T06:27:42.969Z,34.61
2023-05-15T06:28:42.998Z,34.65
2023-05-15T06:29:43.044Z,34.65
2023-05-15T06:30:43.068Z,34.65
2023-05-15T06:31:43.417Z,34.68
2023-05-15T06:32:43.192Z,34.70
2023-05-15T06:33:43.219Z,34.70
2023-05-15T06:34:43.246Z,34.70
2023-05-15T06:35:43.912Z,34.69
2023-05-15T06:36:43.339Z,34.74
2023-05-15T06:37:43.410Z,34.73
2023-05-15T06:38:43.389Z,34.75
2023-05-15T06:39:43.457Z,34.71
2023-05-15T06:40:43.473Z,34.74
2023-05-15T06:41:43.508Z,34.76
2023-05-15T06:42:43.540Z,34.75
2023-05-15T06:43:43.583Z,34.75
2023-05-15T06:44:43.600Z,34.75
2023-05-15T06:45:43.692Z,34.75
2023-05-15T06:46:43.736Z,34.79
2023-05-15T06:47:43.776Z,35.50
2023-05-15T06:48:43.779Z,35.22
2023-05-15T06:49:43.876Z,35.23
2023-05-15T06:50:43.918Z,35.61
2023-05-15T06:51:43.905Z,35.31
2023-05-15T06:52:43.933Z,35.99
2023-05-15T06:53:43.977Z,36.39
2023-05-15T06:54:43.972Z,36.22
2023-05-15T06:55:44.053Z,35.89
2023-05-15T06:56:44.067Z,35.89
2023-05-15T06:57:44.109Z,37.47
2023-05-15T06:58:44.135Z,36.21
2023-05-15T06:59:44.184Z,36.06
2023-05-15T07:00:44.217Z,36.82
2023-05-15T07:01:44.293Z,36.87
2023-05-15T07:02:44.339Z,36.65
2023-05-15T07:03:44.284Z,36.73
2023-05-15T07:04:44.325Z,36.75
2023-05-15T07:05:44.295Z,36.96
2023-05-15T07:06:44.296Z,36.83
2023-05-15T07:07:44.297Z,36.96
2023-05-15T07:08:44.313Z,36.75
2023-05-15T07:09:44.268Z,36.91
2023-05-15T07:10:44.281Z,37.41
2023-05-15T07:11:44.271Z,37.19
2023-05-15T07:12:44.273Z,37.34
2023-05-15T07:13:44.277Z,37.09
2023-05-15T07:14:44.258Z,37.01
2023-05-15T07:15:44.251Z,36.89
2023-05-15T07:16:44.259Z,37.10
2023-05-15T07:17:44.499Z,37.25
2023-05-15T07:18:44.354Z,37.26
2023-05-15T07:19:44.295Z,37.23
2023-05-15T07:20:44.296Z,37.15
2023-05-15T07:21:44.416Z,37.15
2023-05-15T07:22:55.006Z,37.22
2023-05-15T07:23:45.381Z,37.45
2023-05-15T07:24:44.342Z,37.20
2023-05-15T07:25:45.921Z,37.18
2023-05-15T07:26:57.425Z,37.18
2023-05-15T07:27:45.347Z,37.41
2023-05-15T07:28:44.310Z,37.35
2023-05-15T07:29:44.295Z,37.27
2023-05-15T07:30:44.307Z,37.44
2023-05-15T07:31:44.332Z,37.48
2023-05-15T07:32:44.473Z,37.46
2023-05-15T07:33:44.278Z,37.48
2023-05-15T07:34:44.306Z,37.67
2023-05-15T07:35:44.347Z,37.36
2023-05-15T07:36:44.422Z,37.61
2023-05-15T07:37:44.500Z,37.54
2023-05-15T07:38:44.501Z,37.69
2023-05-15T07:39:44.587Z,37.66
2023-05-15T07:40:44.633Z,37.51
2023-05-15T07:41:44.649Z,37.87
2023-05-15T07:42:44.730Z,37.68
2023-05-15T07:43:44.761Z,37.72
2023-05-15T07:44:47.178Z,37.61
2023-05-15T07:45:44.869Z,37.66
2023-05-15T07:46:44.886Z,38.14
2023-05-15T07:47:44.875Z,37.85
2023-05-15T07:48:44.794Z,37.90
2023-05-15T07:49:44.764Z,38.48
2023-05-15T07:50:44.774Z,38.30
2023-05-15T07:51:44.754Z,38.11
2023-05-15T07:52:44.750Z,38.08
2023-05-15T07:53:44.777Z,38.18
2023-05-15T07:54:44.766Z,38.17
2023-05-15T07:55:44.748Z,37.89
2023-05-15T07:56:44.748Z,37.93
2023-05-15T07:57:44.795Z,38.04
2023-05-15T07:58:44.749Z,37.82
2023-05-15T07:59:44.714Z,37.95
2023-05-15T08:00:44.713Z,38.21
2023-05-15T08:01:44.668Z,38.13
2023-05-15T08:02:44.749Z,38.22
2023-05-15T08:03:44.766Z,38.14
2023-05-15T08:04:44.768Z,38.22
2023-05-15T08:05:44.646Z,38.19
2023-05-15T08:06:44.695Z,38.18
2023-05-15T08:07:44.662Z,38.43
2023-05-15T08:08:44.623Z,38.37
2023-05-15T08:09:44.629Z,38.57
2023-05-15T08:10:44.598Z,38.50
2023-05-15T08:11:44.621Z,38.54
2023-05-15T08:12:44.608Z,38.69
2023-05-15T08:13:44.659Z,38.62
2023-05-15T08:14:44.716Z,38.66
2023-05-15T08:15:44.622Z,38.81
2023-05-15T08:16:44.584Z,38.81
2023-05-15T08:17:44.973Z,38.76
2023-05-15T08:18:44.601Z,38.64
2023-05-15T08:19:44.565Z,38.76
2023-05-15T08:20:44.558Z,38.90
2023-05-15T08:21:44.576Z,38.94
2023-05-15T08:22:44.549Z,38.94
2023-05-15T08:23:44.525Z,39.05
2023-05-15T08:24:44.532Z,38.92
2023-05-15T08:25:44.514Z,39.04
2023-05-15T08:26:44.519Z,38.99
2023-05-15T08:27:44.932Z,39.01
2023-05-15T08:28:44.515Z,39.04
2023-05-15T08:29:44.496Z,39.05
2023-05-15T08:30:44.472Z,39.11
2023-05-15T08:31:44.503Z,39.15
2023-05-15T08:32:44.494Z,39.19
2023-05-15T08:33:44.503Z,39.28
2023-05-15T08:34:44.504Z,39.24
2023-05-15T08:35:44.451Z,39.22
2023-05-15T08:36:44.447Z,39.17
2023-05-15T08:37:44.431Z,39.27
2023-05-15T08:38:44.444Z,39.31
2023-05-15T08:39:44.419Z,39.49
2023-05-15T08:40:44.446Z,39.47
2023-05-15T08:41:44.503Z,39.35
2023-05-15T08:42:44.422Z,39.96
2023-05-15T08:43:44.392Z,39.60
2023-05-15T08:44:44.451Z,39.85
2023-05-15T08:45:44.475Z,40.35
2023-05-15T08:46:44.509Z,40.25
2023-05-15T08:47:44.539Z,40.25
2023-05-15T08:48:44.574Z,42.56
2023-05-15T08:49:44.602Z,41.18
2023-05-15T08:50:45.441Z,40.41
2023-05-15T08:51:44.733Z,40.06
2023-05-15T08:52:44.836Z,41.20
2023-05-15T08:53:44.881Z,40.93
2023-05-15T08:54:46.751Z,40.89
2023-05-15T08:55:44.924Z,40.43
2023-05-15T08:56:44.930Z,40.60
2023-05-15T08:57:44.922Z,40.19
2023-05-15T08:58:44.910Z,40.09
2023-05-15T08:59:44.898Z,40.08
2023-05-15T09:00:44.883Z,40.09
2023-05-15T09:01:44.878Z,40.56
2023-05-15T09:02:45.053Z,39.75
2023-05-15T09:03:44.908Z,40.21
2023-05-15T09:04:44.883Z,39.81
2023-05-15T09:05:44.862Z,39.62
2023-05-15T09:06:44.883Z,39.59
2023-05-15T09:07:45.083Z,39.45
2023-05-15T09:08:44.834Z,39.46
2023-05-15T09:09:44.856Z,39.38
2023-05-15T09:10:44.827Z,39.14
2023-05-15T09:11:44.818Z,39.05
2023-05-15T09:12:44.809Z,38.73
2023-05-15T09:13:44.804Z,38.66
2023-05-15T09:14:44.807Z,39.13
2023-05-15T09:15:44.784Z,39.12
2023-05-15T09:16:44.878Z,38.87
2023-05-15T09:17:44.856Z,38.56
2023-05-15T09:18:44.779Z,38.16
2023-05-15T09:19:44.754Z,38.22
2023-05-15T09:20:44.768Z,38.10
2023-05-15T09:21:44.720Z,38.04
2023-05-15T09:22:44.751Z,38.42
2023-05-15T09:23:44.719Z,38.09
2023-05-15T09:24:44.728Z,38.31
2023-05-15T09:25:44.811Z,38.00
2023-05-15T09:26:44.711Z,38.00
2023-05-15T09:27:44.704Z,38.13
2023-05-15T09:28:44.673Z,38.08
2023-05-15T09:29:44.692Z,38.44
2023-05-15T09:30:44.655Z,38.50
2023-05-15T09:31:44.691Z,38.41
2023-05-15T09:32:44.713Z,38.51
2023-05-15T09:33:44.662Z,38.39
2023-05-15T09:34:44.686Z,38.61
2023-05-15T09:35:44.631Z,38.56
2023-05-15T09:36:44.652Z,38.50
2023-05-15T09:37:44.613Z,38.50
2023-05-15T09:38:44.625Z,38.34
2023-05-15T09:39:44.617Z,38.31
2023-05-15T09:40:44.624Z,38.37
2023-05-15T09:41:44.598Z,38.45
2023-05-15T09:42:44.956Z,38.45
2023-05-15T09:43:44.574Z,38.45
2023-05-15T09:44:44.595Z,38.30
2023-05-15T09:45:44.570Z,38.34
2023-05-15T09:46:44.660Z,38.35
2023-05-15T09:47:44.678Z,38.42
2023-05-15T09:48:44.598Z,38.51
2023-05-15T09:49:44.633Z,38.58
2023-05-15T09:50:44.683Z,38.43
2023-05-15T09:51:44.687Z,38.23
2023-05-15T09:52:44.984Z,38.33
2023-05-15T09:53:44.722Z,38.43
2023-05-15T09:54:44.719Z,38.40
2023-05-15T09:55:44.762Z,38.34
2023-05-15T09:56:44.768Z,38.51
2023-05-15T09:57:44.975Z,38.39
2023-05-15T09:58:44.760Z,38.32
2023-05-15T09:59:44.800Z,38.64
2023-05-15T10:00:48.348Z,38.41
2023-05-15T10:01:44.922Z,38.37
2023-05-15T10:02:44.762Z,38.34
2023-05-15T10:03:44.739Z,38.45
2023-05-15T10:04:44.734Z,38.49
2023-05-15T10:05:44.902Z,38.41
2023-05-15T10:06:44.737Z,38.44
2023-05-15T10:07:44.986Z,38.45
2023-05-15T10:08:44.729Z,38.46
2023-05-15T10:09:44.715Z,38.40
2023-05-15T10:10:44.719Z,38.43
2023-05-15T10:11:44.718Z,38.52
2023-05-15T10:12:45.253Z,38.41
2023-05-15T10:13:44.712Z,38.50
2023-05-15T10:14:44.664Z,38.63
2023-05-15T10:15:44.765Z,38.38
2023-05-15T10:16:44.757Z,38.22
2023-05-15T10:17:44.719Z,38.23
2023-05-15T10:18:45.009Z,38.15
2023-05-15T10:19:57.084Z,38.21
2023-05-15T10:20:45.646Z,38.36
2023-05-15T10:21:44.641Z,37.76
2023-05-15T10:22:44.619Z,37.41
2023-05-15T10:23:44.603Z,38.05
2023-05-15T10:24:44.611Z,38.22
2023-05-15T10:25:44.609Z,37.87
2023-05-15T10:26:44.570Z,38.05
2023-05-15T10:27:44.577Z,37.87
2023-05-15T10:28:45.013Z,37.97
2023-05-15T10:29:44.590Z,38.04
2023-05-15T10:30:44.569Z,38.13
2023-05-15T10:31:44.682Z,38.08
2023-05-15T10:32:44.597Z,37.67
2023-05-15T10:33:44.552Z,37.36
2023-05-15T10:34:44.523Z,37.40
2023-05-15T10:35:44.594Z,37.25
2023-05-15T10:36:44.647Z,37.08
2023-05-15T10:37:44.657Z,36.43
2023-05-15T10:38:44.999Z,37.08
2023-05-15T10:39:44.675Z,36.75
2023-05-15T10:40:44.706Z,36.50
2023-05-15T10:41:44.671Z,36.16
2023-05-15T10:42:44.727Z,37.10
2023-05-15T10:43:44.690Z,37.00
2023-05-15T10:44:44.721Z,37.11
2023-05-15T10:45:44.677Z,37.15
2023-05-15T10:46:44.711Z,37.23
2023-05-15T10:47:44.730Z,37.26
2023-05-15T10:48:44.721Z,37.18
2023-05-15T10:49:44.709Z,37.26
2023-05-15T10:50:44.689Z,37.27
2023-05-15T10:51:45.503Z,37.25
2023-05-15T10:52:44.680Z,37.26
2023-05-15T10:53:45.002Z,37.28
2023-05-15T10:54:44.685Z,37.25
2023-05-15T10:55:44.681Z,37.25
2023-05-15T10:56:44.678Z,37.28
2023-05-15T10:57:44.670Z,37.33
2023-05-15T10:58:44.996Z,37.26
2023-05-15T10:59:44.679Z,37.18
2023-05-15T11:00:44.724Z,37.23
2023-05-15T11:01:44.787Z,37.21
2023-05-15T11:02:44.713Z,37.24
2023-05-15T11:03:49.144Z,37.15
2023-05-15T11:04:45.765Z,37.13
2023-05-15T11:05:44.681Z,37.19
2023-05-15T11:06:44.714Z,37.20
2023-05-15T11:07:44.670Z,37.16
2023-05-15T11:08:45.083Z,37.15
2023-05-15T11:09:44.641Z,37.20
2023-05-15T11:10:44.689Z,37.14
2023-05-15T11:11:44.635Z,37.20
2023-05-15T11:12:44.631Z,37.17
2023-05-15T11:13:44.991Z,37.16
2023-05-15T11:14:44.597Z,37.15
2023-05-15T11:15:44.612Z,37.15
2023-05-15T11:16:45.593Z,37.14
2023-05-15T11:17:44.678Z,37.14
2023-05-15T11:18:45.047Z,37.18
2023-05-15T11:19:44.712Z,37.15
2023-05-15T11:20:44.692Z,37.17
2023-05-15T11:21:44.746Z,37.15
2023-05-15T11:22:44.764Z,37.11
2023-05-15T11:23:45.013Z,37.16
2023-05-15T11:24:44.804Z,37.11
2023-05-15T11:25:44.832Z,37.12
2023-05-15T11:26:44.860Z,37.15
2023-05-15T11:27:44.893Z,37.11
2023-05-15T11:28:45.010Z,37.12
2023-05-15T11:29:44.933Z,37.09
2023-05-15T11:30:45.072Z,37.08
2023-05-15T11:31:45.012Z,37.12
2023-05-15T11:32:45.127Z,37.12
2023-05-15T11:33:45.090Z,37.08
2023-05-15T11:34:46.011Z,37.07
2023-05-15T11:35:45.159Z,37.07
2023-05-15T11:36:45.216Z,37.05
2023-05-15T11:37:45.230Z,37.11
2023-05-15T11:38:45.542Z,37.06
2023-05-15T11:39:45.300Z,37.06
2023-05-15T11:40:45.353Z,37.07
2023-05-15T11:41:45.342Z,37.08
2023-05-15T11:42:45.411Z,37.05
2023-05-15T11:43:45.520Z,36.98
2023-05-15T11:44:45.485Z,37.03
2023-05-15T11:45:45.528Z,37.01
2023-05-15T11:46:45.583Z,37.01
2023-05-15T11:47:45.609Z,36.98
2023-05-15T11:48:46.019Z,37.02
2023-05-15T11:49:45.696Z,37.01
2023-05-15T11:50:45.722Z,36.98
2023-05-15T11:51:45.772Z,37.02
2023-05-15T11:52:45.886Z,37.01
2023-05-15T11:53:45.917Z,36.96
2023-05-15T11:54:45.938Z,36.90
2023-05-15T11:55:45.986Z,36.96
2023-05-15T11:56:46.105Z,36.93
2023-05-15T11:57:46.092Z,37.01
2023-05-15T11:58:46.514Z,36.98
2023-05-15T11:59:46.210Z,36.92
2023-05-15T12:00:46.304Z,36.96
2023-05-15T12:01:46.333Z,37.03
2023-05-15T12:02:46.470Z,36.94
2023-05-15T12:03:46.614Z,36.92
2023-05-15T12:04:46.557Z,37.00
2023-05-15T12:05:57.550Z,36.98
2023-05-15T12:06:47.638Z,37.01
2023-05-15T12:07:46.586Z,36.98
2023-05-15T12:08:47.048Z,36.99
2023-05-15T12:09:46.586Z,37.03
2023-05-15T12:10:46.569Z,37.02
2023-05-15T12:11:46.532Z,36.98
2023-05-15T12:12:46.553Z,36.93
2023-05-15T12:13:46.531Z,36.97
2023-05-15T12:14:46.598Z,36.94
2023-05-15T12:15:46.679Z,36.94
2023-05-15T12:16:46.756Z,36.89
2023-05-15T12:17:46.824Z,36.89
2023-05-15T12:18:46.871Z,36.92
2023-05-15T12:19:46.901Z,36.86
2023-05-15T12:20:47.000Z,36.81
2023-05-15T12:21:47.079Z,36.85
2023-05-15T12:22:47.077Z,36.84
2023-05-15T12:23:59.518Z,36.80
2023-05-15T12:24:48.268Z,36.85
2023-05-15T12:25:47.352Z,36.76
2023-05-15T12:26:47.362Z,36.84
2023-05-15T12:27:47.562Z,36.82
2023-05-15T12:28:47.546Z,36.77
2023-05-15T12:29:47.595Z,36.76
2023-05-15T12:30:47.681Z,36.73
2023-05-15T12:31:47.741Z,36.74
2023-05-15T12:32:47.882Z,36.70
2023-05-15T12:33:47.880Z,36.71
2023-05-15T12:34:47.912Z,36.71
2023-05-15T12:35:48.014Z,36.71
2023-05-15T12:36:48.048Z,36.66
2023-05-15T12:37:48.115Z,36.70
2023-05-15T12:38:48.181Z,36.67
2023-05-15T12:39:48.226Z,36.65
2023-05-15T12:40:48.275Z,36.61
2023-05-15T12:41:49.730Z,36.61
2023-05-15T12:42:48.390Z,36.58
2023-05-15T12:43:48.461Z,36.59
2023-05-15T12:44:48.591Z,36.55
2023-05-15T12:45:48.592Z,36.56
2023-05-15T12:46:48.671Z,36.51
2023-05-15T12:47:48.790Z,36.55
2023-05-15T12:48:48.811Z,36.50
2023-05-15T12:49:48.867Z,36.53
2023-05-15T12:50:48.920Z,36.50
2023-05-15T12:51:48.984Z,36.54
2023-05-15T12:52:50.067Z,36.51
2023-05-15T12:53:49.112Z,36.45