createdAt,value
2024-01-25T00:00:34.455Z,77
2024-01-25T00:01:35.095Z,77
2024-01-25T00:02:36.018Z,77
2024-01-25T00:03:37.174Z,77
2024-01-25T00:04:38.176Z,77
2024-01-25T00:05:39.146Z,77
2024-01-25T00:06:40.185Z,77
2024-01-25T00:07:41.041Z,77
2024-01-25T00:08:42.047Z,77
2024-01-25T00:09:43.044Z,77
2024-01-25T00:10:44.089Z,77
2024-01-25T00:11:45.059Z,77
2024-01-25T00:12:46.128Z,77
2024-01-25T00:13:47.055Z,77
2024-01-25T00:14:48.052Z,77
2024-01-25T00:15:49.268Z,77
2024-01-25T00:16:50.021Z,77
2024-01-25T00:17:51.068Z,77
2024-01-25T00:18:52.112Z,77
2024-01-25T00:19:53.133Z,77
2024-01-25T00:20:54.030Z,77
2024-01-25T00:21:55.051Z,77
2024-01-25T00:22:56.034Z,77
2024-01-25T00:23:57.038Z,77
2024-01-25T00:24:58.053Z,77
2024-01-25T00:25:59.089Z,77
2024-01-25T00:27:00.093Z,77
2024-01-25T00:28:01.168Z,77
2024-01-25T00:29:02.055Z,77
2024-01-25T00:30:03.871Z,77
2024-01-25T00:31:04.080Z,77
2024-01-25T00:32:05.029Z,77
2024-01-25T00:33:06.141Z,77
2024-01-25T00:34:07.215Z,77
2024-01-25T00:35:08.411Z,77
2024-01-25T00:36:09.049Z,77
2024-01-25T00:37:10.130Z,77
2024-01-25T00:38:11.057Z,77
2024-01-25T00:39:12.055Z,77
2024-01-25T00:40:13.108Z,77
2024-01-25T00:41:14.047Z,77
2024-01-25T00:42:15.066Z,77
2024-01-25T00:43:16.243Z,77
2024-01-25T00:44:17.055Z,77
2024-01-25T00:45:18.207Z,77
2024-01-25T00:46:19.698Z,77
2024-01-25T00:47:20.092Z,77
2024-01-25T00:48:21.228Z,77
2024-01-25T00:49:22.171Z,77
2024-01-25T00:50:23.336Z,77
2024-01-25T00:51:24.070Z,77
2024-01-25T00:52:25.142Z,77
2024-01-25T00:53:26.060Z,77
2024-01-25T00:54:27.060Z,77
2024-01-25T00:55:28.191Z,77
2024-01-25T00:56:29.094Z,77
2024-01-25T00:57:30.154Z,77
2024-01-25T00:58:31.142Z,77
2024-01-25T00:59:32.353Z,78
2024-01-25T01:00:33.372Z,78
2024-01-25T01:01:34.255Z,78
2024-01-25T01:02:35.123Z,78
2024-01-25T01:03:36.165Z,78
2024-01-25T01:04:47.040Z,78
2024-01-25T01:05:38.200Z,78
2024-01-25T01:06:39.162Z,78
2024-01-25T01:07:40.170Z,78
2024-01-25T01:08:41.070Z,78
2024-01-25T01:09:42.117Z,78
2024-01-25T01:10:43.104Z,78
2024-01-25T01:11:44.094Z,78
2024-01-25T01:12:45.166Z,78
2024-01-25T01:13:46.118Z,78
2024-01-25T01:14:47.098Z,78
2024-01-25T01:15:48.354Z,78
2024-01-25T01:16:49.080Z,78
2024-01-25T01:17:50.178Z,78
2024-01-25T01:18:51.226Z,78
2024-01-25T01:19:52.293Z,78
2024-01-25T01:20:53.113Z,79
2024-01-25T01:21:54.155Z,79
2024-01-25T01:22:55.098Z,79
2024-01-25T01:23:56.112Z,79
2024-01-25T01:24:57.216Z,79
2024-01-25T01:25:58.121Z,79
2024-01-25T01:26:59.112Z,79
2024-01-25T01:28:00.224Z,79
2024-01-25T01:29:01.131Z,79
2024-01-25T01:30:03.407Z,79
2024-01-25T01:31:03.357Z,79
2024-01-25T01:32:04.354Z,79
2024-01-25T01:33:05.445Z,79
2024-01-25T01:34:07.608Z,79
2024-01-25T01:35:08.084Z,79
2024-01-25T01:36:08.226Z,79
2024-01-25T01:37:09.251Z,79
2024-01-25T01:38:10.134Z,79
2024-01-25T01:39:11.136Z,79
2024-01-25T01:40:12.175Z,79
2024-01-25T01:41:13.135Z,79
2024-01-25T01:42:14.142Z,79
2024-01-25T01:43:15.250Z,79
2024-01-25T01:44:16.145Z,79
2024-01-25T01:45:17.321Z,79
2024-01-25T01:46:18.203Z,79
2024-01-25T01:47:19.148Z,79
2024-01-25T01:48:20.318Z,79
2024-01-25T01:49:21.422Z,79
2024-01-25T01:50:22.439Z,79
2024-01-25T01:51:23.161Z,79
2024-01-25T01:52:24.310Z,79
2024-01-25T01:53:25.130Z,79
2024-01-25T01:54:26.136Z,79
2024-01-25T01:55:27.204Z,79
2024-01-25T01:56:28.160Z,79
2024-01-25T01:57:29.182Z,79
2024-01-25T01:58:30.156Z,79
2024-01-25T01:59:31.178Z,79
2024-01-25T02:00:32.401Z,79
2024-01-25T02:01:34.392Z,79
2024-01-25T02:02:34.137Z,79
2024-01-25T02:03:35.335Z,79
2024-01-25T02:04:36.459Z,79
2024-01-25T02:05:37.167Z,79
2024-01-25T02:06:38.521Z,79
2024-01-25T02:07:39.433Z,79
2024-01-25T02:08:40.171Z,79
2024-01-25T02:09:41.201Z,79
2024-01-25T02:10:42.179Z,79
2024-01-25T02:11:43.182Z,79
2024-01-25T02:12:44.224Z,79
2024-01-25T02:13:45.190Z,79
2024-01-25T02:14:46.306Z,79
2024-01-25T02:15:47.417Z,79
2024-01-25T02:16:48.197Z,79
2024-01-25T02:17:49.231Z,79
2024-01-25T02:18:50.267Z,79
2024-01-25T02:19:51.219Z,79
2024-01-25T02:20:52.214Z,80
2024-01-25T02:21:53.269Z,79
2024-01-25T02:22:54.162Z,79
2024-01-25T02:23:55.203Z,79
2024-01-25T02:24:56.157Z,79
2024-01-25T02:25:57.166Z,79
2024-01-25T02:26:58.160Z,80
2024-01-25T02:27:59.225Z,80
2024-01-25T02:29:00.260Z,80
2024-01-25T02:30:01.755Z,80
2024-01-25T02:31:02.254Z,80
2024-01-25T02:32:03.180Z,80
2024-01-25T02:33:04.290Z,80
2024-01-25T02:34:05.382Z,80
2024-01-25T02:35:06.228Z,80
2024-01-25T02:36:07.175Z,80
2024-01-25T02:37:08.365Z,80
2024-01-25T02:38:09.166Z,80
2024-01-25T02:39:10.216Z,80
2024-01-25T02:40:11.532Z,80
2024-01-25T02:41:12.190Z,80
2024-01-25T02:42:13.197Z,80
2024-01-25T02:43:14.244Z,80
2024-01-25T02:44:15.207Z,80
2024-01-25T02:45:16.447Z,80
2024-01-25T02:46:17.190Z,80
2024-01-25T02:47:18.181Z,80
2024-01-25T02:48:19.430Z,80
2024-01-25T02:49:20.391Z,80
2024-01-25T02:50:21.296Z,80
2024-01-25T02:51:22.179Z,80
2024-01-25T02:52:23.224Z,80
2024-01-25T02:53:24.216Z,80
2024-01-25T02:54:25.216Z,80
2024-01-25T02:55:26.215Z,80
2024-01-25T02:56:27.188Z,80
2024-01-25T02:57:28.185Z,80
2024-01-25T02:58:29.257Z,80
2024-01-25T02:59:30.235Z,80
2024-01-25T03:00:31.473Z,80
2024-01-25T03:01:32.298Z,80
2024-01-25T03:02:33.229Z,80
2024-01-25T03:03:34.297Z,80
2024-01-25T03:04:35.298Z,80
2024-01-25T03:05:36.253Z,80
2024-01-25T03:06:37.276Z,80
2024-01-25T03:07:38.225Z,80
2024-01-25T03:08:39.367Z,80
2024-01-25T03:09:40.237Z,80
2024-01-25T03:10:41.209Z,80
2024-01-25T03:11:42.215Z,80
2024-01-25T03:12:43.295Z,80
2024-01-25T03:13:44.216Z,80
2024-01-25T03:14:45.254Z,80
2024-01-25T03:15:46.452Z,80
2024-01-25T03:16:47.206Z,80
2024-01-25T03:17:48.292Z,80
2024-01-25T03:18:49.320Z,80
2024-01-25T03:19:50.369Z,80
2024-01-25T03:20:51.236Z,81
2024-01-25T03:21:52.277Z,81
2024-01-25T03:22:53.238Z,81
2024-01-25T03:23:54.243Z,80
2024-01-25T03:24:55.269Z,80
2024-01-25T03:25:56.234Z,80
2024-01-25T03:26:57.222Z,81
2024-01-25T03:27:58.278Z,80
2024-01-25T03:28:59.275Z,81
2024-01-25T03:30:00.595Z,81
2024-01-25T03:31:01.283Z,81
2024-01-25T03:32:02.247Z,81
2024-01-25T03:33:03.382Z,81
2024-01-25T03:34:04.420Z,80
2024-01-25T03:35:05.349Z,81
2024-01-25T03:36:06.252Z,80
2024-01-25T03:37:07.294Z,80
2024-01-25T03:38:08.328Z,80
2024-01-25T03:39:09.262Z,81
2024-01-25T03:40:10.309Z,81
2024-01-25T03:41:11.248Z,81
2024-01-25T03:42:12.239Z,81
2024-01-25T03:43:19.154Z,81
2024-01-25T03:44:14.301Z,81
2024-01-25T03:45:15.477Z,81
2024-01-25T03:46:16.325Z,81
2024-01-25T03:47:17.272Z,81
2024-01-25T03:48:18.328Z,81
2024-01-25T03:49:19.411Z,81
2024-01-25T03:50:20.344Z,81
2024-01-25T03:51:21.245Z,81
2024-01-25T03:52:22.374Z,81
2024-01-25T03:53:23.255Z,81
2024-01-25T03:54:24.266Z,81
2024-01-25T03:55:25.319Z,81
2024-01-25T03:56:26.254Z,81
2024-01-25T03:57:27.312Z,81
2024-01-25T03:58:28.378Z,81
2024-01-25T03:59:29.296Z,81
2024-01-25T04:00:30.738Z,81
2024-01-25T04:01:32.382Z,81
2024-01-25T04:02:32.277Z,81
2024-01-25T04:03:33.410Z,81
2024-01-25T04:04:34.402Z,81
2024-01-25T04:05:35.356Z,82
2024-01-25T04:06:36.355Z,82
2024-01-25T04:07:37.302Z,81
2024-01-25T04:08:38.287Z,81
2024-01-25T04:09:39.318Z,81
2024-01-25T04:10:40.314Z,81
2024-01-25T04:11:41.313Z,81
2024-01-25T04:12:42.320Z,81
2024-01-25T04:13:43.288Z,81
2024-01-25T04:14:44.304Z,81
2024-01-25T04:15:45.621Z,81
2024-01-25T04:16:46.306Z,81
2024-01-25T04:17:47.291Z,81
2024-01-25T04:18:48.460Z,81
2024-01-25T04:19:49.380Z,81
2024-01-25T04:20:50.340Z,81
2024-01-25T04:21:51.325Z,81
2024-01-25T04:22:52.291Z,81
2024-01-25T04:23:53.299Z,81
2024-01-25T04:24:54.340Z,81
2024-01-25T04:25:55.326Z,81
2024-01-25T04:26:56.288Z,81
2024-01-25T04:27:57.307Z,81
2024-01-25T04:28:58.302Z,81
2024-01-25T04:29:59.351Z,81
2024-01-25T04:31:00.386Z,80
2024-01-25T04:32:01.373Z,81
2024-01-25T04:33:02.369Z,80
2024-01-25T04:34:03.629Z,80
2024-01-25T04:35:04.488Z,80
2024-01-25T04:36:05.335Z,80
2024-01-25T04:37:06.363Z,80
2024-01-25T04:38:07.317Z,80
2024-01-25T04:39:08.414Z,80
2024-01-25T04:40:09.427Z,80
2024-01-25T04:41:10.307Z,80
2024-01-25T04:42:11.302Z,80
2024-01-25T04:43:12.398Z,80
2024-01-25T04:44:13.306Z,80
2024-01-25T04:45:14.502Z,80
2024-01-25T04:46:15.363Z,80
2024-01-25T04:47:16.389Z,80
2024-01-25T04:48:17.346Z,80
2024-01-25T04:49:18.452Z,80
2024-01-25T04:50:19.501Z,80
2024-01-25T04:51:20.376Z,80
2024-01-25T04:52:21.504Z,80
2024-01-25T04:53:22.311Z,80
2024-01-25T04:54:23.289Z,80
2024-01-25T04:55:24.581Z,80
2024-01-25T04:56:25.362Z,80
2024-01-25T04:57:26.342Z,80
2024-01-25T04:58:27.364Z,80
2024-01-25T04:59:31.095Z,80
2024-01-25T05:00:29.592Z,80
2024-01-25T05:01:30.463Z,80
2024-01-25T05:02:31.435Z,80
2024-01-25T05:03:32.454Z,80
2024-01-25T05:04:33.582Z,80
2024-01-25T05:05:34.353Z,80
2024-01-25T05:06:35.361Z,80
2024-01-25T05:07:36.525Z,80
2024-01-25T05:08:37.440Z,79
2024-01-25T05:09:38.384Z,80
2024-01-25T05:10:39.369Z,79
2024-01-25T05:11:40.381Z,79
2024-01-25T05:12:41.431Z,80
2024-01-25T05:13:42.344Z,80
2024-01-25T05:14:43.370Z,80
2024-01-25T05:15:44.624Z,80
2024-01-25T05:16:45.395Z,80
2024-01-25T05:17:46.458Z,80
2024-01-25T05:18:47.583Z,80
2024-01-25T05:19:48.598Z,80
2024-01-25T05:20:49.371Z,80
2024-01-25T05:21:50.397Z,80
2024-01-25T05:22:51.367Z,80
2024-01-25T05:23:52.362Z,80
2024-01-25T05:24:53.379Z,80
2024-01-25T05:25:54.389Z,80
2024-01-25T05:26:55.372Z,80
2024-01-25T05:27:56.414Z,80
2024-01-25T05:28:57.373Z,80
2024-01-25T05:29:58.381Z,80
2024-01-25T05:31:01.380Z,80
2024-01-25T05:32:00.389Z,80
2024-01-25T05:33:01.488Z,80
2024-01-25T05:34:02.548Z,80
2024-01-25T05:35:03.621Z,80
2024-01-25T05:36:04.372Z,80
2024-01-25T05:37:05.407Z,80
2024-01-25T05:38:06.355Z,80
2024-01-25T05:39:07.382Z,80
2024-01-25T05:40:08.481Z,80
2024-01-25T05:41:09.378Z,80
2024-01-25T05:42:10.409Z,81
2024-01-25T05:43:11.410Z,81
2024-01-25T05:44:12.372Z,81
2024-01-25T05:45:13.578Z,81
2024-01-25T05:46:14.528Z,81
2024-01-25T05:47:15.400Z,81
2024-01-25T05:48:16.489Z,81
2024-01-25T05:49:17.592Z,81
2024-01-25T05:50:18.613Z,81
2024-01-25T05:51:19.406Z,81
2024-01-25T05:52:20.477Z,81
2024-01-25T05:53:21.372Z,81
2024-01-25T05:54:22.391Z,81
2024-01-25T05:55:23.512Z,81
2024-01-25T05:56:24.396Z,81
2024-01-25T05:57:25.402Z,81
2024-01-25T05:58:26.671Z,81
2024-01-25T05:59:27.403Z,81
2024-01-25T06:00:28.662Z,81
2024-01-25T06:01:29.545Z,81
2024-01-25T06:02:30.451Z,81
2024-01-25T06:03:31.470Z,81
2024-01-25T06:04:32.428Z,81
2024-01-25T06:05:33.802Z,81
2024-01-25T06:06:34.543Z,81
2024-01-25T06:07:35.737Z,81
2024-01-25T06:08:36.657Z,81
2024-01-25T06:09:37.445Z,81
2024-01-25T06:10:38.466Z,82
2024-01-25T06:11:39.424Z,82
2024-01-25T06:12:40.500Z,82
2024-01-25T06:13:41.571Z,82
2024-01-25T06:14:42.437Z,81
2024-01-25T06:15:43.606Z,82
2024-01-25T06:16:44.418Z,82
2024-01-25T06:17:45.540Z,82
2024-01-25T06:18:46.608Z,82
2024-01-25T06:19:47.691Z,82
2024-01-25T06:20:48.421Z,81
2024-01-25T06:21:49.459Z,82
2024-01-25T06:22:50.442Z,82
2024-01-25T06:23:51.416Z,82
2024-01-25T06:24:52.482Z,82
2024-01-25T06:25:53.440Z,82
2024-01-25T06:26:54.432Z,82
2024-01-25T06:27:55.467Z,82
2024-01-25T06:28:56.436Z,82
2024-01-25T06:29:57.425Z,82
2024-01-25T06:30:58.718Z,82
2024-01-25T06:31:59.475Z,82
2024-01-25T06:33:00.586Z,82
2024-01-25T06:34:01.601Z,82
2024-01-25T06:35:02.669Z,82
2024-01-25T06:36:03.457Z,82
2024-01-25T06:37:04.523Z,82
2024-01-25T06:38:05.460Z,82
2024-01-25T06:39:06.449Z,82
2024-01-25T06:40:07.515Z,82
2024-01-25T06:41:08.545Z,82
2024-01-25T06:42:09.449Z,82
2024-01-25T06:43:11.329Z,82
2024-01-25T06:44:11.442Z,82
2024-01-25T06:45:12.598Z,82
2024-01-25T06:46:13.588Z,82
2024-01-25T06:47:14.458Z,82
2024-01-25T06:48:15.625Z,82
2024-01-25T06:49:16.652Z,82
2024-01-25T06:50:17.581Z,82
2024-01-25T06:51:18.470Z,82
2024-01-25T06:52:19.555Z,82
2024-01-25T06:53:20.467Z,82
2024-01-25T06:54:21.483Z,82
2024-01-25T06:55:22.543Z,82
2024-01-25T06:56:23.471Z,82
2024-01-25T06:57:24.476Z,82
2024-01-25T06:58:25.658Z,82
2024-01-25T06:59:26.469Z,82
2024-01-25T07:00:27.680Z,82
2024-01-25T07:01:28.545Z,82
2024-01-25T07:02:29.833Z,82
2024-01-25T07:03:30.540Z,82
2024-01-25T07:04:31.707Z,82
2024-01-25T07:05:32.501Z,82
2024-01-25T07:06:33.621Z,82
2024-01-25T07:07:34.530Z,82
2024-01-25T07:08:35.567Z,82
2024-01-25T07:09:36.604Z,82
2024-01-25T07:10:37.567Z,83
2024-01-25T07:11:38.507Z,82
2024-01-25T07:12:39.746Z,82
2024-01-25T07:13:40.592Z,82
2024-01-25T07:14:41.564Z,82
2024-01-25T07:15:42.814Z,82
2024-01-25T07:16:43.580Z,82
2024-01-25T07:17:44.620Z,82
2024-01-25T07:18:45.702Z,82
2024-01-25T07:19:46.744Z,82
2024-01-25T07:20:47.761Z,83
2024-01-25T07:21:48.629Z,83
2024-01-25T07:22:49.627Z,83
2024-01-25T07:23:50.615Z,83
2024-01-25T07:24:51.616Z,83
2024-01-25T07:25:52.594Z,83
2024-01-25T07:26:55.108Z,83
2024-01-25T07:27:54.643Z,83
2024-01-25T07:28:55.590Z,83
2024-01-25T07:29:56.606Z,83
2024-01-25T07:30:57.882Z,83
2024-01-25T07:31:58.590Z,83
2024-01-25T07:32:59.743Z,83
2024-01-25T07:34:00.818Z,83
2024-01-25T07:35:01.991Z,83
2024-01-25T07:36:02.620Z,83
2024-01-25T07:37:03.654Z,83
2024-01-25T07:38:04.599Z,83
2024-01-25T07:39:05.627Z,83
2024-01-25T07:40:06.698Z,83
2024-01-25T07:41:07.624Z,83
2024-01-25T07:42:08.727Z,83
2024-01-25T07:43:09.778Z,83
2024-01-25T07:44:11.789Z,83
2024-01-25T07:45:11.813Z,83
2024-01-25T07:46:12.628Z,83
2024-01-25T07:47:13.617Z,83
2024-01-25T07:48:15.859Z,83
2024-01-25T07:49:15.826Z,83
2024-01-25T07:50:16.892Z,83
2024-01-25T07:51:17.705Z,83
2024-01-25T07:52:18.698Z,83
2024-01-25T07:53:19.659Z,83
2024-01-25T07:54:20.652Z,83
2024-01-25T07:55:21.654Z,83
2024-01-25T07:56:22.633Z,83
2024-01-25T07:57:23.644Z,83
2024-01-25T07:58:24.781Z,83
2024-01-25T07:59:25.669Z,83
2024-01-25T08:00:26.897Z,83
2024-01-25T08:01:27.767Z,83
2024-01-25T08:02:28.775Z,83
2024-01-25T08:03:29.728Z,83
2024-01-25T08:04:30.770Z,83
2024-01-25T08:05:40.568Z,83
2024-01-25T08:06:32.972Z,83
2024-01-25T08:07:33.892Z,83
2024-01-25T08:08:34.671Z,83
2024-01-25T08:09:35.776Z,83
2024-01-25T08:10:36.710Z,83
2024-01-25T08:11:37.685Z,83
2024-01-25T08:12:39.287Z,83
2024-01-25T08:13:39.735Z,83
2024-01-25T08:14:40.684Z,83
2024-01-25T08:15:41.987Z,83
2024-01-25T08:16:42.718Z,83
2024-01-25T08:17:43.778Z,83
2024-01-25T08:18:44.815Z,83
2024-01-25T08:19:46.584Z,83
2024-01-25T08:20:46.910Z,83
2024-01-25T08:21:47.759Z,83
2024-01-25T08:22:48.718Z,83
2024-01-25T08:23:49.689Z,83
2024-01-25T08:24:50.854Z,83
2024-01-25T08:25:51.720Z,82
2024-01-25T08:26:52.699Z,82
2024-01-25T08:27:53.773Z,82
2024-01-25T08:28:54.726Z,82
2024-01-25T08:29:55.683Z,82
2024-01-25T08:30:57.117Z,82
2024-01-25T08:31:57.711Z,82
2024-01-25T08:32:58.772Z,82
2024-01-25T08:33:59.967Z,82
2024-01-25T08:35:01.183Z,82
2024-01-25T08:36:02.068Z,82
2024-01-25T08:37:02.799Z,82
2024-01-25T08:38:03.709Z,82
2024-01-25T08:39:04.723Z,82
2024-01-25T08:40:05.820Z,82
2024-01-25T08:41:06.768Z,82
2024-01-25T08:42:07.709Z,82
2024-01-25T08:43:08.908Z,82
2024-01-25T08:44:09.727Z,82
2024-01-25T08:45:11.904Z,82
2024-01-25T08:46:11.809Z,82
2024-01-25T08:47:12.695Z,82
2024-01-25T08:48:13.791Z,82
2024-01-25T08:49:14.945Z,81
2024-01-25T08:50:16.066Z,82
2024-01-25T08:51:16.745Z,81
2024-01-25T08:52:17.793Z,81
2024-01-25T08:53:18.729Z,81
2024-01-25T08:54:19.735Z,81
2024-01-25T08:55:20.813Z,81
2024-01-25T08:56:21.743Z,80
2024-01-25T08:57:22.708Z,80
2024-01-25T08:58:23.958Z,80
2024-01-25T08:59:24.718Z,80
2024-01-25T09:00:25.925Z,80
2024-01-25T09:01:26.873Z,80
2024-01-25T09:02:28.223Z,80
2024-01-25T09:03:28.732Z,79
2024-01-25T09:04:29.874Z,79
2024-01-25T09:05:31.282Z,79
2024-01-25T09:06:31.986Z,79
2024-01-25T09:07:32.833Z,79
2024-01-25T09:08:33.864Z,80
2024-01-25T09:09:34.783Z,80
2024-01-25T09:10:35.788Z,80
2024-01-25T09:11:36.734Z,80
2024-01-25T09:12:37.748Z,80
2024-01-25T09:13:45.607Z,80
2024-01-25T09:14:39.739Z,80
2024-01-25T09:15:40.961Z,80
2024-01-25T09:16:41.830Z,80
2024-01-25T09:17:42.867Z,80
2024-01-25T09:18:43.825Z,80
2024-01-25T09:19:45.033Z,80
2024-01-25T09:20:45.815Z,80
2024-01-25T09:21:46.787Z,80
2024-01-25T09:22:47.907Z,80
2024-01-25T09:23:49.008Z,80
2024-01-25T09:24:49.858Z,80
2024-01-25T09:25:50.756Z,80
2024-01-25T09:26:51.758Z,80
2024-01-25T09:27:52.790Z,80
2024-01-25T09:28:53.730Z,80
2024-01-25T09:29:54.792Z,80
2024-01-25T09:30:55.974Z,80
2024-01-25T09:31:56.756Z,80
2024-01-25T09:32:57.959Z,80
2024-01-25T09:33:59.148Z,79
2024-01-25T09:34:59.839Z,79
2024-01-25T09:36:01.003Z,79
2024-01-25T09:37:01.830Z,79
2024-01-25T09:38:02.964Z,78
2024-01-25T09:39:03.932Z,78
2024-01-25T09:40:04.970Z,78
2024-01-25T09:41:05.755Z,78
2024-01-25T09:42:06.765Z,78
2024-01-25T09:43:08.018Z,78
2024-01-25T09:44:08.863Z,78
2024-01-25T09:45:09.983Z,78
2024-01-25T09:46:10.997Z,78
2024-01-25T09:47:11.765Z,78
2024-01-25T09:48:13.261Z,78
2024-01-25T09:49:13.978Z,78
2024-01-25T09:50:14.963Z,78
2024-01-25T09:51:15.778Z,77
2024-01-25T09:52:16.899Z,77
2024-01-25T09:53:17.840Z,78
2024-01-25T09:54:18.751Z,78
2024-01-25T09:55:19.770Z,78
2024-01-25T09:56:20.783Z,78
2024-01-25T09:57:21.768Z,78
2024-01-25T09:58:22.791Z,78
2024-01-25T09:59:23.789Z,78
2024-01-25T10:00:24.940Z,78
2024-01-25T10:01:26.046Z,78
2024-01-25T10:02:26.939Z,78
2024-01-25T10:03:27.783Z,78
2024-01-25T10:04:28.916Z,78
2024-01-25T10:05:30.129Z,78
2024-01-25T10:06:31.038Z,79
2024-01-25T10:07:31.953Z,78
2024-01-25T10:08:32.850Z,78
2024-01-25T10:09:33.797Z,78
2024-01-25T10:10:35.031Z,78
2024-01-25T10:11:37.750Z,78
2024-01-25T10:12:36.813Z,78
2024-01-25T10:13:37.868Z,78
2024-01-25T10:14:38.771Z,78
2024-01-25T10:15:40.032Z,78
2024-01-25T10:16:41.031Z,78
2024-01-25T10:18:43.074Z,78
2024-01-25T10:19:44.000Z,78
2024-01-25T10:20:45.028Z,78
2024-01-25T10:21:46.206Z,78
2024-01-25T10:22:47.027Z,78
2024-01-25T10:23:48.421Z,78
2024-01-25T10:24:48.877Z,78
2024-01-25T10:25:49.863Z,78
2024-01-25T10:26:50.787Z,78
2024-01-25T10:27:51.801Z,78
2024-01-25T10:28:53.734Z,78
2024-01-25T10:29:53.803Z,78
2024-01-25T10:30:55.114Z,78
2024-01-25T10:31:55.792Z,78
2024-01-25T10:32:56.858Z,78
2024-01-25T10:33:57.948Z,78
2024-01-25T10:34:58.980Z,78
2024-01-25T10:35:59.977Z,78
2024-01-25T10:37:00.804Z,78
2024-01-25T10:38:01.840Z,78
2024-01-25T10:39:02.790Z,78
2024-01-25T10:40:03.878Z,78
2024-01-25T10:41:04.846Z,78
2024-01-25T10:42:05.826Z,78
2024-01-25T10:43:06.863Z,78
2024-01-25T10:44:07.862Z,78
2024-01-25T10:45:09.116Z,78
2024-01-25T10:46:09.897Z,78
2024-01-25T10:47:10.822Z,78
2024-01-25T10:48:12.167Z,78
2024-01-25T10:49:12.903Z,78
2024-01-25T10:50:13.991Z,78
2024-01-25T10:51:16.328Z,78
2024-01-25T10:52:15.827Z,78
2024-01-25T10:53:16.848Z,78
2024-01-25T10:54:17.815Z,78
2024-01-25T10:55:18.844Z,78
2024-01-25T10:56:19.825Z,78
2024-01-25T10:57:20.823Z,78
2024-01-25T10:58:21.883Z,78
2024-01-25T10:59:22.814Z,78
2024-01-25T11:00:24.032Z,78
2024-01-25T11:01:24.968Z,78
2024-01-25T11:02:25.985Z,78
2024-01-25T11:03:26.840Z,78
2024-01-25T11:04:27.915Z,78
2024-01-25T11:05:29.230Z,78
2024-01-25T11:06:29.964Z,78
2024-01-25T11:07:30.927Z,78
2024-01-25T11:08:31.874Z,78
2024-01-25T11:09:32.937Z,78
2024-01-25T11:10:33.979Z,78
2024-01-25T11:11:34.847Z,77
2024-01-25T11:12:37.310Z,77
2024-01-25T11:13:36.869Z,77
2024-01-25T11:14:37.828Z,77
2024-01-25T11:15:39.079Z,77
2024-01-25T11:16:39.955Z,77
2024-01-25T11:17:41.064Z,77
2024-01-25T11:18:42.182Z,77
2024-01-25T11:19:43.059Z,77
2024-01-25T11:20:44.088Z,77
2024-01-25T11:21:45.056Z,76
2024-01-25T11:22:46.011Z,76
2024-01-25T11:23:46.987Z,76
2024-01-25T11:24:48.007Z,76
2024-01-25T11:25:48.982Z,75
2024-01-25T11:26:49.855Z,76
2024-01-25T11:27:50.920Z,76
2024-01-25T11:28:51.837Z,76
2024-01-25T11:29:52.853Z,75
2024-01-25T11:30:54.083Z,75
2024-01-25T11:31:55.055Z,75
2024-01-25T11:32:55.911Z,75
2024-01-25T11:33:56.953Z,75
2024-01-25T11:34:57.948Z,75
2024-01-25T11:35:58.878Z,75
2024-01-25T11:37:00.034Z,75
2024-01-25T11:38:00.888Z,75
2024-01-25T11:39:01.900Z,75
2024-01-25T11:40:03.141Z,75
2024-01-25T11:41:03.907Z,74
2024-01-25T11:42:04.893Z,74
2024-01-25T11:43:05.986Z,75
2024-01-25T11:44:07.048Z,75
2024-01-25T11:45:08.196Z,75
2024-01-25T11:46:09.358Z,75
2024-01-25T11:47:10.046Z,74
2024-01-25T11:48:11.170Z,74
2024-01-25T11:49:12.216Z,74
2024-01-25T11:50:13.335Z,73
2024-01-25T11:51:14.008Z,72
2024-01-25T11:52:15.094Z,73
2024-01-25T11:53:15.992Z,73
2024-01-25T11:54:17.074Z,72
2024-01-25T11:55:18.054Z,73
2024-01-25T11:56:18.987Z,73
2024-01-25T11:57:19.985Z,72
2024-01-25T11:58:21.089Z,72
2024-01-25T11:59:22.039Z,73
2024-01-25T12:00:23.158Z,72
2024-01-25T12:01:24.100Z,71
2024-01-25T12:02:25.097Z,72
2024-01-25T12:03:25.996Z,72
2024-01-25T12:04:27.142Z,72
2024-01-25T12:05:28.140Z,73
2024-01-25T12:06:29.094Z,72
2024-01-25T12:07:30.148Z,73
2024-01-25T12:08:30.987Z,72
2024-01-25T12:09:31.902Z,72
2024-01-25T12:10:33.085Z,72
2024-01-25T12:11:33.973Z,72
2024-01-25T12:12:35.150Z,73
2024-01-25T12:13:35.929Z,73
2024-01-25T12:14:36.873Z,73
2024-01-25T12:15:38.139Z,73
2024-01-25T12:16:39.643Z,74
2024-01-25T12:17:39.909Z,73
2024-01-25T12:18:41.056Z,73
2024-01-25T12:19:41.928Z,73
2024-01-25T12:20:43.033Z,73
2024-01-25T12:21:43.901Z,74
2024-01-25T12:22:44.958Z,74
2024-01-25T12:23:45.872Z,74
2024-01-25T12:24:53.397Z,74
2024-01-25T12:25:48.013Z,74
2024-01-25T12:26:48.910Z,74
2024-01-25T12:27:49.926Z,74
2024-01-25T12:28:50.997Z,74
2024-01-25T12:29:51.985Z,74
2024-01-25T12:30:53.240Z,74
2024-01-25T12:31:53.906Z,73
2024-01-25T12:32:54.997Z,73
2024-01-25T12:33:56.044Z,73
2024-01-25T12:34:57.184Z,72
2024-01-25T12:35:58.046Z,72
2024-01-25T12:36:59.103Z,73
2024-01-25T12:37:59.925Z,72
2024-01-25T12:39:02.399Z,71
2024-01-25T12:40:02.186Z,72
2024-01-25T12:41:03.086Z,72
2024-01-25T12:42:03.975Z,71
2024-01-25T12:43:05.035Z,71
2024-01-25T12:44:06.030Z,71
2024-01-25T12:45:07.208Z,71
2024-01-25T12:46:17.732Z,71
2024-01-25T12:47:09.148Z,71
2024-01-25T12:48:09.943Z,71
2024-01-25T12:49:11.236Z,71
2024-01-25T12:50:12.080Z,71
2024-01-25T12:51:13.064Z,70
2024-01-25T12:52:14.059Z,70
2024-01-25T12:53:15.022Z,70
2024-01-25T12:54:16.049Z,70
2024-01-25T12:55:17.117Z,69
2024-01-25T12:56:18.076Z,70
2024-01-25T12:57:18.979Z,71
2024-01-25T12:58:20.053Z,71
2024-01-25T12:59:20.920Z,70
2024-01-25T13:00:22.166Z,70
2024-01-25T13:01:23.103Z,70
2024-01-25T13:02:23.969Z,70
2024-01-25T13:03:25.409Z,70
2024-01-25T13:04:26.037Z,69
2024-01-25T13:05:26.953Z,69
2024-01-25T13:06:27.928Z,69
2024-01-25T13:07:28.914Z,70
2024-01-25T13:08:29.919Z,69
2024-01-25T13:09:31.081Z,69
2024-01-25T13:10:32.074Z,69
2024-01-25T13:11:33.183Z,68
2024-01-25T13:12:33.971Z,69
2024-01-25T13:13:34.945Z,69
2024-01-25T13:14:36.028Z,68
2024-01-25T13:15:37.297Z,68
2024-01-25T13:16:37.926Z,68
2024-01-25T13:17:39.116Z,67
2024-01-25T13:18:40.030Z,67
2024-01-25T13:19:40.992Z,67
2024-01-25T13:20:42.109Z,68
2024-01-25T13:21:42.935Z,68
2024-01-25T13:22:43.937Z,68
2024-01-25T13:23:44.954Z,68
2024-01-25T13:24:45.967Z,68
2024-01-25T13:25:47.145Z,68
2024-01-25T13:26:48.107Z,68
2024-01-25T13:27:49.184Z,68
2024-01-25T13:28:49.946Z,68
2024-01-25T13:29:50.955Z,68
2024-01-25T13:30:52.130Z,68
2024-01-25T13:31:52.942Z,68
2024-01-25T13:32:54.089Z,68
2024-01-25T13:33:55.155Z,68
2024-01-25T13:34:56.024Z,68
2024-01-25T13:35:56.950Z,68
2024-01-25T13:36:57.918Z,68
2024-01-25T13:37:58.919Z,68
2024-01-25T13:39:00.001Z,68
2024-01-25T13:40:00.960Z,68
2024-01-25T13:41:01.939Z,69
2024-01-25T13:42:02.985Z,68
2024-01-25T13:43:03.947Z,68
2024-01-25T13:44:04.955Z,69
2024-01-25T13:45:06.158Z,69
2024-01-25T13:46:06.980Z,68
2024-01-25T13:47:07.974Z,68
2024-01-25T13:48:09.082Z,68
2024-01-25T13:49:10.244Z,68
2024-01-25T13:50:10.975Z,68
2024-01-25T13:51:11.986Z,68
2024-01-25T13:52:12.998Z,68
2024-01-25T13:53:13.950Z,68
2024-01-25T13:54:14.995Z,68
2024-01-25T13:55:15.957Z,69
2024-01-25T13:56:16.982Z,69
2024-01-25T13:57:18.054Z,70
2024-01-25T13:58:18.949Z,69
2024-01-25T13:59:19.973Z,69
2024-01-25T14:00:21.212Z,69
2024-01-25T14:01:22.187Z,69
2024-01-25T14:02:22.950Z,69
2024-01-25T14:03:24.016Z,69
2024-01-25T14:04:25.086Z,69
2024-01-25T14:05:26.001Z,69
2024-01-25T14:06:27.036Z,69
2024-01-25T14:07:27.955Z,69
2024-01-25T14:08:28.946Z,69
2024-01-25T14:09:30.087Z,69
2024-01-25T14:10:30.993Z,70
2024-01-25T14:11:31.995Z,70
2024-01-25T14:12:33.070Z,70
2024-01-25T14:13:33.944Z,70
2024-01-25T14:14:34.997Z,70
2024-01-25T14:15:36.261Z,70
2024-01-25T14:16:36.943Z,69
2024-01-25T14:17:38.001Z,69
2024-01-25T14:18:39.177Z,69
2024-01-25T14:19:40.145Z,69
2024-01-25T14:20:40.973Z,69
2024-01-25T14:21:42.007Z,69
2024-01-25T14:22:42.965Z,68
2024-01-25T14:23:43.949Z,68
2024-01-25T14:24:45.062Z,68
2024-01-25T14:25:45.967Z,68
2024-01-25T14:26:47.003Z,68
2024-01-25T14:27:48.042Z,69
2024-01-25T14:28:48.981Z,68
2024-01-25T14:29:49.968Z,69
2024-01-25T14:30:51.170Z,69