createdAt,value
2018-09-01T00:01:36.443Z,99.90
2018-09-01T00:04:05.039Z,99.90
2018-09-01T00:06:34.219Z,99.90
2018-09-01T00:09:03.213Z,99.90
2018-09-01T00:11:31.869Z,99.90
2018-09-01T00:14:00.449Z,99.90
2018-09-01T00:16:30.004Z,99.90
2018-09-01T00:18:58.914Z,99.90
2018-09-01T00:21:28.191Z,99.90
2018-09-01T00:23:56.900Z,99.90
2018-09-01T00:26:26.072Z,99.90
2018-09-01T00:28:54.763Z,99.90
2018-09-01T00:31:23.334Z,99.90
2018-09-01T00:33:51.953Z,99.90
2018-09-01T00:36:20.526Z,99.90
2018-09-01T00:38:54.879Z,99.90
2018-09-01T00:41:23.447Z,99.90
2018-09-01T00:43:52.065Z,99.90
2018-09-01T00:46:20.998Z,99.90
2018-09-01T00:48:50.387Z,99.90
2018-09-01T00:51:18.952Z,99.90
2018-09-01T00:53:48.455Z,99.90
2018-09-01T00:56:17.111Z,99.90
2018-09-01T00:58:45.727Z,99.90
2018-09-01T01:01:14.401Z,99.90
2018-09-01T01:03:42.967Z,99.90
2018-09-01T01:06:12.235Z,99.90
2018-09-01T01:08:41.798Z,99.90
2018-09-01T01:11:11.236Z,99.90
2018-09-01T01:13:39.814Z,99.90
2018-09-01T01:16:08.804Z,99.90
2018-09-01T01:18:38.048Z,99.90
2018-09-01T01:21:08.568Z,99.90
2018-09-01T01:23:37.132Z,99.90
2018-09-01T01:26:05.839Z,99.90
2018-09-01T01:28:34.991Z,99.90
2018-09-01T01:31:03.798Z,99.90
2018-09-01T01:33:32.728Z,99.90
2018-09-01T01:36:01.677Z,99.90
2018-09-01T01:38:30.268Z,99.90
2018-09-01T01:40:58.851Z,99.90
2018-09-01T01:43:27.431Z,99.90
2018-09-01T01:45:57.283Z,99.90
2018-09-01T01:48:25.875Z,99.90
2018-09-01T01:50:54.443Z,99.90
2018-09-01T01:53:23.959Z,99.90
2018-09-01T01:55:52.675Z,99.90
2018-09-01T01:58:21.345Z,99.90
2018-09-01T02:00:50.579Z,99.90
2018-09-01T02:03:19.132Z,99.90
2018-09-01T02:05:47.680Z,99.90
2018-09-01T02:08:17.236Z,99.90
2018-09-01T02:10:45.855Z,99.90
2018-09-01T02:13:14.460Z,99.90
2018-09-01T02:15:43.207Z,99.90
2018-09-01T02:18:11.775Z,99.90
2018-09-01T02:20:40.351Z,99.90
2018-09-01T02:23:10.189Z,99.90
2018-09-01T02:25:39.427Z,99.90
2018-09-01T02:28:08.187Z,99.90
2018-09-01T02:30:36.961Z,99.90
2018-09-01T02:33:05.511Z,99.90
2018-09-01T02:35:34.740Z,99.90
2018-09-01T02:38:03.663Z,99.90
2018-09-01T02:40:32.232Z,99.90
2018-09-01T02:43:00.808Z,99.90
2018-09-01T02:45:30.107Z,99.90
2018-09-01T02:47:59.668Z,99.90
2018-09-01T02:50:28.252Z,99.90
2018-09-01T02:52:57.342Z,99.90
2018-09-01T02:55:26.015Z,99.90
2018-09-01T02:57:54.608Z,99.90
2018-09-01T03:00:28.937Z,99.90
2018-09-01T03:02:57.896Z,99.90
2018-09-01T03:05:26.501Z,99.90
2018-09-01T03:07:55.985Z,99.90
2018-09-01T03:10:24.596Z,99.90
2018-09-01T03:12:53.352Z,99.90
2018-09-01T03:15:22.280Z,99.90
2018-09-01T03:17:50.860Z,99.90
2018-09-01T03:20:19.491Z,99.90
2018-09-01T03:22:48.097Z,99.90
2018-09-01T03:25:16.931Z,99.90
2018-09-01T03:27:58.064Z,99.90
2018-09-01T03:30:38.123Z,99.90
2018-09-01T03:33:15.568Z,99.90
2018-09-01T03:35:54.533Z,99.90
2018-09-01T03:38:36.742Z,99.90
2018-09-01T03:41:16.147Z,99.90
2018-09-01T03:43:57.155Z,99.90
2018-09-01T03:46:38.129Z,99.90
2018-09-01T03:49:16.856Z,99.90
2018-09-01T03:51:53.626Z,99.90
2018-09-01T03:54:34.297Z,99.90
2018-09-01T03:57:03.438Z,99.90
2018-09-01T03:59:32.007Z,99.90
2018-09-01T04:02:00.607Z,99.90
2018-09-01T04:04:29.376Z,99.90
2018-09-01T04:06:59.843Z,99.90
2018-09-01T04:09:28.981Z,99.90
2018-09-01T04:11:57.563Z,99.90
2018-09-01T04:14:26.285Z,99.90
2018-09-01T04:16:54.906Z,99.90
2018-09-01T04:19:23.480Z,99.90
2018-09-01T04:21:52.613Z,99.90
2018-09-01T04:24:21.363Z,99.90
2018-09-01T04:26:49.933Z,99.90
2018-09-01T04:29:18.828Z,99.90
2018-09-01T04:31:48.205Z,99.90
2018-09-01T04:34:16.859Z,99.90
2018-09-01T04:36:45.501Z,99.90
2018-09-01T04:39:14.466Z,99.90
2018-09-01T04:41:43.375Z,99.90
2018-09-01T04:44:12.087Z,99.90
2018-09-01T04:46:42.100Z,99.90
2018-09-01T04:49:10.680Z,99.90
2018-09-01T04:51:39.247Z,99.90
2018-09-01T04:54:07.849Z,99.90
2018-09-01T04:56:36.408Z,99.90
2018-09-01T04:59:05.691Z,99.90
2018-09-01T05:01:34.530Z,99.90
2018-09-01T05:04:03.184Z,99.90
2018-09-01T05:06:31.782Z,99.90
2018-09-01T05:09:00.941Z,99.90
2018-09-01T05:11:29.509Z,99.90
2018-09-01T05:13:58.268Z,99.90
2018-09-01T05:16:27.037Z,99.90
2018-09-01T05:18:56.261Z,99.90
2018-09-01T05:21:26.403Z,99.90
2018-09-01T05:23:55.548Z,99.90
2018-09-01T05:26:24.127Z,99.90
2018-09-01T05:28:52.799Z,99.90
2018-09-01T05:31:21.413Z,99.90
2018-09-01T05:33:50.640Z,99.90
2018-09-01T05:36:19.237Z,99.90
2018-09-01T05:38:47.852Z,99.90
2018-09-01T05:41:16.558Z,99.90
2018-09-01T05:43:45.210Z,99.90
2018-09-01T05:46:13.807Z,99.90
2018-09-01T05:48:43.492Z,99.90
2018-09-01T05:51:12.279Z,99.90
2018-09-01T05:53:41.297Z,99.90
2018-09-01T05:56:09.887Z,99.90
2018-09-01T05:58:38.471Z,99.90
2018-09-01T06:01:07.604Z,99.90
2018-09-01T06:03:36.260Z,99.90
2018-09-01T06:06:04.874Z,99.90
2018-09-01T06:08:33.491Z,99.90
2018-09-01T06:11:02.143Z,99.90
2018-09-01T06:13:30.895Z,99.90
2018-09-01T06:16:01.312Z,99.90
2018-09-01T06:18:30.387Z,99.90
2018-09-01T06:20:58.972Z,99.90
2018-09-01T06:23:28.092Z,99.90
2018-09-01T06:25:56.696Z,99.90
2018-09-01T06:28:29.679Z,99.90
2018-09-01T06:30:58.359Z,99.90
2018-09-01T06:33:27.047Z,99.90
2018-09-01T06:35:56.428Z,99.90
2018-09-01T06:38:25.055Z,99.90
2018-09-01T06:40:54.731Z,99.90
2018-09-01T06:43:23.539Z,99.90
2018-09-01T06:45:53.743Z,99.90
2018-09-01T06:48:22.336Z,99.90
2018-09-01T06:50:50.939Z,99.90
2018-09-01T06:53:19.559Z,99.90
2018-09-01T06:55:48.144Z,99.90
2018-09-01T06:58:17.002Z,99.90
2018-09-01T07:00:45.589Z,99.90
2018-09-01T07:03:14.722Z,99.90
2018-09-01T07:05:43.639Z,99.90
2018-09-01T07:08:12.249Z,99.90
2018-09-01T07:10:40.947Z,99.90
2018-09-01T07:13:10.007Z,99.90
2018-09-01T07:15:38.583Z,99.90
2018-09-01T07:18:07.771Z,99.90
2018-09-01T07:20:36.552Z,99.90
2018-09-01T07:23:06.507Z,99.90
2018-09-01T07:25:36.112Z,99.90
2018-09-01T07:28:05.733Z,99.90
2018-09-01T07:30:35.727Z,99.90
2018-09-01T07:33:04.263Z,99.90
2018-09-01T07:35:34.478Z,99.90
2018-09-01T07:38:06.206Z,99.90
2018-09-01T07:40:35.816Z,99.90
2018-09-01T07:43:04.430Z,99.90
2018-09-01T07:45:34.777Z,99.90
2018-09-01T07:48:10.053Z,99.90
2018-09-01T07:50:48.157Z,99.90
2018-09-01T07:53:16.812Z,99.90
2018-09-01T07:55:52.461Z,99.90
2018-09-01T07:58:21.406Z,99.90
2018-09-01T08:00:50.749Z,99.90
2018-09-01T08:03:19.464Z,99.90
2018-09-01T08:05:48.147Z,99.90
2018-09-01T08:08:17.756Z,99.90
2018-09-01T08:10:46.413Z,99.90
2018-09-01T08:13:15.443Z,99.90
2018-09-01T08:15:44.064Z,99.90
2018-09-01T08:18:12.684Z,99.90
2018-09-01T08:20:41.277Z,99.90
2018-09-01T08:23:10.259Z,99.90
2018-09-01T08:25:38.903Z,99.90
2018-09-01T08:28:08.595Z,99.90
2018-09-01T08:30:37.344Z,99.90
2018-09-01T08:34:09.059Z,99.90
2018-09-01T08:36:37.649Z,99.90
2018-09-01T08:39:07.354Z,99.90
2018-09-01T08:41:36.428Z,99.90
2018-09-01T08:44:05.182Z,99.90
2018-09-01T08:46:37.042Z,99.90
2018-09-01T08:49:05.826Z,98.40
2018-09-01T08:51:34.444Z,99.10
2018-09-01T08:54:03.088Z,98.90
2018-09-01T08:56:32.014Z,96.30
2018-09-01T08:59:00.685Z,96.60
2018-09-01T09:01:29.409Z,98.70
2018-09-01T09:03:58.249Z,98.80
2018-09-01T09:06:26.879Z,98.20
2018-09-01T09:08:55.472Z,94.30
2018-09-01T09:11:24.296Z,92.90
2018-09-01T09:13:53.640Z,94.00
2018-09-01T09:16:22.489Z,94.90
2018-09-01T09:18:52.880Z,92.90
2018-09-01T09:21:21.537Z,93.30
2018-09-01T09:23:51.425Z,92.60
2018-09-01T09:26:20.307Z,92.60
2018-09-01T09:28:49.036Z,92.10
2018-09-01T09:31:17.705Z,93.00
2018-09-01T09:33:47.296Z,90.10
2018-09-01T09:36:15.948Z,88.30
2018-09-01T09:38:44.683Z,90.00
2018-09-01T09:41:13.516Z,90.10
2018-09-01T09:43:42.116Z,90.30
2018-09-01T09:46:10.768Z,91.80
2018-09-01T09:48:39.391Z,91.80
2018-09-01T09:51:08.036Z,92.60
2018-09-01T09:53:36.666Z,89.40
2018-09-01T09:56:06.344Z,87.30
2018-09-01T09:58:35.067Z,85.50
2018-09-01T10:01:04.909Z,85.20
2018-09-01T10:03:35.351Z,89.40
2018-09-01T10:06:03.992Z,88.10
2018-09-01T10:08:33.471Z,86.40
2018-09-01T10:11:02.096Z,90.40
2018-09-01T10:13:31.424Z,91.70
2018-09-01T10:16:00.925Z,92.30
2018-09-01T10:18:29.855Z,91.80
2018-09-01T10:20:58.467Z,89.70
2018-09-01T10:23:27.714Z,90.00
2018-09-01T10:25:56.472Z,91.30
2018-09-01T10:28:25.412Z,91.40
2018-09-01T10:30:54.049Z,91.80
2018-09-01T10:33:24.408Z,91.80
2018-09-01T10:35:53.037Z,90.20
2018-09-01T10:38:21.763Z,90.00
2018-09-01T10:40:50.579Z,87.40
2018-09-01T10:43:19.217Z,88.20
2018-09-01T10:45:48.051Z,82.60
2018-09-01T10:48:17.353Z,80.70
2018-09-01T10:50:46.315Z,79.50
2018-09-01T10:53:15.121Z,79.30
2018-09-01T10:55:43.719Z,80.90
2018-09-01T10:58:12.344Z,81.50
2018-09-01T11:00:41.042Z,77.00
2018-09-01T11:03:10.688Z,71.90
2018-09-01T11:05:39.880Z,72.30
2018-09-01T11:08:08.480Z,72.90
2018-09-01T11:10:37.325Z,73.50
2018-09-01T11:13:05.940Z,71.80
2018-09-01T11:15:34.563Z,75.00
2018-09-01T11:18:03.414Z,75.50
2018-09-01T11:20:32.096Z,73.30
2018-09-01T11:23:01.538Z,71.60
2018-09-01T11:25:30.211Z,72.20
2018-09-01T11:27:59.095Z,70.10
2018-09-01T11:30:29.145Z,67.70
2018-09-01T11:32:59.412Z,68.60
2018-09-01T11:35:29.062Z,65.90
2018-09-01T11:37:58.738Z,66.90
2018-09-01T11:40:28.323Z,70.00
2018-09-01T11:42:57.507Z,68.10
2018-09-01T11:45:26.711Z,69.70
2018-09-01T11:47:55.404Z,70.70
2018-09-01T11:50:24.067Z,67.20
2018-09-01T11:52:52.708Z,70.80
2018-09-01T11:55:21.339Z,71.70
2018-09-01T11:57:49.924Z,71.10
2018-09-01T12:00:18.496Z,71.70
2018-09-01T12:02:47.732Z,67.80
2018-09-01T12:05:16.299Z,73.00
2018-09-01T12:07:44.915Z,72.90
2018-09-01T12:10:13.483Z,73.90
2018-09-01T12:12:42.051Z,75.90
2018-09-01T12:15:10.635Z,77.80
2018-09-01T12:17:39.231Z,77.30
2018-09-01T12:20:07.948Z,77.20
2018-09-01T12:22:36.593Z,81.50
2018-09-01T12:25:05.271Z,77.90
2018-09-01T12:27:33.819Z,80.00
2018-09-01T12:30:02.424Z,82.20
2018-09-01T12:32:31.040Z,83.10
2018-09-01T12:34:59.860Z,80.20
2018-09-01T12:37:28.787Z,76.40
2018-09-01T12:39:57.400Z,73.50
2018-09-01T12:42:26.018Z,69.90
2018-09-01T12:44:54.625Z,70.30
2018-09-01T12:47:23.748Z,71.80
2018-09-01T12:49:52.623Z,67.90
2018-09-01T12:52:21.213Z,73.60
2018-09-01T12:54:49.955Z,76.40
2018-09-01T12:57:18.971Z,75.60
2018-09-01T12:59:47.580Z,74.10
2018-09-01T13:02:21.783Z,72.30
2018-09-01T13:04:52.411Z,68.70
2018-09-01T13:07:21.602Z,67.70
2018-09-01T13:09:50.195Z,69.70
2018-09-01T13:12:20.669Z,71.00
2018-09-01T13:14:49.265Z,72.10
2018-09-01T13:17:18.016Z,72.40
2018-09-01T13:19:46.685Z,72.30
2018-09-01T13:22:15.292Z,73.20
2018-09-01T13:24:43.900Z,75.00
2018-09-01T13:27:12.582Z,76.20
2018-09-01T13:29:41.195Z,76.70
2018-09-01T13:32:11.184Z,76.10
2018-09-01T13:34:40.764Z,75.10
2018-09-01T13:37:09.697Z,70.00
2018-09-01T13:39:38.280Z,70.80
2018-09-01T13:42:07.664Z,70.80
2018-09-01T13:44:36.727Z,69.70
2018-09-01T13:47:06.484Z,71.50
2018-09-01T13:49:35.070Z,72.70
2018-09-01T13:52:03.707Z,75.40
2018-09-01T13:54:32.607Z,76.10
2018-09-01T13:57:01.214Z,72.40
2018-09-01T13:59:29.816Z,76.20
2018-09-01T14:01:58.937Z,77.70
2018-09-01T14:04:27.543Z,76.80
2018-09-01T14:06:56.163Z,77.10
2018-09-01T14:09:24.823Z,77.70
2018-09-01T14:11:53.415Z,78.70
2018-09-01T14:14:22.066Z,79.60
2018-09-01T14:16:50.834Z,80.70
2018-09-01T14:19:20.018Z,82.20
2018-09-01T14:21:48.775Z,79.40
2018-09-01T14:24:17.372Z,79.00
2018-09-01T14:26:46.971Z,78.20
2018-09-01T14:29:15.688Z,79.50
2018-09-01T14:31:44.461Z,80.00
2018-09-01T14:34:13.181Z,79.60
2018-09-01T14:36:41.808Z,78.50
2018-09-01T14:39:11.380Z,80.40
2018-09-01T14:41:39.951Z,79.70
2018-09-01T14:44:08.743Z,78.60
2018-09-01T14:46:37.484Z,80.00
2018-09-01T14:49:06.390Z,81.10
2018-09-01T14:51:34.984Z,78.20
2018-09-01T14:54:03.560Z,78.00
2018-09-01T14:56:32.365Z,79.40
2018-09-01T14:59:00.960Z,78.70
2018-09-01T15:01:29.571Z,78.80
2018-09-01T15:03:58.140Z,78.80
2018-09-01T15:06:26.704Z,80.50
2018-09-01T15:08:55.286Z,80.60
2018-09-01T15:11:23.872Z,79.90
2018-09-01T15:13:52.563Z,80.60
2018-09-01T15:16:21.892Z,78.50
2018-09-01T15:18:50.459Z,76.30
2018-09-01T15:21:19.120Z,78.60
2018-09-01T15:23:48.037Z,80.10
2018-09-01T15:26:16.656Z,80.30
2018-09-01T15:28:46.248Z,82.20
2018-09-01T15:31:14.963Z,82.20
2018-09-01T15:33:43.592Z,80.10
2018-09-01T15:36:12.211Z,81.50
2018-09-01T15:38:41.705Z,80.20
2018-09-01T15:41:10.308Z,80.70
2018-09-01T15:43:38.928Z,82.30
2018-09-01T15:46:07.771Z,84.20
2018-09-01T15:48:36.393Z,81.90
2018-09-01T15:51:05.014Z,80.30
2018-09-01T15:53:33.766Z,82.30
2018-09-01T15:56:02.351Z,83.70
2018-09-01T15:58:30.928Z,83.20
2018-09-01T16:00:59.547Z,81.70
2018-09-01T16:03:28.234Z,84.00
2018-09-01T16:05:56.828Z,81.50
2018-09-01T16:08:25.454Z,83.30
2018-09-01T16:10:54.061Z,83.50
2018-09-01T16:13:22.650Z,83.90
2018-09-01T16:15:52.264Z,83.90
2018-09-01T16:18:20.853Z,83.50
2018-09-01T16:20:49.548Z,84.50
2018-09-01T16:23:18.218Z,86.20
2018-09-01T16:25:46.855Z,83.70
2018-09-01T16:28:15.475Z,85.90
2018-09-01T16:30:44.199Z,84.30
2018-09-01T16:33:12.800Z,85.50
2018-09-01T16:35:41.406Z,85.00
2018-09-01T16:38:10.014Z,85.40
2018-09-01T16:40:38.575Z,86.50
2018-09-01T16:43:07.208Z,85.40
2018-09-01T16:45:35.833Z,88.70
2018-09-01T16:48:08.077Z,86.30
2018-09-01T16:50:36.677Z,86.90
2018-09-01T16:53:05.383Z,87.30
2018-09-01T16:55:33.968Z,87.10
2018-09-01T16:58:03.237Z,87.50
2018-09-01T17:00:31.883Z,86.40
2018-09-01T17:03:00.402Z,86.50
2018-09-01T17:05:28.997Z,87.50
2018-09-01T17:07:57.587Z,85.90
2018-09-01T17:10:26.171Z,87.50
2018-09-01T17:12:54.763Z,89.80
2018-09-01T17:15:23.566Z,87.90
2018-09-01T17:17:52.248Z,88.70
2018-09-01T17:20:20.885Z,87.90
2018-09-01T17:22:49.524Z,87.40
2018-09-01T17:25:18.115Z,88.20
2018-09-01T17:27:46.779Z,89.80
2018-09-01T17:30:15.356Z,90.50
2018-09-01T17:32:44.043Z,90.40
2018-09-01T17:35:12.629Z,90.30
2018-09-01T17:37:41.191Z,90.40
2018-09-01T17:40:09.856Z,90.80
2018-09-01T17:42:38.764Z,91.50
2018-09-01T17:45:07.847Z,91.00
2018-09-01T17:47:37.203Z,90.00
2018-09-01T17:50:06.000Z,91.40
2018-09-01T17:52:35.527Z,91.10
2018-09-01T17:55:04.180Z,90.90
2018-09-01T17:57:33.004Z,91.10
2018-09-01T18:00:01.593Z,92.20
2018-09-01T18:02:31.227Z,92.60
2018-09-01T18:05:00.468Z,92.10
2018-09-01T18:07:29.191Z,93.80
2018-09-01T18:09:57.876Z,94.00
2018-09-01T18:12:27.892Z,93.50
2018-09-01T18:14:56.496Z,94.70
2018-09-01T18:17:25.280Z,94.60
2018-09-01T18:19:54.007Z,95.10
2018-09-01T18:22:22.640Z,95.90
2018-09-01T18:24:51.520Z,95.60
2018-09-01T18:27:21.282Z,96.00
2018-09-01T18:29:50.046Z,96.30
2018-09-01T18:32:18.679Z,97.20
2018-09-01T18:34:47.286Z,97.40
2018-09-01T18:37:15.875Z,96.60
2018-09-01T18:39:44.602Z,96.90
2018-09-01T18:42:13.264Z,98.20
2018-09-01T18:44:41.914Z,97.60
2018-09-01T18:47:10.530Z,97.10
2018-09-01T18:49:39.304Z,97.90
2018-09-01T18:52:08.868Z,97.00
2018-09-01T18:54:37.493Z,96.50
2018-09-01T18:57:06.472Z,97.30
2018-09-01T18:59:35.203Z,97.40
2018-09-01T19:02:04.657Z,96.30
2018-09-01T19:04:33.557Z,96.30
2018-09-01T19:07:02.312Z,97.10
2018-09-01T19:09:30.914Z,95.40
2018-09-01T19:12:00.069Z,97.20
2018-09-01T19:14:28.867Z,97.50
2018-09-01T19:16:57.484Z,96.40
2018-09-01T19:19:26.139Z,97.10
2018-09-01T19:21:55.478Z,96.80
2018-09-01T19:24:24.436Z,96.70
2018-09-01T19:26:53.039Z,97.10
2018-09-01T19:29:21.670Z,97.30
2018-09-01T19:31:50.499Z,97.30
2018-09-01T19:34:19.175Z,96.90
2018-09-01T19:36:47.832Z,97.50
2018-09-01T19:39:16.428Z,97.50
2018-09-01T19:41:44.997Z,97.70
2018-09-01T19:44:14.231Z,98.10
2018-09-01T19:46:42.816Z,98.70
2018-09-01T19:49:11.424Z,98.30
2018-09-01T19:51:40.067Z,98.30
2018-09-01T19:54:08.681Z,99.50
2018-09-01T19:56:37.302Z,98.50
2018-09-01T19:59:05.912Z,98.60
2018-09-01T20:01:34.688Z,98.50
2018-09-01T20:04:03.313Z,98.50
2018-09-01T20:06:32.019Z,98.70
2018-09-01T20:09:00.690Z,98.90
2018-09-01T20:11:29.293Z,98.20
2018-09-01T20:13:58.027Z,99.10
2018-09-01T20:16:26.835Z,99.70
2018-09-01T20:18:55.406Z,99.50
2018-09-01T20:21:24.111Z,99.10
2018-09-01T20:23:52.799Z,99.90
2018-09-01T20:26:21.384Z,99.70
2018-09-01T20:28:50.042Z,99.90
2018-09-01T20:31:18.644Z,99.90
2018-09-01T20:33:47.255Z,99.90
2018-09-01T20:36:20.124Z,99.90
2018-09-01T20:38:48.716Z,99.90
2018-09-01T20:41:17.544Z,99.90
2018-09-01T20:43:46.165Z,99.90
2018-09-01T20:46:17.691Z,99.90
2018-09-01T20:48:47.206Z,99.90
2018-09-01T20:51:15.792Z,99.90
2018-09-01T20:53:44.374Z,99.90
2018-09-01T20:56:12.992Z,99.90
2018-09-01T20:58:41.587Z,99.90
2018-09-01T21:01:10.156Z,99.90
2018-09-01T21:03:38.752Z,99.90
2018-09-01T21:06:07.472Z,99.90
2018-09-01T21:08:36.059Z,99.90
2018-09-01T21:11:04.857Z,99.90
2018-09-01T21:13:33.425Z,99.90
2018-09-01T21:16:02.159Z,99.90
2018-09-01T21:18:30.767Z,99.90
2018-09-01T21:20:59.375Z,99.90
2018-09-01T21:23:28.424Z,99.90
2018-09-01T21:25:56.991Z,99.90
2018-09-01T21:28:25.564Z,99.90
2018-09-01T21:30:54.511Z,99.90
2018-09-01T21:33:23.079Z,99.90
2018-09-01T21:35:51.752Z,99.90
2018-09-01T21:38:20.344Z,99.90
2018-09-01T21:40:48.922Z,99.90
2018-09-01T21:43:17.506Z,99.90
2018-09-01T21:45:46.093Z,99.90
2018-09-01T21:48:14.674Z,99.90
2018-09-01T21:50:43.292Z,99.90
2018-09-01T21:53:11.875Z,99.90
2018-09-01T21:55:40.515Z,99.90
2018-09-01T21:58:09.118Z,99.90
2018-09-01T22:00:37.975Z,99.90
2018-09-01T22:03:06.553Z,99.90
2018-09-01T22:05:35.123Z,99.90
2018-09-01T22:08:04.263Z,99.90
2018-09-01T22:10:32.836Z,99.90
2018-09-01T22:13:01.409Z,99.90
2018-09-01T22:15:30.238Z,99.90
2018-09-01T22:17:58.805Z,99.90
2018-09-01T22:20:27.411Z,99.90
2018-09-01T22:22:56.049Z,99.90
2018-09-01T22:25:24.668Z,99.90
2018-09-01T22:27:53.251Z,99.90
2018-09-01T22:30:21.833Z,99.90
2018-09-01T22:32:50.473Z,99.90
2018-09-01T22:35:19.069Z,99.90
2018-09-01T22:37:47.684Z,99.90
2018-09-01T22:40:16.404Z,99.90
2018-09-01T22:42:44.960Z,99.90
2018-09-01T22:45:14.147Z,99.90
2018-09-01T22:47:42.760Z,99.90
2018-09-01T22:50:11.367Z,99.90
2018-09-01T22:52:40.107Z,99.90
2018-09-01T22:55:08.710Z,99.90
2018-09-01T22:57:37.370Z,99.90
2018-09-01T23:00:06.251Z,99.90
2018-09-01T23:02:34.861Z,99.90
2018-09-01T23:05:03.454Z,99.90
2018-09-01T23:07:32.037Z,99.90
2018-09-01T23:10:00.635Z,99.90
2018-09-01T23:12:29.408Z,99.90
2018-09-01T23:14:57.979Z,99.90
2018-09-01T23:17:26.635Z,99.90
2018-09-01T23:19:55.211Z,99.90
2018-09-01T23:22:23.808Z,99.90
2018-09-01T23:24:52.456Z,99.90
2018-09-01T23:27:21.051Z,99.90
2018-09-01T23:29:49.964Z,99.90
2018-09-01T23:32:18.611Z,99.90
2018-09-01T23:34:47.256Z,99.90
2018-09-01T23:37:15.836Z,99.90
2018-09-01T23:39:44.456Z,99.90
2018-09-01T23:42:13.051Z,99.90
2018-09-01T23:44:41.996Z,99.90
2018-09-01T23:47:10.745Z,99.90
2018-09-01T23:49:39.311Z,99.90
2018-09-01T23:52:07.936Z,99.90
2018-09-01T23:54:36.549Z,99.90
2018-09-01T23:57:05.248Z,99.90
2018-09-01T23:59:33.996Z,99.90
