createdAt,value
2019-01-23T00:01:48.750Z,39.10
2019-01-23T00:04:18.492Z,39.10
2019-01-23T00:06:48.148Z,39.10
2019-01-23T00:09:17.915Z,39.00
2019-01-23T00:11:47.591Z,39.00
2019-01-23T00:14:17.453Z,39.10
2019-01-23T00:16:47.266Z,39.00
2019-01-23T00:19:17.063Z,39.10
2019-01-23T00:21:46.885Z,39.10
2019-01-23T00:24:16.602Z,39.30
2019-01-23T00:26:46.380Z,39.10
2019-01-23T00:29:16.207Z,39.00
2019-01-23T00:31:45.920Z,39.00
2019-01-23T00:34:15.627Z,39.60
2019-01-23T00:36:45.343Z,39.00
2019-01-23T00:39:15.096Z,39.00
2019-01-23T00:41:44.971Z,39.00
2019-01-23T00:44:14.683Z,39.10
2019-01-23T00:46:44.409Z,39.10
2019-01-23T00:49:14.355Z,39.10
2019-01-23T00:51:44.112Z,39.00
2019-01-23T00:54:14.516Z,39.20
2019-01-23T00:56:44.250Z,39.00
2019-01-23T00:59:14.026Z,38.90
2019-01-23T01:01:43.892Z,39.00
2019-01-23T01:04:13.652Z,39.00
2019-01-23T01:06:43.518Z,39.00
2019-01-23T01:09:13.276Z,39.00
2019-01-23T01:11:43.036Z,39.10
2019-01-23T01:14:12.831Z,39.00
2019-01-23T01:16:42.578Z,39.00
2019-01-23T01:19:12.300Z,39.10
2019-01-23T01:21:42.115Z,39.10
2019-01-23T01:24:11.879Z,39.00
2019-01-23T01:26:41.554Z,39.00
2019-01-23T01:29:11.423Z,39.70
2019-01-23T01:31:41.212Z,38.90
2019-01-23T01:34:10.928Z,39.10
2019-01-23T01:36:40.756Z,38.90
2019-01-23T01:39:10.498Z,39.00
2019-01-23T01:41:40.263Z,39.00
2019-01-23T01:44:10.202Z,38.80
2019-01-23T01:46:39.952Z,39.00
2019-01-23T01:49:09.798Z,38.90
2019-01-23T01:51:39.516Z,39.00
2019-01-23T01:54:09.347Z,38.90
2019-01-23T01:56:39.138Z,39.00
2019-01-23T01:59:08.959Z,38.90
2019-01-23T02:01:38.667Z,38.90
2019-01-23T02:04:08.431Z,39.00
2019-01-23T02:06:38.296Z,39.10
2019-01-23T02:09:09.537Z,38.90
2019-01-23T02:11:39.341Z,38.80
2019-01-23T02:14:09.115Z,39.00
2019-01-23T02:16:38.769Z,39.40
2019-01-23T02:19:08.695Z,38.90
2019-01-23T02:21:38.389Z,39.10
2019-01-23T02:24:08.201Z,39.10
2019-01-23T02:26:37.920Z,39.10
2019-01-23T02:29:09.561Z,38.90
2019-01-23T02:31:39.115Z,38.90
2019-01-23T02:34:08.885Z,39.10
2019-01-23T02:36:38.657Z,38.90
2019-01-23T02:39:08.956Z,39.10
2019-01-23T02:41:38.730Z,39.00
2019-01-23T02:44:08.454Z,38.90
2019-01-23T02:46:38.251Z,38.80
2019-01-23T02:49:08.178Z,39.00
2019-01-23T02:51:37.980Z,39.00
2019-01-23T02:54:07.701Z,39.00
2019-01-23T02:56:37.506Z,39.60
2019-01-23T02:59:07.315Z,39.00
2019-01-23T03:01:37.024Z,39.00
2019-01-23T03:04:06.780Z,39.60
2019-01-23T03:06:36.566Z,39.00
2019-01-23T03:09:08.369Z,39.00
2019-01-23T03:11:38.113Z,39.00
2019-01-23T03:14:07.829Z,38.90
2019-01-23T03:16:37.680Z,39.00
2019-01-23T03:19:07.548Z,39.00
2019-01-23T03:21:37.227Z,39.00
2019-01-23T03:24:07.075Z,39.00
2019-01-23T03:26:36.910Z,38.50
2019-01-23T03:29:06.716Z,38.90
2019-01-23T03:31:36.518Z,39.00
2019-01-23T03:34:06.239Z,39.00
2019-01-23T03:36:36.041Z,39.00
2019-01-23T03:39:08.112Z,39.10
2019-01-23T03:41:37.915Z,39.60
2019-01-23T03:44:07.736Z,39.10
2019-01-23T03:46:37.651Z,39.10
2019-01-23T03:49:07.499Z,39.00
2019-01-23T03:51:37.374Z,39.00
2019-01-23T03:54:07.145Z,39.10
2019-01-23T03:56:36.886Z,39.10
2019-01-23T03:59:06.644Z,38.90
2019-01-23T04:01:36.423Z,39.10
2019-01-23T04:04:06.236Z,38.90
2019-01-23T04:06:36.036Z,39.10
2019-01-23T04:09:08.270Z,39.00
2019-01-23T04:11:37.980Z,39.90
2019-01-23T04:14:07.689Z,39.20
2019-01-23T04:16:37.435Z,39.20
2019-01-23T04:19:07.265Z,39.50
2019-01-23T04:21:37.214Z,39.80
2019-01-23T04:24:06.991Z,39.80
2019-01-23T04:26:36.892Z,40.00
2019-01-23T04:29:06.715Z,39.80
2019-01-23T04:31:36.528Z,40.50
2019-01-23T04:34:06.341Z,40.20
2019-01-23T04:36:36.258Z,40.20
2019-01-23T04:39:09.299Z,40.20
2019-01-23T04:41:39.004Z,40.50
2019-01-23T04:44:08.785Z,40.40
2019-01-23T04:46:38.464Z,40.60
2019-01-23T04:49:08.402Z,40.80
2019-01-23T04:51:50.650Z,41.00
2019-01-23T04:54:20.481Z,41.10
2019-01-23T04:56:50.316Z,41.30
2019-01-23T04:59:20.167Z,41.50
2019-01-23T05:01:50.054Z,41.60
2019-01-23T05:04:19.708Z,41.60
2019-01-23T05:06:49.396Z,41.80
2019-01-23T05:09:19.268Z,41.90
2019-01-23T05:11:49.090Z,42.10
2019-01-23T05:14:18.754Z,42.30
2019-01-23T05:16:48.439Z,41.00
2019-01-23T05:19:18.194Z,41.60
2019-01-23T05:21:47.868Z,40.90
2019-01-23T05:24:17.566Z,41.70
2019-01-23T05:26:47.243Z,42.10
2019-01-23T05:29:17.013Z,42.70
2019-01-23T05:31:46.726Z,41.10
2019-01-23T05:34:16.367Z,40.90
2019-01-23T05:36:46.046Z,41.30
2019-01-23T05:39:15.756Z,41.10
2019-01-23T05:41:45.510Z,40.40
2019-01-23T05:44:15.318Z,41.20
2019-01-23T05:46:44.986Z,41.40
2019-01-23T05:49:14.860Z,40.40
2019-01-23T05:51:44.800Z,40.60
2019-01-23T05:54:14.569Z,41.70
2019-01-23T05:56:44.368Z,42.10
2019-01-23T05:59:14.196Z,42.40
2019-01-23T06:01:44.007Z,42.60
2019-01-23T06:04:13.808Z,42.30
2019-01-23T06:06:43.621Z,42.40
2019-01-23T06:09:13.651Z,42.70
2019-01-23T06:11:43.471Z,41.90
2019-01-23T06:14:13.172Z,41.60
2019-01-23T06:16:42.873Z,41.40
2019-01-23T06:19:12.703Z,41.40
2019-01-23T06:21:42.596Z,41.10
2019-01-23T06:24:12.352Z,41.10
2019-01-23T06:26:42.029Z,40.90
2019-01-23T06:29:11.791Z,40.70
2019-01-23T06:31:41.503Z,40.70
2019-01-23T06:34:11.162Z,40.20
2019-01-23T06:36:40.856Z,40.40
2019-01-23T06:39:10.635Z,40.40
2019-01-23T06:41:40.325Z,40.20
2019-01-23T06:44:10.032Z,40.20
2019-01-23T06:46:39.725Z,40.00
2019-01-23T06:49:09.542Z,39.80
2019-01-23T06:51:39.232Z,39.90
2019-01-23T06:54:09.085Z,40.00
2019-01-23T06:56:38.944Z,39.70
2019-01-23T06:59:09.758Z,39.90
2019-01-23T07:01:39.666Z,39.80
2019-01-23T07:04:09.317Z,39.90
2019-01-23T07:06:39.016Z,39.70
2019-01-23T07:09:09.831Z,39.70
2019-01-23T07:11:39.510Z,39.70
2019-01-23T07:14:09.207Z,39.50
2019-01-23T07:16:38.852Z,39.40
2019-01-23T07:19:08.705Z,39.60
2019-01-23T07:21:38.380Z,39.50
2019-01-23T07:24:08.111Z,39.50
2019-01-23T07:26:37.800Z,39.30
2019-01-23T07:29:07.601Z,39.60
2019-01-23T07:31:37.271Z,39.30
2019-01-23T07:34:06.926Z,39.20
2019-01-23T07:36:37.034Z,39.30
2019-01-23T07:39:10.216Z,39.20
2019-01-23T07:41:40.223Z,39.40
2019-01-23T07:44:10.222Z,39.90
2019-01-23T07:46:40.085Z,39.10
2019-01-23T07:49:10.076Z,39.20
2019-01-23T07:51:40.335Z,39.10
2019-01-23T07:54:10.389Z,39.10
2019-01-23T07:56:40.333Z,39.10
2019-01-23T07:59:10.619Z,39.30
2019-01-23T08:01:40.545Z,39.20
2019-01-23T08:04:10.411Z,39.40
2019-01-23T08:06:40.387Z,39.10
2019-01-23T08:09:10.789Z,39.10
2019-01-23T08:11:40.747Z,39.10
2019-01-23T08:14:10.634Z,39.00
2019-01-23T08:16:40.914Z,39.10
2019-01-23T08:19:11.001Z,39.40
2019-01-23T08:21:41.027Z,39.20
2019-01-23T08:24:11.480Z,39.30
2019-01-23T08:26:41.366Z,39.40
2019-01-23T08:29:11.425Z,39.10
2019-01-23T08:31:41.397Z,39.20
2019-01-23T08:34:11.521Z,39.20
2019-01-23T08:36:41.656Z,39.30
2019-01-23T08:39:11.612Z,39.10
2019-01-23T08:41:41.555Z,39.20
2019-01-23T08:44:11.474Z,39.10
2019-01-23T08:46:41.442Z,39.20
2019-01-23T08:49:11.475Z,39.40
2019-01-23T08:51:41.492Z,39.40
2019-01-23T08:54:11.397Z,39.50
2019-01-23T08:56:41.600Z,39.30
2019-01-23T08:59:11.614Z,40.10
2019-01-23T09:01:41.640Z,39.50
2019-01-23T09:04:11.847Z,39.50
2019-01-23T09:06:41.922Z,39.50
2019-01-23T09:09:11.871Z,39.40
2019-01-23T09:11:41.814Z,39.50
2019-01-23T09:14:11.748Z,39.70
2019-01-23T09:16:41.685Z,39.60
2019-01-23T09:19:11.861Z,39.50
2019-01-23T09:21:42.303Z,39.50
2019-01-23T09:24:12.313Z,39.50
2019-01-23T09:26:42.556Z,39.60
2019-01-23T09:29:12.584Z,39.80
2019-01-23T09:32:50.581Z,39.60
2019-01-23T09:35:51.150Z,39.60
2019-01-23T09:38:50.188Z,39.60
2019-01-23T09:41:50.749Z,39.60
2019-01-23T09:45:11.361Z,39.70
2019-01-23T09:47:49.572Z,39.60
2019-01-23T09:50:35.894Z,39.70
2019-01-23T09:53:47.024Z,39.60
2019-01-23T09:56:18.668Z,39.70
2019-01-23T09:58:48.791Z,39.60
2019-01-23T10:01:18.695Z,39.70
2019-01-23T10:03:48.652Z,39.60
2019-01-23T10:06:18.644Z,39.60
2019-01-23T10:08:48.553Z,39.70
2019-01-23T10:11:18.773Z,39.50
2019-01-23T10:13:48.707Z,39.60
2019-01-23T10:16:20.261Z,39.80
2019-01-23T10:18:56.048Z,40.20
2019-01-23T10:21:22.124Z,39.80
2019-01-23T10:23:52.276Z,39.70
2019-01-23T10:26:22.308Z,39.80
2019-01-23T10:28:52.447Z,40.50
2019-01-23T10:31:22.710Z,40.40
2019-01-23T10:33:52.683Z,39.90
2019-01-23T10:36:22.861Z,39.90
2019-01-23T10:38:52.832Z,40.00
2019-01-23T10:41:22.985Z,40.00
2019-01-23T10:43:52.950Z,39.90
2019-01-23T10:46:23.013Z,39.90
2019-01-23T10:48:53.224Z,39.90
2019-01-23T10:51:23.307Z,39.90
2019-01-23T10:53:53.434Z,40.10
2019-01-23T10:56:23.573Z,40.10
2019-01-23T10:58:53.623Z,40.10
2019-01-23T11:01:23.587Z,40.00
2019-01-23T11:03:53.617Z,40.10
2019-01-23T11:06:23.535Z,40.00
2019-01-23T11:08:53.536Z,39.80
2019-01-23T11:11:23.965Z,40.10
2019-01-23T11:13:54.169Z,40.00
2019-01-23T11:16:24.328Z,39.80
2019-01-23T11:18:54.514Z,40.00
2019-01-23T11:21:24.599Z,40.00
2019-01-23T11:23:54.446Z,40.00
2019-01-23T11:26:24.526Z,39.90
2019-01-23T11:28:54.533Z,40.10
2019-01-23T11:31:24.997Z,40.00
2019-01-23T11:33:54.965Z,39.90
2019-01-23T11:36:24.882Z,40.00
2019-01-23T11:38:54.993Z,40.00
2019-01-23T11:41:25.000Z,39.80
2019-01-23T11:43:54.935Z,40.10
2019-01-23T11:46:25.417Z,39.90
2019-01-23T11:48:55.521Z,39.80
2019-01-23T11:51:25.481Z,40.00
2019-01-23T11:53:55.553Z,40.00
2019-01-23T11:56:25.705Z,40.00
2019-01-23T11:58:55.619Z,40.40
2019-01-23T12:01:27.582Z,40.00
2019-01-23T12:03:57.240Z,40.10
2019-01-23T12:06:27.165Z,40.00
2019-01-23T12:08:57.348Z,40.20
2019-01-23T12:11:27.694Z,39.90
2019-01-23T12:13:57.531Z,39.90
2019-01-23T12:16:27.535Z,40.00
2019-01-23T12:18:57.644Z,40.10
2019-01-23T12:21:27.635Z,40.10
2019-01-23T12:23:58.346Z,40.00
2019-01-23T12:26:28.416Z,39.90
2019-01-23T12:28:58.570Z,40.10
2019-01-23T12:31:34.659Z,40.20
2019-01-23T12:34:00.020Z,40.70
2019-01-23T12:36:30.017Z,40.10
2019-01-23T12:39:00.154Z,40.20
2019-01-23T12:41:30.314Z,40.00
2019-01-23T12:44:00.271Z,40.20
2019-01-23T12:46:30.291Z,40.10
2019-01-23T12:49:00.078Z,40.10
2019-01-23T12:51:29.759Z,40.00
2019-01-23T12:54:18.564Z,40.20
2019-01-23T12:56:48.372Z,40.20
2019-01-23T12:59:18.166Z,40.10
2019-01-23T13:01:47.821Z,40.00
2019-01-23T13:04:17.485Z,40.20
2019-01-23T13:06:47.172Z,40.20
2019-01-23T13:09:16.908Z,40.20
2019-01-23T13:11:46.595Z,40.30
2019-01-23T13:14:16.260Z,40.10
2019-01-23T13:16:45.934Z,40.20
2019-01-23T13:19:15.623Z,40.90
2019-01-23T13:21:45.285Z,40.30
2019-01-23T13:24:14.977Z,40.20
2019-01-23T13:26:44.684Z,40.30
2019-01-23T13:29:14.399Z,40.20
2019-01-23T13:31:49.046Z,40.10
2019-01-23T13:34:16.445Z,40.20
2019-01-23T13:36:46.111Z,40.00
2019-01-23T13:39:18.727Z,40.20
2019-01-23T13:41:48.404Z,40.20
2019-01-23T13:44:18.104Z,40.20
2019-01-23T13:46:47.776Z,40.20
2019-01-23T13:49:18.559Z,40.30
2019-01-23T13:51:48.261Z,40.30
2019-01-23T13:54:17.939Z,40.40
2019-01-23T13:56:47.745Z,40.40
2019-01-23T13:59:17.556Z,40.30
2019-01-23T14:01:47.307Z,40.20
2019-01-23T14:04:16.992Z,40.20
2019-01-23T14:06:46.696Z,40.30
2019-01-23T14:09:16.399Z,40.00
2019-01-23T14:11:46.108Z,40.20
2019-01-23T14:14:15.783Z,40.30
2019-01-23T14:16:45.464Z,40.30
2019-01-23T14:19:15.210Z,40.40
2019-01-23T14:21:44.876Z,40.30
2019-01-23T14:24:14.556Z,40.30
2019-01-23T14:26:44.229Z,40.40
2019-01-23T14:29:13.955Z,40.50
2019-01-23T14:31:43.686Z,40.60
2019-01-23T14:34:13.372Z,40.40
2019-01-23T14:36:43.365Z,40.50
2019-01-23T14:39:13.543Z,40.50
2019-01-23T14:41:43.371Z,40.40
2019-01-23T14:44:13.205Z,40.50
2019-01-23T14:46:43.180Z,40.50
2019-01-23T14:49:13.249Z,40.40
2019-01-23T14:51:43.275Z,40.60
2019-01-23T14:54:13.169Z,41.00
2019-01-23T14:56:43.248Z,40.30
2019-01-23T14:59:13.052Z,40.40
2019-01-23T15:01:42.765Z,40.30
2019-01-23T15:04:12.452Z,40.40
2019-01-23T15:06:42.140Z,40.50
2019-01-23T15:09:11.895Z,40.40
2019-01-23T15:11:41.544Z,40.40
2019-01-23T15:14:11.261Z,40.30
2019-01-23T15:16:40.950Z,40.50
2019-01-23T15:19:10.718Z,40.40
2019-01-23T15:21:40.652Z,40.50
2019-01-23T15:24:10.621Z,40.70
2019-01-23T15:26:40.310Z,40.70
2019-01-23T15:29:10.066Z,40.80
2019-01-23T15:31:39.899Z,40.80
2019-01-23T15:34:09.556Z,40.90
2019-01-23T15:36:39.216Z,41.00
2019-01-23T15:39:09.722Z,41.00
2019-01-23T15:41:39.388Z,41.60
2019-01-23T15:44:09.064Z,41.20
2019-01-23T15:46:38.773Z,41.40
2019-01-23T15:49:08.495Z,41.20
2019-01-23T15:51:38.193Z,41.20
2019-01-23T15:54:07.868Z,41.30
2019-01-23T15:56:37.647Z,41.20
2019-01-23T15:59:07.596Z,41.20
2019-01-23T16:01:37.241Z,41.40
2019-01-23T16:04:06.920Z,41.40
2019-01-23T16:06:36.559Z,41.30
2019-01-23T16:09:07.242Z,41.40
2019-01-23T16:11:36.933Z,41.10
2019-01-23T16:14:06.616Z,41.20
2019-01-23T16:16:36.319Z,40.80
2019-01-23T16:19:06.013Z,40.90
2019-01-23T16:21:35.717Z,40.90
2019-01-23T16:24:05.656Z,40.70
2019-01-23T16:26:35.340Z,40.70
2019-01-23T16:29:05.081Z,40.50
2019-01-23T16:31:34.761Z,40.50
2019-01-23T16:34:04.438Z,40.50
2019-01-23T16:36:34.136Z,40.60
2019-01-23T16:39:05.224Z,40.40
2019-01-23T16:41:34.903Z,40.30
2019-01-23T16:44:04.598Z,40.60
2019-01-23T16:46:34.248Z,41.00
2019-01-23T16:49:03.982Z,40.30
2019-01-23T16:51:33.667Z,40.30
2019-01-23T16:54:03.461Z,40.30
2019-01-23T16:56:33.317Z,40.00
2019-01-23T16:59:03.118Z,40.40
2019-01-23T17:01:32.776Z,40.80
2019-01-23T17:04:02.454Z,40.50
2019-01-23T17:06:32.157Z,41.00
2019-01-23T17:09:01.846Z,40.90
2019-01-23T17:11:31.555Z,42.40
2019-01-23T17:14:01.572Z,41.70
2019-01-23T17:16:31.304Z,41.10
2019-01-23T17:19:01.013Z,40.70
2019-01-23T17:21:30.656Z,40.60
2019-01-23T17:24:00.302Z,40.50
2019-01-23T17:26:30.008Z,40.50
2019-01-23T17:28:59.761Z,40.40
2019-01-23T17:31:29.461Z,40.50
2019-01-23T17:33:59.126Z,40.50
2019-01-23T17:36:28.821Z,40.70
2019-01-23T17:38:58.568Z,40.70
2019-01-23T17:41:28.307Z,40.70
2019-01-23T17:43:58.451Z,40.70
2019-01-23T17:46:28.213Z,40.70
2019-01-23T17:48:58.025Z,40.70
2019-01-23T17:51:27.779Z,40.70
2019-01-23T17:53:57.515Z,40.80
2019-01-23T17:56:27.292Z,40.80
2019-01-23T17:58:57.607Z,40.90
2019-01-23T18:01:27.344Z,40.80
2019-01-23T18:03:57.024Z,40.80
2019-01-23T18:06:26.688Z,41.40
2019-01-23T18:08:56.444Z,41.00
2019-01-23T18:11:26.131Z,41.20
2019-01-23T18:13:55.966Z,41.40
2019-01-23T18:16:25.711Z,41.60
2019-01-23T18:18:55.969Z,41.90
2019-01-23T18:21:25.721Z,42.80
2019-01-23T18:23:55.475Z,42.40
2019-01-23T18:26:25.177Z,42.60
2019-01-23T18:28:54.979Z,43.00
2019-01-23T18:31:42.118Z,43.30
2019-01-23T18:34:36.124Z,43.50
2019-01-23T18:37:35.115Z,43.90
2019-01-23T18:40:49.379Z,44.10
2019-01-23T18:43:43.221Z,44.50
2019-01-23T18:47:03.237Z,44.80
2019-01-23T18:50:15.449Z,45.30
2019-01-23T18:52:45.177Z,45.90
2019-01-23T18:55:16.127Z,47.80
2019-01-23T18:57:45.800Z,47.70
2019-01-23T19:00:18.275Z,47.80
2019-01-23T19:02:47.955Z,48.00
2019-01-23T19:05:18.660Z,48.90
2019-01-23T19:07:48.399Z,49.70
2019-01-23T19:10:18.151Z,51.70
2019-01-23T19:12:49.823Z,51.60
2019-01-23T19:15:19.783Z,51.50
2019-01-23T19:17:49.480Z,51.00
2019-01-23T19:20:20.695Z,50.90
2019-01-23T19:22:50.376Z,51.00
2019-01-23T19:25:20.496Z,50.40
2019-01-23T19:27:50.165Z,50.20
2019-01-23T19:30:21.816Z,49.90
2019-01-23T19:32:52.029Z,49.70
2019-01-23T19:35:21.669Z,48.20
2019-01-23T19:37:51.503Z,47.50
2019-01-23T19:40:21.341Z,48.20
2019-01-23T19:42:51.100Z,48.10
2019-01-23T19:45:22.213Z,48.00
2019-01-23T19:47:51.997Z,47.80
2019-01-23T19:50:21.976Z,47.60
2019-01-23T19:52:51.734Z,47.40
2019-01-23T19:55:21.441Z,47.50
2019-01-23T19:57:51.103Z,47.40
2019-01-23T20:00:23.031Z,47.30
2019-01-23T20:02:52.759Z,47.00
2019-01-23T20:05:27.527Z,46.90
2019-01-23T20:07:57.413Z,46.80
2019-01-23T20:10:27.593Z,46.50
2019-01-23T20:12:57.345Z,46.60
2019-01-23T20:15:27.037Z,46.60
2019-01-23T20:18:03.008Z,46.60
2019-01-23T20:20:32.775Z,46.60
2019-01-23T20:23:02.552Z,46.60
2019-01-23T20:25:32.596Z,46.50
2019-01-23T20:28:03.443Z,46.90
2019-01-23T20:30:35.489Z,46.90
2019-01-23T20:33:11.235Z,46.10
2019-01-23T20:35:38.563Z,46.10
2019-01-23T20:38:08.462Z,46.10
2019-01-23T20:40:38.240Z,46.10
2019-01-23T20:43:08.611Z,46.00
2019-01-23T20:45:38.414Z,46.20
2019-01-23T20:48:10.032Z,46.50
2019-01-23T20:50:39.772Z,46.60
2019-01-23T20:53:09.427Z,46.00
2019-01-23T20:55:39.406Z,45.60
2019-01-23T20:58:09.416Z,45.40
2019-01-23T21:00:39.434Z,45.30
2019-01-23T21:03:09.088Z,45.20
2019-01-23T21:05:38.797Z,45.00
2019-01-23T21:08:08.561Z,44.80
2019-01-23T21:10:38.377Z,44.70
2019-01-23T21:13:08.087Z,44.60
2019-01-23T21:15:37.760Z,44.60
2019-01-23T21:18:07.552Z,44.50
2019-01-23T21:20:39.607Z,44.30
2019-01-23T21:23:10.616Z,44.30
2019-01-23T21:25:40.428Z,44.20
2019-01-23T21:28:10.100Z,44.30
2019-01-23T21:30:39.845Z,44.70
2019-01-23T21:33:09.621Z,44.10
2019-01-23T21:35:39.264Z,44.00
2019-01-23T21:38:08.907Z,44.00
2019-01-23T21:40:39.093Z,43.90
2019-01-23T21:43:08.952Z,43.80
2019-01-23T21:45:39.606Z,44.50
2019-01-23T21:48:09.248Z,43.80
2019-01-23T21:50:38.892Z,43.70
2019-01-23T21:53:08.634Z,43.60
2019-01-23T21:55:38.291Z,43.60
2019-01-23T21:58:08.159Z,43.60
2019-01-23T22:00:40.323Z,43.60
2019-01-23T22:03:10.647Z,43.50
2019-01-23T22:05:40.392Z,43.40
2019-01-23T22:08:10.314Z,43.30
2019-01-23T22:10:40.038Z,44.00
2019-01-23T22:13:09.746Z,43.30
2019-01-23T22:15:39.688Z,43.30
2019-01-23T22:18:10.035Z,43.20
2019-01-23T22:20:39.793Z,43.20
2019-01-23T22:23:09.615Z,43.10
2019-01-23T22:25:39.269Z,43.20
2019-01-23T22:28:08.945Z,43.10
2019-01-23T22:30:38.624Z,43.00
2019-01-23T22:33:08.296Z,43.00
2019-01-23T22:35:38.038Z,43.00
2019-01-23T22:38:07.785Z,42.90
2019-01-23T22:40:37.672Z,42.90
2019-01-23T22:43:07.400Z,42.80
2019-01-23T22:45:37.231Z,42.90
2019-01-23T22:48:07.221Z,42.80
2019-01-23T22:50:37.024Z,42.80
2019-01-23T22:53:06.692Z,42.80
2019-01-23T22:55:36.553Z,42.80
2019-01-23T22:58:06.524Z,42.70
2019-01-23T23:00:57.019Z,42.70
2019-01-23T23:03:26.769Z,42.60
2019-01-23T23:05:56.440Z,42.60
2019-01-23T23:08:26.128Z,42.50
2019-01-23T23:11:14.909Z,42.40
2019-01-23T23:13:44.617Z,42.60
2019-01-23T23:16:14.324Z,42.80
2019-01-23T23:18:44.012Z,43.20
2019-01-23T23:21:13.784Z,43.50
2019-01-23T23:23:43.492Z,43.70
2019-01-23T23:26:13.167Z,43.90
2019-01-23T23:28:43.131Z,43.80
2019-01-23T23:31:13.199Z,44.00
2019-01-23T23:33:42.856Z,44.10
2019-01-23T23:36:12.549Z,43.80
2019-01-23T23:38:42.364Z,44.50
2019-01-23T23:41:12.073Z,44.20
2019-01-23T23:43:41.800Z,44.50
2019-01-23T23:46:11.612Z,44.30
2019-01-23T23:48:41.405Z,44.50
2019-01-23T23:51:11.244Z,44.20
2019-01-23T23:53:40.897Z,44.60
2019-01-23T23:56:10.639Z,44.10
2019-01-23T23:58:40.457Z,44.00
