createdAt,value
2018-07-25T00:01:08.604Z,21.70
2018-07-25T00:03:38.073Z,21.60
2018-07-25T00:06:07.563Z,21.60
2018-07-25T00:08:37.456Z,21.60
2018-07-25T00:11:07.002Z,21.60
2018-07-25T00:13:36.532Z,21.60
2018-07-25T00:16:06.262Z,21.50
2018-07-25T00:18:35.727Z,21.50
2018-07-25T00:21:05.374Z,21.50
2018-07-25T00:23:34.827Z,21.40
2018-07-25T00:26:04.402Z,21.40
2018-07-25T00:31:02.902Z,21.30
2018-07-25T00:33:32.345Z,21.30
2018-07-25T00:36:01.812Z,21.20
2018-07-25T00:38:31.345Z,21.20
2018-07-25T00:41:00.852Z,21.20
2018-07-25T00:43:30.345Z,21.20
2018-07-25T00:45:59.808Z,21.10
2018-07-25T00:48:29.319Z,21.10
2018-07-25T00:50:58.821Z,21.10
2018-07-25T00:53:28.292Z,21.10
2018-07-25T00:55:57.733Z,21.10
2018-07-25T00:58:27.234Z,21.00
2018-07-25T01:00:56.715Z,21.00
2018-07-25T01:03:26.180Z,21.00
2018-07-25T01:05:55.666Z,20.90
2018-07-25T01:08:25.085Z,20.90
2018-07-25T01:10:58.281Z,20.80
2018-07-25T01:13:31.666Z,20.80
2018-07-25T01:16:01.375Z,20.80
2018-07-25T01:18:30.825Z,20.70
2018-07-25T01:21:00.285Z,20.70
2018-07-25T01:23:29.734Z,20.70
2018-07-25T01:25:59.198Z,20.60
2018-07-25T01:28:28.991Z,20.60
2018-07-25T01:30:58.545Z,20.60
2018-07-25T01:33:28.057Z,20.50
2018-07-25T01:35:57.564Z,20.50
2018-07-25T01:38:27.094Z,20.50
2018-07-25T01:40:56.536Z,20.50
2018-07-25T01:43:26.259Z,20.50
2018-07-25T01:45:56.064Z,20.40
2018-07-25T01:48:25.579Z,20.40
2018-07-25T01:50:55.111Z,20.40
2018-07-25T01:53:24.619Z,20.40
2018-07-25T01:55:54.037Z,20.40
2018-07-25T01:58:23.477Z,20.30
2018-07-25T02:00:52.978Z,20.30
2018-07-25T02:03:22.481Z,20.30
2018-07-25T02:05:52.040Z,20.30
2018-07-25T02:08:21.574Z,20.20
2018-07-25T02:10:51.009Z,20.20
2018-07-25T02:13:20.560Z,20.20
2018-07-25T02:15:50.120Z,20.20
2018-07-25T02:18:19.534Z,20.20
2018-07-25T02:20:49.428Z,20.20
2018-07-25T02:23:18.878Z,20.20
2018-07-25T02:25:48.711Z,20.20
2018-07-25T02:28:18.133Z,20.20
2018-07-25T02:30:47.623Z,20.10
2018-07-25T02:33:17.215Z,20.10
2018-07-25T02:35:46.641Z,20.00
2018-07-25T02:38:16.239Z,20.00
2018-07-25T02:40:45.643Z,20.00
2018-07-25T02:43:15.096Z,20.00
2018-07-25T02:45:45.519Z,20.00
2018-07-25T02:48:15.850Z,19.90
2018-07-25T02:50:45.317Z,19.90
2018-07-25T02:53:14.774Z,19.90
2018-07-25T02:58:13.421Z,19.90
2018-07-25T03:00:42.999Z,19.80
2018-07-25T03:03:12.386Z,19.80
2018-07-25T03:08:10.768Z,19.80
2018-07-25T03:10:44.340Z,19.80
2018-07-25T03:13:13.751Z,19.80
2018-07-25T03:15:43.417Z,19.80
2018-07-25T03:18:12.894Z,19.80
2018-07-25T03:20:42.302Z,19.80
2018-07-25T03:25:40.694Z,19.80
2018-07-25T03:28:10.168Z,19.80
2018-07-25T03:30:39.664Z,19.70
2018-07-25T03:33:09.109Z,19.70
2018-07-25T03:35:39.072Z,19.80
2018-07-25T03:38:08.475Z,19.80
2018-07-25T03:40:37.909Z,19.80
2018-07-25T03:43:07.503Z,19.80
2018-07-25T03:45:36.947Z,19.70
2018-07-25T03:48:06.568Z,19.70
2018-07-25T03:50:36.212Z,19.70
2018-07-25T03:53:06.148Z,19.70
2018-07-25T03:55:35.690Z,19.70
2018-07-25T03:58:05.253Z,19.80
2018-07-25T04:00:34.891Z,19.70
2018-07-25T04:03:04.494Z,19.80
2018-07-25T04:05:34.014Z,19.80
2018-07-25T04:08:03.529Z,19.80
2018-07-25T04:10:33.498Z,20.00
2018-07-25T04:13:02.960Z,20.20
2018-07-25T04:15:32.405Z,20.20
2018-07-25T04:18:01.892Z,20.40
2018-07-25T04:20:31.596Z,20.50
2018-07-25T04:23:01.082Z,20.60
2018-07-25T04:25:30.996Z,20.70
2018-07-25T04:28:00.526Z,20.80
2018-07-25T04:30:30.001Z,21.00
2018-07-25T04:32:59.443Z,21.10
2018-07-25T04:35:28.989Z,21.20
2018-07-25T04:37:58.459Z,21.30
2018-07-25T04:40:27.944Z,21.30
2018-07-25T04:42:57.392Z,21.30
2018-07-25T04:45:26.879Z,21.30
2018-07-25T04:47:56.330Z,21.50
2018-07-25T04:50:25.862Z,21.70
2018-07-25T04:52:55.379Z,21.70
2018-07-25T04:55:24.813Z,21.80
2018-07-25T04:57:54.381Z,21.90
2018-07-25T05:00:23.881Z,21.90
2018-07-25T05:02:53.346Z,22.00
2018-07-25T05:05:22.847Z,22.10
2018-07-25T05:07:52.333Z,22.20
2018-07-25T05:10:21.999Z,22.10
2018-07-25T05:12:51.545Z,22.20
2018-07-25T05:15:21.013Z,22.30
2018-07-25T05:17:50.523Z,22.40
2018-07-25T05:20:20.068Z,22.40
2018-07-25T05:22:49.526Z,22.50
2018-07-25T05:25:19.128Z,22.60
2018-07-25T05:27:48.709Z,22.70
2018-07-25T05:30:18.573Z,22.80
2018-07-25T05:32:48.044Z,22.90
2018-07-25T05:35:17.471Z,23.10
2018-07-25T05:37:46.967Z,23.30
2018-07-25T05:40:16.455Z,23.30
2018-07-25T05:42:45.967Z,23.50
2018-07-25T05:45:15.402Z,23.50
2018-07-25T05:47:45.242Z,23.60
2018-07-25T05:50:14.693Z,23.90
2018-07-25T05:52:44.250Z,24.10
2018-07-25T05:55:14.011Z,24.40
2018-07-25T05:57:43.809Z,24.70
2018-07-25T06:00:13.254Z,25.10
2018-07-25T06:02:42.797Z,25.60
2018-07-25T06:05:12.355Z,25.60
2018-07-25T06:07:41.797Z,25.70
2018-07-25T06:10:11.702Z,26.00
2018-07-25T06:12:41.502Z,26.10
2018-07-25T06:15:11.190Z,26.40
2018-07-25T06:20:10.689Z,27.20
2018-07-25T06:22:40.215Z,27.30
2018-07-25T06:25:09.716Z,27.30
2018-07-25T06:27:39.215Z,27.40
2018-07-25T06:30:08.728Z,27.70
2018-07-25T06:32:38.206Z,28.00
2018-07-25T06:35:07.654Z,28.30
2018-07-25T06:37:37.149Z,28.30
2018-07-25T06:40:07.496Z,28.10
2018-07-25T06:42:37.204Z,27.90
2018-07-25T06:45:07.353Z,28.00
2018-07-25T06:47:36.955Z,28.10
2018-07-25T06:50:07.979Z,28.10
2018-07-25T06:52:37.631Z,28.10
2018-07-25T06:55:07.186Z,28.00
2018-07-25T06:57:36.715Z,27.70
2018-07-25T07:00:06.921Z,27.80
2018-07-25T07:02:36.811Z,27.90
2018-07-25T07:05:06.342Z,27.90
2018-07-25T07:07:35.928Z,28.10
2018-07-25T07:10:05.747Z,28.20
2018-07-25T07:12:35.283Z,28.40
2018-07-25T07:15:05.825Z,28.30
2018-07-25T07:17:35.362Z,28.30
2018-07-25T07:20:05.029Z,28.50
2018-07-25T07:22:34.612Z,28.80
2018-07-25T07:25:04.647Z,28.90
2018-07-25T07:27:34.225Z,29.00
2018-07-25T07:30:03.833Z,29.30
2018-07-25T07:32:33.701Z,29.30
2018-07-25T07:35:03.310Z,29.40
2018-07-25T07:37:33.351Z,29.50
2018-07-25T07:40:02.987Z,29.70
2018-07-25T07:42:32.544Z,29.90
2018-07-25T07:45:02.556Z,29.90
2018-07-25T07:47:32.233Z,29.90
2018-07-25T07:50:01.817Z,30.00
2018-07-25T07:52:31.430Z,30.30
2018-07-25T07:55:01.172Z,30.40
2018-07-25T07:57:30.721Z,30.60
2018-07-25T08:00:00.313Z,30.70
2018-07-25T08:02:29.820Z,30.90
2018-07-25T08:04:59.388Z,31.20
2018-07-25T08:07:28.981Z,31.30
2018-07-25T08:09:58.588Z,31.50
2018-07-25T08:12:28.171Z,31.80
2018-07-25T08:14:57.771Z,32.10
2018-07-25T08:17:27.272Z,32.10
2018-07-25T08:19:57.033Z,32.10
2018-07-25T08:22:26.642Z,32.10
2018-07-25T08:24:56.460Z,32.30
2018-07-25T08:27:27.188Z,32.40
2018-07-25T08:29:56.780Z,32.50
2018-07-25T08:32:27.154Z,32.50
2018-07-25T08:34:56.786Z,32.50
2018-07-25T08:37:26.688Z,32.60
2018-07-25T08:39:56.247Z,33.00
2018-07-25T08:42:25.921Z,33.20
2018-07-25T08:44:55.508Z,33.20
2018-07-25T08:47:25.058Z,33.30
2018-07-25T08:49:54.610Z,33.40
2018-07-25T08:52:24.165Z,33.60
2018-07-25T08:54:53.817Z,33.80
2018-07-25T08:57:23.485Z,33.80
2018-07-25T08:59:53.153Z,34.10
2018-07-25T09:02:22.730Z,34.40
2018-07-25T09:04:52.334Z,34.30
2018-07-25T09:07:21.956Z,34.40
2018-07-25T09:09:51.502Z,34.30
2018-07-25T09:12:21.085Z,34.80
2018-07-25T09:14:50.688Z,34.80
2018-07-25T09:17:20.212Z,35.20
2018-07-25T09:19:49.808Z,35.00
2018-07-25T09:22:19.621Z,34.90
2018-07-25T09:24:49.168Z,34.90
2018-07-25T09:27:18.709Z,35.30
2018-07-25T09:29:48.201Z,35.20
2018-07-25T09:32:17.772Z,35.20
2018-07-25T09:34:47.388Z,35.40
2018-07-25T09:37:17.149Z,35.40
2018-07-25T09:39:46.770Z,35.50
2018-07-25T09:42:16.336Z,35.60
2018-07-25T09:44:45.949Z,35.70
2018-07-25T09:47:15.581Z,35.70
2018-07-25T09:49:45.174Z,35.90
2018-07-25T09:52:14.910Z,36.10
2018-07-25T09:54:44.428Z,36.00
2018-07-25T09:57:14.078Z,36.20
2018-07-25T09:59:43.632Z,36.00
2018-07-25T10:02:13.386Z,36.20
2018-07-25T10:04:43.182Z,36.00
2018-07-25T10:07:12.975Z,35.90
2018-07-25T10:09:42.498Z,35.90
2018-07-25T10:12:12.135Z,35.90
2018-07-25T10:14:41.752Z,35.90
2018-07-25T10:17:11.373Z,35.90
2018-07-25T10:19:40.865Z,35.80
2018-07-25T10:22:10.601Z,35.60
2018-07-25T10:24:40.252Z,36.00
2018-07-25T10:27:09.862Z,36.00
2018-07-25T10:29:39.500Z,36.00
2018-07-25T10:32:09.150Z,36.50
2018-07-25T10:34:38.803Z,37.10
2018-07-25T10:37:08.435Z,37.00
2018-07-25T10:39:38.145Z,36.70
2018-07-25T10:42:07.857Z,36.50
2018-07-25T10:44:37.462Z,36.80
2018-07-25T10:47:07.194Z,37.00
2018-07-25T10:49:37.549Z,37.00
2018-07-25T10:52:07.277Z,37.00
2018-07-25T10:54:37.006Z,36.50
2018-07-25T10:57:09.307Z,36.30
2018-07-25T10:59:40.661Z,36.70
2018-07-25T11:02:10.746Z,36.90
2018-07-25T11:04:41.083Z,36.70
2018-07-25T11:07:12.073Z,37.00
2018-07-25T11:09:41.858Z,36.80
2018-07-25T11:12:11.717Z,36.40
2018-07-25T11:14:41.333Z,36.20
2018-07-25T11:17:11.397Z,36.70
2018-07-25T11:19:41.040Z,37.00
2018-07-25T11:22:10.914Z,37.60
2018-07-25T11:24:40.829Z,37.80
2018-07-25T11:27:10.489Z,37.80
2018-07-25T11:29:40.266Z,37.90
2018-07-25T11:32:09.979Z,38.20
2018-07-25T11:34:39.537Z,37.90
2018-07-25T11:37:09.125Z,37.80
2018-07-25T11:39:38.684Z,37.70
2018-07-25T11:42:08.369Z,37.50
2018-07-25T11:44:38.052Z,37.40
2018-07-25T11:47:07.712Z,36.90
2018-07-25T11:49:37.795Z,37.00
2018-07-25T11:52:07.358Z,37.30
2018-07-25T11:57:06.214Z,37.90
2018-07-25T11:59:35.818Z,37.60
2018-07-25T12:02:05.430Z,37.70
2018-07-25T12:04:34.997Z,37.60
2018-07-25T12:07:04.616Z,37.50
2018-07-25T12:09:34.201Z,37.60
2018-07-25T12:12:04.368Z,38.00
2018-07-25T12:14:33.982Z,37.50
2018-07-25T12:17:03.665Z,37.10
2018-07-25T12:19:33.306Z,36.70
2018-07-25T12:22:02.969Z,36.50
2018-07-25T12:24:32.667Z,35.90
2018-07-25T12:27:02.324Z,35.90
2018-07-25T12:29:31.963Z,36.30
2018-07-25T12:32:01.637Z,36.50
2018-07-25T12:34:32.122Z,36.70
2018-07-25T12:37:01.716Z,37.00
2018-07-25T12:39:31.892Z,36.70
2018-07-25T12:42:01.529Z,36.20
2018-07-25T12:47:00.264Z,35.70
2018-07-25T12:49:29.834Z,35.40
2018-07-25T12:51:59.406Z,35.30
2018-07-25T12:54:28.975Z,35.20
2018-07-25T12:56:58.654Z,35.30
2018-07-25T12:59:28.336Z,35.40
2018-07-25T13:01:58.110Z,35.40
2018-07-25T13:04:27.668Z,35.10
2018-07-25T13:06:57.277Z,35.10
2018-07-25T13:09:26.888Z,35.20
2018-07-25T13:14:25.743Z,35.10
2018-07-25T13:16:57.099Z,35.30
2018-07-25T13:19:26.852Z,35.30
2018-07-25T13:21:56.487Z,35.50
2018-07-25T13:24:26.017Z,35.50
2018-07-25T13:26:55.646Z,35.60
2018-07-25T13:29:25.220Z,35.80
2018-07-25T13:31:54.813Z,36.20
2018-07-25T13:34:24.442Z,36.50
2018-07-25T13:36:54.091Z,37.10
2018-07-25T13:39:23.620Z,37.30
2018-07-25T13:41:53.441Z,37.20
2018-07-25T13:44:23.260Z,37.10
2018-07-25T13:46:52.837Z,37.20
2018-07-25T13:49:22.390Z,37.30
2018-07-25T13:51:52.069Z,37.20
2018-07-25T13:54:21.603Z,37.20
2018-07-25T13:56:51.221Z,37.00
2018-07-25T13:59:21.107Z,37.10
2018-07-25T14:01:50.853Z,37.10
2018-07-25T14:04:20.422Z,36.60
2018-07-25T14:06:50.028Z,36.80
2018-07-25T14:09:19.549Z,36.90
2018-07-25T14:11:49.276Z,36.70
2018-07-25T14:14:19.602Z,36.80
2018-07-25T14:16:49.265Z,37.00
2018-07-25T14:19:18.884Z,37.00
2018-07-25T14:21:48.534Z,36.70
2018-07-25T14:24:18.106Z,36.90
2018-07-25T14:26:47.855Z,36.70
2018-07-25T14:29:17.679Z,36.30
2018-07-25T14:31:47.230Z,36.10
2018-07-25T14:34:16.863Z,36.00
2018-07-25T14:36:46.369Z,35.90
2018-07-25T14:39:15.981Z,35.80
2018-07-25T14:41:45.601Z,36.30
2018-07-25T14:44:15.168Z,37.00
2018-07-25T14:46:44.822Z,37.60
2018-07-25T14:49:14.335Z,37.90
2018-07-25T14:51:43.947Z,38.10
2018-07-25T14:56:43.188Z,37.90
2018-07-25T14:59:12.742Z,38.10
2018-07-25T15:01:42.384Z,38.00
2018-07-25T15:04:12.208Z,38.00
2018-07-25T15:06:41.888Z,38.00
2018-07-25T15:09:12.134Z,38.10
2018-07-25T15:11:41.741Z,38.30
2018-07-25T15:14:11.284Z,38.40
2018-07-25T15:16:40.854Z,38.40
2018-07-25T15:19:10.387Z,38.50
2018-07-25T15:21:40.326Z,38.10
2018-07-25T15:24:09.886Z,38.00
2018-07-25T15:26:39.533Z,38.30
2018-07-25T15:29:09.136Z,38.00
2018-07-25T15:31:39.163Z,37.70
2018-07-25T15:34:08.754Z,37.20
2018-07-25T15:36:42.586Z,37.20
2018-07-25T15:39:17.997Z,37.00
2018-07-25T15:41:48.583Z,37.00
2018-07-25T15:44:19.130Z,36.70
2018-07-25T15:46:48.708Z,36.90
2018-07-25T15:49:18.300Z,36.60
2018-07-25T15:51:47.848Z,36.70
2018-07-25T15:54:17.598Z,36.60
2018-07-25T15:56:47.190Z,36.70
2018-07-25T15:59:16.853Z,36.80
2018-07-25T16:01:46.523Z,37.10
2018-07-25T16:04:16.178Z,37.30
2018-07-25T16:06:45.733Z,37.20
2018-07-25T16:09:16.340Z,37.30
2018-07-25T16:14:16.424Z,37.40
2018-07-25T16:16:45.937Z,37.30
2018-07-25T16:21:44.891Z,36.00
2018-07-25T16:24:14.447Z,35.00
2018-07-25T16:26:43.971Z,34.40
2018-07-25T16:29:13.561Z,33.90
2018-07-25T16:31:43.164Z,33.40
2018-07-25T16:34:12.787Z,33.10
2018-07-25T16:36:42.377Z,32.90
2018-07-25T16:39:16.293Z,32.70
2018-07-25T16:41:45.940Z,32.70
2018-07-25T16:44:15.652Z,32.50
2018-07-25T16:46:45.239Z,32.30
2018-07-25T16:49:14.826Z,32.20
2018-07-25T16:51:44.424Z,32.00
2018-07-25T16:54:13.990Z,32.00
2018-07-25T16:56:43.579Z,32.00
2018-07-25T16:59:13.202Z,32.00
2018-07-25T17:01:42.770Z,32.10
2018-07-25T17:04:12.441Z,32.10
2018-07-25T17:06:42.003Z,32.10
2018-07-25T17:09:12.554Z,31.90
2018-07-25T17:11:42.216Z,31.70
2018-07-25T17:14:11.838Z,31.70
2018-07-25T17:16:41.445Z,31.60
2018-07-25T17:19:11.016Z,31.60
2018-07-25T17:21:40.606Z,31.50
2018-07-25T17:24:10.134Z,31.40
2018-07-25T17:26:39.710Z,31.20
2018-07-25T17:29:09.269Z,31.20
2018-07-25T17:31:38.852Z,31.00
2018-07-25T17:36:37.842Z,30.70
2018-07-25T17:39:10.117Z,30.80
2018-07-25T17:41:40.340Z,30.60
2018-07-25T17:44:10.002Z,30.50
2018-07-25T17:46:39.587Z,30.40
2018-07-25T17:49:09.333Z,30.30
2018-07-25T17:51:39.216Z,30.20
2018-07-25T17:54:08.823Z,30.30
2018-07-25T17:56:38.626Z,30.40
2018-07-25T17:59:08.208Z,30.30
2018-07-25T18:04:06.964Z,30.10
2018-07-25T18:06:36.519Z,30.10
2018-07-25T18:09:08.317Z,29.90
2018-07-25T18:11:37.916Z,30.00
2018-07-25T18:14:13.219Z,29.80
2018-07-25T18:16:44.348Z,29.70
2018-07-25T18:19:15.334Z,29.70
2018-07-25T18:21:44.925Z,29.80
2018-07-25T18:24:14.519Z,29.70
2018-07-25T18:26:44.617Z,29.60
2018-07-25T18:29:14.211Z,29.60
2018-07-25T18:31:44.172Z,29.70
2018-07-25T18:34:13.869Z,29.70
2018-07-25T18:36:43.596Z,29.70
2018-07-25T18:39:13.220Z,29.50
2018-07-25T18:41:42.850Z,29.30
2018-07-25T18:44:12.456Z,29.20
2018-07-25T18:46:43.963Z,29.20
2018-07-25T18:49:13.990Z,29.00
2018-07-25T18:51:43.958Z,28.90
2018-07-25T18:54:13.522Z,28.80
2018-07-25T18:56:43.096Z,28.80
2018-07-25T18:59:12.713Z,28.80
2018-07-25T19:01:42.363Z,28.70
2018-07-25T19:04:11.911Z,28.60
2018-07-25T19:06:41.538Z,28.60
2018-07-25T19:09:14.552Z,28.60
2018-07-25T19:11:44.319Z,28.50
2018-07-25T19:14:19.541Z,28.60
2018-07-25T19:16:49.109Z,28.70
2018-07-25T19:19:19.038Z,28.80
2018-07-25T19:21:48.574Z,28.60
2018-07-25T19:24:18.099Z,28.50
2018-07-25T19:26:47.761Z,28.40
2018-07-25T19:29:17.331Z,28.40
2018-07-25T19:31:46.876Z,28.30
2018-07-25T19:34:16.495Z,28.20
2018-07-25T19:36:46.078Z,28.00
2018-07-25T19:39:15.651Z,27.90
2018-07-25T19:41:45.233Z,27.80
2018-07-25T19:44:14.737Z,27.80
2018-07-25T19:46:44.309Z,27.70
2018-07-25T19:49:13.948Z,27.70
2018-07-25T19:51:46.352Z,27.60
2018-07-25T19:54:16.659Z,27.50
2018-07-25T19:56:46.327Z,27.40
2018-07-25T19:59:18.504Z,27.40
2018-07-25T20:01:48.385Z,27.30
2018-07-25T20:04:18.922Z,27.30
2018-07-25T20:06:48.760Z,27.20
2018-07-25T20:09:18.713Z,27.20
2018-07-25T20:11:48.293Z,27.20
2018-07-25T20:14:23.122Z,27.20
2018-07-25T20:16:52.759Z,27.10
2018-07-25T20:19:22.222Z,27.00
2018-07-25T20:21:51.840Z,26.90
2018-07-25T20:24:21.783Z,26.90
2018-07-25T20:26:51.621Z,26.90
2018-07-25T20:29:29.548Z,26.70
2018-07-25T20:31:59.447Z,26.60
2018-07-25T20:34:29.094Z,26.70
2018-07-25T20:36:58.769Z,26.60
2018-07-25T20:39:28.405Z,26.60
2018-07-25T20:41:58.917Z,26.50
2018-07-25T20:44:28.787Z,26.40
2018-07-25T20:46:58.969Z,26.40
2018-07-25T20:49:28.685Z,26.30
2018-07-25T20:51:58.970Z,26.30
2018-07-25T20:54:29.037Z,26.20
2018-07-25T20:56:59.187Z,26.20
2018-07-25T20:59:30.081Z,26.20
2018-07-25T21:01:59.809Z,26.10
2018-07-25T21:04:29.395Z,26.10
2018-07-25T21:06:59.821Z,26.00
2018-07-25T21:09:29.437Z,26.00
2018-07-25T21:11:59.511Z,25.90
2018-07-25T21:14:29.150Z,25.90
2018-07-25T21:16:59.407Z,25.90
2018-07-25T21:21:58.541Z,25.80
2018-07-25T21:24:29.292Z,25.80
2018-07-25T21:26:59.758Z,25.80
2018-07-25T21:29:29.481Z,25.70
2018-07-25T21:31:59.139Z,25.70
2018-07-25T21:34:29.134Z,25.70
2018-07-25T21:36:59.021Z,25.60
2018-07-25T21:39:28.997Z,25.60
2018-07-25T21:41:58.656Z,25.60
2018-07-25T21:44:28.468Z,25.50
2018-07-25T21:46:58.039Z,25.50
2018-07-25T21:49:27.659Z,25.60
2018-07-25T21:51:57.199Z,25.60
2018-07-25T21:54:27.278Z,25.40
2018-07-25T21:56:57.137Z,25.40
2018-07-25T21:59:26.816Z,25.30
2018-07-25T22:01:57.483Z,25.20
2018-07-25T22:04:27.061Z,25.20
2018-07-25T22:06:56.747Z,25.10
2018-07-25T22:09:35.095Z,25.10
2018-07-25T22:12:04.961Z,25.10
2018-07-25T22:14:34.580Z,25.10
2018-07-25T22:17:04.524Z,25.20
2018-07-25T22:19:34.246Z,25.10
2018-07-25T22:22:03.899Z,25.10
2018-07-25T22:24:33.478Z,25.10
2018-07-25T22:27:03.081Z,25.10
2018-07-25T22:29:32.640Z,25.10
2018-07-25T22:32:02.226Z,24.90
2018-07-25T22:34:31.792Z,24.90
2018-07-25T22:37:01.394Z,24.90
2018-07-25T22:39:30.978Z,25.00
2018-07-25T22:42:00.591Z,25.10
2018-07-25T22:44:30.273Z,25.00
2018-07-25T22:46:59.866Z,25.00
2018-07-25T22:49:29.523Z,25.10
2018-07-25T22:51:59.048Z,25.10
2018-07-25T22:54:28.610Z,25.20
2018-07-25T22:56:58.229Z,25.10
2018-07-25T22:59:27.809Z,25.00
2018-07-25T23:01:57.432Z,24.90
2018-07-25T23:04:27.014Z,24.80
2018-07-25T23:06:56.924Z,24.70
2018-07-25T23:09:26.500Z,24.70
2018-07-25T23:11:56.491Z,24.90
2018-07-25T23:14:26.182Z,24.80
2018-07-25T23:16:55.791Z,24.80
2018-07-25T23:19:25.414Z,24.80
2018-07-25T23:24:24.054Z,24.80
2018-07-25T23:26:53.549Z,24.90
2018-07-25T23:29:23.202Z,24.90
2018-07-25T23:31:52.711Z,24.90
2018-07-25T23:34:22.248Z,24.90
2018-07-25T23:36:51.829Z,24.90
2018-07-25T23:39:21.777Z,25.00
2018-07-25T23:41:51.400Z,25.00
2018-07-25T23:44:21.294Z,24.90
2018-07-25T23:46:50.836Z,24.80
2018-07-25T23:49:20.512Z,24.70
2018-07-25T23:51:50.105Z,24.70
2018-07-25T23:54:19.619Z,24.70
2018-07-25T23:56:49.231Z,24.70
2018-07-25T23:59:18.851Z,24.60
