createdAt,value
2022-11-25T00:03:49.360Z,100435.78
2022-11-25T00:08:56.795Z,100427.59
2022-11-25T00:13:59.375Z,100430.97
2022-11-25T00:19:01.957Z,100422.50
2022-11-25T00:24:08.228Z,100427.16
2022-11-25T00:29:12.885Z,100425.59
2022-11-25T00:34:16.076Z,100420.78
2022-11-25T00:39:24.439Z,100416.34
2022-11-25T00:44:40.695Z,100413.16
2022-11-25T00:49:45.313Z,100412.78
2022-11-25T00:54:51.158Z,100411.47
2022-11-25T00:59:53.696Z,100420.97
2022-11-25T01:04:56.397Z,100422.97
2022-11-25T01:10:00.375Z,100411.31
2022-11-25T01:15:03.007Z,100428.09
2022-11-25T01:20:09.802Z,100427.47
2022-11-25T01:25:13.722Z,100433.34
2022-11-25T01:30:16.657Z,100423.06
2022-11-25T01:35:19.236Z,100428.25
2022-11-25T01:40:24.658Z,100430.50
2022-11-25T01:45:35.461Z,100433.00
2022-11-25T01:50:38.540Z,100424.78
2022-11-25T01:55:45.911Z,100425.50
2022-11-25T02:00:51.379Z,100426.75
2022-11-25T02:06:03.813Z,100416.97
2022-11-25T02:11:07.984Z,100424.94
2022-11-25T02:16:10.875Z,100429.41
2022-11-25T02:21:18.303Z,100427.88
2022-11-25T02:26:22.444Z,100420.72
2022-11-25T02:31:25.209Z,100424.75
2022-11-25T02:36:27.946Z,100428.25
2022-11-25T02:41:34.063Z,100432.22
2022-11-25T02:46:36.658Z,100433.06
2022-11-25T02:51:41.257Z,100423.13
2022-11-25T02:56:45.470Z,100426.66
2022-11-25T03:01:48.116Z,100419.16
2022-11-25T03:06:50.716Z,100420.28
2022-11-25T03:12:12.237Z,100422.50
2022-11-25T03:17:14.816Z,100412.66
2022-11-25T03:22:17.365Z,100428.00
2022-11-25T03:27:21.323Z,100421.69
2022-11-25T03:32:23.919Z,100432.38
2022-11-25T03:37:26.510Z,100442.13
2022-11-25T03:42:30.640Z,100436.97
2022-11-25T03:47:34.082Z,100427.91
2022-11-25T03:52:36.721Z,100423.53
2022-11-25T03:57:41.294Z,100423.66
2022-11-25T04:02:43.914Z,100422.22
2022-11-25T04:07:46.604Z,100427.06
2022-11-25T04:12:52.466Z,100417.91
2022-11-25T04:17:55.051Z,100421.97
2022-11-25T04:22:57.606Z,100413.28
2022-11-25T04:28:01.547Z,100422.13
2022-11-25T04:33:04.193Z,100431.53
2022-11-25T04:38:06.754Z,100432.53
2022-11-25T04:43:10.906Z,100433.47
2022-11-25T04:48:13.556Z,100427.34
2022-11-25T04:53:16.441Z,100428.50
2022-11-25T04:58:40.394Z,100422.31
2022-11-25T05:03:48.792Z,100424.56
2022-11-25T05:08:53.464Z,100428.44
2022-11-25T05:13:57.388Z,100430.53
2022-11-25T05:18:59.937Z,100425.97
2022-11-25T05:24:02.543Z,100427.31
2022-11-25T05:29:06.576Z,100426.47
2022-11-25T05:34:09.321Z,100423.59
2022-11-25T05:39:11.878Z,100429.09
2022-11-25T05:44:21.223Z,100419.88
2022-11-25T05:49:26.042Z,100421.34
2022-11-25T05:54:28.625Z,100430.88
2022-11-25T05:59:32.535Z,100432.84
2022-11-25T06:04:35.372Z,100433.44
2022-11-25T06:09:38.381Z,100426.28
2022-11-25T06:14:42.288Z,100433.63
2022-11-25T06:19:47.942Z,100442.41
2022-11-25T06:24:58.925Z,100443.16
2022-11-25T06:30:15.358Z,100437.66
2022-11-25T06:35:18.386Z,100448.81
2022-11-25T06:40:21.292Z,100456.47
2022-11-25T06:45:25.282Z,100450.25
2022-11-25T06:50:27.928Z,100451.50
2022-11-25T06:55:30.511Z,100458.94
2022-11-25T07:00:34.561Z,100450.75
2022-11-25T07:05:37.453Z,100463.78
2022-11-25T07:10:40.078Z,100468.03
2022-11-25T07:15:44.068Z,100462.03
2022-11-25T07:20:46.808Z,100470.31
2022-11-25T07:25:49.690Z,100474.63
2022-11-25T07:36:16.343Z,100487.38
2022-11-25T07:41:20.661Z,100485.44
2022-11-25T07:46:27.343Z,100483.00
2022-11-25T07:51:33.213Z,100481.63
2022-11-25T07:56:37.497Z,100477.66
2022-11-25T08:01:42.334Z,100469.66
2022-11-25T08:06:46.800Z,100479.69
2022-11-25T08:11:52.175Z,100471.88
2022-11-25T08:16:56.101Z,100468.66
2022-11-25T08:21:58.877Z,100465.78
2022-11-25T08:27:01.944Z,100480.44
2022-11-25T08:32:11.845Z,100470.50
2022-11-25T08:37:14.763Z,100466.66
2022-11-25T08:42:17.489Z,100477.81
2022-11-25T08:47:21.675Z,100478.56
2022-11-25T08:52:24.787Z,100485.72
2022-11-25T08:57:27.610Z,100482.78
2022-11-25T09:02:31.714Z,100485.38
2022-11-25T09:07:34.425Z,100488.34
2022-11-25T09:12:37.473Z,100476.69
2022-11-25T09:17:41.422Z,100481.38
2022-11-25T09:22:45.213Z,100492.28
2022-11-25T09:27:47.886Z,100491.81
2022-11-25T09:32:53.863Z,100491.06
2022-11-25T09:37:56.494Z,100480.81
2022-11-25T09:43:25.548Z,100484.59
2022-11-25T09:48:52.589Z,100485.16
2022-11-25T09:53:57.900Z,100488.69
2022-11-25T09:59:06.422Z,100492.38
2022-11-25T10:04:14.389Z,100493.38
2022-11-25T10:09:23.419Z,100496.72
2022-11-25T10:14:31.944Z,100515.47
2022-11-25T10:19:44.739Z,100524.41
2022-11-25T10:24:47.727Z,100509.66
2022-11-25T10:30:00.161Z,100505.94
2022-11-25T10:35:09.039Z,100508.16
2022-11-25T10:40:15.952Z,100495.94
2022-11-25T10:45:21.736Z,100493.75
2022-11-25T10:50:32.404Z,100494.41
2022-11-25T10:55:35.102Z,100494.97
2022-11-25T11:00:39.239Z,100486.22
2022-11-25T11:05:48.929Z,100481.34
2022-11-25T11:11:11.376Z,100471.13
2022-11-25T11:16:28.739Z,100490.19
2022-11-25T11:21:35.530Z,100480.47
2022-11-25T11:26:38.371Z,100470.56
2022-11-25T11:31:45.468Z,100467.88
2022-11-25T11:37:05.784Z,100470.72
2022-11-25T11:42:15.150Z,100457.00
2022-11-25T11:47:27.287Z,100456.38
2022-11-25T11:52:41.844Z,100463.22
2022-11-25T11:57:50.330Z,100464.75
2022-11-25T12:03:00.684Z,100472.06
2022-11-25T12:08:11.080Z,100477.59
2022-11-25T12:13:20.911Z,100469.59
2022-11-25T12:18:46.062Z,100464.97
2022-11-25T12:23:59.508Z,100465.28
2022-11-25T12:29:06.762Z,100469.19
2022-11-25T12:34:16.270Z,100483.19
2022-11-25T12:39:27.241Z,100478.09
2022-11-25T12:44:34.665Z,100474.41
2022-11-25T12:49:43.672Z,100480.66
2022-11-25T12:55:06.747Z,100484.28
2022-11-25T13:00:40.384Z,100488.81
2022-11-25T13:05:59.620Z,100497.44
2022-11-25T13:11:25.779Z,100487.19
2022-11-25T13:16:30.044Z,100499.91
2022-11-25T13:21:33.195Z,100506.00
2022-11-25T13:26:54.118Z,100507.09
2022-11-25T13:31:59.479Z,100510.06
2022-11-25T13:37:04.302Z,100518.97
2022-11-25T13:42:14.825Z,100526.94
2022-11-25T13:47:32.113Z,100534.03
2022-11-25T13:52:41.642Z,100543.59
2022-11-25T17:31:47.244Z,100753.28
2022-11-25T17:36:52.059Z,100770.25
2022-11-25T17:41:54.607Z,100775.09
2022-11-25T17:46:59.729Z,100780.94
2022-11-25T17:52:02.378Z,100787.41
2022-11-25T17:57:06.199Z,100791.03
2022-11-25T18:02:18.404Z,100796.47
2022-11-25T18:07:21.091Z,100809.53
2022-11-25T18:12:31.886Z,100814.13
2022-11-25T18:17:37.205Z,100822.16
2022-11-25T18:22:39.726Z,100824.81
2022-11-25T18:27:42.809Z,100833.78
2022-11-25T18:32:47.206Z,100835.50
2022-11-25T18:37:49.985Z,100840.25
2022-11-25T18:42:57.879Z,100844.03
2022-11-25T18:48:02.031Z,100848.94
2022-11-25T18:53:04.593Z,100855.38
2022-11-25T18:58:16.357Z,100861.41
2022-11-25T19:03:22.766Z,100875.44
2022-11-25T19:08:25.360Z,100884.25
2022-11-25T19:13:33.933Z,100885.72
2022-11-25T19:18:38.036Z,100904.94
2022-11-25T19:23:41.538Z,100917.63
2022-11-25T19:28:49.516Z,100912.19
2022-11-25T19:33:55.455Z,100924.59
2022-11-25T19:38:58.902Z,100943.13
2022-11-25T19:44:01.536Z,100943.47
2022-11-25T19:49:06.528Z,100950.06
2022-11-25T19:54:13.110Z,100957.44
2022-11-25T19:59:15.823Z,100969.44
2022-11-25T20:04:21.796Z,100970.47
2022-11-25T20:09:24.336Z,100986.19
2022-11-25T20:14:34.536Z,100990.34
2022-11-25T20:19:39.084Z,100993.53
2022-11-25T20:24:41.713Z,100993.06
2022-11-25T20:29:44.393Z,101016.25
2022-11-25T20:34:48.529Z,101023.75
2022-11-25T20:39:53.390Z,101023.31
2022-11-25T20:44:57.828Z,101028.44
2022-11-25T20:50:01.922Z,101046.22
2022-11-25T20:55:15.744Z,101049.84
2022-11-25T21:00:20.937Z,101052.31
2022-11-25T21:05:25.034Z,101057.13
2022-11-25T21:10:30.049Z,101054.41
2022-11-25T21:15:32.775Z,101067.25
2022-11-25T21:20:37.187Z,101068.22
2022-11-25T21:25:39.819Z,101078.59
2022-11-25T21:30:42.458Z,101089.44
2022-11-25T21:35:49.024Z,101095.22
2022-11-25T21:40:53.943Z,101101.06
2022-11-25T21:46:01.985Z,101106.66
2022-11-25T21:51:06.301Z,101111.81
2022-11-25T21:56:18.305Z,101119.38
2022-11-25T22:01:24.819Z,101125.72
2022-11-25T22:06:33.500Z,101130.53
2022-11-25T22:11:38.883Z,101138.53
2022-11-25T22:16:41.768Z,101147.25
2022-11-25T22:21:45.811Z,101142.63
2022-11-25T22:26:56.005Z,101150.97
2022-11-25T22:32:00.345Z,101162.16
2022-11-25T22:37:04.345Z,101169.63
2022-11-25T22:42:07.915Z,101171.94
2022-11-25T22:47:18.023Z,101171.72
2022-11-25T22:52:24.899Z,101170.06
2022-11-25T22:57:27.440Z,101181.47
2022-11-25T23:02:34.875Z,101180.00
2022-11-25T23:07:38.830Z,101189.13
2022-11-25T23:12:41.485Z,101192.69
2022-11-25T23:17:49.320Z,101189.31
2022-11-25T23:22:53.327Z,101205.41
2022-11-25T23:27:57.057Z,101205.75
2022-11-25T23:32:59.810Z,101210.84
2022-11-25T23:38:04.403Z,101213.75
2022-11-25T23:43:09.704Z,101219.81
2022-11-25T23:48:12.354Z,101222.03
2022-11-25T23:53:23.236Z,101227.72
2022-11-25T23:58:25.819Z,101228.78
