createdAt,value
2018-12-15T00:02:10.404Z,31.17
2018-12-15T00:04:39.099Z,34.10
2018-12-15T00:07:07.918Z,32.53
2018-12-15T00:09:36.966Z,32.17
2018-12-15T00:12:06.078Z,31.00
2018-12-15T00:14:35.258Z,33.17
2018-12-15T00:17:05.822Z,33.30
2018-12-15T00:19:34.823Z,34.10
2018-12-15T00:22:04.296Z,34.10
2018-12-15T00:24:33.368Z,35.17
2018-12-15T00:27:02.483Z,34.00
2018-12-15T00:29:31.574Z,37.73
2018-12-15T00:32:00.925Z,34.37
2018-12-15T00:34:29.811Z,35.03
2018-12-15T00:36:58.534Z,37.27
2018-12-15T00:39:27.561Z,38.40
2018-12-15T00:41:56.239Z,38.27
2018-12-15T00:44:25.245Z,39.30
2018-12-15T00:46:54.444Z,38.67
2018-12-15T00:49:23.525Z,39.03
2018-12-15T00:51:52.934Z,41.50
2018-12-15T00:54:21.926Z,40.37
2018-12-15T00:56:51.176Z,39.93
2018-12-15T00:59:26.987Z,40.70
2018-12-15T01:01:56.191Z,41.23
2018-12-15T01:04:24.876Z,40.23
2018-12-15T01:06:53.737Z,41.30
2018-12-15T01:09:22.742Z,40.87
2018-12-15T01:11:51.733Z,39.20
2018-12-15T01:14:24.142Z,42.70
2018-12-15T01:16:52.978Z,42.00
2018-12-15T01:19:22.097Z,44.13
2018-12-15T01:21:50.997Z,42.43
2018-12-15T01:24:20.092Z,43.27
2018-12-15T01:26:49.089Z,41.83
2018-12-15T01:29:17.789Z,41.80
2018-12-15T01:31:46.558Z,41.63
2018-12-15T01:34:15.645Z,41.43
2018-12-15T01:36:44.549Z,41.33
2018-12-15T01:39:13.752Z,40.40
2018-12-15T01:41:42.750Z,39.53
2018-12-15T01:44:11.717Z,43.47
2018-12-15T01:46:40.732Z,43.40
2018-12-15T01:49:09.429Z,41.17
2018-12-15T01:51:38.114Z,39.90
2018-12-15T01:54:06.992Z,41.17
2018-12-15T01:56:35.665Z,36.80
2018-12-15T01:59:08.326Z,40.23
2018-12-15T02:01:37.448Z,39.10
2018-12-15T02:04:06.154Z,38.20
2018-12-15T02:06:35.234Z,37.43
2018-12-15T02:09:05.042Z,34.70
2018-12-15T02:11:34.057Z,36.33
2018-12-15T02:14:03.073Z,35.97
2018-12-15T02:16:31.777Z,37.53
2018-12-15T02:19:00.708Z,34.70
2018-12-15T02:21:31.304Z,35.23
2018-12-15T02:24:00.336Z,34.27
2018-12-15T02:26:29.327Z,35.23
2018-12-15T02:28:58.057Z,38.43
2018-12-15T02:31:26.762Z,35.03
2018-12-15T02:33:55.798Z,36.20
2018-12-15T02:36:24.890Z,37.87
2018-12-15T02:38:53.594Z,37.10
2018-12-15T02:41:22.569Z,35.00
2018-12-15T02:43:51.572Z,35.60
2018-12-15T02:46:20.271Z,36.33
2018-12-15T02:48:49.249Z,35.77
2018-12-15T02:51:18.404Z,34.90
2018-12-15T02:53:47.387Z,33.43
2018-12-15T02:56:16.317Z,36.73
2018-12-15T02:58:48.732Z,35.27
2018-12-15T03:01:17.688Z,35.80
2018-12-15T03:03:46.481Z,35.13
2018-12-15T03:06:15.380Z,35.93
2018-12-15T03:08:44.457Z,36.53
2018-12-15T03:11:13.102Z,35.30
2018-12-15T03:13:42.098Z,39.23
2018-12-15T03:16:11.152Z,35.40
2018-12-15T03:18:40.159Z,36.33
2018-12-15T03:21:12.091Z,34.70
2018-12-15T03:23:40.879Z,35.23
2018-12-15T03:26:09.997Z,35.80
2018-12-15T03:28:38.974Z,37.60
2018-12-15T03:31:07.922Z,35.73
2018-12-15T03:33:36.648Z,37.97
2018-12-15T03:36:05.657Z,37.67
2018-12-15T03:38:34.737Z,40.23
2018-12-15T03:41:03.764Z,38.50
2018-12-15T03:43:32.446Z,36.07
2018-12-15T03:46:01.614Z,39.20
2018-12-15T03:48:30.719Z,39.07
2018-12-15T03:50:59.744Z,40.40
2018-12-15T03:53:28.475Z,38.57
2018-12-15T03:55:57.213Z,42.27
2018-12-15T03:58:26.201Z,40.40
2018-12-15T04:00:55.183Z,36.97
2018-12-15T04:03:23.914Z,38.17
2018-12-15T04:05:52.658Z,38.63
2018-12-15T04:08:21.447Z,39.13
2018-12-15T04:10:50.433Z,39.10
2018-12-15T04:13:19.647Z,38.43
2018-12-15T04:15:48.725Z,37.93
2018-12-15T04:18:17.389Z,37.20
2018-12-15T04:20:46.911Z,40.33
2018-12-15T04:23:15.677Z,38.37
2018-12-15T04:25:44.538Z,38.40
2018-12-15T04:28:13.519Z,39.03
2018-12-15T04:30:42.428Z,40.03
2018-12-15T04:33:11.359Z,37.67
2018-12-15T04:35:40.247Z,40.33
2018-12-15T04:38:09.363Z,42.33
2018-12-15T04:40:38.435Z,39.77
2018-12-15T04:43:07.663Z,42.27
2018-12-15T04:45:36.658Z,42.23
2018-12-15T04:48:10.997Z,41.10
2018-12-15T04:50:36.780Z,41.73
2018-12-15T04:53:05.737Z,41.37
2018-12-15T04:55:34.760Z,41.63
2018-12-15T04:58:03.678Z,42.50
2018-12-15T05:00:32.546Z,42.03
2018-12-15T05:03:01.327Z,42.23
2018-12-15T05:05:30.554Z,40.07
2018-12-15T05:07:59.475Z,42.70
2018-12-15T05:10:28.533Z,43.53
2018-12-15T05:12:57.432Z,41.57
2018-12-15T05:15:26.241Z,44.47
2018-12-15T05:17:55.189Z,42.47
2018-12-15T05:20:24.287Z,44.13
2018-12-15T05:22:52.993Z,46.80
2018-12-15T05:25:21.789Z,43.90
2018-12-15T05:27:50.797Z,45.03
2018-12-15T05:30:19.508Z,46.60
2018-12-15T05:32:48.555Z,45.03
2018-12-15T05:35:17.521Z,46.57
2018-12-15T05:37:46.229Z,47.83
2018-12-15T05:40:15.083Z,43.87
2018-12-15T05:42:44.360Z,43.60
2018-12-15T05:45:13.589Z,47.23
2018-12-15T05:47:42.716Z,46.90
2018-12-15T05:50:12.325Z,41.67
2018-12-15T05:52:41.325Z,44.30
2018-12-15T05:55:10.510Z,46.03
2018-12-15T05:57:39.511Z,46.27
2018-12-15T06:00:09.021Z,47.33
2018-12-15T06:02:38.224Z,46.40
2018-12-15T06:05:07.773Z,43.37
2018-12-15T06:07:36.820Z,43.57
2018-12-15T06:10:06.003Z,45.90
2018-12-15T06:12:34.868Z,42.70
2018-12-15T06:15:04.611Z,44.20
2018-12-15T06:17:33.606Z,44.47
2018-12-15T06:20:02.277Z,40.37
2018-12-15T06:22:31.389Z,41.43
2018-12-15T06:25:00.712Z,42.63
2018-12-15T06:27:29.507Z,44.57
2018-12-15T06:29:58.330Z,40.87
2018-12-15T06:32:27.048Z,41.17
2018-12-15T06:34:56.048Z,39.40
2018-12-15T06:37:24.749Z,44.77
2018-12-15T06:39:53.419Z,43.67
2018-12-15T06:42:22.303Z,43.17
2018-12-15T06:44:50.978Z,41.07
2018-12-15T06:47:20.054Z,43.50
2018-12-15T06:49:49.217Z,44.60
2018-12-15T06:52:18.272Z,43.33
2018-12-15T06:54:46.994Z,41.50
2018-12-15T06:57:16.294Z,43.93
2018-12-15T06:59:45.270Z,43.83
2018-12-15T07:02:14.394Z,44.70
2018-12-15T07:04:43.470Z,42.33
2018-12-15T07:07:12.651Z,44.93
2018-12-15T07:09:41.864Z,44.40
2018-12-15T07:12:11.052Z,45.27
2018-12-15T07:14:39.782Z,47.07
2018-12-15T07:17:08.926Z,44.37
2018-12-15T07:19:37.762Z,42.53
2018-12-15T07:22:06.570Z,40.73
2018-12-15T07:24:35.376Z,41.17
2018-12-15T07:27:04.331Z,44.90
2018-12-15T07:29:33.083Z,44.47
2018-12-15T07:32:02.280Z,45.40
2018-12-15T07:34:31.275Z,46.83
2018-12-15T07:37:00.040Z,46.63
2018-12-15T07:39:28.956Z,48.87
2018-12-15T07:41:58.049Z,46.13
2018-12-15T07:44:26.959Z,49.17
2018-12-15T07:46:55.942Z,45.67
2018-12-15T07:49:24.764Z,44.17
2018-12-15T07:51:53.544Z,49.63
2018-12-15T07:54:22.970Z,52.03
2018-12-15T07:56:52.251Z,46.53
2018-12-15T07:59:21.349Z,47.93
2018-12-15T08:01:50.410Z,47.57
2018-12-15T08:04:19.506Z,47.67
2018-12-15T08:06:48.230Z,42.83
2018-12-15T08:09:17.151Z,43.67
2018-12-15T08:11:51.398Z,49.67
2018-12-15T08:14:20.475Z,43.33
2018-12-15T08:16:49.250Z,44.57
2018-12-15T08:19:18.195Z,44.37
2018-12-15T08:21:47.128Z,44.23
2018-12-15T08:24:16.166Z,44.97
2018-12-15T08:26:44.986Z,42.47
2018-12-15T08:29:14.589Z,43.17
2018-12-15T08:31:43.409Z,42.23
2018-12-15T08:34:12.102Z,36.80
2018-12-15T08:36:41.248Z,37.43
2018-12-15T08:39:10.061Z,41.03
2018-12-15T08:41:39.005Z,37.50
2018-12-15T08:44:08.008Z,36.77
2018-12-15T08:46:36.975Z,40.33
2018-12-15T08:49:06.096Z,38.47
2018-12-15T08:51:35.085Z,38.43
2018-12-15T08:54:03.991Z,36.63
2018-12-15T08:56:32.999Z,36.23
2018-12-15T08:59:01.966Z,36.93
2018-12-15T09:01:31.149Z,36.33
2018-12-15T09:03:59.854Z,35.37
2018-12-15T09:06:28.775Z,38.20
2018-12-15T09:08:57.735Z,37.50
2018-12-15T09:11:26.859Z,38.67
2018-12-15T09:13:55.732Z,39.57
2018-12-15T09:16:26.666Z,43.07
2018-12-15T09:18:55.322Z,40.73
2018-12-15T09:21:24.304Z,41.63
2018-12-15T09:23:53.338Z,37.33
2018-12-15T09:26:22.568Z,40.80
2018-12-15T09:28:51.747Z,39.07
2018-12-15T09:31:20.824Z,44.57
2018-12-15T09:33:49.489Z,41.33
2018-12-15T09:36:18.545Z,39.80
2018-12-15T09:38:47.617Z,37.27
2018-12-15T09:41:16.439Z,40.43
2018-12-15T09:43:45.373Z,38.10
2018-12-15T09:46:14.168Z,38.77
2018-12-15T09:48:43.123Z,39.23
2018-12-15T09:51:11.815Z,38.70
2018-12-15T09:53:40.647Z,39.00
2018-12-15T09:56:09.958Z,45.50
2018-12-15T09:58:39.027Z,45.13
2018-12-15T10:01:07.734Z,41.03
2018-12-15T10:03:36.670Z,43.37
2018-12-15T10:06:05.375Z,52.63
2018-12-15T10:08:34.486Z,51.10
2018-12-15T10:11:04.011Z,46.07
2018-12-15T10:13:32.714Z,42.27
2018-12-15T10:16:01.779Z,51.20
2018-12-15T10:18:36.414Z,46.10
2018-12-15T10:21:05.476Z,42.53
2018-12-15T10:23:34.600Z,38.00
2018-12-15T10:26:03.432Z,40.77
2018-12-15T10:28:32.420Z,36.90
2018-12-15T10:31:06.611Z,36.20
2018-12-15T10:33:35.354Z,34.27
2018-12-15T10:36:04.313Z,38.27
2018-12-15T10:38:33.269Z,37.97
2018-12-15T10:41:02.004Z,36.70
2018-12-15T10:43:31.047Z,36.40
2018-12-15T10:46:00.150Z,34.87
2018-12-15T10:48:29.239Z,35.97
2018-12-15T10:50:58.040Z,36.60
2018-12-15T10:53:26.771Z,35.00
2018-12-15T10:55:55.704Z,36.53
2018-12-15T10:58:25.246Z,36.37
2018-12-15T11:00:57.379Z,33.73
2018-12-15T11:03:26.454Z,33.03
2018-12-15T11:05:55.871Z,33.07
2018-12-15T11:08:25.231Z,31.93
2018-12-15T11:10:54.396Z,34.00
2018-12-15T11:13:23.451Z,32.63
2018-12-15T11:15:52.364Z,31.60
2018-12-15T11:18:21.061Z,32.80
2018-12-15T11:20:50.058Z,33.33
2018-12-15T11:23:18.806Z,31.43
2018-12-15T11:25:54.312Z,33.40
2018-12-15T11:28:23.269Z,32.33
2018-12-15T11:30:52.058Z,31.50
2018-12-15T11:33:21.065Z,32.77
2018-12-15T11:35:49.976Z,31.33
2018-12-15T11:38:18.701Z,31.57
2018-12-15T11:40:47.463Z,31.63
2018-12-15T11:43:16.415Z,33.80
2018-12-15T11:45:45.093Z,34.43
2018-12-15T11:48:13.915Z,34.53
2018-12-15T11:50:43.191Z,30.27
2018-12-15T11:53:12.288Z,31.33
2018-12-15T11:55:41.198Z,32.43
2018-12-15T11:58:10.183Z,33.10
2018-12-15T12:00:39.693Z,32.20
2018-12-15T12:03:08.675Z,35.43
2018-12-15T12:05:37.521Z,37.60
2018-12-15T12:08:06.249Z,36.67
2018-12-15T12:10:35.350Z,39.17
2018-12-15T12:13:04.403Z,36.43
2018-12-15T12:15:33.534Z,36.60
2018-12-15T12:18:02.543Z,34.23
2018-12-15T12:20:34.067Z,32.20
2018-12-15T12:23:03.532Z,32.10
2018-12-15T12:25:32.696Z,30.57
2018-12-15T12:28:01.702Z,32.43
2018-12-15T12:30:30.795Z,35.27
2018-12-15T12:32:59.734Z,34.10
2018-12-15T12:35:28.657Z,31.47
2018-12-15T12:37:57.669Z,31.77
2018-12-15T12:40:26.393Z,32.03
2018-12-15T12:42:55.232Z,33.57
2018-12-15T12:45:24.231Z,33.67
2018-12-15T12:47:53.034Z,31.63
2018-12-15T12:50:22.014Z,31.83
2018-12-15T12:52:50.967Z,30.73
2018-12-15T12:55:19.754Z,29.40
2018-12-15T12:57:48.695Z,31.13
2018-12-15T13:00:17.833Z,25.77
2018-12-15T13:02:46.762Z,27.50
2018-12-15T13:05:16.030Z,26.33
2018-12-15T13:07:45.066Z,26.27
2018-12-15T13:10:14.141Z,25.27
2018-12-15T13:12:43.210Z,24.40
2018-12-15T13:15:12.350Z,24.57
2018-12-15T13:17:41.568Z,24.67
2018-12-15T13:20:10.783Z,26.87
2018-12-15T13:22:40.535Z,30.60
2018-12-15T13:25:09.764Z,29.10
2018-12-15T13:27:38.707Z,32.13
2018-12-15T13:30:09.018Z,34.43
2018-12-15T13:32:37.808Z,33.07
2018-12-15T13:35:06.934Z,32.70
2018-12-15T13:37:35.867Z,33.63
2018-12-15T13:40:05.099Z,34.30
2018-12-15T13:42:33.881Z,38.27
2018-12-15T13:45:02.655Z,34.07
2018-12-15T13:47:31.907Z,34.13
2018-12-15T13:50:00.842Z,29.97
2018-12-15T13:52:29.595Z,33.23
2018-12-15T13:54:58.602Z,33.33
2018-12-15T13:57:27.710Z,33.73
2018-12-15T13:59:56.414Z,33.13
2018-12-15T14:02:25.178Z,32.43
2018-12-15T14:04:54.271Z,31.10
2018-12-15T14:07:23.223Z,30.87
2018-12-15T14:09:52.464Z,32.77
2018-12-15T14:12:21.179Z,32.97
2018-12-15T14:14:50.242Z,33.83
2018-12-15T14:17:19.454Z,33.77
2018-12-15T14:19:48.459Z,32.77
2018-12-15T14:22:17.426Z,31.13
2018-12-15T14:24:46.567Z,31.23
2018-12-15T14:27:15.574Z,32.73
2018-12-15T14:29:44.430Z,36.17
2018-12-15T14:32:13.507Z,33.40
2018-12-15T14:34:42.514Z,34.30
2018-12-15T14:37:11.487Z,32.70
2018-12-15T14:39:40.114Z,30.87
2018-12-15T14:42:09.143Z,31.50
2018-12-15T14:44:38.378Z,33.30
2018-12-15T14:47:07.675Z,35.67
2018-12-15T14:49:36.566Z,33.47
2018-12-15T14:52:05.566Z,34.23
2018-12-15T14:54:34.654Z,35.13
2018-12-15T14:57:03.395Z,35.50
2018-12-15T14:59:32.126Z,38.10
2018-12-15T15:02:00.786Z,38.47
2018-12-15T15:04:29.757Z,42.60
2018-12-15T15:06:58.625Z,45.37
2018-12-15T15:09:27.302Z,51.13
2018-12-15T15:11:56.374Z,47.67
2018-12-15T15:14:25.577Z,45.03
2018-12-15T15:16:54.293Z,42.77
2018-12-15T15:19:22.966Z,42.80
2018-12-15T15:21:51.620Z,44.37
2018-12-15T15:24:20.635Z,45.33
2018-12-15T15:26:49.849Z,42.47
2018-12-15T15:29:18.830Z,42.43
2018-12-15T15:31:47.516Z,40.87
2018-12-15T15:34:16.590Z,43.43
2018-12-15T15:36:45.234Z,41.27
2018-12-15T15:39:13.959Z,44.00
2018-12-15T15:41:42.771Z,40.33
2018-12-15T15:44:11.862Z,40.23
2018-12-15T15:46:40.555Z,40.57
2018-12-15T15:49:09.537Z,37.97
2018-12-15T15:51:41.798Z,42.20
2018-12-15T15:54:10.902Z,44.27
2018-12-15T15:56:39.565Z,42.80
2018-12-15T15:59:08.245Z,43.17
2018-12-15T16:01:37.490Z,41.30
2018-12-15T16:04:06.366Z,42.13
2018-12-15T16:06:35.038Z,42.23
2018-12-15T16:09:05.698Z,43.97
2018-12-15T16:11:34.584Z,46.67
2018-12-15T16:14:03.535Z,44.97
2018-12-15T16:16:37.217Z,42.00
2018-12-15T16:19:06.424Z,45.97
2018-12-15T16:21:35.213Z,48.03
2018-12-15T16:24:04.263Z,46.57
2018-12-15T16:26:33.466Z,47.70
2018-12-15T16:29:02.195Z,49.87
2018-12-15T16:31:31.014Z,46.27
2018-12-15T16:34:00.286Z,46.90
2018-12-15T16:36:29.227Z,44.60
2018-12-15T16:38:57.899Z,44.57
2018-12-15T16:41:26.992Z,44.20
2018-12-15T16:43:56.203Z,37.60
2018-12-15T16:46:25.206Z,39.47
2018-12-15T16:48:53.953Z,42.07
2018-12-15T16:51:23.093Z,39.60
2018-12-15T16:53:51.794Z,35.90
2018-12-15T16:56:21.977Z,35.37
2018-12-15T16:58:51.109Z,35.97
2018-12-15T17:01:19.771Z,29.83
2018-12-15T17:03:48.766Z,40.27
2018-12-15T17:06:17.818Z,33.07
2018-12-15T17:08:46.750Z,37.70
2018-12-15T17:11:15.763Z,33.80
2018-12-15T17:13:44.635Z,30.43
2018-12-15T17:16:13.319Z,31.40
2018-12-15T17:18:42.119Z,30.60
2018-12-15T17:21:11.223Z,28.57
2018-12-15T17:23:39.902Z,35.57
2018-12-15T17:26:08.900Z,41.67
2018-12-15T17:28:40.564Z,33.23
2018-12-15T17:31:09.516Z,32.30
2018-12-15T17:33:38.503Z,38.87
2018-12-15T17:36:07.425Z,35.97
2018-12-15T17:38:36.530Z,37.60
2018-12-15T17:41:05.931Z,39.60
2018-12-15T17:43:34.635Z,46.33
2018-12-15T17:46:03.303Z,45.57
2018-12-15T17:48:32.400Z,48.87
2018-12-15T17:51:03.395Z,50.33
2018-12-15T17:53:32.350Z,48.33
2018-12-15T17:56:01.316Z,44.93
2018-12-15T17:58:30.415Z,46.17
2018-12-15T18:00:59.119Z,45.00
2018-12-15T18:03:28.066Z,46.73
2018-12-15T18:05:57.077Z,66.47
2018-12-15T18:08:28.789Z,49.73
2018-12-15T18:10:57.844Z,46.07
2018-12-15T18:13:26.820Z,43.67
2018-12-15T18:15:55.474Z,46.83
2018-12-15T18:18:24.613Z,45.40
2018-12-15T18:20:53.601Z,48.87
2018-12-15T18:23:22.306Z,43.60
2018-12-15T18:25:51.308Z,49.80
2018-12-15T18:28:20.491Z,49.33
2018-12-15T18:30:49.933Z,50.23
2018-12-15T18:33:19.413Z,51.60
2018-12-15T18:35:48.226Z,53.77
2018-12-15T18:38:17.191Z,48.13
2018-12-15T18:40:46.284Z,47.23
2018-12-15T18:43:15.270Z,43.67
2018-12-15T18:45:44.374Z,42.13
2018-12-15T18:48:13.347Z,44.87
2018-12-15T18:50:42.455Z,44.87
2018-12-15T18:53:11.356Z,42.87
2018-12-15T18:55:40.439Z,43.10
2018-12-15T18:58:12.506Z,44.07
2018-12-15T19:00:41.569Z,44.87
2018-12-15T19:03:10.257Z,45.63
2018-12-15T19:05:39.682Z,43.40
2018-12-15T19:08:08.360Z,42.77
2018-12-15T19:10:37.488Z,39.13
2018-12-15T19:13:06.236Z,35.73
2018-12-15T19:15:35.160Z,34.63
2018-12-15T19:18:04.240Z,29.70
2018-12-15T19:20:33.242Z,33.60
2018-12-15T19:23:02.374Z,32.30
2018-12-15T19:25:31.439Z,35.30
2018-12-15T19:28:00.456Z,34.83
2018-12-15T19:30:29.254Z,35.13
2018-12-15T19:32:57.995Z,34.10
2018-12-15T19:35:26.663Z,29.90
2018-12-15T19:37:55.345Z,51.00
2018-12-15T19:40:24.316Z,53.20
2018-12-15T19:42:53.033Z,54.47
2018-12-15T19:45:21.665Z,58.73
2018-12-15T19:47:50.739Z,57.73
2018-12-15T19:50:19.549Z,57.90
2018-12-15T19:52:48.617Z,56.03
2018-12-15T19:55:17.326Z,65.13
2018-12-15T19:57:46.051Z,58.80
2018-12-15T20:00:14.881Z,55.10
2018-12-15T20:02:43.547Z,52.10
2018-12-15T20:05:12.665Z,55.53
2018-12-15T20:07:41.674Z,58.07
2018-12-15T20:10:10.468Z,57.77
2018-12-15T20:12:39.554Z,53.47
2018-12-15T20:15:08.386Z,54.87
2018-12-15T20:17:37.335Z,58.17
2018-12-15T20:20:06.682Z,55.73
2018-12-15T20:22:35.754Z,55.10
2018-12-15T20:25:04.901Z,50.77
2018-12-15T20:27:34.532Z,55.20
2018-12-15T20:30:03.626Z,53.50
2018-12-15T20:32:32.567Z,54.23
2018-12-15T20:35:01.868Z,50.73
2018-12-15T20:37:30.752Z,51.93
2018-12-15T20:39:59.707Z,55.93
2018-12-15T20:42:28.591Z,52.57
2018-12-15T20:44:57.437Z,53.03
2018-12-15T20:47:27.950Z,51.47
2018-12-15T20:49:57.313Z,53.10
2018-12-15T20:52:26.318Z,48.83
2018-12-15T20:54:55.507Z,46.57
2018-12-15T20:57:24.410Z,46.30
2018-12-15T20:59:54.216Z,45.67
2018-12-15T21:02:22.905Z,46.83
2018-12-15T21:04:52.303Z,45.20
2018-12-15T21:07:21.373Z,41.63
2018-12-15T21:09:50.499Z,42.43
2018-12-15T21:12:19.492Z,40.33
2018-12-15T21:14:49.216Z,43.53
2018-12-15T21:17:18.198Z,42.57
2018-12-15T21:19:47.949Z,46.30
2018-12-15T21:22:23.749Z,41.90
2018-12-15T21:24:52.663Z,41.17
2018-12-15T21:27:21.507Z,40.87
2018-12-15T21:29:50.208Z,34.67
2018-12-15T21:32:19.328Z,39.63
2018-12-15T21:34:48.425Z,38.73
2018-12-15T21:37:17.618Z,38.33
2018-12-15T21:39:46.615Z,37.87
2018-12-15T21:42:15.606Z,37.00
2018-12-15T21:44:44.699Z,34.03
2018-12-15T21:47:13.808Z,33.50
2018-12-15T21:49:42.571Z,34.17
2018-12-15T21:52:11.345Z,36.37
2018-12-15T21:54:40.370Z,37.80
2018-12-15T21:57:09.459Z,36.50
2018-12-15T21:59:38.415Z,44.40
2018-12-15T22:02:07.461Z,43.13
2018-12-15T22:04:36.159Z,40.10
2018-12-15T22:07:05.237Z,38.90
2018-12-15T22:09:34.192Z,39.20
2018-12-15T22:12:03.114Z,33.90
2018-12-15T22:14:32.105Z,37.87
2018-12-15T22:17:01.172Z,38.23
2018-12-15T22:19:30.425Z,39.03
2018-12-15T22:22:03.015Z,36.33
2018-12-15T22:24:30.805Z,37.20
2018-12-15T22:26:59.606Z,34.93
2018-12-15T22:29:28.339Z,34.23
2018-12-15T22:31:57.309Z,31.97
2018-12-15T22:34:26.517Z,30.93
2018-12-15T22:36:55.502Z,27.60
2018-12-15T22:39:24.271Z,26.87
2018-12-15T22:41:53.119Z,25.47
2018-12-15T22:44:21.807Z,28.57
2018-12-15T22:46:50.965Z,26.87
2018-12-15T22:49:19.632Z,25.33
2018-12-15T22:51:49.366Z,25.20
2018-12-15T22:54:18.365Z,26.27
2018-12-15T22:56:47.058Z,26.67
2018-12-15T22:59:16.087Z,28.97
2018-12-15T23:01:47.287Z,29.87
2018-12-15T23:04:16.451Z,29.23
2018-12-15T23:06:45.468Z,28.47
2018-12-15T23:09:14.244Z,28.07
2018-12-15T23:11:43.584Z,24.67
2018-12-15T23:14:12.566Z,25.77
2018-12-15T23:16:41.762Z,28.07
2018-12-15T23:19:10.861Z,28.97
2018-12-15T23:21:40.052Z,26.80
2018-12-15T23:24:08.907Z,27.20
2018-12-15T23:26:37.543Z,28.30
2018-12-15T23:29:07.055Z,28.70
2018-12-15T23:31:35.893Z,27.93
2018-12-15T23:34:05.009Z,30.93
2018-12-15T23:36:33.977Z,28.63
2018-12-15T23:39:03.550Z,28.67
2018-12-15T23:41:32.203Z,27.90
2018-12-15T23:44:01.199Z,27.47
2018-12-15T23:46:30.311Z,26.70
2018-12-15T23:48:59.306Z,25.33
2018-12-15T23:51:27.969Z,24.13
2018-12-15T23:53:57.010Z,24.57
2018-12-15T23:56:26.066Z,24.67
2018-12-15T23:58:55.173Z,24.53
