createdAt,value
2023-05-19T00:00:19.941Z,82.23
2023-05-19T00:02:46.901Z,82.19
2023-05-19T00:05:15.286Z,82.40
2023-05-19T00:07:43.918Z,82.32
2023-05-19T00:10:11.319Z,82.56
2023-05-19T00:12:38.827Z,82.41
2023-05-19T00:15:06.344Z,82.64
2023-05-19T00:17:34.564Z,82.67
2023-05-19T00:20:01.556Z,83.13
2023-05-19T00:22:28.327Z,83.05
2023-05-19T00:24:55.011Z,83.15
2023-05-19T00:27:21.650Z,83.49
2023-05-19T00:29:48.309Z,83.49
2023-05-19T00:32:15.807Z,83.79
2023-05-19T00:34:42.762Z,83.93
2023-05-19T00:37:09.500Z,84.37
2023-05-19T00:39:36.176Z,84.45
2023-05-19T00:42:02.932Z,84.47
2023-05-19T00:44:29.578Z,84.42
2023-05-19T00:46:56.278Z,84.71
2023-05-19T00:49:22.969Z,85.00
2023-05-19T00:51:50.104Z,84.92
2023-05-19T00:54:16.876Z,84.85
2023-05-19T00:56:43.616Z,85.24
2023-05-19T00:59:10.348Z,85.03
2023-05-19T01:01:37.422Z,85.13
2023-05-19T01:04:05.414Z,85.63
2023-05-19T01:06:32.524Z,85.61
2023-05-19T01:08:59.278Z,85.74
2023-05-19T01:11:26.044Z,85.92
2023-05-19T01:13:52.568Z,85.98
2023-05-19T01:16:30.810Z,86.31
2023-05-19T01:19:10.971Z,86.91
2023-05-19T01:21:48.911Z,86.76
2023-05-19T01:24:39.182Z,87.34
2023-05-19T01:27:15.126Z,87.24
2023-05-19T01:30:19.027Z,88.42
2023-05-19T01:32:48.104Z,89.40
2023-05-19T01:35:17.032Z,89.99
2023-05-19T01:37:45.367Z,89.53
2023-05-19T01:40:12.892Z,88.86
2023-05-19T01:42:41.034Z,88.54
2023-05-19T01:45:11.224Z,88.43
2023-05-19T01:47:41.957Z,88.17
2023-05-19T01:50:08.755Z,88.41
2023-05-19T01:52:35.417Z,88.98
2023-05-19T01:55:02.179Z,89.02
2023-05-19T01:58:00.739Z,89.25
2023-05-19T02:00:58.264Z,89.50
2023-05-19T02:03:24.954Z,89.62
2023-05-19T02:06:06.720Z,90.20
2023-05-19T02:09:04.214Z,90.20
2023-05-19T02:11:53.225Z,89.95
2023-05-19T02:14:30.612Z,90.21
2023-05-19T02:16:58.050Z,90.22
2023-05-19T02:19:25.808Z,90.22
2023-05-19T02:21:52.501Z,89.84
2023-05-19T02:24:20.216Z,89.94
2023-05-19T02:26:46.847Z,90.17
2023-05-19T02:29:13.521Z,90.24
2023-05-19T02:31:40.292Z,90.16
2023-05-19T02:34:08.654Z,90.49
2023-05-19T02:36:38.953Z,90.44
2023-05-19T02:39:05.594Z,90.26
2023-05-19T02:41:32.352Z,90.02
2023-05-19T02:43:58.974Z,90.05
2023-05-19T02:46:25.814Z,90.04
2023-05-19T02:48:55.047Z,90.07
2023-05-19T02:51:21.700Z,89.98
2023-05-19T02:53:48.351Z,89.50
2023-05-19T02:56:15.024Z,89.46
2023-05-19T02:58:43.181Z,89.37
2023-05-19T03:01:10.211Z,89.19
2023-05-19T03:03:36.972Z,89.30
2023-05-19T03:06:03.902Z,89.20
2023-05-19T03:08:30.654Z,89.09
2023-05-19T03:10:57.365Z,89.11
2023-05-19T03:13:24.046Z,88.63
2023-05-19T03:15:51.276Z,89.11
2023-05-19T03:18:18.394Z,89.06
2023-05-19T03:20:45.119Z,89.12
2023-05-19T03:23:12.101Z,88.90
2023-05-19T03:25:38.775Z,88.77
2023-05-19T03:28:05.591Z,88.92
2023-05-19T03:30:32.569Z,88.66
2023-05-19T03:33:01.778Z,88.74
2023-05-19T03:35:28.797Z,88.28
2023-05-19T03:37:55.529Z,88.43
2023-05-19T03:40:22.237Z,87.96
2023-05-19T03:42:48.900Z,88.01
2023-05-19T03:45:15.669Z,87.61
2023-05-19T03:47:42.435Z,87.66
2023-05-19T03:50:09.984Z,87.87
2023-05-19T03:52:36.647Z,87.99
2023-05-19T03:55:03.388Z,88.08
2023-05-19T03:57:30.049Z,87.76
2023-05-19T03:59:56.735Z,87.73
2023-05-19T04:02:23.461Z,87.40
2023-05-19T04:04:51.238Z,87.04
2023-05-19T04:07:18.054Z,87.10
2023-05-19T04:09:45.170Z,86.70
2023-05-19T04:12:11.901Z,86.90
2023-05-19T04:14:38.589Z,86.70
2023-05-19T04:17:05.531Z,86.42
2023-05-19T04:19:32.230Z,86.25
2023-05-19T04:21:59.013Z,86.02
2023-05-19T04:24:25.742Z,85.87
2023-05-19T04:26:54.822Z,85.39
2023-05-19T04:29:23.490Z,85.62
2023-05-19T04:31:50.271Z,85.59
2023-05-19T04:34:19.902Z,85.16
2023-05-19T04:36:46.896Z,84.88
2023-05-19T04:39:14.509Z,84.56
2023-05-19T04:41:42.101Z,84.41
2023-05-19T04:44:15.964Z,83.67
2023-05-19T04:46:42.914Z,83.52
2023-05-19T04:49:12.610Z,83.48
2023-05-19T04:51:41.439Z,82.94
2023-05-19T04:54:08.816Z,82.92
2023-05-19T04:56:36.012Z,82.05
2023-05-19T04:59:02.633Z,81.78
2023-05-19T05:01:31.378Z,81.48
2023-05-19T05:03:59.284Z,80.57
2023-05-19T05:06:26.649Z,80.21
2023-05-19T05:08:53.385Z,80.09
2023-05-19T05:11:20.702Z,79.84
2023-05-19T05:13:47.722Z,80.15
2023-05-19T05:16:15.071Z,79.72
2023-05-19T05:18:44.943Z,78.75
2023-05-19T05:21:12.390Z,77.36
2023-05-19T05:23:39.591Z,76.10
2023-05-19T05:26:11.582Z,76.10
2023-05-19T05:28:38.270Z,73.30
2023-05-19T05:31:05.002Z,72.88
2023-05-19T05:33:31.971Z,72.38
2023-05-19T05:35:58.686Z,72.35
2023-05-19T05:38:25.536Z,72.97
2023-05-19T05:40:52.273Z,73.46
2023-05-19T05:43:18.918Z,74.88
2023-05-19T05:45:45.643Z,75.17
2023-05-19T05:48:12.776Z,75.08
2023-05-19T05:50:39.842Z,75.08
2023-05-19T05:53:07.779Z,74.91
2023-05-19T05:55:35.080Z,74.69
2023-05-19T05:58:02.421Z,74.83
2023-05-19T06:00:29.993Z,74.02
2023-05-19T06:02:57.367Z,73.97
2023-05-19T06:05:25.221Z,73.04
2023-05-19T06:07:52.021Z,73.32
2023-05-19T06:10:18.756Z,73.18
2023-05-19T06:12:45.500Z,72.87
2023-05-19T06:15:12.299Z,72.26
2023-05-19T06:17:39.034Z,72.00
2023-05-19T06:20:06.722Z,71.71
2023-05-19T06:22:33.391Z,71.71
2023-05-19T06:25:00.172Z,71.47
2023-05-19T06:27:26.899Z,71.59
2023-05-19T06:29:53.874Z,71.73
2023-05-19T06:32:20.988Z,71.85
2023-05-19T06:34:54.091Z,71.28
2023-05-19T06:37:23.000Z,71.37
2023-05-19T06:39:52.438Z,71.94
2023-05-19T06:42:23.135Z,71.64
2023-05-19T06:44:51.421Z,71.71
2023-05-19T06:47:19.210Z,71.02
2023-05-19T06:49:46.825Z,70.27
2023-05-19T06:52:13.628Z,69.65
2023-05-19T06:54:40.180Z,69.36
2023-05-19T06:57:07.025Z,68.80
2023-05-19T06:59:33.873Z,68.37
2023-05-19T07:02:02.487Z,68.04
2023-05-19T07:04:29.220Z,67.11
2023-05-19T07:06:55.879Z,67.20
2023-05-19T07:09:22.631Z,66.87
2023-05-19T07:11:49.632Z,66.16
2023-05-19T07:14:16.288Z,66.38
2023-05-19T07:16:43.239Z,66.04
2023-05-19T07:19:10.030Z,65.78
2023-05-19T07:21:44.710Z,65.59
2023-05-19T07:24:14.592Z,65.37
2023-05-19T07:26:42.688Z,64.77
2023-05-19T07:29:09.623Z,63.83
2023-05-19T07:31:36.428Z,63.20
2023-05-19T07:34:03.719Z,63.12
2023-05-19T07:36:31.464Z,62.70
2023-05-19T07:38:58.190Z,62.86
2023-05-19T07:41:24.804Z,62.70
2023-05-19T07:43:51.562Z,62.58
2023-05-19T07:46:18.435Z,63.71
2023-05-19T07:48:45.111Z,63.63
2023-05-19T07:51:15.905Z,63.50
2023-05-19T07:53:42.589Z,63.67
2023-05-19T07:56:09.242Z,63.49
2023-05-19T07:58:36.056Z,63.08
2023-05-19T08:01:02.769Z,63.49
2023-05-19T08:03:30.769Z,63.24
2023-05-19T08:05:57.743Z,62.85
2023-05-19T08:08:24.622Z,63.21
2023-05-19T08:10:51.527Z,62.79
2023-05-19T08:13:18.229Z,63.82
2023-05-19T08:15:44.904Z,63.88
2023-05-19T08:18:11.746Z,63.55
2023-05-19T08:20:38.411Z,63.09
2023-05-19T08:23:05.455Z,62.63
2023-05-19T08:25:32.191Z,63.38
2023-05-19T08:27:58.824Z,63.41
2023-05-19T08:30:25.515Z,63.29
2023-05-19T08:32:52.241Z,62.08
2023-05-19T08:35:19.010Z,61.22
2023-05-19T08:37:46.012Z,60.82
2023-05-19T08:40:17.770Z,61.42
2023-05-19T08:42:47.914Z,60.87
2023-05-19T08:45:15.111Z,60.05
2023-05-19T08:47:43.117Z,59.30
2023-05-19T08:50:13.471Z,59.12
2023-05-19T08:52:52.469Z,58.59
2023-05-19T08:55:34.031Z,56.98
2023-05-19T08:58:04.995Z,55.64
2023-05-19T09:00:33.177Z,54.72
2023-05-19T09:05:33.582Z,53.94
2023-05-19T09:08:02.740Z,53.54
2023-05-19T09:10:29.633Z,53.24
2023-05-19T09:12:56.471Z,52.53
2023-05-19T09:15:27.249Z,52.06
2023-05-19T09:18:08.955Z,52.32
2023-05-19T09:20:43.891Z,52.80
2023-05-19T09:23:17.438Z,52.02
2023-05-19T09:25:48.650Z,51.73
2023-05-19T09:28:22.990Z,51.36
2023-05-19T09:30:49.621Z,51.30
2023-05-19T09:33:22.547Z,51.15
2023-05-19T09:35:49.282Z,51.03
2023-05-19T09:38:19.553Z,50.67
2023-05-19T09:40:52.051Z,51.29
2023-05-19T09:43:18.682Z,50.58
2023-05-19T09:45:45.370Z,51.17
2023-05-19T09:48:12.708Z,51.00
2023-05-19T09:50:39.441Z,50.58
2023-05-19T09:53:06.849Z,48.13
2023-05-19T09:55:34.822Z,47.45
2023-05-19T09:58:04.329Z,47.62
2023-05-19T10:00:32.983Z,47.09
2023-05-19T10:03:00.539Z,47.96
2023-05-19T10:05:28.723Z,47.61
2023-05-19T10:07:55.904Z,47.30
2023-05-19T10:10:23.085Z,47.39
2023-05-19T10:12:50.200Z,47.33
2023-05-19T10:15:19.215Z,47.06
2023-05-19T10:17:46.785Z,47.33
2023-05-19T10:20:19.018Z,46.48
2023-05-19T10:22:46.632Z,47.72
2023-05-19T10:25:18.703Z,48.85
2023-05-19T10:28:08.903Z,48.98
2023-05-19T10:30:42.002Z,49.95
2023-05-19T10:33:14.785Z,50.72
2023-05-19T10:36:09.230Z,52.46
2023-05-19T10:38:43.112Z,53.06
2023-05-19T10:41:19.777Z,52.11
2023-05-19T10:43:58.842Z,50.71
2023-05-19T10:46:29.923Z,50.38
2023-05-19T10:48:56.632Z,51.06
2023-05-19T10:51:33.426Z,50.87
2023-05-19T10:54:11.543Z,50.47
2023-05-19T10:56:42.542Z,49.81
2023-05-19T10:59:37.188Z,50.03
2023-05-19T11:02:08.754Z,49.28
2023-05-19T11:04:58.653Z,49.15
2023-05-19T11:07:25.625Z,49.11
2023-05-19T11:09:52.882Z,48.31
2023-05-19T11:12:24.754Z,47.07
2023-05-19T11:14:55.593Z,45.83
2023-05-19T11:17:25.612Z,44.31
2023-05-19T11:19:54.997Z,44.04
2023-05-19T11:22:28.558Z,43.89
2023-05-19T11:24:55.937Z,43.91
2023-05-19T11:27:33.515Z,42.54
2023-05-19T11:30:13.297Z,43.61
2023-05-19T11:32:42.554Z,43.10
2023-05-19T11:35:10.269Z,42.08
2023-05-19T11:37:37.300Z,41.73
2023-05-19T11:40:07.866Z,41.27
2023-05-19T11:42:36.190Z,40.60
2023-05-19T11:45:04.342Z,39.22
2023-05-19T11:47:42.004Z,37.65
2023-05-19T11:50:14.318Z,36.85
2023-05-19T11:52:45.150Z,36.74
2023-05-19T11:55:16.576Z,36.84
2023-05-19T11:58:04.937Z,37.33
2023-05-19T12:00:39.430Z,37.40
2023-05-19T12:03:07.638Z,36.87
2023-05-19T12:05:42.070Z,36.47
2023-05-19T12:08:11.023Z,36.13
2023-05-19T12:10:38.828Z,37.22
2023-05-19T12:13:09.003Z,37.95
2023-05-19T12:15:36.559Z,37.81
2023-05-19T12:18:03.999Z,36.59
2023-05-19T12:20:32.661Z,36.53
2023-05-19T12:23:10.360Z,35.77
2023-05-19T12:25:38.506Z,35.87
2023-05-19T12:28:05.629Z,34.77
2023-05-19T12:30:33.796Z,100.00
2023-05-19T12:33:02.387Z,100.00
2023-05-19T12:35:34.222Z,100.00
2023-05-19T12:38:07.195Z,100.00
2023-05-19T12:40:40.507Z,100.00
2023-05-19T12:43:07.908Z,100.00
2023-05-19T12:45:36.228Z,100.00
2023-05-19T12:48:05.624Z,100.00
2023-05-19T12:50:34.381Z,100.00
2023-05-19T12:53:01.611Z,100.00
2023-05-19T12:55:30.085Z,100.00
2023-05-19T12:57:58.321Z,100.00
2023-05-19T13:00:28.667Z,100.00
2023-05-19T13:03:06.626Z,100.00
2023-05-19T13:05:38.073Z,100.00
2023-05-19T13:08:07.740Z,100.00
2023-05-19T13:10:35.889Z,100.00
2023-05-19T13:13:03.562Z,100.00
2023-05-19T13:15:34.623Z,100.00
2023-05-19T13:18:12.374Z,100.00
2023-05-19T13:20:40.712Z,100.00
2023-05-19T13:23:07.873Z,100.00
2023-05-19T13:25:34.748Z,100.00
2023-05-19T13:28:08.089Z,100.00
2023-05-19T13:30:37.049Z,100.00
2023-05-19T13:33:07.208Z,100.00
2023-05-19T13:35:37.914Z,100.00
2023-05-19T13:38:06.183Z,100.00
2023-05-19T13:40:34.980Z,100.00
2023-05-19T13:43:03.062Z,100.00
2023-05-19T13:45:29.892Z,100.00
2023-05-19T13:47:57.066Z,100.00
2023-05-19T13:50:23.893Z,100.00
2023-05-19T13:52:50.677Z,100.00
2023-05-19T13:55:17.788Z,100.00
2023-05-19T13:57:44.935Z,100.00
2023-05-19T14:00:11.972Z,100.00
2023-05-19T14:02:39.325Z,100.00
2023-05-19T14:05:07.422Z,100.00
2023-05-19T14:07:35.203Z,100.00
2023-05-19T14:10:03.173Z,100.00
2023-05-19T14:12:37.972Z,100.00
2023-05-19T14:15:11.558Z,100.00
2023-05-19T14:17:41.682Z,100.00
2023-05-19T14:20:09.647Z,100.00
2023-05-19T14:22:36.448Z,100.00
2023-05-19T14:25:03.767Z,100.00
2023-05-19T14:27:30.456Z,100.00
2023-05-19T14:29:57.254Z,100.00
2023-05-19T14:32:24.454Z,100.00
2023-05-19T14:34:56.596Z,100.00
2023-05-19T14:37:23.305Z,100.00
2023-05-19T14:39:49.972Z,100.00
2023-05-19T14:42:16.609Z,100.00
2023-05-19T14:44:43.262Z,100.00
2023-05-19T14:47:11.447Z,100.00
2023-05-19T14:49:38.407Z,100.00
2023-05-19T14:52:05.282Z,100.00
2023-05-19T14:54:31.995Z,100.00
2023-05-19T14:56:58.682Z,100.00
2023-05-19T14:59:25.574Z,100.00
2023-05-19T15:01:52.279Z,100.00
2023-05-19T15:04:19.158Z,100.00
2023-05-19T15:06:48.237Z,100.00
2023-05-19T15:09:19.136Z,100.00
2023-05-19T15:11:53.061Z,100.00
2023-05-19T15:14:19.801Z,100.00
2023-05-19T15:16:46.568Z,100.00
2023-05-19T15:19:13.230Z,100.00
2023-05-19T15:21:40.028Z,100.00
2023-05-19T15:24:07.151Z,100.00
2023-05-19T15:26:36.785Z,100.00
2023-05-19T15:29:03.756Z,100.00
2023-05-19T15:31:30.788Z,100.00
2023-05-19T15:33:59.958Z,100.00
2023-05-19T15:36:32.116Z,100.00
2023-05-19T15:38:58.772Z,100.00
2023-05-19T15:41:25.845Z,100.00
2023-05-19T15:43:53.668Z,100.00
2023-05-19T15:46:20.582Z,100.00
2023-05-19T15:48:47.458Z,100.00
2023-05-19T15:51:14.341Z,100.00
2023-05-19T15:53:41.160Z,100.00
2023-05-19T15:56:07.946Z,100.00
2023-05-19T15:58:34.597Z,100.00
2023-05-19T16:01:01.449Z,100.00
2023-05-19T16:03:28.488Z,100.00
2023-05-19T16:05:55.493Z,100.00
2023-05-19T16:08:22.450Z,100.00
2023-05-19T16:10:49.248Z,100.00
2023-05-19T16:13:15.908Z,100.00
2023-05-19T16:15:45.247Z,100.00
2023-05-19T16:18:12.021Z,100.00
2023-05-19T16:20:38.965Z,100.00
2023-05-19T16:23:05.690Z,100.00
2023-05-19T16:25:32.848Z,100.00
2023-05-19T16:27:59.768Z,100.00
2023-05-19T16:30:28.045Z,100.00
2023-05-19T16:32:54.881Z,100.00
2023-05-19T16:35:24.642Z,100.00
2023-05-19T16:37:51.422Z,100.00
2023-05-19T16:40:18.481Z,100.00
2023-05-19T16:42:45.342Z,100.00
2023-05-19T16:45:12.132Z,100.00
2023-05-19T16:47:40.220Z,100.00
2023-05-19T16:50:10.044Z,100.00
2023-05-19T16:52:37.123Z,100.00
2023-05-19T16:55:04.026Z,100.00
2023-05-19T16:57:32.234Z,100.00
2023-05-19T16:59:58.941Z,100.00
2023-05-19T17:02:25.958Z,100.00
2023-05-19T17:04:56.091Z,100.00
2023-05-19T17:07:22.738Z,100.00
2023-05-19T17:09:49.384Z,100.00
2023-05-19T17:12:16.013Z,100.00
2023-05-19T17:14:45.155Z,100.00
2023-05-19T17:17:12.003Z,100.00
2023-05-19T17:19:41.048Z,100.00
2023-05-19T17:22:07.717Z,100.00
2023-05-19T17:24:35.594Z,100.00
2023-05-19T17:27:05.380Z,100.00
2023-05-19T17:29:31.961Z,100.00
2023-05-19T17:31:58.730Z,100.00
2023-05-19T17:34:25.452Z,100.00
2023-05-19T17:36:52.079Z,100.00
2023-05-19T17:39:20.230Z,100.00
2023-05-19T17:41:46.935Z,100.00
2023-05-19T17:44:13.632Z,100.00
2023-05-19T17:46:40.320Z,100.00
2023-05-19T17:49:07.388Z,100.00
2023-05-19T17:51:34.352Z,100.00
2023-05-19T17:54:01.387Z,100.00
2023-05-19T17:56:33.116Z,100.00
2023-05-19T17:59:00.245Z,100.00
2023-05-19T18:01:27.207Z,100.00
2023-05-19T18:03:54.387Z,100.00
2023-05-19T18:06:21.754Z,100.00
2023-05-19T18:08:50.681Z,100.00
2023-05-19T18:11:18.490Z,100.00
2023-05-19T18:13:45.200Z,100.00
2023-05-19T18:16:12.890Z,100.00
2023-05-19T18:18:43.524Z,100.00
2023-05-19T18:21:17.676Z,100.00
2023-05-19T18:23:45.454Z,100.00
2023-05-19T18:26:15.897Z,100.00
2023-05-19T18:28:43.418Z,100.00
2023-05-19T18:31:15.720Z,100.00
2023-05-19T18:33:43.713Z,100.00
2023-05-19T18:36:10.572Z,100.00
2023-05-19T18:38:37.158Z,100.00
2023-05-19T18:41:06.878Z,100.00
2023-05-19T18:43:34.460Z,100.00
2023-05-19T18:46:01.380Z,100.00
2023-05-19T18:48:28.174Z,100.00
2023-05-19T18:50:54.844Z,100.00
2023-05-19T18:53:22.699Z,100.00
2023-05-19T18:55:49.407Z,100.00
2023-05-19T18:58:18.480Z,100.00
2023-05-19T19:00:45.181Z,100.00
2023-05-19T19:03:12.062Z,100.00
2023-05-19T19:07:59.158Z,69.30
2023-05-19T19:10:26.000Z,69.21
2023-05-19T19:12:52.662Z,69.41
2023-05-19T19:15:19.348Z,69.75
2023-05-19T19:17:46.380Z,70.43
2023-05-19T19:20:13.367Z,70.47
2023-05-19T19:22:40.073Z,70.34
2023-05-19T19:25:07.064Z,70.34
2023-05-19T19:27:35.720Z,71.00
2023-05-19T19:30:02.604Z,71.06
2023-05-19T19:32:32.651Z,71.54
2023-05-19T19:34:59.381Z,70.93
2023-05-19T19:37:26.103Z,71.66
2023-05-19T19:39:52.789Z,72.03
2023-05-19T19:42:19.659Z,72.25
2023-05-19T19:44:46.298Z,72.57
2023-05-19T19:47:12.946Z,72.16
2023-05-19T19:49:39.664Z,72.68
2023-05-19T19:52:06.404Z,72.97
2023-05-19T19:54:33.147Z,72.73
2023-05-19T19:56:59.853Z,73.11
2023-05-19T19:59:27.005Z,72.71
2023-05-19T20:01:53.756Z,73.13
2023-05-19T20:04:20.728Z,73.24
2023-05-19T20:06:47.594Z,73.25
2023-05-19T20:09:14.314Z,73.17
2023-05-19T20:11:40.870Z,73.77
2023-05-19T20:14:07.548Z,73.93
2023-05-19T20:16:34.295Z,74.95
2023-05-19T20:19:01.614Z,75.47
2023-05-19T20:21:28.447Z,74.91
2023-05-19T20:23:55.122Z,75.71
2023-05-19T20:26:22.535Z,76.18
2023-05-19T20:28:49.231Z,75.19
2023-05-19T20:31:15.940Z,76.43
2023-05-19T20:33:42.658Z,75.62
2023-05-19T20:36:10.945Z,75.48
2023-05-19T20:38:37.728Z,75.61
2023-05-19T20:41:04.609Z,76.11
2023-05-19T20:43:32.466Z,75.63
2023-05-19T20:45:59.922Z,76.94
2023-05-19T20:48:26.805Z,76.56
2023-05-19T20:50:54.479Z,76.47
2023-05-19T20:53:21.887Z,76.80
2023-05-19T20:55:48.616Z,76.67
2023-05-19T20:58:15.548Z,77.13
2023-05-19T21:00:42.237Z,77.10
2023-05-19T21:03:09.097Z,77.00
2023-05-19T21:05:36.486Z,77.58
2023-05-19T21:08:03.348Z,77.39
2023-05-19T21:10:29.997Z,77.10
2023-05-19T21:12:58.844Z,77.31
2023-05-19T21:15:27.005Z,76.88
2023-05-19T21:17:53.872Z,78.33
2023-05-19T21:20:20.661Z,78.97
2023-05-19T21:22:47.321Z,78.49
2023-05-19T21:25:14.053Z,78.68
2023-05-19T21:27:40.682Z,78.21
2023-05-19T21:30:08.055Z,77.96
2023-05-19T21:32:34.816Z,78.08
2023-05-19T21:35:01.626Z,77.85
2023-05-19T21:37:28.292Z,77.35
2023-05-19T21:39:54.925Z,77.74
2023-05-19T21:42:21.642Z,78.14
2023-05-19T21:44:48.335Z,78.78
2023-05-19T21:47:15.074Z,78.39
2023-05-19T21:49:41.804Z,78.05
2023-05-19T21:52:08.906Z,78.24
2023-05-19T21:54:36.202Z,79.25
2023-05-19T21:57:02.948Z,78.47
2023-05-19T21:59:29.667Z,78.63
2023-05-19T22:01:56.467Z,78.71
2023-05-19T22:04:23.204Z,79.20
2023-05-19T22:06:49.864Z,79.44
2023-05-19T22:09:16.735Z,78.94
2023-05-19T22:11:43.425Z,79.00
2023-05-19T22:14:10.034Z,79.25
2023-05-19T22:16:36.742Z,80.79
2023-05-19T22:19:03.592Z,81.67
2023-05-19T22:21:31.240Z,81.39
2023-05-19T22:23:57.912Z,80.61
2023-05-19T22:26:24.621Z,80.97
2023-05-19T22:28:51.447Z,81.87
2023-05-19T22:31:18.134Z,81.80
2023-05-19T22:33:45.002Z,82.31
2023-05-19T22:36:11.685Z,83.04
2023-05-19T22:38:38.388Z,83.04
2023-05-19T22:41:05.263Z,83.81
2023-05-19T22:43:31.902Z,84.18
2023-05-19T22:45:58.581Z,84.24
2023-05-19T22:48:25.524Z,84.22
2023-05-19T22:50:52.355Z,82.70
2023-05-19T22:53:18.976Z,83.01
2023-05-19T22:55:45.686Z,83.51
2023-05-19T22:58:12.375Z,83.66
2023-05-19T23:00:39.059Z,83.87
2023-05-19T23:03:05.805Z,84.09
2023-05-19T23:05:32.637Z,84.16
2023-05-19T23:07:59.407Z,83.90
2023-05-19T23:10:26.135Z,83.60
2023-05-19T23:12:52.846Z,83.01
2023-05-19T23:15:19.480Z,83.41
2023-05-19T23:17:46.104Z,84.05
2023-05-19T23:20:13.495Z,83.52
2023-05-19T23:22:40.161Z,83.13
2023-05-19T23:25:07.944Z,83.00
2023-05-19T23:27:35.812Z,83.78
2023-05-19T23:30:02.891Z,85.18
2023-05-19T23:32:29.686Z,84.54
2023-05-19T23:34:56.399Z,83.13
2023-05-19T23:37:23.064Z,83.13
2023-05-19T23:39:49.753Z,83.15
2023-05-19T23:42:16.380Z,82.87
2023-05-19T23:44:42.951Z,83.51
2023-05-19T23:47:09.805Z,84.12
2023-05-19T23:49:36.633Z,84.75
2023-05-19T23:52:03.394Z,84.86
2023-05-19T23:54:30.691Z,85.26
2023-05-19T23:56:58.457Z,84.97
2023-05-19T23:59:25.403Z,85.12
