createdAt,value
2022-07-30T00:01:16.220Z,2.80
2022-07-30T00:03:43.600Z,2.80
2022-07-30T00:06:10.856Z,2.65
2022-07-30T00:08:38.117Z,2.60
2022-07-30T00:11:05.356Z,2.60
2022-07-30T00:13:32.645Z,2.30
2022-07-30T00:15:59.800Z,3.08
2022-07-30T00:18:26.963Z,2.63
2022-07-30T00:20:54.324Z,2.28
2022-07-30T00:23:23.693Z,2.53
2022-07-30T00:25:50.960Z,2.67
2022-07-30T00:28:18.341Z,2.35
2022-07-30T00:30:45.561Z,2.67
2022-07-30T00:33:12.774Z,3.03
2022-07-30T00:35:40.011Z,2.85
2022-07-30T00:38:07.489Z,2.42
2022-07-30T00:40:34.662Z,2.42
2022-07-30T00:43:01.964Z,2.60
2022-07-30T00:45:29.481Z,2.70
2022-07-30T00:47:58.847Z,3.10
2022-07-30T00:50:26.239Z,2.70
2022-07-30T00:52:53.515Z,2.70
2022-07-30T00:55:20.785Z,2.67
2022-07-30T00:57:48.166Z,2.80
2022-07-30T01:00:16.084Z,3.10
2022-07-30T01:02:43.773Z,2.40
2022-07-30T01:05:11.262Z,2.88
2022-07-30T01:07:38.757Z,2.50
2022-07-30T01:10:07.221Z,2.70
2022-07-30T01:12:34.492Z,2.60
2022-07-30T01:15:02.883Z,2.40
2022-07-30T01:17:30.167Z,2.40
2022-07-30T01:20:00.583Z,2.70
2022-07-30T01:22:31.164Z,2.90
2022-07-30T01:25:13.996Z,2.60
2022-07-30T01:27:57.407Z,2.72
2022-07-30T01:30:26.915Z,2.83
2022-07-30T01:32:54.482Z,2.60
2022-07-30T01:35:22.899Z,2.50
2022-07-30T01:37:51.412Z,2.60
2022-07-30T01:40:19.665Z,2.58
2022-07-30T01:42:48.419Z,2.72
2022-07-30T01:45:15.864Z,2.47
2022-07-30T01:47:43.239Z,2.50
2022-07-30T01:50:13.755Z,2.67
2022-07-30T01:52:44.071Z,2.33
2022-07-30T01:55:17.460Z,2.83
2022-07-30T01:57:46.209Z,2.70
2022-07-30T02:00:13.557Z,2.88
2022-07-30T02:02:49.819Z,2.70
2022-07-30T02:05:17.178Z,2.63
2022-07-30T02:08:01.612Z,2.67
2022-07-30T02:10:30.513Z,2.60
2022-07-30T02:13:01.714Z,2.67
2022-07-30T02:15:35.003Z,2.60
2022-07-30T02:18:24.587Z,2.70
2022-07-30T02:20:58.821Z,2.70
2022-07-30T02:23:26.948Z,2.92
2022-07-30T02:25:54.122Z,2.88
2022-07-30T02:28:22.917Z,2.72
2022-07-30T02:30:52.563Z,2.95
2022-07-30T02:33:26.277Z,2.90
2022-07-30T02:35:53.712Z,2.83
2022-07-30T02:38:21.036Z,2.90
2022-07-30T02:40:48.458Z,2.70
2022-07-30T02:43:21.392Z,2.80
2022-07-30T02:45:48.633Z,3.05
2022-07-30T02:48:34.205Z,3.10
2022-07-30T02:51:03.267Z,3.00
2022-07-30T02:53:30.497Z,3.05
2022-07-30T02:55:57.680Z,3.05
2022-07-30T02:58:25.422Z,3.17
2022-07-30T03:00:53.640Z,3.00
2022-07-30T03:03:21.750Z,3.28
2022-07-30T03:05:50.406Z,3.10
2022-07-30T03:08:19.899Z,3.10
2022-07-30T03:10:48.774Z,3.35
2022-07-30T03:13:16.003Z,3.30
2022-07-30T03:15:46.500Z,3.60
2022-07-30T03:18:13.839Z,3.80
2022-07-30T03:20:41.191Z,3.80
2022-07-30T03:23:08.432Z,3.53
2022-07-30T03:25:35.606Z,3.55
2022-07-30T03:28:04.027Z,3.50
2022-07-30T03:30:31.262Z,4.10
2022-07-30T03:32:58.655Z,3.67
2022-07-30T03:35:26.374Z,3.50
2022-07-30T03:37:55.115Z,3.88
2022-07-30T03:40:23.267Z,3.58
2022-07-30T03:42:50.771Z,3.97
2022-07-30T03:45:21.680Z,3.85
2022-07-30T03:47:50.328Z,3.70
2022-07-30T03:50:17.545Z,3.97
2022-07-30T03:52:44.778Z,3.65
2022-07-30T03:55:16.680Z,3.97
2022-07-30T03:57:46.536Z,3.85
2022-07-30T04:00:14.703Z,3.78
2022-07-30T04:02:46.562Z,3.60
2022-07-30T04:05:17.051Z,4.05
2022-07-30T04:07:45.716Z,3.72
2022-07-30T04:10:16.023Z,3.70
2022-07-30T04:13:12.811Z,3.90
2022-07-30T04:16:36.939Z,3.80
2022-07-30T04:18:51.120Z,3.72
2022-07-30T04:21:18.840Z,3.70
2022-07-30T04:24:03.623Z,4.00
2022-07-30T04:26:35.644Z,3.47
2022-07-30T04:29:05.846Z,4.07
2022-07-30T04:31:40.508Z,3.88
2022-07-30T04:34:34.493Z,3.50
2022-07-30T04:37:03.126Z,3.90
2022-07-30T04:39:30.620Z,3.95
2022-07-30T04:41:57.823Z,4.10
2022-07-30T04:44:45.252Z,3.90
2022-07-30T04:47:26.034Z,3.92
2022-07-30T04:50:24.571Z,4.18
2022-07-30T04:52:53.604Z,4.10
2022-07-30T04:55:26.179Z,4.00
2022-07-30T04:57:53.484Z,3.90
2022-07-30T05:00:20.686Z,4.00
2022-07-30T05:02:48.528Z,3.75
2022-07-30T05:05:16.090Z,4.05
2022-07-30T05:07:44.506Z,4.18
2022-07-30T05:10:12.089Z,3.72
2022-07-30T05:12:41.414Z,3.90
2022-07-30T05:15:09.595Z,3.63
2022-07-30T05:17:36.995Z,3.65
2022-07-30T05:20:07.029Z,4.20
2022-07-30T05:22:52.970Z,4.32
2022-07-30T05:25:22.222Z,3.90
2022-07-30T05:27:52.472Z,3.72
2022-07-30T05:30:19.757Z,3.80
2022-07-30T05:32:53.723Z,3.90
2022-07-30T05:35:23.569Z,3.80
2022-07-30T05:37:50.766Z,3.72
2022-07-30T05:40:19.875Z,4.00
2022-07-30T05:42:53.214Z,4.23
2022-07-30T05:45:20.433Z,3.72
2022-07-30T05:47:48.235Z,3.95
2022-07-30T05:50:15.448Z,4.03
2022-07-30T05:52:42.645Z,3.65
2022-07-30T05:55:28.380Z,3.60
2022-07-30T05:58:09.188Z,4.28
2022-07-30T06:00:36.529Z,3.97
2022-07-30T06:03:03.778Z,3.80
2022-07-30T06:05:49.532Z,4.25
2022-07-30T06:08:16.736Z,4.22
2022-07-30T06:10:43.961Z,4.18
2022-07-30T06:13:12.123Z,4.22
2022-07-30T06:15:39.457Z,4.40
2022-07-30T06:18:06.698Z,3.97
2022-07-30T06:20:49.406Z,4.50
2022-07-30T06:23:39.573Z,4.50
2022-07-30T06:28:41.823Z,4.45
2022-07-30T06:31:19.846Z,4.40
2022-07-30T06:33:47.187Z,4.57
2022-07-30T06:36:15.257Z,4.40
2022-07-30T06:39:53.686Z,4.25
2022-07-30T06:42:20.075Z,5.30
2022-07-30T06:45:06.325Z,4.47
2022-07-30T06:48:11.648Z,4.53
2022-07-30T06:50:38.896Z,5.25
2022-07-30T06:53:06.482Z,4.80
2022-07-30T06:55:56.804Z,4.95
2022-07-30T07:01:11.356Z,5.70
2022-07-30T07:03:40.578Z,5.68
2022-07-30T07:06:08.862Z,4.93
2022-07-30T07:08:37.731Z,5.50
2022-07-30T07:11:06.711Z,5.82
2022-07-30T07:13:43.039Z,6.30
2022-07-30T07:16:14.589Z,6.45
2022-07-30T07:18:45.966Z,6.00
2022-07-30T07:21:13.317Z,6.13
2022-07-30T07:23:42.319Z,5.93
2022-07-30T07:26:31.013Z,6.57
2022-07-30T07:29:01.063Z,5.78
2022-07-30T07:32:05.135Z,6.97
2022-07-30T07:34:18.638Z,6.20
2022-07-30T07:36:46.671Z,6.30
2022-07-30T07:39:14.856Z,6.13
2022-07-30T07:41:49.084Z,6.47
2022-07-30T07:44:19.382Z,5.78
2022-07-30T07:46:46.622Z,6.93
2022-07-30T07:49:13.909Z,7.18
2022-07-30T07:51:50.344Z,6.38
2022-07-30T07:54:22.545Z,6.63
2022-07-30T07:56:57.226Z,6.43
2022-07-30T07:59:42.248Z,6.78
2022-07-30T08:02:18.442Z,6.57
2022-07-30T08:05:06.490Z,7.97
2022-07-30T08:07:50.419Z,6.10
2022-07-30T08:10:35.901Z,6.53
2022-07-30T08:13:48.551Z,7.05
2022-07-30T08:16:38.441Z,6.30
2022-07-30T08:19:25.839Z,6.28
2022-07-30T08:22:11.163Z,5.68
2022-07-30T08:24:38.941Z,5.60
2022-07-30T08:27:06.259Z,5.60
2022-07-30T08:29:33.492Z,5.18
2022-07-30T08:32:01.787Z,6.10
2022-07-30T08:34:29.444Z,5.10
2022-07-30T08:36:57.936Z,5.72
2022-07-30T08:39:25.902Z,4.65
2022-07-30T08:41:53.124Z,4.93
2022-07-30T08:44:21.741Z,5.22
2022-07-30T08:46:56.258Z,5.05
2022-07-30T08:49:29.385Z,4.90
2022-07-30T08:51:57.750Z,4.90
2022-07-30T08:54:48.520Z,4.78
2022-07-30T08:57:15.815Z,4.55
2022-07-30T08:59:59.235Z,5.30
2022-07-30T09:02:30.698Z,4.40
2022-07-30T09:05:02.707Z,5.03
2022-07-30T09:07:29.950Z,4.43
2022-07-30T09:09:57.829Z,4.70
2022-07-30T09:12:33.820Z,4.65
2022-07-30T09:15:23.658Z,4.47
2022-07-30T09:18:02.052Z,4.47
2022-07-30T09:20:35.646Z,4.55
2022-07-30T09:23:06.767Z,4.40
2022-07-30T09:26:02.828Z,4.05
2022-07-30T09:28:48.831Z,4.10
2022-07-30T09:31:16.876Z,4.18
2022-07-30T09:34:02.912Z,4.10
2022-07-30T09:36:48.498Z,4.18
2022-07-30T09:39:40.054Z,4.05
2022-07-30T09:42:32.946Z,4.18
2022-07-30T09:45:08.850Z,3.97
2022-07-30T09:47:38.518Z,4.20
2022-07-30T09:50:10.362Z,3.70
2022-07-30T09:52:43.825Z,4.78
2022-07-30T09:57:57.567Z,3.80
2022-07-30T10:00:26.278Z,3.55
2022-07-30T10:03:33.945Z,4.13
2022-07-30T10:06:35.286Z,3.55
2022-07-30T10:09:14.292Z,3.40
2022-07-30T10:11:44.984Z,3.28
2022-07-30T10:14:12.360Z,3.10
2022-07-30T10:16:39.823Z,2.80
2022-07-30T10:19:07.221Z,2.92
2022-07-30T10:22:01.869Z,3.03
2022-07-30T10:24:48.646Z,3.00
2022-07-30T10:27:35.134Z,2.70
2022-07-30T10:30:08.351Z,2.88
2022-07-30T10:32:42.402Z,2.80
2022-07-30T10:35:09.975Z,2.70
2022-07-30T10:37:38.915Z,2.80
2022-07-30T10:40:20.042Z,2.45
2022-07-30T10:45:19.499Z,2.70
2022-07-30T10:47:48.641Z,2.88
2022-07-30T10:50:22.714Z,2.88
2022-07-30T10:52:54.226Z,2.70
2022-07-30T10:55:37.106Z,2.70
2022-07-30T10:58:07.649Z,2.83
2022-07-30T11:00:37.475Z,2.47
2022-07-30T11:03:18.548Z,2.45
2022-07-30T11:05:47.416Z,2.30
2022-07-30T11:08:36.379Z,2.60
2022-07-30T11:11:19.197Z,2.75
2022-07-30T11:13:54.565Z,2.47
2022-07-30T11:16:23.688Z,3.00
2022-07-30T11:19:55.189Z,2.53
2022-07-30T11:22:33.117Z,2.42
2022-07-30T11:25:00.492Z,2.60
2022-07-30T11:27:41.286Z,2.65
2022-07-30T11:30:33.664Z,2.45
2022-07-30T11:33:03.838Z,2.67
2022-07-30T11:35:34.688Z,2.50
2022-07-30T11:38:18.769Z,2.38
2022-07-30T11:40:46.413Z,2.80
2022-07-30T11:43:35.078Z,2.53
2022-07-30T11:46:10.203Z,2.50
2022-07-30T11:48:42.097Z,2.63
2022-07-30T11:51:09.668Z,2.53
2022-07-30T11:53:37.037Z,2.97
2022-07-30T11:56:04.458Z,3.00
2022-07-30T11:58:33.376Z,3.08
2022-07-30T12:01:02.406Z,3.00
2022-07-30T12:03:39.906Z,2.70
2022-07-30T12:06:18.027Z,2.88
2022-07-30T12:08:47.350Z,2.10
2022-07-30T12:11:15.445Z,2.20
2022-07-30T12:13:46.310Z,2.47
2022-07-30T12:16:16.731Z,2.28
2022-07-30T12:18:44.240Z,2.10
2022-07-30T12:21:17.447Z,1.90
2022-07-30T12:23:58.314Z,1.67
2022-07-30T12:26:27.306Z,2.00
2022-07-30T12:28:55.513Z,2.05
2022-07-30T12:31:22.678Z,2.00
2022-07-30T12:33:50.080Z,1.77
2022-07-30T12:36:29.257Z,2.20
2022-07-30T12:38:57.890Z,2.30
2022-07-30T12:41:44.328Z,1.83
2022-07-30T12:44:16.288Z,1.70
2022-07-30T12:46:43.563Z,1.60
2022-07-30T12:49:22.673Z,1.80
2022-07-30T12:52:00.373Z,1.75
2022-07-30T12:54:28.693Z,1.90
2022-07-30T12:56:58.244Z,1.70
2022-07-30T12:59:25.929Z,1.70
2022-07-30T13:01:53.947Z,2.00
2022-07-30T13:04:21.309Z,2.10
2022-07-30T13:07:05.629Z,2.00
2022-07-30T13:09:35.633Z,2.20
2022-07-30T13:12:06.837Z,2.17
2022-07-30T13:14:34.218Z,2.10
2022-07-30T13:17:04.048Z,2.40
2022-07-30T13:19:31.690Z,2.10
2022-07-30T13:21:58.958Z,2.20
2022-07-30T13:24:26.600Z,2.35
2022-07-30T13:26:53.796Z,2.20
2022-07-30T13:29:21.035Z,1.98
2022-07-30T13:31:48.209Z,2.00
2022-07-30T13:34:15.395Z,2.05
2022-07-30T13:36:42.954Z,2.50
2022-07-30T13:39:12.134Z,2.35
2022-07-30T13:41:41.810Z,2.10
2022-07-30T13:44:09.047Z,2.40
2022-07-30T13:46:36.338Z,2.40
2022-07-30T13:49:04.509Z,2.67
2022-07-30T13:51:31.729Z,2.20
2022-07-30T13:53:59.215Z,2.50
2022-07-30T13:56:26.543Z,2.30
2022-07-30T13:58:54.840Z,2.33
2022-07-30T14:01:22.131Z,2.47
2022-07-30T14:03:50.695Z,2.15
2022-07-30T14:06:19.124Z,2.30
2022-07-30T14:08:46.535Z,2.40
2022-07-30T14:11:13.872Z,2.65
2022-07-30T14:13:41.201Z,2.60
2022-07-30T14:16:28.471Z,3.42
2022-07-30T14:18:57.347Z,4.10
2022-07-30T14:21:24.869Z,3.10
2022-07-30T14:23:52.137Z,2.40
2022-07-30T14:26:19.387Z,2.40
2022-07-30T14:28:47.054Z,2.92
2022-07-30T14:31:14.247Z,3.03
2022-07-30T14:33:41.882Z,2.80
2022-07-30T14:36:10.114Z,2.40
2022-07-30T14:38:39.730Z,2.20
2022-07-30T14:41:08.740Z,2.80
2022-07-30T14:43:36.069Z,2.65
2022-07-30T14:46:03.391Z,2.67
2022-07-30T14:48:30.705Z,2.60
2022-07-30T14:51:13.409Z,2.53
2022-07-30T14:53:43.306Z,2.42
2022-07-30T14:56:14.612Z,3.67
2022-07-30T14:58:45.484Z,2.60
2022-07-30T15:01:16.617Z,2.60
2022-07-30T15:03:45.263Z,2.58
2022-07-30T15:06:14.880Z,2.50
2022-07-30T15:08:42.821Z,1.75
2022-07-30T15:11:10.077Z,2.10
2022-07-30T15:13:39.798Z,2.35
2022-07-30T15:16:18.880Z,2.03
2022-07-30T15:18:46.314Z,2.00
2022-07-30T15:21:14.047Z,2.20
2022-07-30T15:23:41.539Z,2.33
2022-07-30T15:26:08.966Z,2.20
2022-07-30T15:28:39.629Z,2.58
2022-07-30T15:31:08.698Z,2.60
2022-07-30T15:33:37.301Z,3.20
2022-07-30T15:36:05.040Z,2.95
2022-07-30T15:38:33.603Z,2.38
2022-07-30T15:41:00.846Z,2.00
2022-07-30T15:43:28.311Z,2.20
2022-07-30T15:45:56.528Z,3.22
2022-07-30T15:48:26.608Z,2.20
2022-07-30T15:51:04.510Z,1.95
2022-07-30T15:53:32.085Z,2.50
2022-07-30T15:55:59.787Z,2.10
2022-07-30T15:58:27.086Z,2.17
2022-07-30T16:00:54.358Z,2.70
2022-07-30T16:03:21.889Z,1.90
2022-07-30T16:05:51.126Z,2.10
2022-07-30T16:08:22.878Z,2.10
2022-07-30T16:10:50.227Z,2.10
2022-07-30T16:13:17.760Z,7.55
2022-07-30T16:15:45.420Z,3.90
2022-07-30T16:18:13.117Z,2.40
2022-07-30T16:20:40.286Z,2.90
2022-07-30T16:23:13.131Z,2.40
2022-07-30T16:25:42.301Z,2.05
2022-07-30T16:28:09.520Z,1.73
2022-07-30T16:30:50.388Z,2.55
2022-07-30T16:33:17.911Z,1.90
2022-07-30T16:35:48.640Z,1.90
2022-07-30T16:38:17.884Z,1.80
2022-07-30T16:40:45.441Z,1.63
2022-07-30T16:43:12.605Z,1.85
2022-07-30T16:45:43.627Z,1.90
2022-07-30T16:48:11.826Z,1.90
2022-07-30T16:50:40.549Z,2.63
2022-07-30T16:53:13.497Z,1.80
2022-07-30T16:55:42.239Z,2.03
2022-07-30T16:58:09.950Z,2.40
2022-07-30T17:00:37.591Z,1.90
2022-07-30T17:03:04.833Z,2.45
2022-07-30T17:05:32.061Z,2.10
2022-07-30T17:07:59.260Z,2.10
2022-07-30T17:10:26.740Z,2.00
2022-07-30T17:12:54.465Z,2.20
2022-07-30T17:15:31.882Z,2.05
2022-07-30T17:18:03.239Z,2.03
2022-07-30T17:20:30.962Z,2.38
2022-07-30T17:22:58.139Z,2.22
2022-07-30T17:25:27.905Z,2.08
2022-07-30T17:27:56.343Z,2.55
2022-07-30T17:30:23.986Z,2.38
2022-07-30T17:32:51.228Z,1.98
2022-07-30T17:35:18.673Z,2.20
2022-07-30T17:37:46.046Z,2.30
2022-07-30T17:40:28.320Z,2.30
2022-07-30T17:43:03.155Z,2.30
2022-07-30T17:45:31.283Z,2.60
2022-07-30T17:47:58.555Z,2.28
2022-07-30T17:50:25.709Z,2.40
2022-07-30T17:52:52.902Z,2.45
2022-07-30T17:55:20.067Z,2.28
2022-07-30T17:57:47.263Z,2.80
2022-07-30T18:00:14.603Z,2.58
2022-07-30T18:02:41.794Z,2.20
2022-07-30T18:05:10.506Z,2.30
2022-07-30T18:07:37.676Z,2.70
2022-07-30T18:10:05.360Z,2.50
2022-07-30T18:12:32.551Z,2.58
2022-07-30T18:14:59.950Z,2.40
2022-07-30T18:17:27.145Z,2.70
2022-07-30T18:19:54.317Z,2.50
2022-07-30T18:22:29.313Z,2.30
2022-07-30T18:24:57.727Z,2.28
2022-07-30T18:27:25.455Z,2.55
2022-07-30T18:29:52.618Z,2.50
2022-07-30T18:32:19.863Z,2.78
2022-07-30T18:34:47.035Z,2.92
2022-07-30T18:37:14.206Z,2.97
2022-07-30T18:39:41.378Z,3.08
2022-07-30T18:42:08.631Z,2.80
2022-07-30T18:44:35.803Z,3.10
2022-07-30T18:47:03.015Z,3.20
2022-07-30T18:49:37.090Z,3.00
2022-07-30T18:52:06.593Z,3.10
2022-07-30T18:54:34.328Z,2.70
2022-07-30T18:57:01.839Z,2.70
2022-07-30T18:59:29.392Z,2.72
2022-07-30T19:01:56.574Z,2.85
2022-07-30T19:04:23.770Z,2.60
2022-07-30T19:06:50.979Z,2.90
2022-07-30T19:09:18.364Z,2.80
2022-07-30T19:11:46.290Z,2.70
2022-07-30T19:14:14.017Z,3.10
2022-07-30T19:16:41.973Z,2.90
2022-07-30T19:19:09.498Z,2.60
2022-07-30T19:21:36.665Z,2.70
2022-07-30T19:24:04.188Z,2.63
2022-07-30T19:26:31.415Z,2.70
2022-07-30T19:28:58.848Z,2.50
2022-07-30T19:31:26.373Z,2.92
2022-07-30T19:33:53.539Z,2.65
2022-07-30T19:36:21.055Z,2.40
2022-07-30T19:38:48.797Z,2.60
2022-07-30T19:41:16.457Z,2.95
2022-07-30T19:43:43.637Z,3.00
2022-07-30T19:46:25.537Z,2.78
2022-07-30T19:48:52.764Z,2.88
2022-07-30T19:54:07.206Z,2.80
2022-07-30T19:56:37.879Z,2.85
2022-07-30T19:59:14.550Z,3.15
2022-07-30T20:01:47.735Z,3.22
2022-07-30T20:04:14.935Z,3.10
2022-07-30T20:06:46.066Z,3.17
2022-07-30T20:09:14.562Z,3.58
2022-07-30T20:11:46.286Z,3.42
2022-07-30T20:14:16.197Z,3.60
2022-07-30T20:17:02.065Z,3.70
2022-07-30T20:19:36.255Z,3.90
2022-07-30T20:22:04.336Z,3.83
2022-07-30T20:24:31.507Z,4.25
2022-07-30T20:27:01.594Z,4.28
2022-07-30T20:29:48.726Z,4.63
2022-07-30T20:32:17.569Z,4.70
2022-07-30T20:34:44.859Z,4.47
2022-07-30T20:37:21.727Z,4.68
2022-07-30T20:39:50.304Z,4.57
2022-07-30T20:42:17.565Z,5.10
2022-07-30T20:44:49.398Z,5.13
2022-07-30T20:47:34.620Z,5.00
2022-07-30T20:50:09.389Z,4.72
2022-07-30T20:52:39.996Z,4.80
2022-07-30T20:55:14.487Z,4.82
2022-07-30T20:57:56.767Z,5.03
2022-07-30T21:00:28.506Z,4.93
2022-07-30T21:02:55.694Z,4.60
2022-07-30T21:05:23.011Z,4.93
2022-07-30T21:07:54.510Z,4.93
2022-07-30T21:10:23.620Z,5.00
2022-07-30T21:12:53.017Z,5.15
2022-07-30T21:15:26.251Z,4.93
2022-07-30T21:17:53.786Z,4.85
2022-07-30T21:20:26.622Z,5.28
2022-07-30T21:22:56.251Z,4.90
2022-07-30T21:28:27.217Z,5.50
2022-07-30T21:30:57.069Z,5.05
2022-07-30T21:33:31.142Z,4.85
2022-07-30T21:38:27.472Z,4.70
2022-07-30T21:40:55.826Z,5.10
2022-07-30T21:43:30.103Z,4.68
2022-07-30T21:46:03.705Z,5.28
2022-07-30T21:48:31.063Z,4.87
2022-07-30T21:50:58.943Z,5.03
2022-07-30T21:53:26.423Z,4.95
2022-07-30T21:56:12.204Z,4.95
2022-07-30T21:58:39.392Z,5.10
2022-07-30T22:01:16.676Z,4.60
2022-07-30T22:04:03.972Z,4.43
2022-07-30T22:06:39.313Z,4.38
2022-07-30T22:09:20.542Z,4.65
2022-07-30T22:11:55.453Z,4.43
2022-07-30T22:14:23.072Z,4.45
2022-07-30T22:16:53.146Z,4.97
2022-07-30T22:19:21.708Z,4.60
2022-07-30T22:22:00.269Z,4.70
2022-07-30T22:24:36.987Z,4.60
2022-07-30T22:27:12.311Z,5.00
2022-07-30T22:29:43.111Z,5.05
2022-07-30T22:32:11.499Z,4.65
2022-07-30T22:34:38.690Z,4.60
2022-07-30T22:37:09.303Z,4.75
2022-07-30T22:39:51.049Z,4.80
2022-07-30T22:42:24.556Z,5.22
2022-07-30T22:44:54.833Z,4.80
2022-07-30T22:47:51.260Z,5.10
2022-07-30T22:50:10.692Z,5.32
2022-07-30T22:52:52.477Z,5.28
2022-07-30T22:55:26.058Z,5.30
2022-07-30T22:57:53.679Z,5.35
2022-07-30T23:00:27.386Z,5.00
2022-07-30T23:02:54.956Z,5.32
2022-07-30T23:05:23.324Z,5.03
2022-07-30T23:07:50.603Z,4.90
2022-07-30T23:10:18.630Z,5.07
2022-07-30T23:12:16.598Z,2.85
2022-07-30T23:12:31.417Z,4.70
2022-07-30T23:12:50.914Z,5.05
2022-07-30T23:15:18.566Z,4.72
2022-07-30T23:17:45.892Z,4.90
2022-07-30T23:20:14.907Z,4.25
2022-07-30T23:22:42.192Z,4.75
2022-07-30T23:25:12.688Z,4.70
2022-07-30T23:27:40.458Z,4.95
2022-07-30T23:30:08.525Z,4.88
2022-07-30T23:32:36.578Z,4.57
2022-07-30T23:35:04.771Z,4.55
2022-07-30T23:37:47.850Z,5.07
2022-07-30T23:40:17.822Z,5.30
2022-07-30T23:42:45.069Z,4.97
2022-07-30T23:45:12.295Z,5.20
2022-07-30T23:48:02.081Z,4.72
2022-07-30T23:50:27.211Z,4.95
2022-07-30T23:52:54.460Z,4.95
2022-07-30T23:55:21.698Z,5.10
2022-07-30T23:57:48.867Z,5.07
