createdAt,value
2022-12-25T00:02:08.624Z,41.24
2022-12-25T00:05:11.353Z,40.92
2022-12-25T00:08:14.205Z,41.32
2022-12-25T00:11:18.038Z,41.34
2022-12-25T00:14:22.144Z,41.13
2022-12-25T00:17:24.916Z,41.23
2022-12-25T00:20:27.622Z,41.18
2022-12-25T00:23:30.396Z,41.33
2022-12-25T00:26:33.157Z,41.11
2022-12-25T00:29:37.411Z,40.81
2022-12-25T00:32:40.120Z,41.47
2022-12-25T00:35:43.242Z,41.59
2022-12-25T00:38:46.046Z,41.90
2022-12-25T00:42:06.076Z,41.94
2022-12-25T00:45:10.924Z,42.09
2022-12-25T00:48:13.723Z,43.75
2022-12-25T00:51:16.471Z,44.06
2022-12-25T00:54:19.635Z,44.33
2022-12-25T00:57:22.432Z,44.63
2022-12-25T01:00:26.544Z,44.48
2022-12-25T01:03:29.637Z,44.82
2022-12-25T01:06:32.772Z,45.04
2022-12-25T01:09:52.671Z,44.63
2022-12-25T01:12:55.378Z,44.85
2022-12-25T01:15:59.700Z,44.71
2022-12-25T01:19:03.038Z,45.47
2022-12-25T01:22:05.788Z,44.01
2022-12-25T01:25:09.228Z,44.30
2022-12-25T01:28:12.004Z,45.35
2022-12-25T01:31:17.910Z,44.95
2022-12-25T01:34:20.746Z,45.44
2022-12-25T01:37:24.545Z,44.54
2022-12-25T01:40:27.403Z,45.67
2022-12-25T01:43:31.875Z,45.07
2022-12-25T01:46:36.493Z,45.02
2022-12-25T01:49:40.305Z,44.54
2022-12-25T01:52:43.197Z,45.47
2022-12-25T01:55:46.687Z,44.71
2022-12-25T01:58:52.262Z,45.03
2022-12-25T02:01:56.945Z,47.79
2022-12-25T02:05:02.769Z,49.29
2022-12-25T02:08:08.830Z,48.30
2022-12-25T02:11:31.925Z,47.91
2022-12-25T02:14:36.394Z,48.08
2022-12-25T02:17:43.503Z,48.26
2022-12-25T02:21:04.341Z,48.49
2022-12-25T02:24:15.634Z,48.31
2022-12-25T02:27:23.607Z,48.65
2022-12-25T02:30:27.855Z,48.33
2022-12-25T02:33:50.760Z,48.55
2022-12-25T02:36:57.778Z,48.31
2022-12-25T02:40:03.148Z,48.66
2022-12-25T02:43:40.712Z,48.24
2022-12-25T02:47:02.721Z,48.21
2022-12-25T02:50:23.777Z,48.08
2022-12-25T02:53:44.474Z,47.95
2022-12-25T02:57:06.278Z,47.83
2022-12-25T03:00:27.679Z,48.28
2022-12-25T03:03:51.583Z,47.57
2022-12-25T03:06:59.802Z,47.35
2022-12-25T03:10:22.429Z,46.82
2022-12-25T03:13:28.969Z,46.80
2022-12-25T03:16:49.430Z,47.49
2022-12-25T03:20:11.162Z,47.22
2022-12-25T03:23:32.551Z,47.25
2022-12-25T03:26:52.873Z,47.03
2022-12-25T03:30:13.401Z,47.04
2022-12-25T03:33:43.725Z,45.95
2022-12-25T03:36:49.888Z,46.23
2022-12-25T03:40:09.668Z,46.06
2022-12-25T03:43:34.258Z,45.17
2022-12-25T03:46:56.795Z,46.04
2022-12-25T03:50:21.878Z,45.95
2022-12-25T03:53:45.818Z,45.83
2022-12-25T03:57:06.286Z,45.74
2022-12-25T04:00:27.351Z,45.68
2022-12-25T04:03:47.847Z,45.74
2022-12-25T04:07:08.037Z,45.38
2022-12-25T04:10:29.825Z,45.54
2022-12-25T04:13:49.822Z,45.26
2022-12-25T04:17:09.835Z,45.18
2022-12-25T04:20:30.374Z,44.87
2022-12-25T04:23:50.915Z,45.00
2022-12-25T04:27:12.386Z,44.91
2022-12-25T04:30:32.779Z,44.94
2022-12-25T04:33:53.208Z,44.56
2022-12-25T04:36:56.042Z,44.71
2022-12-25T04:39:58.768Z,44.54
2022-12-25T04:43:02.927Z,44.38
2022-12-25T04:46:07.113Z,44.50
2022-12-25T04:49:09.868Z,44.57
2022-12-25T04:52:12.648Z,44.27
2022-12-25T04:55:15.500Z,44.25
2022-12-25T04:58:19.643Z,44.08
2022-12-25T05:01:22.584Z,44.32
2022-12-25T05:04:25.565Z,44.18
2022-12-25T05:07:28.351Z,44.15
2022-12-25T05:10:31.108Z,43.84
2022-12-25T05:13:35.479Z,44.00
2022-12-25T05:16:38.342Z,43.99
2022-12-25T05:19:41.102Z,43.92
2022-12-25T05:22:43.898Z,43.84
2022-12-25T05:25:46.734Z,43.54
2022-12-25T05:28:51.237Z,43.77
2022-12-25T05:31:54.027Z,43.51
2022-12-25T05:34:56.776Z,43.58
2022-12-25T05:37:59.467Z,43.62
2022-12-25T05:41:02.259Z,43.39
2022-12-25T05:44:06.460Z,43.43
2022-12-25T05:47:09.235Z,43.64
2022-12-25T05:50:12.134Z,43.56
2022-12-25T05:53:15.867Z,43.51
2022-12-25T05:56:18.723Z,43.51
2022-12-25T05:59:22.796Z,43.54
2022-12-25T06:02:26.149Z,43.37
2022-12-25T06:05:29.088Z,43.20
2022-12-25T06:08:31.850Z,43.31
2022-12-25T06:11:34.657Z,43.29
2022-12-25T06:14:38.806Z,43.29
2022-12-25T06:17:41.569Z,43.18
2022-12-25T06:20:44.309Z,43.13
2022-12-25T06:23:47.312Z,43.11
2022-12-25T06:26:50.112Z,43.04
2022-12-25T06:29:54.324Z,42.83
2022-12-25T06:32:57.140Z,43.08
2022-12-25T06:35:59.956Z,42.90
2022-12-25T06:39:03.332Z,42.86
2022-12-25T06:42:06.148Z,42.82
2022-12-25T06:45:10.996Z,42.77
2022-12-25T06:48:13.666Z,43.07
2022-12-25T06:51:16.986Z,43.11
2022-12-25T06:54:19.724Z,42.94
2022-12-25T06:57:22.470Z,43.15
2022-12-25T07:00:26.664Z,43.26
2022-12-25T07:03:30.365Z,43.29
2022-12-25T07:06:33.209Z,43.39
2022-12-25T07:09:39.866Z,43.46
2022-12-25T07:12:42.695Z,43.39
2022-12-25T07:15:46.799Z,43.40
2022-12-25T07:18:49.586Z,43.49
2022-12-25T07:21:52.384Z,43.45
2022-12-25T07:24:55.416Z,43.40
2022-12-25T07:27:58.189Z,43.48
2022-12-25T07:31:05.956Z,43.64
2022-12-25T07:34:08.748Z,43.52
2022-12-25T07:37:11.665Z,43.47
2022-12-25T07:40:14.541Z,43.69
2022-12-25T07:43:18.354Z,43.59
2022-12-25T07:46:23.249Z,43.48
2022-12-25T07:49:26.178Z,43.32
2022-12-25T07:52:28.900Z,43.39
2022-12-25T07:55:31.600Z,43.61
2022-12-25T07:58:34.457Z,43.45
2022-12-25T08:01:38.751Z,43.49
2022-12-25T08:04:42.885Z,43.25
2022-12-25T08:07:45.653Z,43.36
2022-12-25T08:10:49.345Z,43.50
2022-12-25T08:13:52.151Z,43.69
2022-12-25T08:16:56.311Z,43.38
2022-12-25T08:19:59.128Z,43.61
2022-12-25T08:23:02.108Z,43.43
2022-12-25T08:26:06.008Z,43.42
2022-12-25T08:29:08.859Z,43.60
2022-12-25T08:32:13.025Z,43.67
2022-12-25T08:35:17.761Z,43.23
2022-12-25T08:38:20.493Z,43.48
2022-12-25T08:41:23.266Z,43.41
2022-12-25T08:44:26.078Z,43.23
2022-12-25T08:47:30.262Z,43.23
2022-12-25T08:50:33.001Z,43.50
2022-12-25T08:53:35.753Z,43.29
2022-12-25T08:56:38.639Z,42.98
2022-12-25T08:59:41.368Z,42.75
2022-12-25T09:02:45.542Z,42.67
2022-12-25T09:05:48.402Z,42.61
2022-12-25T09:08:51.204Z,42.59
2022-12-25T09:11:54.024Z,42.37
2022-12-25T09:14:56.763Z,42.31
2022-12-25T09:18:00.935Z,42.33
2022-12-25T09:21:04.373Z,42.06
2022-12-25T09:24:07.355Z,42.25
2022-12-25T09:27:10.100Z,42.08
2022-12-25T09:30:12.980Z,42.09
2022-12-25T09:33:17.112Z,42.11
2022-12-25T09:36:21.399Z,41.91
2022-12-25T09:42:58.439Z,41.88
2022-12-25T09:46:02.902Z,41.92
2022-12-25T09:49:09.415Z,41.86
2022-12-25T09:52:14.967Z,42.00
2022-12-25T09:55:21.125Z,41.96
2022-12-25T09:58:25.312Z,41.72
2022-12-25T10:01:31.996Z,41.44
2022-12-25T10:04:47.153Z,41.60
2022-12-25T10:07:57.392Z,41.65
2022-12-25T10:11:05.852Z,41.47
2022-12-25T10:14:15.814Z,41.61
2022-12-25T10:17:27.356Z,41.41
2022-12-25T10:20:38.178Z,41.45
2022-12-25T10:23:42.055Z,41.66
2022-12-25T10:26:45.873Z,41.54
2022-12-25T10:29:51.036Z,41.55
2022-12-25T10:32:54.451Z,41.60
2022-12-25T10:35:58.944Z,41.36
2022-12-25T10:39:01.728Z,41.39
2022-12-25T10:42:25.148Z,41.38
2022-12-25T10:45:27.853Z,41.39
2022-12-25T10:48:31.507Z,41.59
2022-12-25T10:51:36.780Z,41.35
2022-12-25T10:54:39.566Z,41.34
2022-12-25T10:57:46.280Z,41.23
2022-12-25T11:00:53.379Z,41.40
2022-12-25T11:03:56.165Z,41.27
2022-12-25T11:07:04.081Z,41.31
2022-12-25T11:10:20.502Z,41.41
2022-12-25T11:13:25.022Z,41.49
2022-12-25T11:16:29.203Z,41.54
2022-12-25T11:19:33.125Z,41.66
2022-12-25T11:22:38.117Z,41.53
2022-12-25T11:25:40.876Z,41.58
2022-12-25T11:28:44.339Z,41.86
2022-12-25T11:31:47.687Z,41.96
2022-12-25T11:34:50.602Z,41.72
2022-12-25T11:37:55.183Z,41.84
2022-12-25T11:40:59.991Z,41.84
2022-12-25T11:44:06.055Z,42.08
2022-12-25T11:47:12.988Z,42.00
2022-12-25T11:50:20.399Z,42.21
2022-12-25T11:53:28.639Z,42.07
2022-12-25T11:56:32.175Z,42.12
2022-12-25T11:59:38.701Z,42.35
2022-12-25T12:02:44.783Z,42.20
2022-12-25T12:05:49.054Z,42.36
2022-12-25T12:08:56.449Z,42.34
2022-12-25T12:12:02.408Z,42.19
2022-12-25T12:15:10.186Z,42.22
2022-12-25T12:18:20.490Z,42.35
2022-12-25T12:21:24.131Z,42.42
2022-12-25T12:24:30.934Z,42.29
2022-12-25T12:27:35.958Z,42.23
2022-12-25T12:30:38.798Z,42.22
2022-12-25T12:33:43.524Z,42.38
2022-12-25T12:36:46.423Z,42.45
2022-12-25T12:39:52.485Z,42.24
2022-12-25T12:42:55.272Z,42.22
2022-12-25T12:45:59.225Z,42.41
2022-12-25T12:49:09.552Z,42.40
2022-12-25T12:52:24.456Z,42.42
2022-12-25T12:55:32.154Z,42.40
2022-12-25T12:58:35.622Z,42.39
2022-12-25T13:01:41.911Z,42.34
2022-12-25T13:04:51.469Z,42.47
2022-12-25T13:07:58.217Z,42.42
2022-12-25T13:11:08.603Z,42.63
2022-12-25T13:14:14.803Z,42.65
2022-12-25T13:17:19.886Z,42.53
2022-12-25T13:20:25.248Z,42.62
2022-12-25T13:23:28.943Z,42.36
2022-12-25T13:26:33.100Z,42.64
2022-12-25T13:29:36.359Z,42.62
2022-12-25T13:32:39.162Z,42.51
2022-12-25T13:35:43.989Z,42.57
2022-12-25T13:38:47.293Z,42.71
2022-12-25T13:42:09.944Z,42.59
2022-12-25T13:45:20.693Z,42.58
2022-12-25T13:48:25.703Z,42.67
2022-12-25T13:51:28.894Z,42.54
2022-12-25T13:54:31.698Z,42.65
2022-12-25T13:57:38.221Z,42.61
2022-12-25T14:00:46.937Z,42.83
2022-12-25T14:03:49.864Z,42.70
2022-12-25T14:06:54.027Z,42.64
2022-12-25T14:10:00.293Z,42.63
2022-12-25T14:13:05.951Z,42.58
2022-12-25T14:16:09.197Z,42.60
2022-12-25T14:19:23.954Z,42.86
2022-12-25T14:22:27.349Z,42.61
2022-12-25T14:25:31.066Z,42.74
2022-12-25T14:28:36.578Z,42.63
2022-12-25T14:31:40.396Z,42.59
2022-12-25T14:34:43.757Z,42.70
2022-12-25T14:37:47.240Z,42.85
2022-12-25T14:40:58.911Z,42.80
2022-12-25T14:44:05.797Z,42.78
2022-12-25T14:47:16.685Z,42.82
2022-12-25T14:50:26.095Z,42.59
2022-12-25T14:53:33.515Z,42.81
2022-12-25T14:56:39.266Z,42.74
2022-12-25T14:59:43.509Z,42.72
2022-12-25T15:02:47.434Z,42.78
2022-12-25T15:05:58.917Z,42.57
2022-12-25T15:09:02.405Z,42.70
2022-12-25T15:12:05.390Z,42.75
2022-12-25T15:15:10.328Z,42.80
2022-12-25T15:18:13.100Z,42.82
2022-12-25T15:21:17.896Z,42.93
2022-12-25T15:24:20.670Z,42.64
2022-12-25T15:27:23.924Z,42.90
2022-12-25T15:30:30.440Z,42.89
2022-12-25T15:33:33.653Z,42.88
2022-12-25T15:36:36.478Z,42.83
2022-12-25T15:39:39.258Z,42.97
2022-12-25T15:42:44.863Z,42.96
2022-12-25T15:45:49.301Z,42.93
2022-12-25T15:48:52.092Z,42.43
2022-12-25T15:51:54.910Z,43.05
2022-12-25T15:54:57.636Z,43.57
2022-12-25T15:58:00.368Z,43.53
2022-12-25T16:01:04.701Z,43.54
2022-12-25T16:04:08.494Z,43.54
2022-12-25T16:07:14.951Z,43.32
2022-12-25T16:10:20.590Z,42.61
2022-12-25T16:13:23.468Z,42.91
2022-12-25T16:16:27.689Z,42.30
2022-12-25T16:19:30.615Z,42.46
2022-12-25T16:22:40.128Z,42.66
2022-12-25T16:25:42.924Z,42.42
2022-12-25T16:28:45.815Z,42.83
2022-12-25T16:31:50.026Z,42.88
2022-12-25T16:34:52.784Z,42.81
2022-12-25T16:37:55.525Z,42.92
2022-12-25T16:40:58.958Z,42.79
2022-12-25T16:44:04.790Z,42.62
2022-12-25T16:47:09.378Z,42.71
2022-12-25T16:50:13.357Z,42.63
2022-12-25T16:53:17.337Z,42.68
2022-12-25T16:56:21.196Z,42.25
2022-12-25T16:59:24.988Z,42.55
2022-12-25T17:02:29.428Z,42.52
2022-12-25T17:05:34.155Z,42.42
2022-12-25T17:08:36.919Z,42.47
2022-12-25T17:11:39.680Z,42.39
2022-12-25T17:14:42.912Z,42.46
2022-12-25T17:17:47.098Z,42.32
2022-12-25T17:20:53.786Z,42.23
2022-12-25T17:24:02.292Z,42.07
2022-12-25T17:27:08.816Z,42.16
2022-12-25T17:30:11.980Z,41.93
2022-12-25T17:33:16.120Z,41.94
2022-12-25T17:36:20.319Z,42.12
2022-12-25T17:39:23.672Z,41.95
2022-12-25T17:42:26.755Z,41.83
2022-12-25T17:45:29.523Z,41.86
2022-12-25T17:48:33.772Z,41.80
2022-12-25T17:51:37.805Z,41.75
2022-12-25T17:54:42.484Z,41.88
2022-12-25T17:57:45.279Z,41.60
2022-12-25T18:00:48.005Z,41.65
2022-12-25T18:03:55.683Z,41.74
2022-12-25T18:06:58.756Z,41.60
2022-12-25T18:10:01.802Z,41.04
2022-12-25T18:13:04.531Z,41.46
2022-12-25T18:16:08.548Z,41.54
2022-12-25T18:19:13.660Z,41.51
2022-12-25T18:22:16.589Z,41.44
2022-12-25T18:25:19.364Z,41.53
2022-12-25T18:28:22.119Z,41.11
2022-12-25T18:31:26.323Z,41.24
2022-12-25T18:34:30.478Z,41.23
2022-12-25T18:37:39.751Z,41.18
2022-12-25T18:40:43.435Z,41.15
2022-12-25T18:43:52.401Z,41.33
2022-12-25T18:46:58.250Z,41.20
2022-12-25T18:50:02.696Z,41.82
2022-12-25T18:53:05.838Z,41.51
2022-12-25T18:56:09.596Z,41.90
2022-12-25T18:59:12.407Z,42.27
2022-12-25T19:02:16.552Z,42.11
2022-12-25T19:05:21.684Z,42.14
2022-12-25T19:08:24.463Z,42.10
2022-12-25T19:11:27.412Z,42.40
2022-12-25T19:14:47.711Z,42.27
2022-12-25T19:17:50.999Z,42.32
2022-12-25T19:20:55.484Z,42.15
2022-12-25T19:23:58.312Z,42.18
2022-12-25T19:27:01.069Z,42.08
2022-12-25T19:30:04.100Z,42.41
2022-12-25T19:33:15.604Z,42.20
2022-12-25T19:36:21.939Z,42.08
2022-12-25T19:39:24.709Z,42.22
2022-12-25T19:42:27.995Z,41.95
2022-12-25T19:45:30.975Z,42.20
2022-12-25T19:48:34.790Z,42.25
2022-12-25T19:51:40.519Z,42.50
2022-12-25T19:54:43.382Z,42.52
2022-12-25T19:57:46.134Z,42.20
2022-12-25T20:00:57.461Z,41.90
2022-12-25T20:04:00.477Z,42.20
2022-12-25T20:07:04.556Z,42.50
2022-12-25T20:10:07.815Z,42.35
2022-12-25T20:13:10.502Z,42.22
2022-12-25T20:16:13.573Z,42.30
2022-12-25T20:19:16.634Z,42.58
2022-12-25T20:22:20.733Z,42.38
2022-12-25T20:25:23.542Z,42.26
2022-12-25T20:28:26.307Z,42.33
2022-12-25T20:31:30.121Z,42.37
2022-12-25T20:34:32.902Z,42.40
2022-12-25T20:37:37.051Z,42.37
2022-12-25T20:41:00.432Z,42.29
2022-12-25T20:44:04.382Z,42.40
2022-12-25T20:47:07.161Z,42.23
2022-12-25T20:50:10.087Z,42.38
2022-12-25T20:53:14.411Z,42.20
2022-12-25T20:56:18.547Z,42.18
2022-12-25T20:59:21.326Z,41.96
2022-12-25T21:02:34.620Z,41.95
2022-12-25T21:05:49.728Z,41.91
2022-12-25T21:08:54.162Z,41.83
2022-12-25T21:11:56.880Z,41.65
2022-12-25T21:15:00.458Z,41.40
2022-12-25T21:18:03.800Z,41.49
2022-12-25T21:21:07.758Z,41.45
2022-12-25T21:24:12.069Z,41.43
2022-12-25T21:27:14.872Z,41.54
2022-12-25T21:30:17.694Z,41.21
2022-12-25T21:33:37.872Z,41.10
2022-12-25T21:36:41.472Z,41.29
2022-12-25T21:39:45.611Z,41.11
2022-12-25T21:42:48.399Z,41.29
2022-12-25T21:45:51.201Z,41.20
2022-12-25T21:48:54.617Z,41.05
2022-12-25T21:52:17.104Z,41.31
2022-12-25T21:55:21.277Z,40.97
2022-12-25T21:58:24.017Z,41.03
2022-12-25T22:01:27.027Z,41.34
2022-12-25T22:04:29.858Z,41.18
2022-12-25T22:07:32.651Z,41.41
2022-12-25T22:10:38.206Z,41.42
2022-12-25T22:13:58.587Z,41.36
2022-12-25T22:17:19.071Z,41.65
2022-12-25T22:20:23.119Z,41.61
2022-12-25T22:23:25.896Z,41.52
2022-12-25T22:26:30.058Z,41.47
2022-12-25T22:29:32.816Z,41.54
2022-12-25T22:32:35.634Z,41.43
2022-12-25T22:35:38.394Z,41.35
2022-12-25T22:38:42.757Z,41.20
2022-12-25T22:41:46.880Z,41.43
2022-12-25T22:44:51.384Z,41.09
2022-12-25T22:47:55.636Z,41.26
2022-12-25T22:51:03.361Z,40.98
2022-12-25T22:54:07.908Z,41.02
2022-12-25T22:57:13.923Z,41.22
2022-12-25T23:00:18.023Z,41.12
2022-12-25T23:03:22.499Z,40.99
2022-12-25T23:06:26.780Z,40.86
2022-12-25T23:09:31.107Z,41.05
2022-12-25T23:12:53.848Z,41.03
2022-12-25T23:15:58.256Z,40.70
2022-12-25T23:19:19.200Z,40.91
2022-12-25T23:22:54.009Z,40.95
2022-12-25T23:26:09.152Z,40.62
2022-12-25T23:29:31.051Z,40.91
2022-12-25T23:32:33.837Z,41.15
2022-12-25T23:35:36.697Z,41.10
2022-12-25T23:38:39.476Z,41.23
2022-12-25T23:41:48.898Z,41.15
2022-12-25T23:44:53.019Z,41.10
2022-12-25T23:47:55.765Z,41.10
2022-12-25T23:50:58.454Z,41.04
2022-12-25T23:54:01.207Z,41.26
2022-12-25T23:57:03.972Z,41.43
