createdAt,value
2019-03-16T00:01:58.183Z,78.64
2019-03-16T00:04:28.357Z,78.64
2019-03-16T00:07:14.786Z,78.66
2019-03-16T00:09:42.521Z,78.63
2019-03-16T00:12:28.980Z,78.51
2019-03-16T00:15:15.394Z,78.39
2019-03-16T00:25:54.812Z,78.38
2019-03-16T00:28:22.366Z,78.38
2019-03-16T00:31:01.910Z,78.04
2019-03-16T00:33:19.746Z,77.95
2019-03-16T00:35:47.510Z,77.77
2019-03-16T00:38:33.920Z,77.80
2019-03-16T00:41:01.688Z,77.86
2019-03-16T00:43:48.068Z,77.97
2019-03-16T00:46:34.504Z,77.87
2019-03-16T00:51:53.346Z,77.92
2019-03-16T00:54:21.013Z,77.92
2019-03-16T00:57:07.445Z,77.75
2019-03-16T00:59:35.072Z,77.73
2019-03-16T01:02:03.251Z,77.68
2019-03-16T01:04:49.667Z,77.63
2019-03-16T01:07:36.068Z,77.74
2019-03-16T01:10:22.473Z,77.74
2019-03-16T01:12:50.183Z,77.62
2019-03-16T01:15:36.610Z,77.73
2019-03-16T01:18:04.268Z,77.73
2019-03-16T01:20:53.240Z,77.92
2019-03-16T01:23:20.905Z,77.92
2019-03-16T01:25:49.049Z,77.61
2019-03-16T01:28:18.264Z,77.64
2019-03-16T01:30:45.962Z,77.71
2019-03-16T01:33:13.641Z,77.75
2019-03-16T01:36:00.020Z,77.78
2019-03-16T01:38:27.659Z,77.75
2019-03-16T01:40:55.417Z,77.62
2019-03-16T01:43:42.132Z,77.98
2019-03-16T01:46:09.802Z,77.98
2019-03-16T01:48:56.486Z,77.53
2019-03-16T01:51:54.805Z,78.03
2019-03-16T01:54:12.203Z,78.03
2019-03-16T01:56:58.635Z,77.83
2019-03-16T02:01:59.549Z,77.96
2019-03-16T02:04:27.212Z,77.55
2019-03-16T02:06:54.985Z,77.87
2019-03-16T02:09:41.693Z,78.02
2019-03-16T02:12:09.358Z,78.02
2019-03-16T02:17:28.925Z,77.63
2019-03-16T02:19:56.605Z,78.22
2019-03-16T02:22:24.372Z,78.22
2019-03-16T02:24:52.040Z,78.27
2019-03-16T02:27:38.396Z,78.27
2019-03-16T02:30:24.812Z,77.73
2019-03-16T02:32:52.801Z,77.74
2019-03-16T02:35:39.230Z,77.79
2019-03-16T02:38:06.789Z,77.79
2019-03-16T02:40:34.520Z,77.85
2019-03-16T02:43:02.294Z,77.91
2019-03-16T02:50:42.485Z,78.31
2019-03-16T02:53:28.855Z,78.60
2019-03-16T02:56:15.305Z,78.60
2019-03-16T02:59:01.653Z,78.19
2019-03-16T03:01:29.704Z,77.88
2019-03-16T03:04:16.153Z,77.88
2019-03-16T03:06:43.821Z,78.17
2019-03-16T03:09:11.535Z,78.19
2019-03-16T03:11:57.897Z,78.17
2019-03-16T03:14:25.647Z,77.60
2019-03-16T03:16:53.307Z,77.60
2019-03-16T03:21:53.861Z,78.18
2019-03-16T03:24:21.517Z,78.18
2019-03-16T03:26:49.165Z,77.97
2019-03-16T03:29:16.945Z,78.01
2019-03-16T03:32:03.403Z,77.90
2019-03-16T03:34:49.982Z,78.43
2019-03-16T03:37:18.053Z,78.43
2019-03-16T03:40:04.680Z,78.95
2019-03-16T03:42:32.297Z,79.10
2019-03-16T03:44:59.928Z,79.19
2019-03-16T03:47:48.009Z,78.53
2019-03-16T03:50:34.433Z,79.18
2019-03-16T03:53:02.279Z,79.18
2019-03-16T03:55:48.701Z,79.24
2019-03-16T04:03:22.511Z,79.46
2019-03-16T04:06:09.278Z,79.46
2019-03-16T04:08:37.185Z,80.01
2019-03-16T04:11:04.944Z,79.95
2019-03-16T04:13:51.679Z,80.15
2019-03-16T04:16:19.530Z,80.15
2019-03-16T04:19:06.255Z,80.01
2019-03-16T04:24:39.193Z,80.05
2019-03-16T04:30:12.899Z,80.21
2019-03-16T04:32:42.234Z,80.21
2019-03-16T04:35:21.988Z,80.51
2019-03-16T04:37:39.525Z,80.60
2019-03-16T04:40:26.016Z,80.74
2019-03-16T04:45:40.407Z,80.75
2019-03-16T04:48:26.824Z,81.06
2019-03-16T04:51:13.303Z,81.19
2019-03-16T04:53:41.066Z,81.19
2019-03-16T04:56:27.554Z,80.96
2019-03-16T04:59:13.977Z,81.17
2019-03-16T05:01:41.773Z,81.17
2019-03-16T05:04:41.707Z,81.14
2019-03-16T05:06:57.651Z,81.14
2019-03-16T05:09:25.562Z,81.21
2019-03-16T05:12:11.973Z,81.27
2019-03-16T05:17:44.869Z,81.77
2019-03-16T05:22:46.726Z,81.11
2019-03-16T05:25:33.124Z,81.11
2019-03-16T05:30:34.387Z,81.63
2019-03-16T05:33:20.874Z,81.69
2019-03-16T05:36:07.357Z,81.48
2019-03-16T05:38:54.125Z,81.81
2019-03-16T05:44:08.440Z,81.46
2019-03-16T05:46:54.858Z,81.46
2019-03-16T05:49:22.704Z,81.76
2019-03-16T05:51:50.470Z,81.97
2019-03-16T05:54:36.958Z,81.97
2019-03-16T05:59:38.143Z,81.72
2019-03-16T06:02:24.561Z,81.72
2019-03-16T06:04:52.404Z,82.00
2019-03-16T06:07:38.829Z,82.00
2019-03-16T06:10:07.190Z,81.97
2019-03-16T06:12:53.924Z,82.08
2019-03-16T06:18:14.010Z,82.07
2019-03-16T06:20:44.530Z,82.07
2019-03-16T06:26:05.590Z,81.50
2019-03-16T06:36:31.037Z,81.81
2019-03-16T06:38:58.824Z,81.80
2019-03-16T06:41:26.655Z,81.83
2019-03-16T06:44:13.079Z,81.83
2019-03-16T06:46:40.861Z,82.26
2019-03-16T06:49:10.929Z,82.01
2019-03-16T06:51:38.666Z,82.01
2019-03-16T06:54:25.128Z,82.26
2019-03-16T06:59:58.025Z,82.29
2019-03-16T07:02:25.806Z,82.22
2019-03-16T07:04:53.634Z,82.47
2019-03-16T07:07:40.111Z,82.47
2019-03-16T07:10:07.895Z,82.20
2019-03-16T07:12:35.683Z,82.57
2019-03-16T07:15:22.158Z,82.57
2019-03-16T07:20:57.115Z,82.54
2019-03-16T07:23:25.492Z,82.86
2019-03-16T07:25:53.477Z,82.86
2019-03-16T07:28:21.264Z,82.91
2019-03-16T07:30:48.986Z,82.91
2019-03-16T07:33:35.476Z,82.63
2019-03-16T07:39:08.393Z,83.03
2019-03-16T07:41:54.869Z,82.83
2019-03-16T07:44:41.339Z,82.83
2019-03-16T07:47:09.176Z,83.11
2019-03-16T07:49:58.243Z,82.55
2019-03-16T07:52:26.106Z,82.55
2019-03-16T07:54:54.297Z,82.85
2019-03-16T07:57:22.065Z,82.80
2019-03-16T07:59:49.772Z,82.72
2019-03-16T08:02:17.871Z,82.92
2019-03-16T08:04:48.131Z,82.92
2019-03-16T08:07:17.565Z,82.54
2019-03-16T08:09:45.740Z,82.49
2019-03-16T08:12:13.542Z,82.53
2019-03-16T08:14:41.237Z,82.53
2019-03-16T08:17:14.247Z,81.79
2019-03-16T08:19:42.342Z,82.07
2019-03-16T08:22:10.064Z,82.07
2019-03-16T08:24:47.096Z,81.95
2019-03-16T08:27:15.156Z,81.54
2019-03-16T08:29:43.218Z,81.60
2019-03-16T08:32:14.659Z,81.59
2019-03-16T08:34:43.032Z,82.16
2019-03-16T08:37:11.109Z,82.16
2019-03-16T08:39:38.869Z,82.06
2019-03-16T08:42:06.585Z,82.06
2019-03-16T08:44:34.764Z,81.90
2019-03-16T08:47:02.479Z,81.53
2019-03-16T08:49:30.178Z,81.60
2019-03-16T08:51:57.931Z,81.60
2019-03-16T08:54:25.692Z,81.43
2019-03-16T08:56:53.904Z,81.32
2019-03-16T08:59:24.307Z,81.09
2019-03-16T09:01:51.023Z,81.43
2019-03-16T09:04:20.225Z,81.43
2019-03-16T09:06:47.919Z,81.49
2019-03-16T09:09:15.657Z,81.57
2019-03-16T09:11:43.747Z,81.49
2019-03-16T09:14:11.458Z,81.65
2019-03-16T09:16:39.219Z,81.65
2019-03-16T09:19:07.334Z,81.12
2019-03-16T09:21:37.770Z,81.42
2019-03-16T09:24:08.667Z,81.42
2019-03-16T09:26:41.113Z,81.35
2019-03-16T09:29:15.013Z,81.60
2019-03-16T09:31:41.264Z,81.56
2019-03-16T09:34:09.437Z,81.56
2019-03-16T09:36:40.384Z,81.77
2019-03-16T09:39:08.094Z,81.54
2019-03-16T09:41:36.313Z,81.77
2019-03-16T09:44:06.149Z,81.89
2019-03-16T09:46:33.933Z,81.75
2019-03-16T09:49:03.390Z,81.52
2019-03-16T09:51:34.620Z,82.03
2019-03-16T09:54:05.498Z,82.04
2019-03-16T09:56:34.055Z,82.04
2019-03-16T09:59:06.521Z,81.82
2019-03-16T10:01:40.367Z,81.84
2019-03-16T10:04:11.168Z,81.83
2019-03-16T10:06:45.657Z,81.71
2019-03-16T10:09:25.578Z,81.98
2019-03-16T10:11:54.656Z,81.98
2019-03-16T10:14:26.160Z,81.60
2019-03-16T10:16:54.409Z,81.60
2019-03-16T10:19:22.195Z,81.13
2019-03-16T10:21:49.874Z,81.13
2019-03-16T10:24:22.089Z,81.27
2019-03-16T10:26:47.396Z,81.52
2019-03-16T10:29:15.185Z,81.13
2019-03-16T10:31:43.188Z,81.13
2019-03-16T10:34:12.203Z,80.67
2019-03-16T10:36:39.939Z,79.37
2019-03-16T10:39:08.077Z,79.37
2019-03-16T10:41:36.182Z,78.78
2019-03-16T10:44:04.317Z,78.78
2019-03-16T10:46:38.157Z,78.28
2019-03-16T10:49:05.900Z,78.17
2019-03-16T10:51:33.681Z,78.09
2019-03-16T10:54:01.806Z,77.81
2019-03-16T10:56:31.839Z,77.81
2019-03-16T10:58:59.549Z,77.49
2019-03-16T11:01:27.663Z,77.27
2019-03-16T11:03:55.387Z,76.46
2019-03-16T11:06:23.157Z,75.79
2019-03-16T11:08:51.116Z,75.79
2019-03-16T11:11:20.830Z,75.57
2019-03-16T11:13:51.350Z,75.27
2019-03-16T11:16:21.426Z,75.27
2019-03-16T11:18:49.214Z,74.68
2019-03-16T11:21:19.177Z,74.68
2019-03-16T11:23:54.160Z,74.13
2019-03-16T11:26:21.886Z,74.13
2019-03-16T11:29:08.974Z,73.40
2019-03-16T11:31:36.778Z,73.13
2019-03-16T11:34:06.581Z,73.02
2019-03-16T11:36:34.359Z,73.19
2019-03-16T11:39:02.567Z,73.16
2019-03-16T11:41:30.534Z,73.31
2019-03-16T11:44:00.857Z,73.62
2019-03-16T11:46:29.587Z,74.23
2019-03-16T11:48:57.304Z,74.23
2019-03-16T11:51:27.364Z,73.85
2019-03-16T11:53:55.416Z,73.93
2019-03-16T11:56:23.214Z,73.93
2019-03-16T11:58:50.885Z,73.78
2019-03-16T12:01:19.096Z,73.17
2019-03-16T12:03:51.862Z,73.06
2019-03-16T12:06:19.661Z,73.33
2019-03-16T12:08:47.781Z,73.33
2019-03-16T12:11:18.317Z,72.80
2019-03-16T12:13:46.118Z,72.80
2019-03-16T12:16:14.238Z,72.92
2019-03-16T12:18:41.942Z,73.13
2019-03-16T12:21:09.721Z,73.13
2019-03-16T12:23:37.829Z,73.10
2019-03-16T12:26:07.570Z,73.04
2019-03-16T12:28:36.091Z,72.94
2019-03-16T12:31:04.356Z,72.94
2019-03-16T12:33:32.180Z,73.15
2019-03-16T12:35:59.871Z,73.12
2019-03-16T12:38:29.738Z,73.07
2019-03-16T12:40:59.402Z,73.05
2019-03-16T12:43:29.088Z,73.12
2019-03-16T12:46:00.179Z,73.15
2019-03-16T12:48:27.937Z,73.15
2019-03-16T12:50:55.724Z,73.11
2019-03-16T12:53:23.446Z,73.18
2019-03-16T12:55:51.257Z,73.27
2019-03-16T12:58:21.379Z,73.27
2019-03-16T13:00:53.291Z,73.10
2019-03-16T13:03:18.531Z,72.92
2019-03-16T13:05:50.516Z,72.88
2019-03-16T13:08:18.713Z,72.78
2019-03-16T13:10:46.459Z,72.89
2019-03-16T13:13:17.972Z,72.89
2019-03-16T13:15:45.776Z,72.57
2019-03-16T13:18:14.695Z,72.44
2019-03-16T13:20:43.018Z,72.44
2019-03-16T13:23:10.838Z,72.47
2019-03-16T13:25:41.545Z,72.05
2019-03-16T13:28:13.802Z,72.05
2019-03-16T13:38:44.181Z,71.03
2019-03-16T13:44:03.358Z,71.33
2019-03-16T13:46:31.158Z,70.96
2019-03-16T13:49:17.619Z,70.96
2019-03-16T13:51:45.525Z,70.84
2019-03-16T13:54:32.046Z,70.73
2019-03-16T13:56:59.903Z,70.73
2019-03-16T13:59:27.781Z,70.84
2019-03-16T14:02:14.247Z,70.58
2019-03-16T14:04:42.348Z,70.84
2019-03-16T14:07:10.223Z,70.84
2019-03-16T14:10:04.290Z,70.76
2019-03-16T14:15:37.234Z,70.33
2019-03-16T14:18:07.422Z,70.33
2019-03-16T14:21:06.306Z,70.63
2019-03-16T14:26:35.872Z,70.28
2019-03-16T14:29:03.570Z,70.18
2019-03-16T14:31:31.766Z,70.20
2019-03-16T14:33:59.453Z,70.20
2019-03-16T14:36:27.229Z,70.24
2019-03-16T14:38:55.285Z,70.10
2019-03-16T14:41:24.350Z,70.10
2019-03-16T14:43:58.834Z,70.19
2019-03-16T14:46:26.581Z,70.66
2019-03-16T14:48:54.300Z,70.66
2019-03-16T14:51:25.045Z,70.45
2019-03-16T14:53:54.663Z,70.54
2019-03-16T14:56:22.425Z,70.82
2019-03-16T14:58:53.405Z,70.79
2019-03-16T15:01:21.163Z,70.72
2019-03-16T15:03:48.946Z,70.90
2019-03-16T15:06:16.989Z,70.90
2019-03-16T15:08:44.751Z,71.05
2019-03-16T15:11:12.489Z,70.72
2019-03-16T15:13:42.853Z,70.97
2019-03-16T15:16:10.645Z,70.97
2019-03-16T15:18:45.469Z,70.50
2019-03-16T15:21:13.512Z,70.23
2019-03-16T15:23:42.435Z,70.12
2019-03-16T15:26:10.214Z,70.12
2019-03-16T15:28:40.010Z,69.84
2019-03-16T15:31:07.776Z,69.84
2019-03-16T15:33:35.916Z,69.93
2019-03-16T15:36:03.681Z,69.77
2019-03-16T15:38:37.171Z,69.77
2019-03-16T15:41:06.825Z,69.65
2019-03-16T15:43:34.546Z,69.62
2019-03-16T15:46:02.353Z,69.51
2019-03-16T15:48:30.501Z,69.51
2019-03-16T15:50:58.547Z,69.52
2019-03-16T15:53:29.264Z,69.52
2019-03-16T15:55:57.398Z,69.46
2019-03-16T15:58:25.161Z,69.04
2019-03-16T16:01:03.632Z,68.80
2019-03-16T16:03:28.653Z,68.80
2019-03-16T16:05:57.470Z,68.63
2019-03-16T16:08:25.163Z,68.63
2019-03-16T16:11:00.845Z,67.97
2019-03-16T16:13:25.754Z,68.24
2019-03-16T16:16:01.036Z,68.12
2019-03-16T16:18:29.097Z,67.95
2019-03-16T16:20:57.197Z,67.95
2019-03-16T16:23:24.968Z,68.16
2019-03-16T16:25:53.140Z,68.16
2019-03-16T16:28:22.558Z,67.84
2019-03-16T16:30:50.713Z,67.73
2019-03-16T16:33:21.439Z,68.45
2019-03-16T16:35:52.363Z,68.45
2019-03-16T16:38:20.314Z,68.12
2019-03-16T16:40:53.546Z,68.12
2019-03-16T16:43:21.274Z,68.38
2019-03-16T16:45:49.025Z,68.38
2019-03-16T16:48:18.782Z,68.33
2019-03-16T16:50:46.592Z,68.74
2019-03-16T16:53:14.405Z,68.31
2019-03-16T16:55:42.384Z,68.31
2019-03-16T16:58:11.255Z,68.64
2019-03-16T17:00:41.759Z,68.64
2019-03-16T17:03:09.935Z,68.07
2019-03-16T17:05:37.723Z,68.07
2019-03-16T17:08:08.752Z,68.46
2019-03-16T17:10:36.800Z,68.25
2019-03-16T17:13:04.609Z,68.25
2019-03-16T17:15:32.351Z,68.53
2019-03-16T17:18:00.453Z,67.96
2019-03-16T17:20:31.208Z,67.96
2019-03-16T17:22:59.598Z,67.88
2019-03-16T17:25:30.744Z,67.49
2019-03-16T17:27:59.621Z,67.39
2019-03-16T17:30:34.813Z,67.84
2019-03-16T17:33:07.320Z,67.59
2019-03-16T17:35:35.170Z,67.59
2019-03-16T17:38:02.907Z,67.48
2019-03-16T17:40:39.357Z,67.27
2019-03-16T17:43:04.450Z,67.65
2019-03-16T17:45:32.481Z,67.65
2019-03-16T17:48:02.050Z,68.36
2019-03-16T17:50:29.848Z,67.72
2019-03-16T17:52:57.640Z,67.72
2019-03-16T17:55:25.877Z,67.59
2019-03-16T17:57:53.661Z,67.62
2019-03-16T18:00:21.416Z,67.64
2019-03-16T18:02:52.744Z,67.64
2019-03-16T18:05:24.238Z,67.45
2019-03-16T18:07:51.897Z,67.45
2019-03-16T18:10:20.011Z,67.55
2019-03-16T18:12:47.698Z,67.46
2019-03-16T18:15:17.223Z,67.05
2019-03-16T18:17:45.187Z,67.15
2019-03-16T18:20:17.423Z,67.15
2019-03-16T18:22:44.654Z,67.01
2019-03-16T18:25:12.783Z,67.01
2019-03-16T18:27:40.590Z,66.85
2019-03-16T18:30:08.354Z,66.91
2019-03-16T18:32:36.540Z,66.92
2019-03-16T18:35:04.634Z,67.06
2019-03-16T18:37:35.461Z,67.27
2019-03-16T18:40:05.205Z,67.01
2019-03-16T18:42:32.973Z,67.01
2019-03-16T18:45:00.672Z,67.02
2019-03-16T18:47:30.517Z,67.02
2019-03-16T18:49:58.258Z,67.16
2019-03-16T18:52:28.312Z,67.16
2019-03-16T18:54:57.457Z,67.23
2019-03-16T18:57:25.181Z,67.13
2019-03-16T18:59:53.198Z,67.21
2019-03-16T19:02:21.425Z,67.21
2019-03-16T19:04:52.281Z,67.05
2019-03-16T19:07:21.321Z,67.05
2019-03-16T19:10:02.931Z,67.37
2019-03-16T19:12:24.915Z,67.35
2019-03-16T19:14:52.969Z,67.53
2019-03-16T19:17:20.676Z,67.53
2019-03-16T19:19:50.096Z,67.35
2019-03-16T19:22:18.195Z,67.48
2019-03-16T19:24:48.150Z,67.51
2019-03-16T19:27:18.964Z,67.49
2019-03-16T19:29:46.058Z,67.49
2019-03-16T19:32:18.199Z,67.50
2019-03-16T19:34:48.007Z,67.59
2019-03-16T19:37:16.093Z,67.62
2019-03-16T19:39:45.495Z,67.49
2019-03-16T19:42:15.256Z,67.64
2019-03-16T19:44:43.633Z,67.64
2019-03-16T19:47:22.444Z,67.69
2019-03-16T19:49:50.219Z,67.68
2019-03-16T19:52:21.844Z,67.63
2019-03-16T19:54:52.813Z,67.71
2019-03-16T19:57:20.580Z,67.71
2019-03-16T19:59:48.286Z,67.50
2019-03-16T20:02:18.495Z,67.57
2019-03-16T20:04:46.174Z,67.48
2019-03-16T20:07:19.399Z,67.29
2019-03-16T20:09:46.572Z,67.29
2019-03-16T20:12:14.371Z,67.42
2019-03-16T20:14:44.796Z,67.48
2019-03-16T20:17:11.857Z,67.73
2019-03-16T20:22:24.786Z,67.52
2019-03-16T20:25:13.609Z,67.34
2019-03-16T20:27:30.695Z,67.35
2019-03-16T20:30:25.834Z,67.34
2019-03-16T20:32:50.275Z,67.34
2019-03-16T20:35:34.764Z,67.37
2019-03-16T20:38:02.520Z,67.32
2019-03-16T20:40:50.558Z,67.32
2019-03-16T20:43:18.895Z,67.30
2019-03-16T20:45:52.664Z,67.26
2019-03-16T20:48:20.445Z,67.17
2019-03-16T20:51:06.865Z,66.84
2019-03-16T20:53:34.772Z,66.84
2019-03-16T20:56:21.298Z,67.07
2019-03-16T20:58:49.031Z,67.08
2019-03-16T21:01:16.814Z,67.23
2019-03-16T21:04:04.211Z,67.02
2019-03-16T21:06:39.357Z,67.02
2019-03-16T21:09:25.780Z,67.12
2019-03-16T21:14:46.421Z,67.31
2019-03-16T21:17:35.813Z,67.31
2019-03-16T21:20:22.333Z,67.29
2019-03-16T21:22:50.153Z,67.40
2019-03-16T21:25:36.579Z,67.40
2019-03-16T21:28:04.545Z,67.27
2019-03-16T21:30:52.123Z,67.29
2019-03-16T21:33:29.614Z,67.36
2019-03-16T21:35:49.608Z,67.40
2019-03-16T21:38:20.497Z,67.34
2019-03-16T21:40:51.358Z,67.34
2019-03-16T21:43:19.364Z,67.24
2019-03-16T21:45:48.274Z,67.07
2019-03-16T21:48:18.730Z,67.34
2019-03-16T21:50:47.557Z,67.34
2019-03-16T21:53:15.363Z,67.20
2019-03-16T21:55:49.177Z,67.23
2019-03-16T21:58:18.711Z,67.19
2019-03-16T22:00:46.806Z,67.38
2019-03-16T22:03:41.715Z,67.38
2019-03-16T22:06:02.739Z,66.88
2019-03-16T22:11:37.198Z,67.05
2019-03-16T22:14:09.966Z,66.81
2019-03-16T22:16:56.482Z,66.81
2019-03-16T22:19:42.912Z,66.69
2019-03-16T22:22:29.358Z,66.90
2019-03-16T22:28:02.383Z,66.72
2019-03-16T22:30:30.305Z,66.52
2019-03-16T22:33:22.951Z,66.52
2019-03-16T22:36:09.348Z,66.72
2019-03-16T22:38:55.836Z,66.72
2019-03-16T22:41:23.692Z,66.68
2019-03-16T22:44:10.178Z,66.62
2019-03-16T22:46:40.251Z,66.62
2019-03-16T22:52:01.997Z,67.27
2019-03-16T22:54:48.436Z,67.43
2019-03-16T22:57:36.013Z,67.06
2019-03-16T23:00:04.066Z,67.06
2019-03-16T23:02:31.766Z,67.23
2019-03-16T23:04:59.915Z,67.38
2019-03-16T23:07:27.731Z,66.70
2019-03-16T23:09:55.447Z,66.70
2019-03-16T23:12:26.387Z,67.18
2019-03-16T23:14:54.221Z,67.21
2019-03-16T23:17:28.040Z,67.23
2019-03-16T23:19:58.749Z,67.23
2019-03-16T23:25:31.675Z,67.47
2019-03-16T23:30:52.314Z,67.48
2019-03-16T23:36:12.250Z,67.85
2019-03-16T23:38:42.640Z,67.85
2019-03-16T23:41:29.123Z,67.49
2019-03-16T23:47:03.756Z,67.52
2019-03-16T23:49:31.663Z,67.53
2019-03-16T23:52:30.321Z,67.56
2019-03-16T23:55:06.247Z,67.69
2019-03-16T23:57:52.669Z,67.50
