createdAt,value
2023-04-25T00:01:49.866Z,100.00
2023-04-25T00:04:18.677Z,100.00
2023-04-25T00:06:47.622Z,100.00
2023-04-25T00:09:16.428Z,100.00
2023-04-25T00:11:46.483Z,100.00
2023-04-25T00:14:15.273Z,100.00
2023-04-25T00:16:45.199Z,100.00
2023-04-25T00:19:14.723Z,100.00
2023-04-25T00:21:43.853Z,100.00
2023-04-25T00:24:12.588Z,100.00
2023-04-25T00:26:41.420Z,100.00
2023-04-25T00:29:11.518Z,100.00
2023-04-25T00:31:40.884Z,100.00
2023-04-25T00:34:10.088Z,100.00
2023-04-25T00:36:39.120Z,100.00
2023-04-25T00:39:08.011Z,100.00
2023-04-25T00:41:36.753Z,100.00
2023-04-25T00:44:08.058Z,100.00
2023-04-25T00:46:38.736Z,100.00
2023-04-25T00:49:07.826Z,100.00
2023-04-25T00:51:37.354Z,100.00
2023-04-25T00:54:06.230Z,100.00
2023-04-25T00:56:35.025Z,100.00
2023-04-25T00:59:03.909Z,100.00
2023-04-25T01:01:33.271Z,100.00
2023-04-25T01:04:04.261Z,100.00
2023-04-25T01:06:33.772Z,100.00
2023-04-25T01:09:03.781Z,100.00
2023-04-25T01:11:32.475Z,100.00
2023-04-25T01:14:01.544Z,100.00
2023-04-25T01:16:30.655Z,100.00
2023-04-25T01:18:59.705Z,100.00
2023-04-25T01:21:30.851Z,100.00
2023-04-25T01:24:00.098Z,100.00
2023-04-25T01:26:29.426Z,100.00
2023-04-25T01:28:58.847Z,100.00
2023-04-25T01:31:28.436Z,100.00
2023-04-25T01:33:57.218Z,100.00
2023-04-25T01:36:26.275Z,100.00
2023-04-25T01:38:56.724Z,100.00
2023-04-25T01:41:25.911Z,100.00
2023-04-25T01:43:54.694Z,100.00
2023-04-25T01:46:23.515Z,100.00
2023-04-25T01:48:52.287Z,100.00
2023-04-25T01:51:21.127Z,100.00
2023-04-25T01:53:50.308Z,100.00
2023-04-25T01:56:21.732Z,100.00
2023-04-25T01:58:50.672Z,100.00
2023-04-25T02:01:22.362Z,100.00
2023-04-25T02:04:07.807Z,100.00
2023-04-25T02:06:39.158Z,100.00
2023-04-25T02:09:09.363Z,100.00
2023-04-25T02:11:46.008Z,100.00
2023-04-25T02:14:29.809Z,100.00
2023-04-25T02:17:06.679Z,100.00
2023-04-25T02:19:35.706Z,100.00
2023-04-25T02:22:04.678Z,100.00
2023-04-25T02:24:34.692Z,100.00
2023-04-25T02:27:05.267Z,100.00
2023-04-25T02:29:34.066Z,100.00
2023-04-25T02:32:03.143Z,100.00
2023-04-25T02:34:31.931Z,100.00
2023-04-25T02:37:03.397Z,100.00
2023-04-25T02:39:32.230Z,100.00
2023-04-25T02:42:01.996Z,100.00
2023-04-25T02:44:33.582Z,100.00
2023-04-25T02:47:02.322Z,100.00
2023-04-25T02:49:31.082Z,100.00
2023-04-25T02:51:59.943Z,100.00
2023-04-25T02:54:28.690Z,100.00
2023-04-25T02:56:58.498Z,100.00
2023-04-25T02:59:33.120Z,100.00
2023-04-25T03:02:02.131Z,100.00
2023-04-25T03:04:31.139Z,100.00
2023-04-25T03:06:59.903Z,100.00
2023-04-25T03:09:28.709Z,100.00
2023-04-25T03:11:57.477Z,100.00
2023-04-25T03:14:26.282Z,100.00
2023-04-25T03:16:56.701Z,100.00
2023-04-25T03:19:25.576Z,100.00
2023-04-25T03:21:54.820Z,100.00
2023-04-25T03:24:23.837Z,100.00
2023-04-25T03:26:52.605Z,100.00
2023-04-25T03:29:27.415Z,100.00
2023-04-25T03:31:58.944Z,100.00
2023-04-25T03:34:28.329Z,100.00
2023-04-25T03:36:57.498Z,100.00
2023-04-25T03:39:26.350Z,100.00
2023-04-25T03:41:56.022Z,100.00
2023-04-25T03:44:26.895Z,100.00
2023-04-25T03:46:57.151Z,100.00
2023-04-25T03:49:27.084Z,100.00
2023-04-25T03:52:01.331Z,100.00
2023-04-25T03:54:33.202Z,100.00
2023-04-25T03:57:07.732Z,100.00
2023-04-25T03:59:40.672Z,100.00
2023-04-25T04:02:13.538Z,100.00
2023-04-25T04:04:45.138Z,100.00
2023-04-25T04:07:14.709Z,100.00
2023-04-25T04:09:46.241Z,100.00
2023-04-25T04:12:20.891Z,100.00
2023-04-25T04:14:49.679Z,100.00
2023-04-25T04:17:19.836Z,100.00
2023-04-25T04:19:48.629Z,100.00
2023-04-25T04:22:20.935Z,100.00
2023-04-25T04:24:51.445Z,100.00
2023-04-25T04:27:26.032Z,100.00
2023-04-25T04:30:10.608Z,100.00
2023-04-25T04:32:56.849Z,100.00
2023-04-25T04:35:25.994Z,100.00
2023-04-25T04:37:55.605Z,100.00
2023-04-25T04:40:31.484Z,100.00
2023-04-25T04:43:23.916Z,100.00
2023-04-25T04:46:05.912Z,100.00
2023-04-25T04:48:36.470Z,100.00
2023-04-25T04:51:25.504Z,100.00
2023-04-25T04:53:59.390Z,100.00
2023-04-25T04:56:52.155Z,100.00
2023-04-25T04:59:30.708Z,100.00
2023-04-25T05:02:11.165Z,100.00
2023-04-25T05:04:53.778Z,100.00
2023-04-25T05:07:41.398Z,100.00
2023-04-25T05:10:28.866Z,100.00
2023-04-25T05:13:16.666Z,100.00
2023-04-25T05:16:07.318Z,100.00
2023-04-25T05:19:11.810Z,100.00
2023-04-25T05:21:55.481Z,100.00
2023-04-25T05:24:33.540Z,100.00
2023-04-25T05:27:18.465Z,100.00
2023-04-25T05:30:09.020Z,100.00
2023-04-25T05:32:56.871Z,100.00
2023-04-25T05:35:25.879Z,100.00
2023-04-25T05:37:56.294Z,100.00
2023-04-25T05:40:37.429Z,100.00
2023-04-25T05:43:18.465Z,100.00
2023-04-25T05:46:01.962Z,100.00
2023-04-25T05:48:44.385Z,100.00
2023-04-25T05:51:35.148Z,100.00
2023-04-25T05:54:24.502Z,100.00
2023-04-25T05:56:54.594Z,100.00
2023-04-25T05:59:23.885Z,100.00
2023-04-25T06:01:54.009Z,99.17
2023-04-25T06:04:30.303Z,99.13
2023-04-25T06:07:00.136Z,95.39
2023-04-25T06:09:44.860Z,89.79
2023-04-25T06:12:13.747Z,89.08
2023-04-25T06:14:43.088Z,85.80
2023-04-25T06:17:11.835Z,84.99
2023-04-25T06:19:41.850Z,85.19
2023-04-25T06:22:11.888Z,83.49
2023-04-25T06:24:45.319Z,81.72
2023-04-25T06:27:16.920Z,82.26
2023-04-25T06:29:46.968Z,82.43
2023-04-25T06:32:16.853Z,75.80
2023-04-25T06:34:46.625Z,76.20
2023-04-25T06:37:15.534Z,77.22
2023-04-25T06:39:45.917Z,75.37
2023-04-25T06:42:17.618Z,73.07
2023-04-25T06:44:58.256Z,71.18
2023-04-25T06:47:27.129Z,71.02
2023-04-25T06:49:55.870Z,69.57
2023-04-25T06:52:25.078Z,68.39
2023-04-25T06:54:56.883Z,67.74
2023-04-25T06:57:44.236Z,67.97
2023-04-25T07:00:31.803Z,69.93
2023-04-25T07:03:01.919Z,70.14
2023-04-25T07:05:31.190Z,71.21
2023-04-25T07:08:01.239Z,71.90
2023-04-25T07:10:32.035Z,72.36
2023-04-25T07:13:01.191Z,73.06
2023-04-25T07:15:30.282Z,75.17
2023-04-25T07:18:00.568Z,73.82
2023-04-25T07:20:29.733Z,74.04
2023-04-25T07:22:59.134Z,74.87
2023-04-25T07:25:27.937Z,74.08
2023-04-25T07:27:59.021Z,74.76
2023-04-25T07:30:28.962Z,73.79
2023-04-25T07:32:57.917Z,72.71
2023-04-25T07:35:27.437Z,70.96
2023-04-25T07:37:56.205Z,70.61
2023-04-25T07:40:26.676Z,66.88
2023-04-25T07:43:01.274Z,63.97
2023-04-25T07:45:37.256Z,64.19
2023-04-25T07:48:06.766Z,62.00
2023-04-25T07:50:38.636Z,63.05
2023-04-25T07:53:07.494Z,63.97
2023-04-25T07:55:44.424Z,64.78
2023-04-25T07:58:23.068Z,63.46
2023-04-25T08:00:58.561Z,63.45
2023-04-25T08:03:48.490Z,63.24
2023-04-25T08:06:24.127Z,62.04
2023-04-25T08:09:05.082Z,59.30
2023-04-25T08:11:40.478Z,57.36
2023-04-25T08:14:13.236Z,55.69
2023-04-25T08:16:43.232Z,55.80
2023-04-25T08:19:12.516Z,57.22
2023-04-25T08:21:41.331Z,57.65
2023-04-25T08:24:14.530Z,58.32
2023-04-25T08:26:43.798Z,59.02
2023-04-25T08:29:18.625Z,58.28
2023-04-25T08:31:47.714Z,58.29
2023-04-25T08:34:17.307Z,58.55
2023-04-25T08:36:50.212Z,56.77
2023-04-25T08:39:37.367Z,52.64
2023-04-25T08:42:25.619Z,53.36
2023-04-25T08:44:56.718Z,53.95
2023-04-25T08:47:31.214Z,54.22
2023-04-25T08:50:01.864Z,55.80
2023-04-25T08:52:34.668Z,57.29
2023-04-25T08:55:05.588Z,56.82
2023-04-25T08:57:36.930Z,54.94
2023-04-25T09:00:09.205Z,52.54
2023-04-25T09:02:41.285Z,52.27
2023-04-25T09:05:11.985Z,52.24
2023-04-25T09:07:40.725Z,52.62
2023-04-25T09:10:10.805Z,52.03
2023-04-25T09:12:41.768Z,53.70
2023-04-25T09:15:20.594Z,54.75
2023-04-25T09:18:11.025Z,55.41
2023-04-25T09:21:00.634Z,55.28
2023-04-25T09:23:34.015Z,56.07
2023-04-25T09:26:02.690Z,54.26
2023-04-25T09:28:31.578Z,53.33
2023-04-25T09:31:04.994Z,52.13
2023-04-25T09:33:39.613Z,53.36
2023-04-25T09:36:12.250Z,54.64
2023-04-25T09:38:50.611Z,55.90
2023-04-25T09:41:31.360Z,55.47
2023-04-25T09:44:04.523Z,55.27
2023-04-25T09:46:39.028Z,56.25
2023-04-25T09:49:18.069Z,54.89
2023-04-25T09:52:20.920Z,54.85
2023-04-25T09:54:59.420Z,52.02
2023-04-25T09:57:34.613Z,51.25
2023-04-25T10:00:05.919Z,51.37
2023-04-25T10:02:47.480Z,52.19
2023-04-25T10:05:34.285Z,51.81
2023-04-25T10:08:05.874Z,51.35
2023-04-25T10:10:37.328Z,49.52
2023-04-25T10:13:07.856Z,47.72
2023-04-25T10:15:40.050Z,49.33
2023-04-25T10:18:10.979Z,50.16
2023-04-25T10:20:40.327Z,51.27
2023-04-25T10:23:15.904Z,50.50
2023-04-25T10:25:45.394Z,51.58
2023-04-25T10:28:14.085Z,53.59
2023-04-25T10:31:00.387Z,56.53
2023-04-25T10:33:36.435Z,59.35
2023-04-25T10:36:13.316Z,60.98
2023-04-25T10:38:42.097Z,61.13
2023-04-25T10:41:13.838Z,60.81
2023-04-25T10:43:43.649Z,60.33
2023-04-25T10:46:20.427Z,64.38
2023-04-25T10:48:52.228Z,61.91
2023-04-25T10:51:26.363Z,64.39
2023-04-25T10:54:03.180Z,67.12
2023-04-25T10:56:33.319Z,68.45
2023-04-25T10:59:11.153Z,69.87
2023-04-25T11:01:42.044Z,68.46
2023-04-25T11:04:24.368Z,65.85
2023-04-25T11:07:24.564Z,62.22
2023-04-25T11:09:53.607Z,67.68
2023-04-25T11:12:22.361Z,71.16
2023-04-25T11:14:51.061Z,69.78
2023-04-25T11:17:19.891Z,69.35
2023-04-25T11:19:51.307Z,69.88
2023-04-25T11:22:21.163Z,66.44
2023-04-25T11:24:50.205Z,67.02
2023-04-25T11:27:18.972Z,62.82
2023-04-25T11:29:49.047Z,60.57
2023-04-25T11:32:21.259Z,57.86
2023-04-25T11:34:51.669Z,57.46
2023-04-25T11:37:21.024Z,58.73
2023-04-25T11:39:50.381Z,61.21
2023-04-25T11:42:21.963Z,60.81
2023-04-25T11:44:51.035Z,61.00
2023-04-25T11:47:21.594Z,57.87
2023-04-25T11:49:55.021Z,59.66
2023-04-25T11:52:23.762Z,61.76
2023-04-25T11:54:52.485Z,62.91
2023-04-25T11:57:22.967Z,63.14
2023-04-25T11:59:51.730Z,61.00
2023-04-25T12:02:27.895Z,58.38
2023-04-25T12:05:15.975Z,57.78
2023-04-25T12:07:50.709Z,55.06
2023-04-25T12:10:20.895Z,57.01
2023-04-25T12:12:50.588Z,57.68
2023-04-25T12:15:21.108Z,57.71
2023-04-25T12:17:50.887Z,57.14
2023-04-25T12:20:24.663Z,57.45
2023-04-25T12:22:54.328Z,58.90
2023-04-25T12:25:39.599Z,57.55
2023-04-25T12:28:21.547Z,55.59
2023-04-25T12:31:01.866Z,55.13
2023-04-25T12:33:32.037Z,54.95
2023-04-25T12:36:06.404Z,53.68
2023-04-25T12:38:39.407Z,52.90
2023-04-25T12:41:08.896Z,50.38
2023-04-25T12:43:37.852Z,48.56
2023-04-25T12:46:06.716Z,48.38
2023-04-25T12:48:35.564Z,47.76
2023-04-25T12:51:05.964Z,47.29
2023-04-25T12:53:38.490Z,47.49
2023-04-25T12:56:08.238Z,46.57
2023-04-25T12:58:37.080Z,45.27
2023-04-25T13:01:06.231Z,44.82
2023-04-25T13:03:35.901Z,45.57
2023-04-25T13:06:07.137Z,46.18
2023-04-25T13:08:36.042Z,45.31
2023-04-25T13:11:05.694Z,44.66
2023-04-25T13:13:35.405Z,43.76
2023-04-25T13:16:04.394Z,43.78
2023-04-25T13:18:34.342Z,43.41
2023-04-25T13:21:03.354Z,43.21
2023-04-25T13:23:33.679Z,43.71
2023-04-25T13:26:02.881Z,43.58
2023-04-25T13:28:31.648Z,43.67
2023-04-25T13:31:00.685Z,44.39
2023-04-25T13:33:29.524Z,45.48
2023-04-25T13:35:58.558Z,45.72
2023-04-25T13:38:28.248Z,45.23
2023-04-25T13:40:58.406Z,45.39
2023-04-25T13:43:27.189Z,45.70
2023-04-25T13:45:56.006Z,46.04
2023-04-25T13:48:26.224Z,45.28
2023-04-25T13:50:54.973Z,44.49
2023-04-25T13:53:23.721Z,44.84
2023-04-25T13:55:53.309Z,45.60
2023-04-25T13:58:23.471Z,45.65
2023-04-25T14:00:52.233Z,44.86
2023-04-25T14:03:21.180Z,45.26
2023-04-25T14:05:50.209Z,45.56
2023-04-25T14:08:19.088Z,44.97
2023-04-25T14:10:47.856Z,43.61
2023-04-25T14:13:16.613Z,44.06
2023-04-25T14:15:46.896Z,43.29
2023-04-25T14:18:15.806Z,43.16
2023-04-25T14:20:44.849Z,42.40
2023-04-25T14:23:15.643Z,41.58
2023-04-25T14:25:49.381Z,42.22
2023-04-25T14:28:21.315Z,42.88
2023-04-25T14:30:53.876Z,43.76
2023-04-25T14:33:22.662Z,44.65
2023-04-25T14:35:54.201Z,46.17
2023-04-25T14:38:24.420Z,46.00
2023-04-25T14:40:54.977Z,45.65
2023-04-25T14:43:26.567Z,46.01
2023-04-25T14:45:58.417Z,45.37
2023-04-25T14:48:27.577Z,44.91
2023-04-25T14:50:57.429Z,44.48
2023-04-25T14:53:26.546Z,42.68
2023-04-25T14:55:55.494Z,42.81
2023-04-25T14:58:24.451Z,42.84
2023-04-25T15:00:53.386Z,41.95
2023-04-25T15:03:24.156Z,42.00
2023-04-25T15:05:53.035Z,41.55
2023-04-25T15:08:21.782Z,41.86
2023-04-25T15:10:51.548Z,41.90
2023-04-25T15:13:21.298Z,40.93
2023-04-25T15:15:52.340Z,41.89
2023-04-25T15:18:23.954Z,41.35
2023-04-25T15:20:53.306Z,39.76
2023-04-25T15:23:23.044Z,39.44
2023-04-25T15:25:53.896Z,39.04
2023-04-25T15:28:23.022Z,38.70
2023-04-25T15:30:51.877Z,38.76
2023-04-25T15:33:22.058Z,39.25
2023-04-25T15:35:50.876Z,39.73
2023-04-25T15:38:19.710Z,39.53
2023-04-25T15:40:48.477Z,39.80
2023-04-25T15:43:17.339Z,40.24
2023-04-25T15:45:47.054Z,40.49
2023-04-25T15:48:15.888Z,41.32
2023-04-25T15:50:46.410Z,41.42
2023-04-25T15:53:15.255Z,41.65
2023-04-25T15:55:44.628Z,41.23
2023-04-25T15:58:13.401Z,41.94
2023-04-25T16:00:42.733Z,42.05
2023-04-25T16:03:12.122Z,42.51
2023-04-25T16:05:41.127Z,41.76
2023-04-25T16:08:11.184Z,41.97
2023-04-25T16:10:40.125Z,41.49
2023-04-25T16:13:09.019Z,41.13
2023-04-25T16:15:38.223Z,41.40
2023-04-25T16:18:08.291Z,41.01
2023-04-25T16:20:37.160Z,41.02
2023-04-25T16:23:05.883Z,40.71
2023-04-25T16:25:36.050Z,41.17
2023-04-25T16:28:04.806Z,40.54
2023-04-25T16:30:33.591Z,40.36
2023-04-25T16:33:02.500Z,41.58
2023-04-25T16:38:15.138Z,40.15
2023-04-25T16:40:45.342Z,40.99
2023-04-25T16:43:14.132Z,40.69
2023-04-25T16:45:43.015Z,40.58
2023-04-25T16:48:11.898Z,40.85
2023-04-25T16:50:40.929Z,40.47
2023-04-25T16:53:09.697Z,40.39
2023-04-25T16:55:38.483Z,40.48
2023-04-25T16:58:11.256Z,40.45
2023-04-25T17:00:40.506Z,41.04
2023-04-25T17:03:09.425Z,40.99
2023-04-25T17:05:38.744Z,41.97
2023-04-25T17:08:08.336Z,42.77
2023-04-25T17:10:37.163Z,43.72
2023-04-25T17:13:07.330Z,44.05
2023-04-25T17:15:36.524Z,44.77
2023-04-25T17:18:05.541Z,45.22
2023-04-25T17:20:34.432Z,45.92
2023-04-25T17:23:03.328Z,46.21
2023-04-25T17:25:32.997Z,46.25
2023-04-25T17:28:01.826Z,46.52
2023-04-25T17:30:32.150Z,46.71
2023-04-25T17:33:01.288Z,46.98
2023-04-25T17:35:31.559Z,47.45
2023-04-25T17:38:00.439Z,47.69
2023-04-25T17:40:29.178Z,48.04
2023-04-25T17:42:57.965Z,48.18
2023-04-25T17:45:27.182Z,48.55
2023-04-25T17:47:57.751Z,48.84
2023-04-25T17:50:26.931Z,49.25
2023-04-25T17:52:55.822Z,49.63
2023-04-25T17:55:25.075Z,49.98
2023-04-25T17:57:53.825Z,50.36
2023-04-25T18:00:22.890Z,50.01
2023-04-25T18:02:52.233Z,49.95
2023-04-25T18:05:22.712Z,50.22
2023-04-25T18:07:51.516Z,49.84
2023-04-25T18:10:20.368Z,49.59
2023-04-25T18:12:50.493Z,50.08
2023-04-25T18:15:20.264Z,50.12
2023-04-25T18:20:33.847Z,50.51
2023-04-25T18:23:02.772Z,50.67
2023-04-25T18:25:31.679Z,50.72
2023-04-25T18:28:00.958Z,51.06
2023-04-25T18:30:30.330Z,51.21
2023-04-25T18:32:59.175Z,51.17
2023-04-25T18:35:28.668Z,51.46
2023-04-25T18:37:59.171Z,51.68
2023-04-25T18:40:28.007Z,52.05
2023-04-25T18:42:56.762Z,52.19
2023-04-25T18:45:25.540Z,52.58
2023-04-25T18:47:54.798Z,52.71
2023-04-25T18:50:26.395Z,52.98
2023-04-25T18:52:55.248Z,53.46
2023-04-25T18:55:25.749Z,53.92
2023-04-25T18:57:54.649Z,53.96
2023-04-25T19:00:24.848Z,54.13
2023-04-25T19:02:56.031Z,54.23
2023-04-25T19:05:24.980Z,54.14
2023-04-25T19:07:53.840Z,54.54
2023-04-25T19:10:23.998Z,54.83
2023-04-25T19:12:52.761Z,54.93
2023-04-25T19:15:21.543Z,54.79
2023-04-25T19:17:50.329Z,55.16
2023-04-25T19:20:20.783Z,55.58
2023-04-25T19:22:49.632Z,56.49
2023-04-25T19:25:18.445Z,57.14
2023-04-25T19:27:48.548Z,58.35
2023-04-25T19:30:17.464Z,59.43
2023-04-25T19:32:46.385Z,60.33
2023-04-25T19:35:15.748Z,60.73
2023-04-25T19:37:46.798Z,60.34
2023-04-25T19:40:16.520Z,61.74
2023-04-25T19:42:47.293Z,63.20
2023-04-25T19:45:16.047Z,63.66
2023-04-25T19:47:45.027Z,63.51
2023-04-25T19:50:13.946Z,63.89
2023-04-25T19:52:42.940Z,64.32
2023-04-25T19:55:12.138Z,65.69
2023-04-25T19:57:40.983Z,65.68
2023-04-25T20:00:14.437Z,65.63
2023-04-25T20:02:45.349Z,66.38
2023-04-25T20:05:15.481Z,66.72
2023-04-25T20:07:44.413Z,67.12
2023-04-25T20:10:14.172Z,67.59
2023-04-25T20:12:43.025Z,67.90
2023-04-25T20:15:13.762Z,67.70
2023-04-25T20:17:42.827Z,67.20
2023-04-25T20:20:12.838Z,70.61
2023-04-25T20:22:41.562Z,69.84
2023-04-25T20:25:12.270Z,68.65
2023-04-25T20:27:41.108Z,68.78
2023-04-25T20:30:12.564Z,69.51
2023-04-25T20:32:41.706Z,70.22
2023-04-25T20:35:11.106Z,71.36
2023-04-25T20:37:39.980Z,71.33
2023-04-25T20:40:10.132Z,73.57
2023-04-25T20:42:39.060Z,76.42
2023-04-25T20:45:13.259Z,74.54
2023-04-25T20:47:44.564Z,74.06
2023-04-25T20:50:13.519Z,76.03
2023-04-25T20:52:43.248Z,79.89
2023-04-25T20:55:13.545Z,80.27
2023-04-25T20:57:42.366Z,81.07
2023-04-25T21:00:17.865Z,79.03
2023-04-25T21:02:48.430Z,78.59
2023-04-25T21:05:17.299Z,78.71
2023-04-25T21:07:46.801Z,81.25
2023-04-25T21:10:15.944Z,81.73
2023-04-25T21:12:47.906Z,79.50
2023-04-25T21:15:20.186Z,82.35
2023-04-25T21:17:51.080Z,80.13
2023-04-25T21:20:21.587Z,81.18
2023-04-25T21:22:54.144Z,80.59
2023-04-25T21:25:29.317Z,81.46
2023-04-25T21:27:58.954Z,83.48
2023-04-25T21:30:28.273Z,83.10
2023-04-25T21:32:58.526Z,84.32
2023-04-25T21:35:27.437Z,84.26
2023-04-25T21:37:56.306Z,84.82
2023-04-25T21:40:25.177Z,84.88
2023-04-25T21:42:53.926Z,84.84
2023-04-25T21:45:22.859Z,85.12
2023-04-25T21:47:51.840Z,87.54
2023-04-25T21:50:22.358Z,88.38
2023-04-25T21:52:54.073Z,88.37
2023-04-25T21:55:23.061Z,87.99
2023-04-25T21:57:51.788Z,87.96
2023-04-25T22:00:27.519Z,87.89
2023-04-25T22:02:56.657Z,88.00
2023-04-25T22:05:28.156Z,88.81
2023-04-25T22:07:58.157Z,88.62
2023-04-25T22:10:26.950Z,87.94
2023-04-25T22:12:56.056Z,87.28
2023-04-25T22:15:24.792Z,87.35
2023-04-25T22:17:55.247Z,87.40
2023-04-25T22:20:26.391Z,86.76
2023-04-25T22:22:57.281Z,85.00
2023-04-25T22:25:27.808Z,84.08
2023-04-25T22:27:58.929Z,84.47
2023-04-25T22:30:30.695Z,84.92
2023-04-25T22:33:00.018Z,85.23
2023-04-25T22:35:28.751Z,85.64
2023-04-25T22:37:58.916Z,86.04
2023-04-25T22:40:27.772Z,86.32
2023-04-25T22:42:56.499Z,87.09
2023-04-25T22:45:25.274Z,87.36
2023-04-25T22:47:54.344Z,87.41
2023-04-25T22:50:23.231Z,87.38
2023-04-25T22:52:52.003Z,87.96
2023-04-25T22:55:22.648Z,88.30
2023-04-25T22:57:53.972Z,87.94
2023-04-25T23:00:26.224Z,87.61
2023-04-25T23:02:55.094Z,87.50
2023-04-25T23:05:24.652Z,87.63
2023-04-25T23:07:53.351Z,88.17
2023-04-25T23:10:23.472Z,88.49
2023-04-25T23:12:52.339Z,89.03
2023-04-25T23:15:21.025Z,89.68
2023-04-25T23:17:49.732Z,90.08
2023-04-25T23:20:18.690Z,90.92
2023-04-25T23:26:00.679Z,90.59
2023-04-25T23:28:35.401Z,91.50
2023-04-25T23:31:11.829Z,91.80
2023-04-25T23:33:41.917Z,92.45
2023-04-25T23:36:30.691Z,92.79
2023-04-25T23:40:21.434Z,93.01
2023-04-25T23:42:52.009Z,93.37
2023-04-25T23:45:26.971Z,93.47
2023-04-25T23:47:55.738Z,93.77
2023-04-25T23:50:59.722Z,94.49
2023-04-25T23:53:53.882Z,95.06
2023-04-25T23:56:22.874Z,95.26
2023-04-25T23:58:52.999Z,95.94
