createdAt,value
2018-05-04T00:00:31.635Z,74.33
2018-05-04T00:02:24.449Z,74.52
2018-05-04T00:03:24.421Z,74.90
2018-05-04T00:05:17.593Z,74.71
2018-05-04T00:06:17.496Z,74.33
2018-05-04T00:08:10.490Z,74.52
2018-05-04T00:09:10.429Z,74.99
2018-05-04T00:11:03.383Z,74.62
2018-05-04T00:12:03.401Z,74.99
2018-05-04T00:13:56.586Z,75.76
2018-05-04T00:14:56.481Z,76.71
2018-05-04T00:16:49.419Z,77.09
2018-05-04T00:17:49.383Z,77.43
2018-05-04T00:19:42.208Z,76.76
2018-05-04T00:20:42.160Z,77.72
2018-05-04T00:22:35.341Z,78.38
2018-05-04T00:23:35.256Z,77.91
2018-05-04T00:25:28.238Z,78.38
2018-05-04T00:26:28.184Z,77.81
2018-05-04T00:28:21.159Z,77.81
2018-05-04T00:29:21.108Z,77.72
2018-05-04T00:31:13.933Z,77.91
2018-05-04T00:32:13.862Z,77.81
2018-05-04T00:34:06.823Z,77.91
2018-05-04T00:35:06.634Z,78.19
2018-05-04T00:36:59.593Z,78.19
2018-05-04T00:37:59.555Z,78.29
2018-05-04T00:39:52.393Z,78.29
2018-05-04T00:40:52.318Z,77.81
2018-05-04T00:42:45.275Z,78.19
2018-05-04T00:43:45.233Z,78.19
2018-05-04T00:45:38.062Z,78.38
2018-05-04T00:46:38.019Z,78.57
2018-05-04T00:48:31.073Z,78.57
2018-05-04T00:49:30.937Z,78.67
2018-05-04T00:51:23.738Z,78.06
2018-05-04T00:52:23.709Z,78.29
2018-05-04T00:54:16.710Z,78.86
2018-05-04T00:55:16.689Z,78.91
2018-05-04T00:57:09.808Z,78.34
2018-05-04T00:58:09.704Z,78.53
2018-05-04T01:00:02.710Z,79.20
2018-05-04T01:01:02.639Z,79.39
2018-05-04T01:02:55.583Z,79.77
2018-05-04T01:03:55.552Z,79.20
2018-05-04T01:05:48.375Z,79.96
2018-05-04T01:06:48.314Z,79.86
2018-05-04T01:08:41.239Z,79.68
2018-05-04T01:09:41.139Z,79.86
2018-05-04T01:11:34.124Z,79.68
2018-05-04T01:12:34.068Z,80.34
2018-05-04T01:14:27.064Z,80.53
2018-05-04T01:15:27.029Z,80.53
2018-05-04T01:17:19.869Z,80.15
2018-05-04T01:18:19.797Z,80.53
2018-05-04T01:20:12.798Z,80.72
2018-05-04T01:21:12.638Z,80.82
2018-05-04T01:23:05.587Z,80.63
2018-05-04T01:24:05.546Z,80.63
2018-05-04T01:25:58.540Z,81.01
2018-05-04T01:26:58.514Z,80.82
2018-05-04T01:28:51.693Z,80.82
2018-05-04T01:29:51.649Z,81.01
2018-05-04T01:31:44.669Z,81.96
2018-05-04T01:32:44.686Z,81.67
2018-05-04T01:34:37.846Z,81.77
2018-05-04T01:35:37.735Z,81.77
2018-05-04T01:37:30.579Z,81.92
2018-05-04T01:38:30.512Z,81.63
2018-05-04T01:40:23.344Z,81.63
2018-05-04T01:41:23.274Z,81.82
2018-05-04T01:43:16.104Z,82.01
2018-05-04T01:44:16.050Z,81.92
2018-05-04T01:46:09.339Z,82.20
2018-05-04T01:47:09.206Z,81.82
2018-05-04T01:49:02.170Z,82.39
2018-05-04T01:50:02.134Z,82.58
2018-05-04T01:51:55.181Z,82.96
2018-05-04T01:52:55.085Z,82.87
2018-05-04T01:54:48.236Z,82.39
2018-05-04T01:55:48.191Z,82.58
2018-05-04T01:57:41.185Z,83.15
2018-05-04T01:58:41.135Z,83.15
2018-05-04T02:00:33.950Z,83.34
2018-05-04T02:01:33.896Z,83.53
2018-05-04T02:03:27.063Z,83.15
2018-05-04T02:04:27.016Z,83.82
2018-05-04T02:06:20.018Z,83.53
2018-05-04T02:07:19.936Z,84.01
2018-05-04T02:09:13.354Z,83.91
2018-05-04T02:10:12.871Z,84.77
2018-05-04T02:12:05.881Z,84.48
2018-05-04T02:13:05.721Z,85.24
2018-05-04T02:14:58.676Z,85.53
2018-05-04T02:15:58.637Z,85.24
2018-05-04T02:17:51.686Z,85.15
2018-05-04T02:18:51.650Z,85.77
2018-05-04T02:20:44.441Z,85.68
2018-05-04T02:21:44.390Z,85.96
2018-05-04T02:23:37.485Z,86.43
2018-05-04T02:24:37.384Z,86.15
2018-05-04T02:26:30.191Z,86.15
2018-05-04T02:27:30.155Z,86.24
2018-05-04T02:29:23.131Z,86.53
2018-05-04T02:30:23.132Z,86.43
2018-05-04T02:32:16.329Z,86.63
2018-05-04T02:33:16.231Z,86.15
2018-05-04T02:35:09.211Z,86.24
2018-05-04T02:36:09.313Z,86.34
2018-05-04T02:38:02.100Z,86.15
2018-05-04T02:39:01.990Z,86.43
2018-05-04T02:40:55.192Z,86.34
2018-05-04T02:41:55.152Z,86.05
2018-05-04T02:43:48.124Z,85.86
2018-05-04T02:44:48.068Z,86.82
2018-05-04T02:46:41.363Z,86.43
2018-05-04T02:47:41.206Z,86.34
2018-05-04T02:49:34.180Z,86.91
2018-05-04T02:50:34.131Z,86.91
2018-05-04T02:52:27.124Z,86.34
2018-05-04T02:53:27.066Z,86.43
2018-05-04T02:55:20.235Z,86.63
2018-05-04T02:56:20.176Z,86.53
2018-05-04T02:58:13.001Z,86.43
2018-05-04T02:59:12.948Z,86.63
2018-05-04T03:01:05.914Z,85.86
2018-05-04T03:02:05.963Z,86.63
2018-05-04T03:03:59.034Z,87.19
2018-05-04T03:04:58.968Z,87.19
2018-05-04T03:06:51.767Z,87.10
2018-05-04T03:07:51.722Z,86.82
2018-05-04T03:09:44.537Z,87.19
2018-05-04T03:10:44.479Z,87.01
2018-05-04T03:12:37.452Z,87.57
2018-05-04T03:13:37.411Z,87.38
2018-05-04T03:15:30.302Z,87.10
2018-05-04T03:16:30.239Z,87.10
2018-05-04T03:18:23.234Z,87.86
2018-05-04T03:19:23.173Z,87.67
2018-05-04T03:21:16.152Z,88.05
2018-05-04T03:22:16.222Z,87.95
2018-05-04T03:24:09.081Z,88.71
2018-05-04T03:25:09.005Z,88.81
2018-05-04T03:27:02.010Z,89.90
2018-05-04T03:28:01.957Z,90.28
2018-05-04T03:29:54.788Z,89.62
2018-05-04T03:30:54.707Z,89.53
2018-05-04T03:32:47.679Z,89.09
2018-05-04T03:33:47.712Z,89.33
2018-05-04T03:35:40.924Z,89.14
2018-05-04T03:36:40.739Z,89.14
2018-05-04T03:38:33.707Z,89.43
2018-05-04T03:39:33.664Z,89.53
2018-05-04T03:41:26.655Z,89.24
2018-05-04T03:42:26.611Z,89.24
2018-05-04T03:44:19.742Z,89.14
2018-05-04T03:45:19.707Z,88.76
2018-05-04T03:47:12.698Z,89.05
2018-05-04T03:48:12.640Z,88.86
2018-05-04T03:50:05.622Z,88.67
2018-05-04T03:51:05.572Z,88.20
2018-05-04T03:54:27.683Z,88.20
2018-05-04T03:55:27.572Z,88.20
2018-05-04T03:57:20.499Z,88.29
2018-05-04T03:58:20.448Z,88.10
2018-05-04T04:00:13.359Z,88.20
2018-05-04T04:01:13.324Z,88.29
2018-05-04T04:03:06.264Z,88.57
2018-05-04T04:04:06.273Z,88.57
2018-05-04T04:05:59.036Z,88.20
2018-05-04T04:06:58.946Z,88.67
2018-05-04T04:08:51.879Z,88.95
2018-05-04T04:09:51.847Z,88.10
2018-05-04T04:11:44.782Z,88.48
2018-05-04T04:12:44.736Z,88.20
2018-05-04T04:14:37.701Z,88.57
2018-05-04T04:15:37.624Z,88.86
2018-05-04T04:17:30.454Z,88.86
2018-05-04T04:18:30.407Z,88.67
2018-05-04T04:20:23.327Z,88.57
2018-05-04T04:21:23.296Z,88.67
2018-05-04T04:23:16.563Z,88.76
2018-05-04T04:24:16.332Z,88.67
2018-05-04T04:26:09.172Z,88.67
2018-05-04T04:27:09.088Z,88.39
2018-05-04T04:29:02.030Z,88.76
2018-05-04T04:30:01.979Z,88.95
2018-05-04T04:31:54.895Z,88.76
2018-05-04T04:32:54.908Z,88.67
2018-05-04T04:34:47.964Z,89.14
2018-05-04T04:35:47.913Z,88.86
2018-05-04T04:37:40.839Z,89.72
2018-05-04T04:38:40.783Z,89.72
2018-05-04T04:40:33.581Z,89.62
2018-05-04T04:41:33.549Z,89.24
2018-05-04T04:43:26.492Z,88.76
2018-05-04T04:44:26.447Z,88.76
2018-05-04T04:46:19.522Z,88.67
2018-05-04T04:47:19.429Z,88.76
2018-05-04T04:49:12.374Z,88.76
2018-05-04T04:50:12.324Z,88.67
2018-05-04T04:52:05.256Z,88.95
2018-05-04T04:53:05.240Z,89.14
2018-05-04T04:54:58.026Z,89.24
2018-05-04T04:55:57.969Z,89.24
2018-05-04T04:57:50.970Z,89.43
2018-05-04T04:58:50.748Z,89.14
2018-05-04T05:00:43.681Z,89.62
2018-05-04T05:01:43.513Z,89.72
2018-05-04T05:03:36.410Z,90.09
2018-05-04T05:04:36.384Z,90.19
2018-05-04T05:06:29.359Z,90.00
2018-05-04T05:07:29.294Z,90.19
2018-05-04T05:09:22.451Z,90.00
2018-05-04T05:10:22.379Z,89.90
2018-05-04T05:12:15.325Z,89.81
2018-05-04T05:13:15.273Z,89.62
2018-05-04T05:15:08.074Z,89.53
2018-05-04T05:16:08.035Z,89.76
2018-05-04T05:18:00.841Z,90.14
2018-05-04T05:19:00.792Z,90.05
2018-05-04T05:20:53.627Z,90.28
2018-05-04T05:21:53.567Z,90.09
2018-05-04T05:23:46.579Z,90.23
2018-05-04T05:24:46.474Z,89.76
2018-05-04T05:26:39.431Z,90.33
2018-05-04T05:27:39.361Z,89.47
2018-05-04T05:29:32.311Z,89.86
2018-05-04T05:30:32.235Z,89.86
2018-05-04T05:32:25.065Z,89.38
2018-05-04T05:33:24.996Z,89.28
2018-05-04T05:35:17.803Z,89.95
2018-05-04T05:36:17.759Z,89.76
2018-05-04T05:38:10.700Z,89.95
2018-05-04T05:39:10.647Z,89.09
2018-05-04T05:41:03.612Z,90.05
2018-05-04T05:42:03.531Z,90.33
2018-05-04T05:43:56.467Z,90.28
2018-05-04T05:44:56.415Z,90.28
2018-05-04T05:46:49.341Z,90.56
2018-05-04T05:47:49.271Z,89.90
2018-05-04T05:49:42.195Z,90.09
2018-05-04T05:50:42.160Z,90.19
2018-05-04T05:52:34.976Z,89.61
2018-05-04T05:53:34.925Z,89.80
2018-05-04T05:55:27.856Z,90.19
2018-05-04T05:56:27.892Z,90.37
2018-05-04T05:58:20.649Z,90.37
2018-05-04T05:59:20.594Z,90.04
2018-05-04T06:01:13.421Z,89.66
2018-05-04T06:02:13.386Z,89.94
2018-05-04T06:04:06.341Z,89.75
2018-05-04T06:05:06.270Z,89.66
2018-05-04T06:06:59.182Z,89.18
2018-05-04T06:07:59.162Z,89.37
2018-05-04T06:09:52.118Z,89.47
2018-05-04T06:10:52.043Z,89.18
2018-05-04T06:12:44.880Z,89.51
2018-05-04T06:13:44.811Z,89.42
2018-05-04T06:15:37.742Z,88.94
2018-05-04T06:16:37.609Z,88.66
2018-05-04T06:18:30.632Z,89.23
2018-05-04T06:19:30.580Z,88.85
2018-05-04T06:21:23.525Z,87.23
2018-05-04T06:22:23.488Z,87.80
2018-05-04T06:24:16.625Z,86.38
2018-05-04T06:25:16.541Z,86.09
2018-05-04T06:27:09.487Z,86.51
2018-05-04T06:28:09.460Z,86.04
2018-05-04T06:30:02.385Z,85.28
2018-05-04T06:31:02.340Z,86.22
2018-05-04T06:32:55.165Z,86.22
2018-05-04T06:33:55.187Z,86.61
2018-05-04T06:35:47.946Z,86.80
2018-05-04T06:36:47.907Z,86.90
2018-05-04T06:38:40.749Z,87.27
2018-05-04T06:39:40.709Z,86.80
2018-05-04T06:41:33.615Z,86.04
2018-05-04T06:42:33.587Z,86.32
2018-05-04T06:44:26.531Z,85.80
2018-05-04T06:45:26.461Z,85.32
2018-05-04T06:47:19.492Z,85.70
2018-05-04T06:48:19.375Z,86.84
2018-05-04T06:50:12.318Z,86.46
2018-05-04T06:51:12.270Z,86.46
2018-05-04T06:53:05.204Z,84.75
2018-05-04T06:54:05.227Z,84.84
2018-05-04T06:55:57.995Z,82.93
2018-05-04T06:56:57.918Z,83.03
2018-05-04T06:58:50.720Z,81.79
2018-05-04T06:59:50.691Z,81.79
2018-05-04T07:01:43.718Z,82.98
2018-05-04T07:02:43.652Z,83.36
2018-05-04T07:04:36.607Z,81.26
2018-05-04T07:05:36.551Z,80.41
2018-05-04T07:07:29.503Z,78.59
2018-05-04T07:08:29.452Z,78.41
2018-05-04T07:10:22.534Z,78.50
2018-05-04T07:11:22.279Z,79.17
2018-05-04T07:13:15.226Z,80.60
2018-05-04T07:14:15.169Z,80.54
2018-05-04T07:16:08.003Z,81.02
2018-05-04T07:17:07.952Z,80.92
2018-05-04T07:19:00.769Z,80.16
2018-05-04T07:20:00.863Z,78.83
2018-05-04T07:21:53.983Z,79.68
2018-05-04T07:22:53.827Z,79.97
2018-05-04T07:24:46.823Z,80.54
2018-05-04T07:25:46.769Z,80.44
2018-05-04T07:27:39.577Z,80.16
2018-05-04T07:28:39.716Z,80.30
2018-05-04T07:30:32.520Z,78.49
2018-05-04T07:31:32.443Z,76.39
2018-05-04T07:33:25.311Z,72.09
2018-05-04T07:34:25.272Z,70.38
2018-05-04T07:36:18.280Z,69.81
2018-05-04T07:37:18.153Z,69.71
2018-05-04T07:39:11.127Z,67.61
2018-05-04T07:40:11.220Z,67.99
2018-05-04T07:42:04.234Z,69.43
2018-05-04T07:43:04.217Z,68.22
2018-05-04T07:44:57.107Z,69.56
2018-05-04T07:45:57.062Z,70.03
2018-05-04T07:47:49.998Z,68.60
2018-05-04T07:48:50.033Z,68.88
2018-05-04T07:50:43.179Z,68.22
2018-05-04T07:51:43.041Z,69.17
2018-05-04T07:53:36.003Z,67.36
2018-05-04T07:54:35.963Z,66.31
2018-05-04T07:56:28.916Z,65.39
2018-05-04T07:57:28.927Z,65.48
2018-05-04T07:59:21.938Z,64.62
2018-05-04T08:00:21.885Z,65.01
2018-05-04T08:02:14.819Z,66.44
2018-05-04T08:03:14.757Z,66.06
2018-05-04T08:05:07.584Z,65.87
2018-05-04T08:06:07.540Z,66.63
2018-05-04T08:08:00.484Z,66.19
2018-05-04T08:09:00.434Z,66.28
2018-05-04T08:10:53.302Z,66.85
2018-05-04T08:11:53.278Z,66.56
2018-05-04T08:13:46.238Z,64.37
2018-05-04T08:14:46.163Z,63.03
2018-05-04T08:16:38.985Z,61.22
2018-05-04T08:17:38.939Z,61.32
2018-05-04T08:19:31.897Z,62.27
2018-05-04T08:20:31.856Z,62.65
2018-05-04T08:22:25.034Z,64.18
2018-05-04T08:23:24.932Z,64.47
2018-05-04T08:25:17.892Z,63.16
2018-05-04T08:26:17.869Z,61.06
2018-05-04T08:28:10.854Z,62.68
2018-05-04T08:29:10.779Z,62.78
2018-05-04T08:31:03.656Z,62.21
2018-05-04T08:32:03.620Z,61.25
2018-05-04T08:33:56.587Z,62.24
2018-05-04T08:34:56.510Z,60.71
2018-05-04T08:36:49.452Z,59.08
2018-05-04T08:37:49.424Z,58.89
2018-05-04T08:39:42.377Z,58.32
2018-05-04T08:40:42.729Z,58.80
2018-05-04T08:42:35.389Z,59.56
2018-05-04T08:43:35.165Z,59.08
2018-05-04T08:45:28.119Z,61.38
2018-05-04T08:46:28.059Z,61.76
2018-05-04T08:48:21.027Z,61.19
2018-05-04T08:49:20.997Z,61.95
2018-05-04T08:51:14.311Z,63.60
2018-05-04T08:52:14.090Z,64.09
2018-05-04T08:54:07.039Z,63.99
2018-05-04T08:55:06.983Z,63.89
2018-05-04T08:56:59.919Z,63.23
2018-05-04T08:57:59.892Z,60.35
2018-05-04T08:59:53.018Z,59.69
2018-05-04T09:00:52.983Z,59.40
2018-05-04T09:02:45.929Z,59.59
2018-05-04T09:03:45.895Z,59.59
2018-05-04T09:05:38.920Z,62.08
2018-05-04T09:06:38.795Z,62.49
2018-05-04T09:08:31.600Z,61.72
2018-05-04T09:09:31.575Z,62.11
2018-05-04T09:11:24.594Z,62.01
2018-05-04T09:12:24.496Z,61.44
2018-05-04T09:14:17.447Z,58.18
2018-05-04T09:15:17.400Z,56.84
2018-05-04T09:17:10.351Z,57.06
2018-05-04T09:18:10.303Z,56.68
2018-05-04T09:20:03.208Z,57.26
2018-05-04T09:21:03.187Z,56.77
2018-05-04T09:22:56.155Z,56.30
2018-05-04T09:23:56.079Z,56.30
2018-05-04T09:25:49.052Z,56.87
2018-05-04T09:26:49.010Z,56.68
2018-05-04T09:28:42.120Z,55.82
2018-05-04T09:29:42.099Z,56.77
2018-05-04T09:31:34.949Z,57.67
2018-05-04T09:32:34.870Z,56.71
2018-05-04T09:34:27.796Z,56.13
2018-05-04T09:35:27.759Z,55.36
2018-05-04T09:37:20.766Z,55.18
2018-05-04T09:38:20.674Z,55.27
2018-05-04T09:40:13.506Z,53.83
2018-05-04T09:41:13.465Z,55.18
2018-05-04T09:43:06.409Z,55.18
2018-05-04T09:44:06.235Z,55.46
2018-05-04T09:45:59.095Z,52.78
2018-05-04T09:46:59.019Z,52.04
2018-05-04T09:48:51.831Z,51.08
2018-05-04T09:49:51.800Z,50.58
2018-05-04T09:51:44.766Z,50.79
2018-05-04T09:52:44.731Z,49.93
2018-05-04T09:54:37.632Z,48.30
2018-05-04T09:55:37.615Z,48.23
2018-05-04T09:57:30.509Z,47.68
2018-05-04T09:58:30.469Z,47.32
2018-05-04T10:00:23.399Z,45.54
2018-05-04T10:01:23.495Z,43.93
2018-05-04T10:03:16.346Z,41.55
2018-05-04T10:04:16.304Z,40.12
2018-05-04T10:06:09.330Z,39.39
2018-05-04T10:07:09.147Z,37.87
2018-05-04T10:09:02.235Z,35.69
2018-05-04T10:10:02.175Z,35.10
2018-05-04T10:11:55.176Z,35.48
2018-05-04T10:12:55.157Z,34.16
2018-05-04T10:14:48.211Z,33.39
2018-05-04T10:15:48.000Z,33.18
2018-05-04T10:17:40.983Z,33.97
2018-05-04T10:18:40.927Z,32.24
2018-05-04T10:20:33.791Z,30.28
2018-05-04T10:21:33.847Z,29.23
2018-05-04T10:23:26.793Z,26.12
2018-05-04T10:24:26.770Z,25.99
2018-05-04T10:26:19.748Z,27.23
2018-05-04T10:27:19.736Z,26.09
2018-05-04T10:29:12.778Z,25.40
2018-05-04T10:30:12.826Z,25.81
2018-05-04T10:32:05.946Z,25.54
2018-05-04T10:33:05.884Z,24.68
2018-05-04T10:34:58.894Z,27.24
2018-05-04T10:35:58.856Z,25.60
2018-05-04T10:37:52.286Z,25.92
2018-05-04T10:38:52.154Z,22.99
2018-05-04T10:40:44.922Z,23.82
2018-05-04T10:41:44.896Z,24.29
2018-05-04T10:43:37.854Z,24.21
2018-05-04T10:44:37.837Z,24.23
2018-05-04T10:46:30.713Z,24.22
2018-05-04T10:47:30.664Z,23.75
2018-05-04T10:49:23.676Z,22.20
2018-05-04T10:50:23.636Z,21.93
2018-05-04T10:52:16.481Z,22.03
2018-05-04T10:53:16.456Z,22.11
2018-05-04T10:55:09.296Z,21.95
2018-05-04T10:56:09.307Z,20.78
2018-05-04T10:58:02.527Z,21.75
2018-05-04T10:59:02.433Z,22.17
2018-05-04T11:00:55.409Z,21.53
2018-05-04T11:01:55.242Z,23.27
2018-05-04T11:03:48.246Z,21.14
2018-05-04T11:04:48.220Z,21.75
2018-05-04T11:06:41.133Z,22.75
2018-05-04T11:07:41.076Z,23.16
2018-05-04T11:09:34.010Z,21.62
2018-05-04T11:10:33.918Z,17.43
2018-05-04T11:12:26.922Z,17.80
2018-05-04T11:13:26.878Z,18.70
2018-05-04T11:15:20.213Z,20.66
2018-05-04T11:16:20.010Z,19.99
2018-05-04T11:18:13.012Z,17.03
2018-05-04T11:19:12.982Z,18.19
2018-05-04T11:21:05.994Z,19.06
2018-05-04T11:22:05.961Z,20.87
2018-05-04T11:23:59.027Z,22.39
2018-05-04T11:24:58.912Z,22.17
2018-05-04T11:26:51.946Z,21.93
2018-05-04T11:27:51.917Z,21.47
2018-05-04T11:29:44.738Z,20.42
2018-05-04T11:30:44.730Z,22.19
2018-05-04T11:32:37.918Z,20.55
2018-05-04T11:33:37.851Z,18.99
2018-05-04T11:35:30.829Z,20.21
2018-05-04T11:36:30.808Z,20.18
2018-05-04T11:38:24.225Z,20.49
2018-05-04T11:39:23.957Z,20.39
2018-05-04T11:41:16.980Z,20.11
2018-05-04T11:42:16.923Z,19.74
2018-05-04T11:44:09.903Z,19.96
2018-05-04T11:45:09.889Z,18.75
2018-05-04T11:47:02.797Z,19.45
2018-05-04T11:48:02.756Z,19.46
2018-05-04T11:49:55.746Z,18.40
2018-05-04T11:50:55.731Z,19.27
2018-05-04T11:52:48.738Z,20.34
2018-05-04T11:53:48.713Z,20.64
2018-05-04T11:55:41.603Z,20.60
2018-05-04T11:56:41.597Z,20.99
2018-05-04T11:58:35.617Z,20.77
2018-05-04T11:59:35.561Z,20.68
2018-05-04T12:01:28.538Z,22.23
2018-05-04T12:02:28.608Z,23.36
2018-05-04T12:04:21.496Z,23.86
2018-05-04T12:05:21.349Z,23.19
2018-05-04T12:07:14.404Z,23.18
2018-05-04T12:08:14.309Z,25.27
2018-05-04T12:10:07.284Z,24.26
2018-05-04T12:11:07.398Z,24.04
2018-05-04T12:13:00.561Z,25.94
2018-05-04T12:14:00.524Z,26.12
2018-05-04T12:15:53.383Z,26.05
2018-05-04T12:16:53.357Z,25.10
2018-05-04T12:18:46.352Z,24.44
2018-05-04T12:19:46.305Z,24.24
2018-05-04T12:21:39.132Z,23.19
2018-05-04T12:22:39.123Z,24.08
2018-05-04T12:24:32.111Z,24.45
2018-05-04T12:25:32.073Z,25.52
2018-05-04T12:27:25.093Z,24.06
2018-05-04T12:28:25.078Z,23.76
2018-05-04T12:30:18.121Z,22.99
2018-05-04T12:31:18.044Z,23.87
2018-05-04T12:33:11.055Z,23.46
2018-05-04T12:34:11.016Z,24.02
2018-05-04T12:36:04.065Z,23.83
2018-05-04T12:37:04.059Z,25.16
2018-05-04T12:38:56.848Z,25.36
2018-05-04T12:39:56.829Z,24.41
2018-05-04T12:41:49.799Z,24.92
2018-05-04T12:42:49.778Z,24.46
2018-05-04T12:44:42.778Z,23.27
2018-05-04T12:45:42.788Z,24.34
2018-05-04T12:47:35.563Z,23.28
2018-05-04T12:48:35.560Z,22.33
2018-05-04T12:50:28.553Z,22.90
2018-05-04T12:51:28.390Z,22.80
2018-05-04T12:53:21.379Z,23.26
2018-05-04T12:54:21.364Z,23.77
2018-05-04T12:56:14.373Z,22.13
2018-05-04T12:57:14.324Z,22.14
2018-05-04T12:59:07.189Z,23.68
2018-05-04T13:00:07.133Z,23.46
2018-05-04T13:02:00.179Z,24.02
2018-05-04T13:03:00.155Z,24.41
2018-05-04T13:04:53.165Z,22.90
2018-05-04T13:05:53.113Z,22.30
2018-05-04T13:07:45.956Z,23.57
2018-05-04T13:08:45.950Z,22.42
2018-05-04T13:10:38.934Z,21.66
2018-05-04T13:11:38.769Z,20.77
2018-05-04T13:13:31.600Z,22.30
2018-05-04T13:14:31.604Z,22.12
2018-05-04T13:16:24.623Z,23.38
2018-05-04T13:17:24.696Z,23.50
2018-05-04T13:19:18.018Z,22.63
2018-05-04T13:20:17.811Z,23.16
2018-05-04T13:22:10.834Z,25.46
2018-05-04T13:23:10.819Z,24.90
2018-05-04T13:25:03.644Z,25.02
2018-05-04T13:26:03.600Z,22.99
2018-05-04T13:27:56.658Z,23.20
2018-05-04T13:28:56.469Z,22.23
2018-05-04T13:30:49.513Z,22.02
2018-05-04T13:31:49.461Z,23.18
2018-05-04T13:33:42.459Z,24.45
2018-05-04T13:34:42.454Z,24.04
2018-05-04T13:36:35.409Z,25.36
2018-05-04T13:37:35.274Z,25.83
2018-05-04T13:39:28.300Z,25.94
2018-05-04T13:40:28.276Z,25.76
2018-05-04T13:42:21.276Z,24.99
2018-05-04T13:43:21.242Z,23.85
2018-05-04T13:45:14.090Z,24.91
2018-05-04T13:46:14.062Z,23.08
2018-05-04T13:48:06.961Z,25.54
2018-05-04T13:49:06.881Z,27.06
2018-05-04T13:50:59.860Z,28.22
2018-05-04T13:51:59.836Z,28.22
2018-05-04T13:53:52.864Z,28.98
2018-05-04T13:54:52.815Z,29.19
2018-05-04T13:56:45.825Z,27.96
2018-05-04T13:57:45.794Z,26.90
2018-05-04T13:59:38.790Z,26.53
2018-05-04T14:00:38.854Z,26.42
2018-05-04T14:02:31.808Z,27.28
2018-05-04T14:03:31.745Z,26.90
2018-05-04T14:05:24.664Z,26.52
2018-05-04T14:06:24.561Z,26.61
2018-05-04T14:08:17.556Z,26.63
2018-05-04T14:09:17.512Z,26.64
2018-05-04T14:11:10.887Z,26.45
2018-05-04T14:12:10.826Z,26.84
2018-05-04T14:14:03.671Z,27.01
2018-05-04T14:15:03.631Z,26.81
2018-05-04T14:16:56.681Z,27.37
2018-05-04T14:17:56.660Z,27.86
2018-05-04T14:19:49.631Z,26.89
2018-05-04T14:20:49.540Z,26.99
2018-05-04T14:22:42.529Z,28.31
2018-05-04T14:23:42.514Z,28.23
2018-05-04T14:25:35.472Z,27.57
2018-05-04T14:26:35.474Z,27.55
2018-05-04T14:28:28.627Z,28.05
2018-05-04T14:29:28.398Z,27.40
2018-05-04T14:31:21.376Z,28.18
2018-05-04T14:32:21.361Z,27.39
2018-05-04T14:34:14.354Z,28.55
2018-05-04T14:35:14.328Z,28.28
2018-05-04T14:37:07.149Z,27.10
2018-05-04T14:38:07.127Z,28.23
2018-05-04T14:39:59.971Z,28.43
2018-05-04T14:40:59.945Z,28.13
2018-05-04T14:42:52.962Z,29.56
2018-05-04T14:43:52.872Z,29.38
2018-05-04T14:45:45.731Z,29.38
2018-05-04T14:46:45.677Z,29.30
2018-05-04T14:48:39.043Z,29.22
2018-05-04T14:49:38.993Z,29.97
2018-05-04T14:51:31.993Z,28.34
2018-05-04T14:52:31.966Z,27.37
2018-05-04T14:54:25.248Z,28.52
2018-05-04T14:55:25.126Z,28.52
2018-05-04T14:57:18.111Z,28.61
2018-05-04T14:58:18.042Z,28.40
2018-05-04T15:00:11.060Z,28.69
2018-05-04T15:01:11.016Z,28.98
2018-05-04T15:03:04.061Z,29.55
2018-05-04T15:04:04.003Z,29.56
2018-05-04T15:05:57.011Z,29.63
2018-05-04T15:06:57.012Z,29.25
2018-05-04T15:08:49.775Z,29.45
2018-05-04T15:09:49.792Z,29.14
2018-05-04T15:11:42.640Z,29.45
2018-05-04T15:12:42.613Z,30.33
2018-05-04T15:14:35.608Z,29.39
2018-05-04T15:15:35.567Z,28.72
2018-05-04T15:17:28.576Z,27.73
2018-05-04T15:18:28.567Z,28.98
2018-05-04T15:20:21.808Z,29.45
2018-05-04T15:21:21.636Z,29.66
2018-05-04T15:23:14.648Z,29.85
2018-05-04T15:24:14.593Z,29.46
2018-05-04T15:26:07.431Z,29.67
2018-05-04T15:27:07.464Z,29.86
2018-05-04T15:29:00.620Z,30.35
2018-05-04T15:30:00.609Z,29.39
2018-05-04T15:31:53.431Z,29.08
2018-05-04T15:32:53.392Z,29.66
2018-05-04T15:34:46.415Z,29.85
2018-05-04T15:35:46.377Z,29.74
2018-05-04T15:37:39.444Z,30.41
2018-05-04T15:38:39.286Z,29.94
2018-05-04T15:40:32.389Z,30.33
2018-05-04T15:41:32.243Z,30.15
2018-05-04T15:43:25.244Z,30.30
2018-05-04T15:44:25.202Z,30.49
2018-05-04T15:46:18.039Z,29.94
2018-05-04T15:47:17.991Z,30.14
2018-05-04T15:49:10.983Z,29.82
2018-05-04T15:50:10.828Z,30.41
2018-05-04T15:52:03.847Z,30.12
2018-05-04T15:53:03.799Z,29.74
2018-05-04T15:54:56.857Z,29.66
2018-05-04T15:55:56.753Z,29.17
2018-05-04T15:57:49.648Z,30.43
2018-05-04T15:58:49.594Z,29.74
2018-05-04T16:00:42.637Z,30.01
2018-05-04T16:01:42.621Z,30.41
2018-05-04T16:03:35.641Z,29.85
2018-05-04T16:04:35.571Z,29.66
2018-05-04T16:06:28.448Z,29.63
2018-05-04T16:07:28.393Z,30.03
2018-05-04T16:09:21.374Z,30.30
2018-05-04T16:10:21.342Z,30.30
2018-05-04T16:12:14.337Z,30.30
2018-05-04T16:13:14.338Z,30.79
2018-05-04T16:15:07.113Z,29.74
2018-05-04T16:16:07.057Z,29.63
2018-05-04T16:18:00.161Z,30.66
2018-05-04T16:18:59.933Z,30.94
2018-05-04T16:20:52.752Z,31.04
2018-05-04T16:21:52.816Z,31.25
2018-05-04T16:23:45.748Z,31.25
2018-05-04T16:24:45.782Z,31.07
2018-05-04T16:26:38.944Z,30.48
2018-05-04T16:27:38.838Z,31.52
2018-05-04T16:29:31.910Z,31.33
2018-05-04T16:30:31.844Z,31.52
2018-05-04T16:32:24.909Z,31.62
2018-05-04T16:33:24.803Z,31.73
2018-05-04T16:35:17.871Z,32.20
2018-05-04T16:36:17.633Z,32.28
2018-05-04T16:38:10.664Z,33.05
2018-05-04T16:39:10.607Z,32.87
2018-05-04T16:41:03.582Z,32.86
2018-05-04T16:42:03.584Z,33.05
2018-05-04T16:43:56.631Z,33.03
2018-05-04T16:44:56.518Z,33.33
2018-05-04T16:46:49.490Z,33.15
2018-05-04T16:47:49.472Z,33.15
2018-05-04T16:49:42.454Z,33.51
2018-05-04T16:50:42.465Z,33.63
2018-05-04T16:52:35.273Z,33.63
2018-05-04T16:53:35.231Z,34.01
2018-05-04T16:55:28.223Z,33.42
2018-05-04T16:56:28.039Z,33.33
2018-05-04T16:58:21.049Z,34.09
2018-05-04T16:59:20.978Z,34.38
2018-05-04T17:01:13.973Z,34.09
2018-05-04T17:02:13.934Z,34.29
2018-05-04T17:04:06.827Z,34.38
2018-05-04T17:05:06.743Z,34.19
2018-05-04T17:06:59.760Z,34.48
2018-05-04T17:07:59.732Z,34.48
2018-05-04T17:09:52.769Z,34.27
2018-05-04T17:10:52.718Z,35.04
2018-05-04T17:12:45.856Z,35.14
2018-05-04T17:13:45.803Z,34.66
2018-05-04T17:15:38.828Z,34.75
2018-05-04T17:16:38.779Z,35.02
2018-05-04T17:18:31.737Z,35.04
2018-05-04T17:19:31.720Z,35.52
2018-05-04T17:21:24.779Z,35.62
2018-05-04T17:22:24.606Z,35.62
2018-05-04T17:24:17.573Z,35.42
2018-05-04T17:25:17.557Z,35.24
2018-05-04T17:27:10.554Z,35.31
2018-05-04T17:28:10.508Z,35.22
2018-05-04T17:30:03.429Z,35.41
2018-05-04T17:31:03.402Z,35.31
2018-05-04T17:32:56.361Z,35.70
2018-05-04T17:33:56.334Z,35.62
2018-05-04T17:35:49.184Z,35.31
2018-05-04T17:36:49.205Z,35.89
2018-05-04T17:38:42.100Z,35.41
2018-05-04T17:39:42.083Z,35.50
2018-05-04T17:41:34.950Z,35.39
2018-05-04T17:42:34.895Z,35.31
2018-05-04T17:44:27.869Z,35.50
2018-05-04T17:45:27.834Z,34.92
2018-05-04T17:47:20.878Z,35.41
2018-05-04T17:48:20.800Z,35.49
2018-05-04T17:50:13.622Z,35.39
2018-05-04T17:51:13.615Z,35.30
2018-05-04T17:53:06.461Z,35.30
2018-05-04T17:54:06.403Z,35.47
2018-05-04T17:55:59.223Z,35.97
2018-05-04T17:56:59.194Z,35.87
2018-05-04T17:58:52.181Z,35.68
2018-05-04T17:59:52.129Z,35.85
2018-05-04T18:01:45.323Z,35.57
2018-05-04T18:02:45.293Z,35.85
2018-05-04T18:04:38.267Z,36.62
2018-05-04T18:05:38.230Z,36.72
2018-05-04T18:07:31.236Z,36.82
2018-05-04T18:08:31.180Z,37.10
2018-05-04T18:10:24.250Z,37.77
2018-05-04T18:11:24.114Z,37.39
2018-05-04T18:13:16.935Z,37.39
2018-05-04T18:14:16.904Z,38.04
2018-05-04T18:16:09.711Z,38.54
2018-05-04T18:17:09.677Z,38.81
2018-05-04T18:19:02.690Z,39.78
2018-05-04T18:20:02.620Z,39.29
2018-05-04T18:21:55.753Z,39.97
2018-05-04T18:22:55.595Z,40.23
2018-05-04T18:24:48.641Z,40.33
2018-05-04T18:25:48.600Z,40.81
2018-05-04T18:27:41.556Z,40.62
2018-05-04T18:28:41.522Z,40.91
2018-05-04T18:30:34.423Z,41.49
2018-05-04T18:31:34.381Z,41.67
2018-05-04T18:33:27.381Z,42.16
2018-05-04T18:34:27.350Z,42.44