createdAt,value
2022-11-07T00:00:39.260Z,100.00
2022-11-07T00:01:41.551Z,100.00
2022-11-07T00:02:43.264Z,100.00
2022-11-07T00:03:45.188Z,100.00
2022-11-07T00:04:47.470Z,100.00
2022-11-07T00:05:49.161Z,100.00
2022-11-07T00:06:51.628Z,100.00
2022-11-07T00:07:53.562Z,100.00
2022-11-07T00:08:58.118Z,100.00
2022-11-07T00:10:00.146Z,100.00
2022-11-07T00:11:02.521Z,100.00
2022-11-07T00:12:04.582Z,100.00
2022-11-07T00:13:06.939Z,100.00
2022-11-07T00:14:08.498Z,100.00
2022-11-07T00:15:11.159Z,100.00
2022-11-07T00:16:13.269Z,100.00
2022-11-07T00:17:14.867Z,100.00
2022-11-07T00:18:18.238Z,100.00
2022-11-07T00:19:22.028Z,100.00
2022-11-07T00:20:23.990Z,100.00
2022-11-07T00:21:25.585Z,100.00
2022-11-07T00:22:33.659Z,100.00
2022-11-07T00:23:36.611Z,100.00
2022-11-07T00:24:38.482Z,100.00
2022-11-07T00:25:45.260Z,100.00
2022-11-07T00:26:48.116Z,100.00
2022-11-07T00:27:52.262Z,100.00
2022-11-07T00:28:53.964Z,100.00
2022-11-07T00:29:55.540Z,100.00
2022-11-07T00:30:58.745Z,100.00
2022-11-07T00:32:00.276Z,100.00
2022-11-07T00:33:02.789Z,100.00
2022-11-07T00:34:04.445Z,100.00
2022-11-07T00:35:07.153Z,100.00
2022-11-07T00:36:10.536Z,100.00
2022-11-07T00:37:13.138Z,100.00
2022-11-07T00:38:15.175Z,100.00
2022-11-07T00:39:17.906Z,100.00
2022-11-07T00:40:20.549Z,100.00
2022-11-07T00:41:22.852Z,100.00
2022-11-07T00:42:24.516Z,100.00
2022-11-07T00:43:27.096Z,100.00
2022-11-07T00:44:28.869Z,100.00
2022-11-07T00:45:30.452Z,100.00
2022-11-07T00:46:32.370Z,99.23
2022-11-07T00:47:33.991Z,99.34
2022-11-07T00:48:37.169Z,99.40
2022-11-07T00:49:39.274Z,98.92
2022-11-07T00:50:41.149Z,99.65
2022-11-07T00:51:42.827Z,97.62
2022-11-07T00:52:45.846Z,98.00
2022-11-07T00:53:48.687Z,98.78
2022-11-07T00:54:50.837Z,97.97
2022-11-07T00:55:52.493Z,97.84
2022-11-07T00:56:54.657Z,97.15
2022-11-07T00:57:57.779Z,96.54
2022-11-07T00:59:01.169Z,96.24
2022-11-07T01:00:04.659Z,96.72
2022-11-07T01:01:21.559Z,97.09
2022-11-07T01:02:23.421Z,97.63
2022-11-07T01:03:44.672Z,97.46
2022-11-07T01:05:05.834Z,97.86
2022-11-07T01:06:08.104Z,97.26
2022-11-07T01:07:09.749Z,97.60
2022-11-07T01:08:11.608Z,97.00
2022-11-07T01:09:20.852Z,96.94
2022-11-07T01:10:22.882Z,96.54
2022-11-07T01:11:26.644Z,96.87
2022-11-07T01:13:04.390Z,96.64
2022-11-07T01:14:24.352Z,96.48
2022-11-07T01:15:29.976Z,96.00
2022-11-07T01:16:35.291Z,96.09
2022-11-07T01:17:52.593Z,95.90
2022-11-07T01:18:58.011Z,95.62
2022-11-07T01:20:05.527Z,96.31
2022-11-07T01:21:16.244Z,95.92
2022-11-07T01:22:19.869Z,95.20
2022-11-07T01:23:22.918Z,95.40
2022-11-07T01:24:24.948Z,95.55
2022-11-07T01:25:36.774Z,96.43
2022-11-07T01:26:49.656Z,96.27
2022-11-07T01:27:57.544Z,94.36
2022-11-07T01:28:59.191Z,94.38
2022-11-07T01:30:00.797Z,93.97
2022-11-07T01:31:10.161Z,94.37
2022-11-07T01:32:16.776Z,95.60
2022-11-07T01:33:21.207Z,93.71
2022-11-07T01:34:23.120Z,94.29
2022-11-07T01:35:25.059Z,94.37
2022-11-07T01:36:29.219Z,94.06
2022-11-07T01:37:31.430Z,94.55
2022-11-07T01:38:33.274Z,93.69
2022-11-07T01:39:35.334Z,94.30
2022-11-07T01:41:02.740Z,94.35
2022-11-07T01:42:05.193Z,95.79
2022-11-07T01:43:11.238Z,94.26
2022-11-07T01:44:13.064Z,93.84
2022-11-07T01:45:21.577Z,93.75
2022-11-07T01:46:37.279Z,93.71
2022-11-07T01:47:40.567Z,93.61
2022-11-07T01:48:47.491Z,94.25
2022-11-07T01:49:50.472Z,94.11
2022-11-07T01:50:52.195Z,93.45
2022-11-07T01:52:02.081Z,92.71
2022-11-07T01:53:04.731Z,92.39
2022-11-07T01:54:07.329Z,92.41
2022-11-07T01:55:12.040Z,92.38
2022-11-07T01:56:17.427Z,92.27
2022-11-07T01:57:57.616Z,91.31
2022-11-07T01:59:01.532Z,91.69
2022-11-07T02:00:07.805Z,91.24
2022-11-07T02:01:09.833Z,91.83
2022-11-07T02:02:11.665Z,92.35
2022-11-07T02:03:19.565Z,92.54
2022-11-07T02:04:25.952Z,93.04
2022-11-07T02:05:38.905Z,92.59
2022-11-07T02:06:48.667Z,92.40
2022-11-07T02:07:50.810Z,93.09
2022-11-07T02:08:53.094Z,92.55
2022-11-07T02:09:55.473Z,91.81
2022-11-07T02:11:01.702Z,92.42
2022-11-07T02:12:04.063Z,92.63
2022-11-07T02:13:05.751Z,92.15
2022-11-07T02:14:07.467Z,91.89
2022-11-07T02:15:13.485Z,91.42
2022-11-07T02:16:16.340Z,90.94
2022-11-07T02:17:19.078Z,91.57
2022-11-07T02:18:23.013Z,91.38
2022-11-07T02:19:35.797Z,91.65
2022-11-07T02:20:37.798Z,91.58
2022-11-07T02:21:53.889Z,92.20
2022-11-07T02:22:59.328Z,91.28
2022-11-07T02:24:09.744Z,90.18
2022-11-07T02:25:14.909Z,91.22
2022-11-07T02:26:17.619Z,90.87
2022-11-07T02:27:21.975Z,91.41
2022-11-07T02:28:24.861Z,90.99
2022-11-07T02:29:27.557Z,91.52
2022-11-07T02:30:35.856Z,91.85
2022-11-07T02:31:38.565Z,92.66
2022-11-07T02:32:41.646Z,93.65
2022-11-07T02:33:43.216Z,93.99
2022-11-07T02:34:44.965Z,93.42
2022-11-07T02:35:48.840Z,93.29
2022-11-07T02:36:54.427Z,93.37
2022-11-07T02:38:02.888Z,95.10
2022-11-07T02:39:05.184Z,95.09
2022-11-07T02:40:09.574Z,96.35
2022-11-07T02:41:37.002Z,94.36
2022-11-07T02:42:45.837Z,92.40
2022-11-07T02:44:11.726Z,91.29
2022-11-07T02:45:25.374Z,90.91
2022-11-07T02:46:28.550Z,90.89
2022-11-07T02:47:50.183Z,91.17
2022-11-07T02:49:44.032Z,90.76
2022-11-07T03:59:57.958Z,93.93
2022-11-07T04:01:03.755Z,94.58
2022-11-07T04:02:34.800Z,94.27
2022-11-07T04:03:45.393Z,94.80
2022-11-07T04:04:55.851Z,96.75
2022-11-07T04:06:06.218Z,95.55
2022-11-07T04:07:08.333Z,95.16
2022-11-07T04:08:12.905Z,95.62
2022-11-07T04:09:14.698Z,94.67
2022-11-07T04:10:19.298Z,94.91
2022-11-07T04:11:39.975Z,94.96
2022-11-07T04:13:00.303Z,94.26
2022-11-07T04:14:20.376Z,94.55
2022-11-07T04:15:43.879Z,94.62
2022-11-07T04:17:07.104Z,94.60
2022-11-07T04:18:08.954Z,94.67
2022-11-07T04:19:10.508Z,94.78
2022-11-07T04:20:12.205Z,95.12
2022-11-07T04:21:16.960Z,95.32
2022-11-07T04:22:19.265Z,95.32
2022-11-07T04:23:21.121Z,95.66
2022-11-07T04:24:22.979Z,96.28
2022-11-07T04:25:44.687Z,96.45
2022-11-07T04:27:05.127Z,96.46
2022-11-07T04:28:07.002Z,96.84
2022-11-07T04:29:08.885Z,96.65
2022-11-07T04:30:29.980Z,97.18
2022-11-07T04:31:32.034Z,97.65
2022-11-07T04:32:33.879Z,97.22
2022-11-07T04:33:35.623Z,96.86
2022-11-07T04:34:37.545Z,97.21
2022-11-07T04:35:39.336Z,98.10
2022-11-07T04:36:42.020Z,98.95
2022-11-07T04:37:44.054Z,99.02
2022-11-07T04:38:45.706Z,98.02
2022-11-07T04:39:47.358Z,97.15
2022-11-07T04:40:58.847Z,96.00
2022-11-07T04:42:00.477Z,96.42
2022-11-07T04:43:08.870Z,96.47
2022-11-07T04:44:10.531Z,95.82
2022-11-07T04:45:19.397Z,94.84
2022-11-07T04:46:23.137Z,94.56
2022-11-07T04:47:24.755Z,94.44
2022-11-07T04:48:26.456Z,94.08
2022-11-07T04:49:28.161Z,94.46
2022-11-07T04:50:30.481Z,94.07
2022-11-07T04:51:42.489Z,94.08
2022-11-07T04:52:46.706Z,94.25
2022-11-07T04:53:48.596Z,94.80
2022-11-07T04:54:50.339Z,95.12
2022-11-07T04:55:51.920Z,95.28
2022-11-07T04:56:53.599Z,95.12
2022-11-07T04:57:55.187Z,95.33
2022-11-07T04:58:56.842Z,96.22
2022-11-07T04:59:58.529Z,96.09
2022-11-07T05:01:00.240Z,96.00
2022-11-07T05:02:02.404Z,95.84
2022-11-07T05:03:04.564Z,95.09
2022-11-07T05:04:06.327Z,94.18
2022-11-07T05:05:08.521Z,94.37
2022-11-07T05:06:13.871Z,94.31
2022-11-07T05:07:15.479Z,94.59
2022-11-07T05:08:17.306Z,94.78
2022-11-07T05:09:19.797Z,96.33
2022-11-07T05:10:27.636Z,94.76
2022-11-07T05:11:29.351Z,96.35
2022-11-07T05:12:31.239Z,96.60
2022-11-07T05:13:33.033Z,96.06
2022-11-07T05:14:35.776Z,94.94
2022-11-07T05:15:38.039Z,94.87
2022-11-07T05:16:42.300Z,94.41
2022-11-07T05:17:44.505Z,93.67
2022-11-07T05:18:46.584Z,93.78
2022-11-07T05:19:48.241Z,94.20
2022-11-07T05:20:52.679Z,94.62
2022-11-07T05:22:13.098Z,93.79
2022-11-07T05:23:16.131Z,94.06
2022-11-07T05:24:18.072Z,93.63
2022-11-07T05:25:21.163Z,92.85
2022-11-07T05:26:23.008Z,92.87
2022-11-07T05:27:25.413Z,93.15
2022-11-07T05:28:36.903Z,93.15
2022-11-07T05:29:40.620Z,93.91
2022-11-07T05:30:43.486Z,92.96
2022-11-07T05:31:45.316Z,92.74
2022-11-07T05:32:47.178Z,92.50
2022-11-07T05:33:48.999Z,92.73
2022-11-07T05:34:51.227Z,92.85
2022-11-07T05:35:53.524Z,92.56
2022-11-07T05:36:57.324Z,92.43
2022-11-07T05:37:58.917Z,93.41
2022-11-07T05:39:00.892Z,93.22
2022-11-07T05:40:02.689Z,92.90
2022-11-07T05:41:04.489Z,92.81
2022-11-07T05:42:06.470Z,92.43
2022-11-07T05:43:16.158Z,92.88
2022-11-07T05:44:18.080Z,92.92
2022-11-07T05:45:20.110Z,93.14
2022-11-07T05:46:21.883Z,93.73
2022-11-07T05:47:24.143Z,94.13
2022-11-07T05:48:26.264Z,94.39
2022-11-07T05:49:28.012Z,94.71
2022-11-07T05:50:30.468Z,94.93
2022-11-07T05:51:32.690Z,95.14
2022-11-07T05:52:34.757Z,95.82
2022-11-07T05:53:36.810Z,95.42
2022-11-07T05:54:38.514Z,96.25
2022-11-07T05:55:40.660Z,96.45
2022-11-07T05:56:44.067Z,97.30
2022-11-07T05:57:46.591Z,97.38
2022-11-07T05:58:48.365Z,98.36
2022-11-07T05:59:50.045Z,97.74
2022-11-07T06:00:51.716Z,98.16
2022-11-07T06:01:54.319Z,98.52
2022-11-07T06:03:00.502Z,98.96
2022-11-07T06:04:06.746Z,98.82
2022-11-07T06:05:08.972Z,99.60
2022-11-07T06:06:10.833Z,99.34
2022-11-07T06:07:12.677Z,98.69
2022-11-07T06:08:14.485Z,98.68
2022-11-07T06:09:16.340Z,99.65
2022-11-07T06:10:18.886Z,99.76
2022-11-07T06:11:20.511Z,100.00
2022-11-07T06:12:22.274Z,100.00
2022-11-07T06:13:49.779Z,100.00
2022-11-07T06:14:51.474Z,100.00
2022-11-07T06:15:53.081Z,100.00
2022-11-07T06:16:54.725Z,100.00
2022-11-07T06:17:59.589Z,100.00
2022-11-07T06:19:43.693Z,100.00
2022-11-07T06:20:45.620Z,100.00
2022-11-07T06:21:47.432Z,100.00
2022-11-07T06:22:49.041Z,100.00
2022-11-07T06:23:50.666Z,100.00
2022-11-07T06:24:52.487Z,100.00
2022-11-07T06:25:54.279Z,100.00
2022-11-07T06:26:55.899Z,100.00
2022-11-07T06:28:02.798Z,100.00
2022-11-07T06:29:04.490Z,100.00
2022-11-07T06:30:07.002Z,100.00
2022-11-07T06:31:09.861Z,100.00
2022-11-07T06:32:11.447Z,100.00
2022-11-07T06:33:16.214Z,100.00
2022-11-07T06:34:18.086Z,100.00
2022-11-07T06:35:19.917Z,99.57
2022-11-07T06:36:21.790Z,99.35
2022-11-07T06:37:26.042Z,98.97
2022-11-07T06:38:27.691Z,99.65
2022-11-07T06:39:29.245Z,99.47
2022-11-07T06:40:31.552Z,100.00
2022-11-07T06:41:33.349Z,100.00
2022-11-07T06:42:35.545Z,100.00
2022-11-07T06:43:37.930Z,97.17
2022-11-07T06:44:39.650Z,96.57
2022-11-07T06:45:42.271Z,94.21
2022-11-07T06:46:47.031Z,94.34
2022-11-07T06:47:48.764Z,94.42
2022-11-07T06:48:51.050Z,94.82
2022-11-07T06:49:52.750Z,93.11
2022-11-07T06:51:02.291Z,92.90
2022-11-07T06:52:04.175Z,92.60
2022-11-07T06:53:08.700Z,93.64
2022-11-07T06:54:10.411Z,92.78
2022-11-07T06:55:11.968Z,92.87
2022-11-07T06:56:15.854Z,93.04
2022-11-07T06:57:17.850Z,93.40
2022-11-07T06:58:19.609Z,93.45
2022-11-07T06:59:21.459Z,93.85
2022-11-07T07:00:23.461Z,91.96
2022-11-07T07:01:25.182Z,90.45
2022-11-07T07:02:56.420Z,90.28
2022-11-07T07:03:48.704Z,90.44
2022-11-07T07:04:50.324Z,90.65
2022-11-07T07:05:51.918Z,91.29
2022-11-07T07:06:53.689Z,92.55
2022-11-07T07:07:56.072Z,93.58
2022-11-07T07:08:58.298Z,91.41
2022-11-07T07:10:00.036Z,92.35
2022-11-07T07:11:03.713Z,91.77
2022-11-07T07:12:05.694Z,90.98
2022-11-07T07:13:07.367Z,90.24
2022-11-07T07:14:11.738Z,89.68
2022-11-07T07:15:13.604Z,90.26
2022-11-07T07:16:15.308Z,90.36
2022-11-07T07:17:16.924Z,90.50
2022-11-07T07:18:19.632Z,90.71
2022-11-07T07:19:21.391Z,89.27
2022-11-07T07:20:23.097Z,89.15
2022-11-07T07:21:24.797Z,89.13
2022-11-07T07:22:26.429Z,90.08
2022-11-07T07:23:28.082Z,88.98
2022-11-07T07:24:29.909Z,88.67
2022-11-07T07:25:31.589Z,87.71
2022-11-07T07:26:33.482Z,87.62
2022-11-07T07:27:35.167Z,87.05
2022-11-07T07:28:37.424Z,86.82
2022-11-07T07:29:39.213Z,86.49
2022-11-07T07:30:41.113Z,86.17
2022-11-07T07:31:42.926Z,86.02
2022-11-07T07:32:44.598Z,86.62
2022-11-07T07:33:48.169Z,84.76
2022-11-07T07:34:49.873Z,83.56
2022-11-07T07:35:51.554Z,84.05
2022-11-07T07:36:53.974Z,83.59
2022-11-07T07:37:55.679Z,84.65
2022-11-07T07:38:57.325Z,82.77
2022-11-07T07:39:58.961Z,82.94
2022-11-07T07:41:01.392Z,81.87
2022-11-07T07:42:03.233Z,81.52
2022-11-07T07:43:04.900Z,81.58
2022-11-07T07:44:06.647Z,80.98
2022-11-07T07:45:10.396Z,81.44
2022-11-07T07:46:16.209Z,81.29
2022-11-07T07:47:17.867Z,81.46
2022-11-07T07:48:19.913Z,81.28
2022-11-07T07:49:21.474Z,82.07
2022-11-07T07:50:23.238Z,82.37
2022-11-07T07:51:25.135Z,81.12
2022-11-07T07:52:26.954Z,81.87
2022-11-07T07:53:28.636Z,82.73
2022-11-07T07:54:30.623Z,82.76
2022-11-07T07:55:32.288Z,84.04
2022-11-07T07:56:34.446Z,83.23
2022-11-07T07:57:40.999Z,82.47
2022-11-07T07:58:42.793Z,82.66
2022-11-07T07:59:44.654Z,82.94
2022-11-07T08:00:46.430Z,83.07
2022-11-07T08:01:53.567Z,83.02
2022-11-07T08:03:05.985Z,82.58
2022-11-07T08:04:07.707Z,82.76
2022-11-07T08:05:10.922Z,81.92
2022-11-07T08:06:12.750Z,83.53
2022-11-07T08:07:14.418Z,82.34
2022-11-07T08:08:16.664Z,82.01
2022-11-07T08:09:18.539Z,81.97
2022-11-07T08:10:41.321Z,81.68
2022-11-07T08:11:42.133Z,83.27
2022-11-07T08:12:45.238Z,82.86
2022-11-07T08:13:46.956Z,82.27
2022-11-07T08:14:48.695Z,82.77
2022-11-07T08:15:52.201Z,82.61
2022-11-07T08:16:53.788Z,82.12
2022-11-07T08:17:55.468Z,81.17
2022-11-07T08:18:57.133Z,81.78
2022-11-07T08:19:58.805Z,81.23
2022-11-07T08:21:00.592Z,80.71
2022-11-07T08:22:02.311Z,80.89
2022-11-07T08:23:11.258Z,81.24
2022-11-07T08:24:17.676Z,80.72
2022-11-07T08:25:19.394Z,80.51
2022-11-07T08:26:21.842Z,79.58
2022-11-07T08:27:23.393Z,77.47
2022-11-07T08:28:28.740Z,77.67
2022-11-07T08:29:30.548Z,77.63
2022-11-07T08:30:32.318Z,74.43
2022-11-07T08:31:36.589Z,74.54
2022-11-07T08:32:38.422Z,73.27
2022-11-07T08:33:40.196Z,72.95
2022-11-07T08:34:41.906Z,73.23
2022-11-07T08:35:43.506Z,72.42
2022-11-07T08:36:45.121Z,72.03
2022-11-07T08:37:46.732Z,71.98
2022-11-07T08:38:48.518Z,71.02
2022-11-07T08:39:50.259Z,70.43
2022-11-07T08:40:52.496Z,70.13
2022-11-07T08:41:54.102Z,70.08
2022-11-07T08:43:00.520Z,69.91
2022-11-07T08:44:02.177Z,70.18
2022-11-07T08:45:04.124Z,70.52
2022-11-07T08:46:06.011Z,71.75
2022-11-07T08:47:08.912Z,70.44
2022-11-07T08:48:10.821Z,70.80
2022-11-07T08:49:12.578Z,70.76
2022-11-07T08:50:14.875Z,70.56
2022-11-07T08:51:16.530Z,69.91
2022-11-07T08:52:18.354Z,68.79
2022-11-07T08:53:20.728Z,68.68
2022-11-07T08:54:22.687Z,68.26
2022-11-07T08:55:24.370Z,68.67
2022-11-07T08:56:26.138Z,67.97
2022-11-07T08:57:27.854Z,67.92
2022-11-07T08:58:30.524Z,68.84
2022-11-07T08:59:32.296Z,67.65
2022-11-07T09:00:35.432Z,68.66
2022-11-07T09:01:56.012Z,69.45
2022-11-07T09:04:27.951Z,67.47
2022-11-07T09:05:29.851Z,68.62
2022-11-07T09:06:33.090Z,67.83
2022-11-07T09:07:38.347Z,68.87
2022-11-07T09:08:40.809Z,69.97
2022-11-07T09:09:42.611Z,71.01
2022-11-07T09:10:44.577Z,71.59
2022-11-07T09:11:46.227Z,71.39
2022-11-07T09:12:49.138Z,71.05
2022-11-07T09:13:52.631Z,70.06
2022-11-07T09:14:54.506Z,70.22
2022-11-07T09:15:58.314Z,71.25
2022-11-07T09:17:00.013Z,69.39
2022-11-07T09:18:06.032Z,69.89
2022-11-07T09:19:07.816Z,70.29
2022-11-07T09:20:10.341Z,69.91
2022-11-07T09:21:15.433Z,69.86
2022-11-07T09:22:20.985Z,69.60
2022-11-07T09:23:22.669Z,69.71
2022-11-07T09:24:24.443Z,69.59
2022-11-07T09:25:26.915Z,69.23
2022-11-07T09:26:28.614Z,69.01
2022-11-07T09:27:30.294Z,68.41
2022-11-07T09:28:32.558Z,68.92
2022-11-07T09:29:34.450Z,70.08
2022-11-07T09:30:36.289Z,68.98
2022-11-07T09:31:37.912Z,69.76
2022-11-07T09:32:45.142Z,70.30
2022-11-07T09:33:47.363Z,70.74
2022-11-07T09:34:55.339Z,69.92
2022-11-07T09:36:03.655Z,71.92
2022-11-07T09:37:05.493Z,72.96
2022-11-07T09:38:07.140Z,72.92
2022-11-07T09:39:08.850Z,74.32
2022-11-07T09:40:40.914Z,72.26
2022-11-07T09:42:07.544Z,71.37
2022-11-07T09:43:09.271Z,71.60
2022-11-07T09:44:20.383Z,74.10
2022-11-07T09:45:22.232Z,71.25
2022-11-07T09:46:45.656Z,68.68
2022-11-07T09:47:55.308Z,67.60
2022-11-07T09:49:18.574Z,67.57
2022-11-07T09:50:43.240Z,65.90
2022-11-07T09:51:51.299Z,67.57
2022-11-07T09:53:01.083Z,63.91
2022-11-07T09:54:11.527Z,63.81
2022-11-07T09:55:25.943Z,65.43
2022-11-07T09:56:31.816Z,64.37
2022-11-07T09:57:35.783Z,64.81
2022-11-07T09:58:44.580Z,65.34
2022-11-07T09:59:57.444Z,66.24
2022-11-07T10:01:05.954Z,66.83
2022-11-07T10:02:16.709Z,66.69
2022-11-07T10:03:19.047Z,66.96
2022-11-07T10:04:25.175Z,67.00
2022-11-07T10:05:44.598Z,68.25
2022-11-07T10:07:02.024Z,66.76
2022-11-07T10:08:06.647Z,66.49
2022-11-07T10:09:16.886Z,65.70
2022-11-07T10:10:33.705Z,65.40
2022-11-07T10:11:45.778Z,65.26
2022-11-07T10:12:50.269Z,64.53
2022-11-07T10:14:13.848Z,63.78
2022-11-07T10:16:00.569Z,62.25
2022-11-07T10:17:14.303Z,61.78
2022-11-07T10:18:28.008Z,61.81
2022-11-07T10:19:43.789Z,62.11
2022-11-07T10:21:35.839Z,62.83
2022-11-07T10:22:29.987Z,61.59
2022-11-07T10:23:46.606Z,61.41
2022-11-07T10:24:57.138Z,62.20
2022-11-07T10:26:03.755Z,62.61
2022-11-07T10:27:10.409Z,62.93
2022-11-07T10:28:17.795Z,64.34
2022-11-07T10:29:21.768Z,64.11
2022-11-07T10:30:23.543Z,65.51
2022-11-07T10:31:33.232Z,63.79
2022-11-07T10:32:34.860Z,64.47
2022-11-07T10:33:57.370Z,64.57
2022-11-07T10:35:10.404Z,64.61
2022-11-07T10:36:14.808Z,63.80
2022-11-07T10:37:16.395Z,64.43
2022-11-07T10:38:23.427Z,64.99
2022-11-07T10:39:25.143Z,64.80
2022-11-07T10:40:39.137Z,64.82
2022-11-07T10:41:46.575Z,65.19
2022-11-07T10:42:49.236Z,65.55
2022-11-07T10:43:58.443Z,66.12
2022-11-07T10:45:00.144Z,66.95
2022-11-07T10:46:03.618Z,67.32
2022-11-07T10:47:15.720Z,67.76
2022-11-07T10:48:17.757Z,68.29
2022-11-07T10:49:21.867Z,69.55
2022-11-07T10:50:24.103Z,68.08
2022-11-07T10:51:37.217Z,69.30
2022-11-07T10:52:41.450Z,69.48
2022-11-07T10:53:44.854Z,68.25
2022-11-07T10:54:47.196Z,69.32
2022-11-07T10:55:50.813Z,69.59
2022-11-07T10:57:24.958Z,69.71
2022-11-07T10:58:42.634Z,70.50
2022-11-07T10:59:53.723Z,70.72
2022-11-07T11:01:09.153Z,70.73
2022-11-07T11:02:25.441Z,71.10
2022-11-07T11:03:43.873Z,71.15
2022-11-07T11:04:55.067Z,71.82
2022-11-07T11:05:57.123Z,71.10
2022-11-07T11:06:59.935Z,70.69
2022-11-07T11:08:21.343Z,70.36
2022-11-07T11:09:23.592Z,71.42
2022-11-07T11:10:31.105Z,70.54
2022-11-07T11:11:34.498Z,70.01
2022-11-07T11:12:36.799Z,68.96
2022-11-07T11:13:38.576Z,69.23
2022-11-07T11:14:40.842Z,69.99
2022-11-07T11:15:45.993Z,69.76
2022-11-07T11:16:53.631Z,69.52
2022-11-07T11:18:03.882Z,69.83
2022-11-07T11:19:07.475Z,70.09
2022-11-07T11:20:26.375Z,70.43
2022-11-07T11:21:42.513Z,72.50
2022-11-07T11:22:44.286Z,69.45
2022-11-07T11:23:49.759Z,69.79
2022-11-07T11:25:17.601Z,69.68
2022-11-07T11:26:31.853Z,68.97
2022-11-07T11:27:35.499Z,68.33
2022-11-07T11:28:40.209Z,68.27
2022-11-07T11:29:51.407Z,68.03
2022-11-07T11:31:01.358Z,68.58
2022-11-07T11:32:04.797Z,67.64
2022-11-07T11:33:14.433Z,67.71
2022-11-07T11:34:19.534Z,67.25
2022-11-07T11:35:36.334Z,66.53
2022-11-07T11:36:51.543Z,66.76
2022-11-07T11:38:02.997Z,67.00
2022-11-07T11:39:13.185Z,65.25
2022-11-07T11:40:22.560Z,64.63
2022-11-07T11:41:42.342Z,62.99
2022-11-07T11:42:59.142Z,63.52
2022-11-07T11:44:03.944Z,64.00
2022-11-07T11:45:16.771Z,64.73
2022-11-07T11:46:27.647Z,64.79
2022-11-07T11:47:40.666Z,64.94
2022-11-07T11:48:51.899Z,64.35
2022-11-07T11:49:55.777Z,63.38
2022-11-07T11:51:06.491Z,61.31
2022-11-07T11:52:21.280Z,61.15
2022-11-07T11:53:23.380Z,59.89
2022-11-07T11:54:25.197Z,61.47
2022-11-07T11:55:38.719Z,61.31
2022-11-07T11:57:01.329Z,61.80
2022-11-07T11:58:12.268Z,61.59
2022-11-07T11:59:17.180Z,61.62
2022-11-07T12:00:24.190Z,62.12
2022-11-07T12:01:47.036Z,61.67
2022-11-07T12:03:19.753Z,62.26
2022-11-07T12:04:49.284Z,63.03
2022-11-07T12:06:17.764Z,60.14
2022-11-07T12:07:36.495Z,57.54
2022-11-07T12:08:50.452Z,57.05
2022-11-07T12:10:13.615Z,56.74
2022-11-07T12:11:27.984Z,55.50
2022-11-07T12:12:47.729Z,55.58
2022-11-07T12:14:27.823Z,53.20
2022-11-07T12:15:48.852Z,53.69
2022-11-07T12:17:11.371Z,52.54
2022-11-07T12:18:24.388Z,53.66
2022-11-07T12:19:37.903Z,55.34
2022-11-07T12:21:04.040Z,56.37
2022-11-07T12:22:50.090Z,59.05
2022-11-07T12:23:59.896Z,60.45
2022-11-07T12:25:04.478Z,60.32
2022-11-07T12:26:26.216Z,61.12
2022-11-07T12:27:36.732Z,61.44
2022-11-07T12:29:15.063Z,62.04
2022-11-07T12:30:34.122Z,61.69
2022-11-07T12:31:57.327Z,62.17
2022-11-07T12:33:08.258Z,62.57
2022-11-07T12:34:24.927Z,64.08
2022-11-07T12:35:32.384Z,62.81
2022-11-07T12:37:12.885Z,63.97
2022-11-07T12:38:20.585Z,62.41
2022-11-07T12:39:45.976Z,63.77
2022-11-07T12:40:53.820Z,62.46
2022-11-07T12:42:13.940Z,63.23
2022-11-07T12:43:51.012Z,62.38
2022-11-07T12:45:04.749Z,62.35
2022-11-07T12:46:44.105Z,63.68
2022-11-07T12:48:12.821Z,63.91
2022-11-07T12:49:26.893Z,63.95
2022-11-07T12:50:41.133Z,62.45
2022-11-07T12:51:48.613Z,62.42
2022-11-07T12:53:14.078Z,62.04
2022-11-07T12:54:37.841Z,62.08
2022-11-07T12:55:44.515Z,61.30
2022-11-07T12:56:48.653Z,62.06
2022-11-07T12:57:53.242Z,62.02
2022-11-07T12:58:55.359Z,60.32
2022-11-07T13:00:03.359Z,58.64
2022-11-07T13:01:06.011Z,57.18
2022-11-07T13:02:32.123Z,56.93
2022-11-07T13:03:49.517Z,55.76
2022-11-07T13:05:17.143Z,57.95
2022-11-07T13:06:18.986Z,58.89
2022-11-07T13:07:51.019Z,58.46
2022-11-07T13:09:16.942Z,58.99
2022-11-07T13:10:30.978Z,58.64
2022-11-07T13:11:40.635Z,57.95
2022-11-07T13:12:54.722Z,57.89
2022-11-07T13:14:23.957Z,58.49
2022-11-07T13:15:27.469Z,59.44
2022-11-07T13:16:32.199Z,59.38
2022-11-07T13:17:42.711Z,60.54
2022-11-07T13:18:44.473Z,59.80
2022-11-07T13:19:59.688Z,59.34
2022-11-07T13:21:06.664Z,59.12
2022-11-07T13:22:17.269Z,58.96
2022-11-07T13:23:26.474Z,60.21
2022-11-07T13:24:29.770Z,59.06
2022-11-07T13:25:33.720Z,57.97
2022-11-07T13:26:50.883Z,57.91
2022-11-07T13:27:55.340Z,58.06
2022-11-07T13:28:59.617Z,58.36
2022-11-07T13:30:13.763Z,59.86
2022-11-07T13:31:38.510Z,59.72
2022-11-07T13:33:03.422Z,59.41
2022-11-07T13:34:11.867Z,59.11
2022-11-07T13:35:22.761Z,58.75
2022-11-07T13:36:27.937Z,59.27
2022-11-07T13:37:36.691Z,58.67
2022-11-07T13:38:48.502Z,59.60
2022-11-07T13:39:55.205Z,58.65
2022-11-07T13:41:03.907Z,59.33
2022-11-07T13:42:05.887Z,60.31
2022-11-07T13:43:18.791Z,61.32
2022-11-07T13:44:23.590Z,61.95
2022-11-07T13:45:31.672Z,61.55
2022-11-07T13:46:46.490Z,61.50
2022-11-07T13:47:48.315Z,61.41
2022-11-07T13:49:00.076Z,61.16
2022-11-07T13:50:16.421Z,62.81
2022-11-07T13:51:43.170Z,61.99
2022-11-07T13:52:57.389Z,63.56
2022-11-07T13:54:11.513Z,62.79
2022-11-07T13:55:20.427Z,63.46
2022-11-07T13:56:22.156Z,63.70
2022-11-07T13:57:31.623Z,63.51
2022-11-07T13:58:39.505Z,63.19
2022-11-07T13:59:57.162Z,63.25
2022-11-07T14:01:14.510Z,63.68
2022-11-07T14:02:25.846Z,63.22
2022-11-07T14:03:28.263Z,63.93
2022-11-07T14:04:30.020Z,63.78
2022-11-07T14:05:37.203Z,64.30
2022-11-07T14:06:41.738Z,64.57
2022-11-07T14:07:49.500Z,64.11
2022-11-07T14:08:51.417Z,64.04
2022-11-07T14:09:59.227Z,63.87
2022-11-07T14:11:01.463Z,64.16
2022-11-07T14:12:03.464Z,64.10
2022-11-07T14:13:12.214Z,64.38
2022-11-07T14:14:14.627Z,64.26
2022-11-07T14:15:20.068Z,64.32
2022-11-07T14:16:31.913Z,64.41
2022-11-07T14:17:36.428Z,64.67
2022-11-07T14:19:18.222Z,63.38
2022-11-07T14:20:37.577Z,63.68
2022-11-07T14:21:39.561Z,63.53
2022-11-07T14:22:48.965Z,64.66
2022-11-07T14:23:50.755Z,64.28
2022-11-07T14:24:55.409Z,65.45
2022-11-07T14:26:02.528Z,64.45
2022-11-07T14:27:14.668Z,65.03
2022-11-07T14:28:17.079Z,65.01
2022-11-07T14:29:22.537Z,64.93
2022-11-07T14:30:25.906Z,65.09
2022-11-07T14:31:33.358Z,64.62
2022-11-07T14:32:35.987Z,65.27
2022-11-07T14:33:37.695Z,65.29
2022-11-07T14:34:45.081Z,65.78
2022-11-07T14:35:49.207Z,65.18
2022-11-07T14:36:54.159Z,64.75
2022-11-07T14:37:57.724Z,65.70
2022-11-07T14:39:08.969Z,65.27
2022-11-07T14:40:14.900Z,66.46
2022-11-07T14:41:17.339Z,65.16
2022-11-07T14:42:23.851Z,65.56
2022-11-07T14:43:27.114Z,65.30
2022-11-07T14:44:53.385Z,66.65
2022-11-07T14:46:12.560Z,65.85
2022-11-07T14:47:20.045Z,66.41
2022-11-07T14:48:29.459Z,66.11
2022-11-07T14:49:38.597Z,65.78
2022-11-07T14:50:41.058Z,65.38
2022-11-07T14:51:42.940Z,66.31
2022-11-07T14:52:53.715Z,66.20
2022-11-07T14:53:55.301Z,66.35
2022-11-07T14:55:20.800Z,66.06
2022-11-07T14:56:31.086Z,67.04
2022-11-07T14:57:36.052Z,66.25
2022-11-07T14:58:38.490Z,66.17
2022-11-07T14:59:41.337Z,66.48
2022-11-07T15:00:52.191Z,66.39
2022-11-07T15:02:00.091Z,66.48
2022-11-07T15:03:02.178Z,66.34
2022-11-07T15:04:16.963Z,66.04
2022-11-07T15:05:27.115Z,66.40
2022-11-07T15:06:35.672Z,66.66
2022-11-07T15:07:47.105Z,66.02
2022-11-07T15:08:57.575Z,66.55
2022-11-07T15:10:15.918Z,66.45
2022-11-07T15:11:35.633Z,66.82
2022-11-07T15:12:50.267Z,67.34
2022-11-07T15:13:54.088Z,67.59
2022-11-07T15:15:19.246Z,67.01
2022-11-07T15:16:22.880Z,66.80
2022-11-07T15:17:27.839Z,66.83
2022-11-07T15:18:30.137Z,66.93
2022-11-07T15:19:35.569Z,66.99
2022-11-07T15:20:39.757Z,67.32
2022-11-07T15:22:03.262Z,66.93
2022-11-07T15:23:27.079Z,67.05
2022-11-07T15:24:45.008Z,67.64
2022-11-07T15:25:56.255Z,67.89
2022-11-07T15:27:00.846Z,68.06
2022-11-07T15:28:41.435Z,68.23
2022-11-07T15:29:57.487Z,67.95
2022-11-07T15:31:00.748Z,68.64
2022-11-07T15:32:23.557Z,68.64
2022-11-07T15:33:29.071Z,68.71
2022-11-07T15:34:57.000Z,69.63