createdAt,value
2023-02-08T00:00:48.682Z,100008.88
2023-02-08T00:03:14.995Z,100009.25
2023-02-08T00:05:41.265Z,100011.66
2023-02-08T00:08:07.653Z,100011.09
2023-02-08T00:10:34.318Z,100002.31
2023-02-08T00:13:00.687Z,100009.38
2023-02-08T00:15:30.213Z,100010.72
2023-02-08T00:17:56.498Z,100005.97
2023-02-08T00:20:22.850Z,100015.94
2023-02-08T00:22:49.213Z,100016.31
2023-02-08T00:25:15.956Z,100010.53
2023-02-08T00:27:42.302Z,100011.69
2023-02-08T00:30:08.551Z,100005.06
2023-02-08T00:32:35.271Z,100009.09
2023-02-08T00:35:02.303Z,100008.16
2023-02-08T00:37:29.326Z,100000.69
2023-02-08T00:39:55.751Z,100001.41
2023-02-08T00:42:22.048Z,99997.63
2023-02-08T00:44:48.420Z,100005.97
2023-02-08T00:47:17.894Z,100003.66
2023-02-08T00:49:47.041Z,99991.72
2023-02-08T00:52:13.512Z,99989.41
2023-02-08T00:54:39.829Z,99999.41
2023-02-08T00:57:06.255Z,100000.56
2023-02-08T00:59:32.760Z,99992.78
2023-02-08T01:01:59.102Z,100004.25
2023-02-08T01:04:25.413Z,99998.09
2023-02-08T01:06:51.749Z,99995.63
2023-02-08T01:09:18.698Z,99993.13
2023-02-08T01:11:44.974Z,99999.63
2023-02-08T01:14:11.233Z,99996.13
2023-02-08T01:16:38.464Z,99990.16
2023-02-08T01:19:04.887Z,99990.50
2023-02-08T01:21:31.292Z,99987.19
2023-02-08T01:23:58.143Z,99978.56
2023-02-08T01:26:24.641Z,99979.75
2023-02-08T01:28:50.893Z,99978.91
2023-02-08T01:31:17.262Z,99978.25
2023-02-08T01:33:44.258Z,99975.97
2023-02-08T01:36:10.592Z,99980.13
2023-02-08T01:38:36.876Z,99979.28
2023-02-08T01:41:03.303Z,99978.56
2023-02-08T01:43:29.561Z,99984.03
2023-02-08T01:45:55.922Z,99972.81
2023-02-08T01:48:22.233Z,99975.53
2023-02-08T01:50:48.501Z,99964.28
2023-02-08T01:53:14.786Z,99971.03
2023-02-08T01:55:41.183Z,99973.09
2023-02-08T01:58:10.320Z,99963.66
2023-02-08T02:00:36.566Z,99960.06
2023-02-08T02:03:02.844Z,99949.78
2023-02-08T02:05:29.111Z,99945.72
2023-02-08T02:07:56.064Z,99939.41
2023-02-08T02:10:23.196Z,99943.06
2023-02-08T02:12:50.036Z,99942.59
2023-02-08T02:15:16.684Z,99941.28
2023-02-08T02:17:43.050Z,99940.00
2023-02-08T02:20:09.639Z,99940.88
2023-02-08T02:22:36.022Z,99945.47
2023-02-08T02:25:02.979Z,99943.06
2023-02-08T02:27:29.430Z,99950.91
2023-02-08T02:29:56.059Z,99953.28
2023-02-08T02:32:22.359Z,99953.66
2023-02-08T02:34:48.607Z,99942.38
2023-02-08T02:37:14.916Z,99941.91
2023-02-08T02:39:41.194Z,99950.41
2023-02-08T02:42:08.468Z,99944.81
2023-02-08T02:44:34.945Z,99950.81
2023-02-08T02:47:01.370Z,99946.06
2023-02-08T02:49:27.949Z,99951.06
2023-02-08T02:51:54.210Z,99948.94
2023-02-08T02:54:20.513Z,99954.59
2023-02-08T02:56:46.858Z,99954.31
2023-02-08T02:59:13.267Z,99945.03
2023-02-08T03:01:42.369Z,99947.38
2023-02-08T03:04:08.686Z,99952.22
2023-02-08T03:06:35.025Z,99947.41
2023-02-08T03:09:01.273Z,99946.28
2023-02-08T03:11:28.243Z,99954.56
2023-02-08T03:13:54.573Z,99948.78
2023-02-08T03:16:21.267Z,99952.63
2023-02-08T03:18:47.586Z,99954.63
2023-02-08T03:21:13.880Z,99957.47
2023-02-08T03:23:41.119Z,99952.50
2023-02-08T03:26:08.744Z,99956.97
2023-02-08T03:28:35.832Z,99960.47
2023-02-08T03:31:02.273Z,99956.31
2023-02-08T03:33:28.614Z,99955.31
2023-02-08T03:35:54.988Z,99958.94
2023-02-08T03:38:21.276Z,99955.41
2023-02-08T03:40:47.533Z,99954.03
2023-02-08T03:43:13.822Z,99950.63
2023-02-08T03:45:40.085Z,99953.75
2023-02-08T03:48:06.356Z,99962.28
2023-02-08T03:50:32.657Z,99956.41
2023-02-08T03:52:59.249Z,99961.75
2023-02-08T03:55:25.499Z,99957.84
2023-02-08T03:57:51.826Z,99964.09
2023-02-08T04:00:18.183Z,99963.19
2023-02-08T04:02:44.964Z,99967.31
2023-02-08T04:05:11.265Z,99962.81
2023-02-08T04:07:37.608Z,99955.03
2023-02-08T04:10:04.597Z,99963.38
2023-02-08T04:12:31.207Z,99968.88
2023-02-08T04:14:58.019Z,99964.75
2023-02-08T04:17:24.302Z,99962.78
2023-02-08T04:19:50.639Z,99959.19
2023-02-08T04:22:16.987Z,99961.56
2023-02-08T04:24:43.333Z,99960.28
2023-02-08T04:27:09.608Z,99958.13
2023-02-08T04:29:35.865Z,99948.22
2023-02-08T04:32:02.111Z,99944.09
2023-02-08T04:34:28.561Z,99950.75
2023-02-08T04:36:54.806Z,99945.97
2023-02-08T04:39:21.049Z,99944.84
2023-02-08T04:41:48.130Z,99943.72
2023-02-08T04:44:14.476Z,99939.78
2023-02-08T04:46:40.816Z,99941.97
2023-02-08T04:49:08.291Z,99947.63
2023-02-08T04:51:34.574Z,99950.63
2023-02-08T04:54:01.647Z,99949.97
2023-02-08T04:56:28.417Z,99938.06
2023-02-08T04:58:54.704Z,99949.03
2023-02-08T05:01:24.032Z,99947.56
2023-02-08T05:03:50.416Z,99944.25
2023-02-08T05:06:17.314Z,99934.97
2023-02-08T05:08:43.621Z,99946.56
2023-02-08T05:11:10.589Z,99943.25
2023-02-08T05:13:37.558Z,99951.41
2023-02-08T05:16:03.948Z,99949.75
2023-02-08T05:18:30.412Z,99945.44
2023-02-08T05:20:56.924Z,99943.94
2023-02-08T05:23:23.907Z,99941.47
2023-02-08T05:25:50.297Z,99946.97
2023-02-08T05:28:16.648Z,99950.63
2023-02-08T05:30:43.374Z,99945.66
2023-02-08T05:33:09.747Z,99945.66
2023-02-08T05:35:36.098Z,99953.78
2023-02-08T05:38:02.405Z,99949.78
2023-02-08T05:40:29.013Z,99948.78
2023-02-08T05:42:55.620Z,99956.44
2023-02-08T05:45:21.990Z,99965.50
2023-02-08T05:47:48.248Z,99963.94
2023-02-08T05:50:15.747Z,99962.19
2023-02-08T05:52:42.007Z,99969.38
2023-02-08T05:55:08.477Z,99969.63
2023-02-08T05:57:36.027Z,99982.03
2023-02-08T06:00:02.359Z,99975.28
2023-02-08T06:02:28.625Z,99977.66
2023-02-08T06:04:54.888Z,99974.97
2023-02-08T06:07:21.228Z,99980.38
2023-02-08T06:09:48.597Z,99981.84
2023-02-08T06:12:14.996Z,99974.03
2023-02-08T06:14:41.297Z,99969.56
2023-02-08T06:17:07.786Z,99964.59
2023-02-08T06:19:34.128Z,99962.91
2023-02-08T06:22:00.388Z,99965.94
2023-02-08T06:24:26.812Z,99966.13
2023-02-08T06:26:53.123Z,99970.63
2023-02-08T06:29:19.375Z,99980.44
2023-02-08T06:31:46.002Z,99977.97
2023-02-08T06:34:13.202Z,99976.69
2023-02-08T06:36:39.499Z,99972.72
2023-02-08T06:39:05.856Z,99980.25
2023-02-08T06:41:32.285Z,99977.75
2023-02-08T06:43:59.122Z,99977.28
2023-02-08T06:46:25.360Z,99977.47
2023-02-08T06:48:51.680Z,99981.50
2023-02-08T06:51:18.004Z,99981.84
2023-02-08T06:53:44.585Z,99983.03
2023-02-08T06:56:11.281Z,99980.72
2023-02-08T06:58:37.641Z,99981.09
2023-02-08T07:01:04.048Z,99977.78
2023-02-08T07:03:31.170Z,99982.25
2023-02-08T07:06:04.598Z,99971.97
2023-02-08T07:08:32.063Z,99965.84
2023-02-08T07:10:58.336Z,99975.63
2023-02-08T07:13:24.623Z,99975.63
2023-02-08T07:15:50.946Z,99972.16
2023-02-08T07:18:17.550Z,99970.31
2023-02-08T07:20:44.988Z,99970.78
2023-02-08T07:23:11.270Z,99976.88
2023-02-08T07:25:38.403Z,99970.00
2023-02-08T07:28:05.150Z,99975.28
2023-02-08T07:30:32.030Z,99971.84
2023-02-08T07:32:58.992Z,99978.38
2023-02-08T07:35:25.366Z,99968.50
2023-02-08T07:37:51.693Z,99972.75
2023-02-08T07:40:18.214Z,99974.47
2023-02-08T07:42:44.685Z,99973.56
2023-02-08T07:45:11.126Z,99977.16
2023-02-08T07:47:37.383Z,99978.06
2023-02-08T07:50:03.675Z,99971.00
2023-02-08T07:52:30.067Z,99966.56
2023-02-08T07:54:56.440Z,99959.50
2023-02-08T07:57:23.002Z,99971.06
2023-02-08T07:59:49.892Z,99962.31
2023-02-08T08:02:16.987Z,99965.06
2023-02-08T08:04:43.279Z,99956.31
2023-02-08T08:07:09.664Z,99962.56
2023-02-08T08:09:35.929Z,99963.69
2023-02-08T08:12:02.998Z,99963.94
2023-02-08T08:14:29.845Z,99951.69
2023-02-08T08:16:56.183Z,99953.59
2023-02-08T08:19:22.591Z,99959.00
2023-02-08T08:21:49.038Z,99959.06
2023-02-08T08:24:16.140Z,99948.34
2023-02-08T08:26:42.363Z,99951.69
2023-02-08T08:29:08.805Z,99952.25
2023-02-08T08:31:35.189Z,99950.41
2023-02-08T08:34:01.636Z,99943.25
2023-02-08T08:36:27.920Z,99941.72
2023-02-08T08:38:54.167Z,99944.28
2023-02-08T08:41:20.522Z,99937.72
2023-02-08T08:43:46.825Z,99941.06
2023-02-08T08:46:13.451Z,99945.66
2023-02-08T08:48:40.284Z,99944.25
2023-02-08T08:51:06.597Z,99942.56
2023-02-08T08:53:33.116Z,99943.00
2023-02-08T08:55:59.378Z,99937.00
2023-02-08T08:58:27.294Z,99935.34
2023-02-08T09:00:53.670Z,99938.00
2023-02-08T09:03:20.546Z,99942.78
2023-02-08T09:05:46.994Z,99941.31
2023-02-08T09:08:13.395Z,99934.94
2023-02-08T09:10:41.970Z,99936.78
2023-02-08T09:13:08.515Z,99937.91
2023-02-08T09:15:34.839Z,99928.44
2023-02-08T09:18:01.404Z,99920.25
2023-02-08T09:20:28.326Z,99921.50
2023-02-08T09:22:54.708Z,99932.63
2023-02-08T09:25:20.994Z,99928.38
2023-02-08T09:27:47.336Z,99933.94
2023-02-08T09:30:13.907Z,99935.22
2023-02-08T09:32:40.270Z,99938.13
2023-02-08T09:35:06.701Z,99937.53
2023-02-08T09:37:33.816Z,99936.97
2023-02-08T09:40:00.632Z,99933.75
2023-02-08T09:42:28.272Z,99934.19
2023-02-08T09:44:55.418Z,99940.78
2023-02-08T09:47:21.725Z,99943.06
2023-02-08T09:49:47.996Z,99944.34
2023-02-08T09:52:14.345Z,99942.69
2023-02-08T09:54:41.189Z,99941.28
2023-02-08T09:57:08.571Z,99946.88
2023-02-08T09:59:34.964Z,99949.97
2023-02-08T10:02:01.430Z,99949.41
2023-02-08T10:04:27.787Z,99939.97
2023-02-08T10:06:54.129Z,99938.75
2023-02-08T10:09:20.463Z,99932.16
2023-02-08T10:11:46.830Z,99930.75
2023-02-08T10:14:13.112Z,99929.56
2023-02-08T10:16:39.482Z,99929.16
2023-02-08T10:19:06.058Z,99927.09
2023-02-08T10:21:32.361Z,99929.38
2023-02-08T10:23:58.895Z,99927.34
2023-02-08T10:26:25.580Z,99925.09
2023-02-08T10:31:36.093Z,99911.94
2023-02-08T10:34:02.471Z,99909.06
2023-02-08T10:36:28.849Z,99908.66
2023-02-08T10:38:55.158Z,99906.81
2023-02-08T10:41:21.469Z,99907.44
2023-02-08T10:43:47.883Z,99903.56
2023-02-08T10:46:14.194Z,99902.53
2023-02-08T10:48:40.531Z,99897.59
2023-02-08T10:51:06.815Z,99881.16
2023-02-08T10:53:33.744Z,99887.16
2023-02-08T10:56:00.101Z,99884.06
2023-02-08T10:58:26.416Z,99889.03
2023-02-08T11:00:54.003Z,99877.09
2023-02-08T11:03:20.903Z,99883.69
2023-02-08T11:05:50.418Z,99887.78
2023-02-08T11:08:16.920Z,99881.22
2023-02-08T11:10:43.417Z,99879.19
2023-02-08T11:13:09.671Z,99877.94
2023-02-08T11:15:35.958Z,99880.03
2023-02-08T11:18:02.306Z,99873.44
2023-02-08T11:20:28.565Z,99868.50
2023-02-08T11:22:54.882Z,99861.09
2023-02-08T11:25:21.177Z,99862.75
2023-02-08T11:27:47.552Z,99867.91
2023-02-08T11:30:13.850Z,99867.47
2023-02-08T11:32:40.402Z,99855.75
2023-02-08T11:35:06.823Z,99856.34
2023-02-08T11:37:33.236Z,99847.31
2023-02-08T11:40:01.440Z,99854.31
2023-02-08T11:42:27.918Z,99847.13
2023-02-08T11:44:54.193Z,99854.09
2023-02-08T11:47:21.618Z,99848.75
2023-02-08T11:49:48.699Z,99843.19
2023-02-08T11:52:16.152Z,99846.69
2023-02-08T11:54:42.465Z,99846.47
2023-02-08T11:57:12.211Z,99844.63
2023-02-08T11:59:38.568Z,99839.28
2023-02-08T12:02:04.892Z,99840.13
2023-02-08T12:04:31.299Z,99840.91
2023-02-08T12:07:00.139Z,99836.41
2023-02-08T12:09:26.474Z,99838.25
2023-02-08T12:11:52.856Z,99826.75
2023-02-08T12:14:19.170Z,99831.06
2023-02-08T12:16:45.750Z,99833.50
2023-02-08T12:19:12.055Z,99831.69
2023-02-08T12:21:38.476Z,99828.16
2023-02-08T12:24:05.093Z,99826.31
2023-02-08T12:26:31.498Z,99826.53
2023-02-08T12:28:58.764Z,99822.19
2023-02-08T12:31:26.247Z,99819.34
2023-02-08T12:33:52.832Z,99819.50
2023-02-08T12:36:19.287Z,99814.16
2023-02-08T12:38:45.625Z,99808.81
2023-02-08T12:41:12.052Z,99805.34
2023-02-08T12:43:38.546Z,99801.63
2023-02-08T12:46:05.765Z,99792.75
2023-02-08T12:48:32.321Z,99790.28
2023-02-08T12:50:58.828Z,99784.13
2023-02-08T12:53:25.969Z,99787.00
2023-02-08T12:58:43.062Z,99788.25
2023-02-08T13:01:09.701Z,99789.88
2023-02-08T13:03:37.004Z,99779.38
2023-02-08T13:06:04.236Z,99772.19
2023-02-08T13:08:31.037Z,99770.53
2023-02-08T13:10:57.303Z,99775.72
2023-02-08T13:13:23.558Z,99772.19
2023-02-08T13:15:49.890Z,99763.13
2023-02-08T13:18:16.225Z,99763.13
2023-02-08T13:20:43.455Z,99767.47
2023-02-08T13:23:10.653Z,99761.06
2023-02-08T13:25:36.983Z,99765.41
2023-02-08T13:30:57.097Z,99760.66
2023-02-08T13:33:28.464Z,99759.44
2023-02-08T13:36:02.868Z,99754.91
2023-02-08T13:41:24.402Z,99751.63
2023-02-08T13:44:03.622Z,99751.22
2023-02-08T13:46:30.056Z,99744.63
2023-02-08T13:48:56.790Z,99737.84
2023-02-08T13:51:23.366Z,99734.78
2023-02-08T13:53:49.672Z,99730.84
2023-02-08T13:56:16.253Z,99724.88
2023-02-08T13:58:42.443Z,99722.63
2023-02-08T14:01:08.779Z,99715.03
2023-02-08T14:03:34.988Z,99720.81
2023-02-08T14:06:01.386Z,99715.22
2023-02-08T14:08:28.212Z,99717.44
2023-02-08T14:10:54.903Z,99717.88
2023-02-08T14:13:21.298Z,99711.28
2023-02-08T14:15:47.737Z,99697.72
2023-02-08T14:18:14.206Z,99704.31
2023-02-08T14:20:40.572Z,99709.22
2023-02-08T14:23:06.874Z,99704.09
2023-02-08T14:25:33.238Z,99700.19
2023-02-08T14:27:59.533Z,99697.09
2023-02-08T14:30:27.450Z,99695.03
2023-02-08T14:32:53.713Z,99697.31
2023-02-08T14:35:20.052Z,99693.38
2023-02-08T14:37:46.421Z,99700.97
2023-02-08T14:40:12.698Z,99697.06
2023-02-08T14:42:38.944Z,99696.44
2023-02-08T14:45:06.002Z,99692.53
2023-02-08T14:47:33.373Z,99684.91
2023-02-08T14:49:59.820Z,99689.03
2023-02-08T14:52:29.445Z,99677.09
2023-02-08T14:54:55.766Z,99680.38
2023-02-08T14:57:22.360Z,99675.63
2023-02-08T14:59:49.635Z,99676.03
2023-02-08T15:02:16.212Z,99671.13
2023-02-08T15:04:43.055Z,99682.19
2023-02-08T15:07:09.296Z,99679.09
2023-02-08T15:09:35.613Z,99683.97
2023-02-08T15:12:02.804Z,99684.38
2023-02-08T15:14:29.110Z,99679.44
2023-02-08T15:16:55.476Z,99676.34
2023-02-08T15:19:21.855Z,99684.78
2023-02-08T15:21:49.012Z,99673.66
2023-02-08T15:24:15.303Z,99669.53
2023-02-08T15:26:41.972Z,99669.13
2023-02-08T15:29:10.383Z,99671.16
2023-02-08T15:31:37.014Z,99669.94
2023-02-08T15:34:03.599Z,99674.84
2023-02-08T15:36:31.837Z,99666.41
2023-02-08T15:38:58.744Z,99664.13
2023-02-08T15:41:25.088Z,99663.47
2023-02-08T15:43:51.445Z,99659.59
2023-02-08T15:46:17.841Z,99655.66
2023-02-08T15:48:44.218Z,99651.53
2023-02-08T15:51:10.488Z,99653.81
2023-02-08T15:53:36.883Z,99658.72
2023-02-08T15:56:03.224Z,99656.41
2023-02-08T15:58:33.024Z,99656.81
2023-02-08T16:01:00.717Z,99655.56
2023-02-08T16:03:27.190Z,99651.47
2023-02-08T16:05:53.606Z,99651.03
2023-02-08T16:08:20.063Z,99652.22
2023-02-08T16:10:46.494Z,99656.72
2023-02-08T16:13:12.803Z,99648.72
2023-02-08T16:15:39.144Z,99654.91
2023-02-08T16:18:05.568Z,99650.38
2023-02-08T16:20:42.407Z,99652.03
2023-02-08T16:23:08.816Z,99652.84
2023-02-08T16:25:35.356Z,99652.84
2023-02-08T16:28:01.731Z,99656.16
2023-02-08T16:30:28.176Z,99650.81
2023-02-08T16:32:54.590Z,99657.00
2023-02-08T16:35:20.889Z,99660.47
2023-02-08T16:37:47.306Z,99656.16
2023-02-08T16:40:14.404Z,99650.00
2023-02-08T16:42:41.105Z,99646.50
2023-02-08T16:45:07.438Z,99639.28
2023-02-08T16:47:33.757Z,99647.53
2023-02-08T16:50:00.031Z,99647.53
2023-02-08T16:52:26.304Z,99647.72
2023-02-08T16:54:52.616Z,99645.91
2023-02-08T16:57:19.144Z,99649.56
2023-02-08T16:59:45.461Z,99643.41
2023-02-08T17:02:12.835Z,99639.94
2023-02-08T17:04:39.172Z,99639.28
2023-02-08T17:07:05.726Z,99634.78
2023-02-08T17:09:32.167Z,99634.97
2023-02-08T17:11:58.459Z,99633.13
2023-02-08T17:14:25.641Z,99636.00
2023-02-08T17:16:51.951Z,99634.38
2023-02-08T17:19:18.256Z,99625.75
2023-02-08T17:21:44.557Z,99625.75
2023-02-08T17:24:10.879Z,99628.59
2023-02-08T17:26:37.126Z,99634.13
2023-02-08T17:29:03.533Z,99630.44
2023-02-08T17:31:30.083Z,99627.97
2023-02-08T17:33:58.738Z,99628.97
2023-02-08T17:36:25.127Z,99628.16
2023-02-08T17:38:53.697Z,99631.84
2023-02-08T17:41:23.044Z,99627.53
2023-02-08T17:43:49.331Z,99621.53
2023-02-08T17:46:15.775Z,99623.56
2023-02-08T17:48:42.376Z,99614.16
2023-02-08T17:51:08.652Z,99623.16
2023-02-08T17:53:34.959Z,99612.88
2023-02-08T17:56:01.650Z,99616.75
2023-02-08T17:58:28.009Z,99617.97
2023-02-08T18:00:54.583Z,99616.50
2023-02-08T18:03:20.902Z,99622.44
2023-02-08T18:05:47.209Z,99615.66
2023-02-08T18:08:13.491Z,99605.38
2023-02-08T18:10:40.513Z,99605.78
2023-02-08T18:13:07.073Z,99611.31
2023-02-08T18:15:33.613Z,99609.00
2023-02-08T18:18:00.764Z,99611.88
2023-02-08T18:20:27.075Z,99615.56
2023-02-08T18:22:53.385Z,99611.25
2023-02-08T18:25:19.695Z,99615.75
2023-02-08T18:27:45.990Z,99608.13
2023-02-08T18:30:13.037Z,99600.97
2023-02-08T18:32:39.316Z,99608.13
2023-02-08T18:35:05.665Z,99597.47
2023-02-08T18:37:32.337Z,99595.84
2023-02-08T18:39:58.783Z,99595.00
2023-02-08T18:42:25.052Z,99589.69
2023-02-08T18:44:51.678Z,99584.56
2023-02-08T18:47:18.032Z,99581.91
2023-02-08T18:49:44.325Z,99573.06
2023-02-08T18:52:10.627Z,99575.75
2023-02-08T18:54:37.070Z,99574.31
2023-02-08T18:57:05.527Z,99567.31
2023-02-08T18:59:31.789Z,99570.81
2023-02-08T19:01:58.794Z,99563.84
2023-02-08T19:04:25.133Z,99557.88
2023-02-08T19:06:51.392Z,99556.22
2023-02-08T19:09:21.526Z,99544.56
2023-02-08T19:11:48.927Z,99550.09
2023-02-08T19:14:16.062Z,99547.63
2023-02-08T19:16:42.288Z,99541.69
2023-02-08T19:19:08.618Z,99536.53
2023-02-08T19:21:39.003Z,99542.03
2023-02-08T19:24:05.586Z,99529.97
2023-02-08T19:26:31.966Z,99527.50
2023-02-08T19:28:58.447Z,99520.50
2023-02-08T19:31:24.860Z,99516.19
2023-02-08T19:33:51.369Z,99514.53
2023-02-08T19:36:18.613Z,99519.88
2023-02-08T19:38:45.407Z,99510.25
2023-02-08T19:41:11.726Z,99509.22
2023-02-08T19:43:38.067Z,99505.75
2023-02-08T19:46:04.372Z,99504.94
2023-02-08T19:48:30.735Z,99496.31
2023-02-08T19:50:56.984Z,99500.63
2023-02-08T19:53:23.254Z,99497.13
2023-02-08T19:55:49.582Z,99497.34
2023-02-08T19:58:16.061Z,99481.34
2023-02-08T20:00:42.419Z,99478.06
2023-02-08T20:03:20.805Z,99473.75
2023-02-08T20:05:47.626Z,99478.06
2023-02-08T20:08:14.148Z,99474.56
2023-02-08T20:10:41.378Z,99474.78
2023-02-08T20:13:07.660Z,99483.78
2023-02-08T20:15:34.067Z,99477.63
2023-02-08T20:18:00.362Z,99464.53
2023-02-08T20:20:26.715Z,99469.84
2023-02-08T20:22:53.885Z,99480.50
2023-02-08T20:25:20.185Z,99480.50
2023-02-08T20:27:46.507Z,99473.69
2023-02-08T20:30:12.786Z,99477.41
2023-02-08T20:32:39.059Z,99480.06
2023-02-08T20:35:06.378Z,99481.25
2023-02-08T20:37:32.663Z,99491.91
2023-02-08T20:39:59.626Z,99478.16
2023-02-08T20:42:25.904Z,99488.81
2023-02-08T20:44:52.141Z,99487.16
2023-02-08T20:47:19.095Z,99477.72
2023-02-08T20:49:45.992Z,99480.38
2023-02-08T20:52:13.006Z,99472.59
2023-02-08T20:54:39.300Z,99468.50
2023-02-08T20:57:05.981Z,99468.50
2023-02-08T20:59:32.431Z,99461.50
2023-02-08T21:02:00.138Z,99467.88
2023-02-08T21:04:26.686Z,99454.75
2023-02-08T21:06:53.795Z,99449.44
2023-02-08T21:09:20.160Z,99451.25
2023-02-08T21:11:46.461Z,99447.94
2023-02-08T21:14:12.776Z,99451.63
2023-02-08T21:16:40.151Z,99457.94
2023-02-08T21:19:07.737Z,99450.78
2023-02-08T21:21:34.009Z,99444.66
2023-02-08T21:24:00.270Z,99445.66
2023-02-08T21:26:26.966Z,99452.00
2023-02-08T21:28:53.338Z,99456.50
2023-02-08T21:31:19.926Z,99449.53
2023-02-08T21:33:46.331Z,99465.50
2023-02-08T21:36:12.631Z,99461.19
2023-02-08T21:38:40.356Z,99458.53
2023-02-08T21:41:06.632Z,99461.19
2023-02-08T21:43:32.890Z,99456.69
2023-02-08T21:45:59.253Z,99451.34
2023-02-08T21:48:25.677Z,99452.19
2023-02-08T21:50:52.958Z,99452.38
2023-02-08T21:53:19.370Z,99443.38
2023-02-08T21:55:46.368Z,99445.03
2023-02-08T21:58:12.708Z,99454.84
2023-02-08T22:00:39.056Z,99444.19
2023-02-08T22:03:06.067Z,99442.56
2023-02-08T22:05:32.352Z,99439.09
2023-02-08T22:07:59.088Z,99440.72
2023-02-08T22:10:25.438Z,99442.78
2023-02-08T22:12:52.053Z,99444.59
2023-02-08T22:15:18.390Z,99446.44
2023-02-08T22:17:45.414Z,99442.13
2023-02-08T22:20:11.807Z,99445.78
2023-02-08T22:22:38.134Z,99446.81
2023-02-08T22:25:04.470Z,99452.34
2023-02-08T22:27:30.834Z,99443.72
2023-02-08T22:29:57.879Z,99447.41
2023-02-08T22:32:24.292Z,99442.25
2023-02-08T22:34:51.509Z,99438.78
2023-02-08T22:37:18.632Z,99434.47
2023-02-08T22:39:44.979Z,99423.03
2023-02-08T22:42:11.230Z,99428.34
2023-02-08T22:44:38.675Z,99426.69
2023-02-08T22:47:04.963Z,99430.38
2023-02-08T22:49:31.257Z,99431.38
2023-02-08T22:51:58.949Z,99432.41
2023-02-08T22:54:25.193Z,99432.59
2023-02-08T22:56:51.446Z,99437.09
2023-02-08T22:59:18.169Z,99426.84
2023-02-08T23:01:44.555Z,99432.34
2023-02-08T23:04:10.870Z,99437.03
2023-02-08T23:06:37.543Z,99442.56
2023-02-08T23:09:03.924Z,99440.91
2023-02-08T23:11:30.393Z,99447.44
2023-02-08T23:13:56.798Z,99443.31
2023-02-08T23:16:23.681Z,99439.03
2023-02-08T23:18:50.712Z,99451.69
2023-02-08T23:21:17.086Z,99450.22
2023-02-08T23:23:43.619Z,99453.06
2023-02-08T23:26:09.930Z,99449.75
2023-02-08T23:28:36.199Z,99447.31
2023-02-08T23:31:02.596Z,99443.38
2023-02-08T23:33:29.117Z,99448.88
2023-02-08T23:35:55.420Z,99456.22
2023-02-08T23:41:06.306Z,99450.66
2023-02-08T23:43:33.378Z,99451.88
2023-02-08T23:45:59.714Z,99447.75
2023-02-08T23:48:26.066Z,99455.09
2023-02-08T23:50:52.326Z,99447.31
2023-02-08T23:53:21.785Z,99440.53
2023-02-08T23:55:48.470Z,99440.91
2023-02-08T23:58:17.843Z,99443.75
