createdAt,value
2022-08-05T00:02:07.391Z,99.90
2022-08-05T00:04:38.205Z,99.90
2022-08-05T00:07:27.075Z,99.90
2022-08-05T00:10:03.066Z,99.90
2022-08-05T00:12:33.326Z,99.90
2022-08-05T00:15:56.310Z,99.90
2022-08-05T00:18:08.935Z,99.90
2022-08-05T00:20:49.910Z,99.90
2022-08-05T00:23:44.443Z,99.90
2022-08-05T00:26:14.198Z,99.90
2022-08-05T00:28:47.234Z,99.90
2022-08-05T00:31:41.436Z,99.90
2022-08-05T00:34:54.150Z,99.90
2022-08-05T00:37:13.177Z,99.90
2022-08-05T00:39:57.869Z,99.90
2022-08-05T00:42:41.629Z,99.90
2022-08-05T00:45:13.650Z,99.90
2022-08-05T00:47:53.091Z,99.90
2022-08-05T00:50:26.495Z,99.90
2022-08-05T00:52:57.116Z,99.90
2022-08-05T00:55:42.506Z,99.90
2022-08-05T00:58:19.215Z,99.90
2022-08-05T01:00:50.429Z,99.90
2022-08-05T01:03:22.920Z,99.90
2022-08-05T01:05:54.638Z,99.90
2022-08-05T01:08:42.581Z,99.90
2022-08-05T01:11:24.123Z,99.90
2022-08-05T01:14:27.891Z,99.90
2022-08-05T01:17:13.618Z,99.90
2022-08-05T01:20:00.962Z,99.90
2022-08-05T01:22:49.923Z,99.90
2022-08-05T01:26:03.601Z,99.90
2022-08-05T01:28:46.601Z,99.90
2022-08-05T01:31:29.234Z,99.90
2022-08-05T01:34:11.712Z,99.90
2022-08-05T01:36:49.525Z,99.90
2022-08-05T01:39:36.096Z,99.90
2022-08-05T01:42:17.534Z,99.90
2022-08-05T01:44:53.952Z,99.90
2022-08-05T01:47:38.675Z,99.90
2022-08-05T01:50:17.375Z,99.90
2022-08-05T01:52:51.601Z,99.90
2022-08-05T01:55:26.429Z,99.90
2022-08-05T01:58:14.597Z,99.90
2022-08-05T02:00:53.865Z,99.90
2022-08-05T02:03:34.276Z,99.90
2022-08-05T02:06:33.223Z,99.90
2022-08-05T02:08:58.935Z,99.90
2022-08-05T02:11:35.606Z,99.90
2022-08-05T02:14:17.974Z,99.90
2022-08-05T02:16:55.333Z,99.90
2022-08-05T02:19:35.971Z,99.90
2022-08-05T02:22:25.597Z,99.90
2022-08-05T02:25:05.380Z,99.90
2022-08-05T02:27:59.657Z,99.90
2022-08-05T02:30:51.859Z,99.90
2022-08-05T02:33:36.125Z,99.90
2022-08-05T02:36:15.354Z,99.90
2022-08-05T02:38:53.221Z,99.90
2022-08-05T02:41:28.447Z,99.90
2022-08-05T02:44:13.109Z,99.90
2022-08-05T02:46:59.678Z,99.90
2022-08-05T02:49:40.432Z,99.90
2022-08-05T02:52:29.678Z,99.90
2022-08-05T02:55:05.524Z,99.90
2022-08-05T02:58:10.281Z,99.90
2022-08-05T03:00:34.256Z,99.90
2022-08-05T03:03:10.297Z,99.90
2022-08-05T03:06:53.821Z,99.90
2022-08-05T03:08:35.754Z,99.90
2022-08-05T03:11:55.561Z,99.90
2022-08-05T03:14:04.078Z,99.90
2022-08-05T03:16:35.659Z,99.90
2022-08-05T03:19:12.769Z,99.90
2022-08-05T03:21:50.143Z,99.90
2022-08-05T03:24:27.562Z,99.90
2022-08-05T03:27:01.355Z,99.90
2022-08-05T03:29:45.837Z,99.90
2022-08-05T03:32:31.053Z,99.90
2022-08-05T03:35:04.419Z,99.90
2022-08-05T03:37:46.219Z,99.90
2022-08-05T03:40:24.580Z,99.90
2022-08-05T03:43:59.257Z,99.90
2022-08-05T03:45:57.416Z,99.90
2022-08-05T03:48:29.735Z,99.90
2022-08-05T03:52:38.009Z,99.90
2022-08-05T03:56:01.577Z,99.90
2022-08-05T03:57:16.681Z,99.90
2022-08-05T03:59:55.560Z,99.90
2022-08-05T04:02:39.066Z,99.90
2022-08-05T04:05:23.021Z,99.90
2022-08-05T04:07:58.212Z,99.90
2022-08-05T04:10:37.365Z,99.90
2022-08-05T04:13:09.482Z,99.90
2022-08-05T04:15:39.712Z,99.90
2022-08-05T04:18:30.146Z,99.90
2022-08-05T04:21:01.599Z,99.90
2022-08-05T04:23:57.125Z,99.90
2022-08-05T04:26:26.010Z,99.90
2022-08-05T04:29:07.269Z,99.90
2022-08-05T04:31:38.496Z,99.90
2022-08-05T04:36:59.460Z,99.90
2022-08-05T04:39:31.101Z,99.90
2022-08-05T04:42:04.902Z,99.90
2022-08-05T04:44:34.969Z,99.90
2022-08-05T04:47:09.311Z,99.90
2022-08-05T04:50:02.829Z,99.90
2022-08-05T04:52:34.046Z,99.90
2022-08-05T04:55:13.896Z,99.90
2022-08-05T04:57:54.053Z,99.90
2022-08-05T05:00:24.473Z,99.90
2022-08-05T05:02:54.846Z,99.90
2022-08-05T05:05:28.715Z,99.90
2022-08-05T05:08:03.468Z,99.90
2022-08-05T05:10:36.346Z,99.90
2022-08-05T05:13:09.213Z,99.90
2022-08-05T05:15:56.952Z,99.90
2022-08-05T05:18:33.311Z,99.90
2022-08-05T05:21:05.534Z,99.90
2022-08-05T05:23:39.257Z,99.90
2022-08-05T05:26:28.359Z,99.90
2022-08-05T05:29:14.264Z,99.90
2022-08-05T05:31:46.345Z,99.90
2022-08-05T05:34:20.011Z,99.90
2022-08-05T05:36:54.202Z,99.90
2022-08-05T05:39:24.295Z,99.90
2022-08-05T05:42:01.627Z,99.90
2022-08-05T05:44:36.507Z,99.90
2022-08-05T05:47:21.223Z,99.90
2022-08-05T05:49:56.507Z,99.70
2022-08-05T05:52:28.731Z,97.90
2022-08-05T05:55:07.465Z,96.60
2022-08-05T05:57:52.539Z,95.00
2022-08-05T06:00:27.836Z,94.80
2022-08-05T06:03:39.786Z,94.50
2022-08-05T06:05:55.561Z,94.20
2022-08-05T06:08:32.611Z,94.70
2022-08-05T06:11:03.183Z,95.10
2022-08-05T06:13:40.797Z,94.70
2022-08-05T06:16:29.446Z,93.70
2022-08-05T06:19:05.954Z,94.60
2022-08-05T06:21:42.306Z,95.60
2022-08-05T06:24:25.628Z,95.20
2022-08-05T06:26:57.347Z,94.90
2022-08-05T06:29:46.828Z,94.60
2022-08-05T06:32:25.779Z,93.70
2022-08-05T06:34:57.789Z,93.00
2022-08-05T06:37:57.342Z,91.80
2022-08-05T06:40:21.205Z,91.30
2022-08-05T06:42:52.980Z,91.30
2022-08-05T06:45:45.070Z,90.00
2022-08-05T06:48:52.589Z,89.60
2022-08-05T06:51:09.613Z,90.40
2022-08-05T06:53:41.436Z,90.90
2022-08-05T06:56:26.003Z,90.00
2022-08-05T06:58:57.224Z,89.90
2022-08-05T07:01:32.443Z,87.90
2022-08-05T07:04:05.919Z,85.20
2022-08-05T07:06:35.916Z,84.50
2022-08-05T07:09:06.237Z,82.50
2022-08-05T07:14:29.782Z,76.60
2022-08-05T07:17:58.679Z,77.50
2022-08-05T07:22:47.871Z,75.20
2022-08-05T07:25:23.909Z,74.90
2022-08-05T07:28:11.706Z,75.90
2022-08-05T07:30:50.295Z,77.10
2022-08-05T07:33:37.090Z,77.70
2022-08-05T07:36:20.557Z,76.20
2022-08-05T07:38:54.710Z,76.20
2022-08-05T07:42:14.418Z,76.90
2022-08-05T07:44:19.427Z,75.40
2022-08-05T07:46:51.007Z,74.00
2022-08-05T07:49:21.994Z,73.40
2022-08-05T07:51:55.199Z,74.30
2022-08-05T07:54:30.960Z,75.00
2022-08-05T07:57:17.996Z,75.00
2022-08-05T07:59:54.608Z,72.60
2022-08-05T08:02:31.261Z,74.80
2022-08-05T08:05:19.169Z,73.70
2022-08-05T08:08:00.274Z,71.10
2022-08-05T08:10:31.301Z,71.00
2022-08-05T08:13:02.984Z,69.70
2022-08-05T08:16:33.421Z,66.40
2022-08-05T08:18:25.185Z,67.40
2022-08-05T08:21:02.098Z,67.50
2022-08-05T08:24:02.489Z,68.90
2022-08-05T08:26:26.811Z,65.70
2022-08-05T08:29:21.912Z,65.10
2022-08-05T08:31:52.629Z,65.50
2022-08-05T08:34:30.625Z,63.10
2022-08-05T08:37:05.155Z,62.70
2022-08-05T08:39:38.484Z,61.10
2022-08-05T08:42:33.936Z,60.10
2022-08-05T08:45:24.265Z,57.90
2022-08-05T08:48:06.981Z,59.80
2022-08-05T08:51:03.886Z,59.30
2022-08-05T08:53:45.041Z,58.50
2022-08-05T08:56:21.068Z,56.20
2022-08-05T08:58:52.669Z,56.50
2022-08-05T09:01:23.061Z,54.90
2022-08-05T09:03:58.394Z,54.60
2022-08-05T09:06:31.859Z,54.30
2022-08-05T09:09:04.291Z,53.20
2022-08-05T09:11:51.884Z,52.50
2022-08-05T09:14:56.768Z,52.00
2022-08-05T09:17:16.059Z,51.70
2022-08-05T09:20:08.628Z,51.80
2022-08-05T09:23:18.794Z,52.60
2022-08-05T09:26:03.878Z,52.80
2022-08-05T09:28:43.362Z,54.60
2022-08-05T09:31:44.251Z,55.60
2022-08-05T09:34:11.759Z,56.20
2022-08-05T09:36:56.052Z,56.60
2022-08-05T09:39:41.978Z,54.40
2022-08-05T09:42:23.105Z,52.70
2022-08-05T09:45:17.456Z,49.70
2022-08-05T09:47:55.896Z,48.90
2022-08-05T09:50:44.890Z,46.80
2022-08-05T09:53:22.840Z,47.20
2022-08-05T09:56:03.828Z,47.10
2022-08-05T09:58:35.153Z,47.40
2022-08-05T10:01:15.133Z,48.00
2022-08-05T10:04:00.418Z,48.60
2022-08-05T10:06:31.073Z,48.90
2022-08-05T10:09:25.069Z,48.70
2022-08-05T10:12:30.969Z,47.40
2022-08-05T10:15:20.559Z,47.50
2022-08-05T10:18:12.776Z,46.90
2022-08-05T10:20:47.824Z,46.80
2022-08-05T10:23:55.938Z,46.90
2022-08-05T10:26:15.236Z,47.30
2022-08-05T10:28:46.761Z,46.80
2022-08-05T10:32:47.911Z,45.80
2022-08-05T10:34:12.930Z,45.50
2022-08-05T10:36:44.944Z,46.20
2022-08-05T10:39:24.530Z,45.10
2022-08-05T10:42:06.179Z,44.50
2022-08-05T10:44:39.564Z,43.40
2022-08-05T10:50:31.722Z,39.50
2022-08-05T10:53:03.159Z,39.30
2022-08-05T10:56:03.248Z,38.80
2022-08-05T10:58:35.855Z,39.60
2022-08-05T11:01:15.126Z,39.20
2022-08-05T11:04:07.855Z,39.10
2022-08-05T11:07:12.010Z,39.10
2022-08-05T11:09:49.549Z,39.80
2022-08-05T11:12:50.852Z,42.90
2022-08-05T11:16:00.011Z,43.90
2022-08-05T11:18:34.071Z,45.30
2022-08-05T11:21:11.722Z,45.30
2022-08-05T11:24:04.964Z,44.70
2022-08-05T11:26:49.596Z,44.10
2022-08-05T11:29:40.827Z,43.30
2022-08-05T11:32:27.646Z,42.50
2022-08-05T11:34:58.919Z,42.90
2022-08-05T11:38:30.851Z,43.40
2022-08-05T11:41:34.816Z,43.00
2022-08-05T11:44:05.474Z,43.50
2022-08-05T11:47:09.509Z,43.90
2022-08-05T11:49:34.042Z,44.10
2022-08-05T11:52:11.562Z,43.70
2022-08-05T11:54:43.597Z,43.90
2022-08-05T11:57:25.660Z,45.30
2022-08-05T11:59:58.119Z,44.00
2022-08-05T12:02:33.703Z,44.10
2022-08-05T12:05:18.292Z,43.80
2022-08-05T12:08:03.757Z,43.60
2022-08-05T12:10:46.120Z,42.90
2022-08-05T12:13:47.775Z,41.90
2022-08-05T12:16:20.395Z,41.70
2022-08-05T12:18:57.891Z,42.90
2022-08-05T12:21:32.332Z,43.10
2022-08-05T12:24:06.979Z,43.50
2022-08-05T12:26:39.131Z,42.30
2022-08-05T12:29:16.165Z,41.70
2022-08-05T12:31:53.679Z,41.40
2022-08-05T12:34:31.581Z,41.60
2022-08-05T12:37:10.815Z,41.30
2022-08-05T12:39:48.761Z,42.70
2022-08-05T12:42:25.400Z,42.30
2022-08-05T12:45:08.873Z,41.80
2022-08-05T12:47:43.431Z,41.30
2022-08-05T12:50:31.874Z,41.20
2022-08-05T12:53:02.761Z,40.50
2022-08-05T12:55:35.400Z,40.30
2022-08-05T12:58:50.579Z,41.40
2022-08-05T13:02:00.765Z,40.90
2022-08-05T13:03:51.628Z,41.50
2022-08-05T13:06:21.828Z,41.60
2022-08-05T13:08:52.943Z,42.10
2022-08-05T13:12:02.019Z,42.50
2022-08-05T13:14:25.038Z,42.40
2022-08-05T13:17:13.224Z,43.10
2022-08-05T13:19:52.758Z,42.40
2022-08-05T13:22:27.960Z,41.60
2022-08-05T13:25:05.461Z,41.30
2022-08-05T13:27:40.642Z,41.50
2022-08-05T13:30:34.787Z,40.20
2022-08-05T13:33:07.581Z,39.60
2022-08-05T13:35:43.338Z,39.60
2022-08-05T13:38:30.719Z,40.50
2022-08-05T13:41:04.306Z,41.10
2022-08-05T13:43:45.690Z,42.40
2022-08-05T13:47:01.995Z,41.90
2022-08-05T13:49:17.297Z,41.40
2022-08-05T13:51:47.303Z,40.70
2022-08-05T13:54:20.983Z,40.40
2022-08-05T13:56:55.516Z,40.80
2022-08-05T13:59:27.279Z,39.80
2022-08-05T14:02:03.018Z,39.70
2022-08-05T14:04:51.868Z,39.90
2022-08-05T14:07:55.375Z,39.60
2022-08-05T14:10:28.939Z,40.60
2022-08-05T14:13:01.448Z,41.10
2022-08-05T14:16:05.536Z,42.00
2022-08-05T14:18:23.407Z,43.70
2022-08-05T14:20:56.799Z,45.60
2022-08-05T14:23:29.650Z,47.70
2022-08-05T14:26:06.855Z,48.20
2022-08-05T14:28:36.992Z,48.60
2022-08-05T14:32:02.910Z,49.70
2022-08-05T14:34:12.999Z,50.50
2022-08-05T14:36:48.652Z,50.90
2022-08-05T14:39:23.268Z,51.20
2022-08-05T14:42:19.510Z,51.90
2022-08-05T14:44:45.932Z,53.10
2022-08-05T14:47:16.026Z,53.20
2022-08-05T14:49:58.539Z,54.00
2022-08-05T14:52:52.583Z,55.50
2022-08-05T14:55:22.649Z,55.10
2022-08-05T14:57:54.294Z,56.70
2022-08-05T15:00:28.352Z,56.90
2022-08-05T15:02:59.589Z,57.50
2022-08-05T15:06:08.270Z,57.70
2022-08-05T15:08:58.187Z,58.00
2022-08-05T15:11:13.096Z,58.80
2022-08-05T15:13:46.602Z,58.60
2022-08-05T15:16:20.487Z,58.80
2022-08-05T15:18:52.368Z,60.40
2022-08-05T15:21:22.694Z,61.50
2022-08-05T15:23:57.158Z,61.70
2022-08-05T15:26:31.996Z,61.00
2022-08-05T15:29:02.734Z,60.30
2022-08-05T15:31:34.591Z,58.50
2022-08-05T15:34:31.534Z,57.90
2022-08-05T15:36:55.229Z,59.20
2022-08-05T15:41:00.019Z,61.40
2022-08-05T15:42:28.769Z,62.40
2022-08-05T15:45:11.438Z,64.50
2022-08-05T15:47:41.658Z,67.00
2022-08-05T15:50:15.426Z,67.40
2022-08-05T15:52:52.815Z,68.50
2022-08-05T15:56:03.165Z,69.40
2022-08-05T15:58:17.655Z,70.30
2022-08-05T16:00:50.643Z,70.90
2022-08-05T16:03:34.663Z,69.90
2022-08-05T16:06:12.980Z,70.30
2022-08-05T16:08:43.399Z,70.80
2022-08-05T16:11:17.360Z,71.00
2022-08-05T16:13:47.688Z,73.30
2022-08-05T16:16:21.317Z,74.20
2022-08-05T16:18:55.849Z,75.70
2022-08-05T16:22:01.195Z,76.70
2022-08-05T16:24:39.479Z,76.60
2022-08-05T16:27:10.352Z,76.90
2022-08-05T16:29:50.773Z,77.00
2022-08-05T16:32:28.261Z,78.10
2022-08-05T16:35:00.042Z,78.80
2022-08-05T16:38:03.733Z,79.60
2022-08-05T16:40:28.820Z,79.70
2022-08-05T16:43:01.975Z,81.30
2022-08-05T16:46:03.582Z,82.30
2022-08-05T16:48:25.840Z,83.50
2022-08-05T16:51:03.811Z,84.30
2022-08-05T16:54:05.649Z,84.00
2022-08-05T16:56:31.082Z,83.60
2022-08-05T16:59:08.178Z,84.30
2022-08-05T17:01:54.842Z,84.90
2022-08-05T17:04:28.132Z,85.30
2022-08-05T17:07:03.143Z,85.80
2022-08-05T17:09:56.028Z,86.10
2022-08-05T17:12:51.882Z,86.40
2022-08-05T17:15:19.331Z,87.10
2022-08-05T17:17:55.012Z,87.70
2022-08-05T17:20:26.718Z,87.30
2022-08-05T17:22:57.608Z,88.20
2022-08-05T17:25:33.657Z,88.00
2022-08-05T17:28:04.801Z,87.30
2022-08-05T17:30:50.820Z,88.50
2022-08-05T17:33:23.221Z,88.40
2022-08-05T17:36:08.840Z,87.40
2022-08-05T17:38:40.395Z,88.70
2022-08-05T17:41:11.713Z,89.30
2022-08-05T17:44:01.320Z,90.20
2022-08-05T17:46:35.941Z,90.50
2022-08-05T17:49:06.670Z,90.80
2022-08-05T17:51:40.119Z,91.30
2022-08-05T17:54:10.894Z,91.50
2022-08-05T17:56:40.980Z,92.10
2022-08-05T17:59:14.817Z,92.80
2022-08-05T18:01:53.815Z,93.80
2022-08-05T18:04:27.828Z,94.00
2022-08-05T18:07:01.128Z,94.80
2022-08-05T18:09:58.839Z,95.70
2022-08-05T18:12:24.446Z,96.60
2022-08-05T18:14:55.113Z,97.50
2022-08-05T18:18:01.414Z,98.50
2022-08-05T18:20:17.857Z,99.10
2022-08-05T18:22:54.887Z,99.90
2022-08-05T18:25:33.052Z,99.90
2022-08-05T18:28:05.023Z,99.90
2022-08-05T18:30:35.905Z,99.90
2022-08-05T18:33:13.451Z,99.90
2022-08-05T18:36:00.043Z,99.90
2022-08-05T18:38:36.590Z,99.90
2022-08-05T18:41:53.375Z,99.90
2022-08-05T18:44:06.269Z,99.90
2022-08-05T18:46:37.866Z,99.90
2022-08-05T18:49:30.774Z,99.90
2022-08-05T18:52:33.180Z,99.90
2022-08-05T18:55:06.546Z,99.90
2022-08-05T18:57:50.333Z,99.90
2022-08-05T19:00:28.539Z,99.90
2022-08-05T19:03:04.233Z,99.90
2022-08-05T19:06:12.135Z,99.90
2022-08-05T19:08:30.668Z,99.90
2022-08-05T19:11:04.441Z,99.90
2022-08-05T19:13:36.854Z,99.90
2022-08-05T19:16:22.071Z,99.90
2022-08-05T19:18:58.347Z,99.90
2022-08-05T19:21:34.839Z,99.90
2022-08-05T19:24:13.059Z,99.90
2022-08-05T19:26:54.529Z,99.90
2022-08-05T19:29:36.087Z,99.90
2022-08-05T19:32:11.240Z,99.90
2022-08-05T19:34:42.048Z,99.90
2022-08-05T19:37:47.203Z,99.90
2022-08-05T19:40:19.753Z,99.90
2022-08-05T19:43:05.600Z,99.90
2022-08-05T19:45:37.501Z,99.90
2022-08-05T19:48:14.438Z,99.90
2022-08-05T19:50:45.149Z,99.90
2022-08-05T19:53:17.848Z,99.90
2022-08-05T19:56:14.803Z,99.90
2022-08-05T19:58:58.757Z,99.90
2022-08-05T20:01:48.894Z,99.90
2022-08-05T20:04:18.981Z,99.90
2022-08-05T20:06:50.350Z,99.90
2022-08-05T20:09:23.252Z,99.90
2022-08-05T20:11:55.657Z,99.90
2022-08-05T20:14:27.072Z,99.90
2022-08-05T20:16:59.310Z,99.90
2022-08-05T20:19:36.129Z,99.90
2022-08-05T20:22:06.560Z,99.90
2022-08-05T20:24:43.301Z,99.90
2022-08-05T20:27:13.775Z,99.90
2022-08-05T20:29:57.939Z,99.90
2022-08-05T20:32:29.605Z,99.90
2022-08-05T20:34:59.953Z,99.90
2022-08-05T20:38:06.431Z,99.90
2022-08-05T20:40:22.746Z,99.90
2022-08-05T20:42:53.671Z,99.90
2022-08-05T20:45:56.478Z,99.90
2022-08-05T20:48:20.277Z,99.90
2022-08-05T20:50:50.621Z,99.90
2022-08-05T20:53:36.874Z,99.90
2022-08-05T20:56:11.389Z,99.90
2022-08-05T20:58:43.516Z,99.90
2022-08-05T21:01:14.041Z,99.90
2022-08-05T21:03:47.888Z,99.90
2022-08-05T21:06:27.753Z,99.90
2022-08-05T21:08:58.732Z,99.90
2022-08-05T21:12:09.534Z,99.90
2022-08-05T21:14:23.404Z,99.90
2022-08-05T21:16:56.766Z,99.90
2022-08-05T21:19:27.278Z,99.90
2022-08-05T21:21:58.453Z,99.90
2022-08-05T21:24:29.637Z,99.90
2022-08-05T21:27:02.677Z,99.90
2022-08-05T21:29:33.238Z,99.90
2022-08-05T21:32:11.108Z,99.90
2022-08-05T21:35:06.794Z,99.90
2022-08-05T21:37:41.382Z,99.90
2022-08-05T21:40:14.400Z,99.90
2022-08-05T21:42:51.931Z,99.90
2022-08-05T21:45:24.695Z,99.90
2022-08-05T21:47:58.109Z,99.90
2022-08-05T21:50:29.009Z,99.90
2022-08-05T21:53:04.437Z,99.90
2022-08-05T21:56:00.927Z,99.90
2022-08-05T21:58:32.227Z,99.90
2022-08-05T22:01:04.673Z,99.90
2022-08-05T22:03:52.463Z,99.90
2022-08-05T22:06:34.834Z,99.90
2022-08-05T22:09:13.874Z,99.90
2022-08-05T22:11:46.728Z,99.90
2022-08-05T22:14:37.232Z,99.90
2022-08-05T22:17:08.970Z,99.90
2022-08-05T22:20:00.696Z,99.90
2022-08-05T22:22:29.919Z,99.90
2022-08-05T22:25:21.752Z,99.90
2022-08-05T22:28:09.028Z,99.90
2022-08-05T22:30:57.213Z,99.90
2022-08-05T22:33:55.678Z,99.90
2022-08-05T22:36:23.790Z,99.90
2022-08-05T22:38:55.288Z,99.90
2022-08-05T22:41:25.901Z,99.90
2022-08-05T22:43:59.308Z,99.90
2022-08-05T22:46:31.936Z,99.90
2022-08-05T22:49:02.726Z,99.90
2022-08-05T22:52:04.330Z,99.90
2022-08-05T22:54:23.560Z,99.90
2022-08-05T22:56:53.610Z,99.90
2022-08-05T22:59:46.443Z,99.90
2022-08-05T23:02:16.987Z,99.90
2022-08-05T23:04:52.057Z,99.90
2022-08-05T23:07:22.858Z,99.90
2022-08-05T23:10:01.599Z,99.90
2022-08-05T23:12:33.430Z,99.90
2022-08-05T23:15:09.563Z,99.90
2022-08-05T23:18:00.903Z,99.90
2022-08-05T23:20:37.410Z,99.90
2022-08-05T23:23:09.047Z,99.90
2022-08-05T23:25:55.015Z,99.90
2022-08-05T23:28:27.790Z,99.90
2022-08-05T23:31:16.136Z,99.90
2022-08-05T23:34:05.582Z,99.90
2022-08-05T23:36:40.197Z,99.90
2022-08-05T23:39:32.090Z,99.90
2022-08-05T23:42:13.996Z,99.90
2022-08-05T23:44:44.490Z,99.90
2022-08-05T23:47:16.322Z,99.90
2022-08-05T23:49:51.976Z,99.90
2022-08-05T23:52:36.216Z,99.90
2022-08-05T23:55:21.588Z,99.90
2022-08-05T23:57:52.839Z,99.90
