createdAt,value
2023-04-07T00:02:23.512Z,99.90
2023-04-07T00:04:48.149Z,99.90
2023-04-07T00:07:12.807Z,99.90
2023-04-07T00:09:37.394Z,99.90
2023-04-07T00:12:03.766Z,99.90
2023-04-07T00:14:28.181Z,99.90
2023-04-07T00:16:52.777Z,99.90
2023-04-07T00:19:17.240Z,99.90
2023-04-07T00:21:41.741Z,99.70
2023-04-07T00:24:06.558Z,99.30
2023-04-07T00:26:32.846Z,99.40
2023-04-07T00:28:59.112Z,99.50
2023-04-07T00:31:23.560Z,99.80
2023-04-07T00:33:49.637Z,99.90
2023-04-07T00:36:14.173Z,99.60
2023-04-07T00:38:38.830Z,99.50
2023-04-07T00:41:03.572Z,99.40
2023-04-07T00:43:28.216Z,99.60
2023-04-07T00:45:54.869Z,99.80
2023-04-07T00:48:19.438Z,99.50
2023-04-07T00:50:44.114Z,99.60
2023-04-07T00:53:08.978Z,99.70
2023-04-07T00:55:33.614Z,99.90
2023-04-07T00:57:58.337Z,99.70
2023-04-07T01:00:23.035Z,99.70
2023-04-07T01:02:57.810Z,99.50
2023-04-07T01:05:29.937Z,99.50
2023-04-07T01:08:02.024Z,99.40
2023-04-07T01:10:34.471Z,99.70
2023-04-07T01:13:18.670Z,99.80
2023-04-07T01:15:49.188Z,99.90
2023-04-07T01:18:23.428Z,99.90
2023-04-07T01:20:51.675Z,99.90
2023-04-07T01:23:24.619Z,99.90
2023-04-07T01:26:05.477Z,99.90
2023-04-07T01:28:50.668Z,99.90
2023-04-07T01:31:18.095Z,99.90
2023-04-07T01:33:46.829Z,99.90
2023-04-07T01:36:12.791Z,99.90
2023-04-07T01:38:38.763Z,99.90
2023-04-07T01:41:04.662Z,99.90
2023-04-07T01:43:30.048Z,99.90
2023-04-07T01:45:57.188Z,99.90
2023-04-07T01:48:23.644Z,99.90
2023-04-07T01:50:48.430Z,99.90
2023-04-07T01:53:13.564Z,99.90
2023-04-07T01:55:38.935Z,99.90
2023-04-07T01:58:07.229Z,99.90
2023-04-07T02:00:34.439Z,99.90
2023-04-07T02:03:10.693Z,99.90
2023-04-07T02:05:40.073Z,99.90
2023-04-07T02:08:09.407Z,99.90
2023-04-07T02:10:38.468Z,99.90
2023-04-07T02:13:05.177Z,99.90
2023-04-07T02:15:31.862Z,99.90
2023-04-07T02:17:59.737Z,99.90
2023-04-07T02:20:25.550Z,99.90
2023-04-07T02:22:51.798Z,99.90
2023-04-07T02:25:24.246Z,99.90
2023-04-07T02:27:51.037Z,99.90
2023-04-07T02:30:16.777Z,99.90
2023-04-07T02:32:42.621Z,99.90
2023-04-07T02:35:08.151Z,99.90
2023-04-07T02:37:32.798Z,99.90
2023-04-07T02:40:00.247Z,99.90
2023-04-07T02:42:25.079Z,99.90
2023-04-07T02:44:49.705Z,99.90
2023-04-07T02:47:14.222Z,99.90
2023-04-07T02:49:38.699Z,99.90
2023-04-07T02:52:04.003Z,99.90
2023-04-07T02:54:28.483Z,99.90
2023-04-07T02:56:54.697Z,99.90
2023-04-07T02:59:19.185Z,99.90
2023-04-07T03:01:43.788Z,99.90
2023-04-07T03:04:08.492Z,99.90
2023-04-07T03:06:33.541Z,99.90
2023-04-07T03:09:04.019Z,99.90
2023-04-07T03:11:28.614Z,99.90
2023-04-07T03:13:56.805Z,99.90
2023-04-07T03:16:22.069Z,99.90
2023-04-07T03:18:57.316Z,99.90
2023-04-07T03:21:21.903Z,99.90
2023-04-07T03:23:46.692Z,99.90
2023-04-07T03:26:11.245Z,99.90
2023-04-07T03:28:36.476Z,99.90
2023-04-07T03:31:02.709Z,99.90
2023-04-07T03:33:28.069Z,99.90
2023-04-07T03:35:53.094Z,99.90
2023-04-07T03:38:18.791Z,99.90
2023-04-07T03:40:43.449Z,99.90
2023-04-07T03:43:12.480Z,99.90
2023-04-07T03:46:19.809Z,99.90
2023-04-07T03:49:06.803Z,99.90
2023-04-07T03:51:31.370Z,99.90
2023-04-07T03:53:56.774Z,99.90
2023-04-07T03:56:35.109Z,99.90
2023-04-07T03:59:00.408Z,99.90
2023-04-07T04:01:29.691Z,99.90
2023-04-07T04:03:57.373Z,99.90
2023-04-07T04:06:29.057Z,99.90
2023-04-07T04:09:02.378Z,99.90
2023-04-07T04:11:29.598Z,99.90
2023-04-07T04:13:57.961Z,99.90
2023-04-07T04:16:22.957Z,99.90
2023-04-07T04:18:49.352Z,99.90
2023-04-07T04:21:14.853Z,99.90
2023-04-07T04:23:42.826Z,99.90
2023-04-07T04:26:07.471Z,99.90
2023-04-07T04:28:32.482Z,99.90
2023-04-07T04:30:58.859Z,99.90
2023-04-07T04:33:23.901Z,99.90
2023-04-07T04:35:52.687Z,99.90
2023-04-07T04:38:18.581Z,99.90
2023-04-07T04:40:51.621Z,99.90
2023-04-07T04:43:21.662Z,99.90
2023-04-07T04:45:46.271Z,99.90
2023-04-07T04:48:13.330Z,99.90
2023-04-07T04:50:37.963Z,99.90
2023-04-07T04:53:07.482Z,99.90
2023-04-07T04:55:32.212Z,99.90
2023-04-07T04:57:58.772Z,99.90
2023-04-07T05:00:41.642Z,99.90
2023-04-07T05:03:08.527Z,99.90
2023-04-07T05:05:57.042Z,99.90
2023-04-07T05:08:21.497Z,99.90
2023-04-07T05:10:46.717Z,99.90
2023-04-07T05:13:16.916Z,99.90
2023-04-07T05:15:43.507Z,99.90
2023-04-07T05:18:11.216Z,99.90
2023-04-07T05:20:36.542Z,99.90
2023-04-07T05:23:01.180Z,99.90
2023-04-07T05:25:30.033Z,99.90
2023-04-07T05:27:59.207Z,99.90
2023-04-07T05:30:25.202Z,99.90
2023-04-07T05:32:50.633Z,99.90
2023-04-07T05:35:25.202Z,99.90
2023-04-07T05:37:53.929Z,99.90
2023-04-07T05:40:19.549Z,99.90
2023-04-07T05:42:44.849Z,99.90
2023-04-07T05:45:11.883Z,99.90
2023-04-07T05:47:41.453Z,99.90
2023-04-07T05:50:08.960Z,99.90
2023-04-07T05:52:34.018Z,99.90
2023-04-07T05:55:09.018Z,99.90
2023-04-07T05:57:34.715Z,99.90
2023-04-07T06:00:01.410Z,99.90
2023-04-07T06:02:29.190Z,99.90
2023-04-07T06:04:56.663Z,99.90
2023-04-07T06:07:22.628Z,99.90
2023-04-07T06:09:47.284Z,99.90
2023-04-07T06:12:12.847Z,99.90
2023-04-07T06:14:37.409Z,99.90
2023-04-07T06:17:02.591Z,99.90
2023-04-07T06:19:27.667Z,99.90
2023-04-07T06:21:53.857Z,99.90
2023-04-07T06:24:18.854Z,99.90
2023-04-07T06:26:43.854Z,93.50
2023-04-07T06:29:15.374Z,92.70
2023-04-07T06:31:41.742Z,93.20
2023-04-07T06:34:10.110Z,93.50
2023-04-07T06:36:36.538Z,94.10
2023-04-07T06:39:06.810Z,94.90
2023-04-07T06:41:34.112Z,95.50
2023-04-07T06:43:59.158Z,96.00
2023-04-07T06:46:27.289Z,95.80
2023-04-07T06:48:55.618Z,95.20
2023-04-07T06:51:24.545Z,95.10
2023-04-07T06:53:52.714Z,95.20
2023-04-07T06:56:19.239Z,94.80
2023-04-07T06:58:44.652Z,94.80
2023-04-07T07:01:12.564Z,95.40
2023-04-07T07:03:42.975Z,94.80
2023-04-07T07:06:08.458Z,94.10
2023-04-07T07:08:35.239Z,93.30
2023-04-07T07:11:01.180Z,93.60
2023-04-07T07:13:28.446Z,93.60
2023-04-07T07:15:57.180Z,93.70
2023-04-07T07:18:22.554Z,93.00
2023-04-07T07:20:49.614Z,92.30
2023-04-07T07:23:15.602Z,91.70
2023-04-07T07:25:42.674Z,91.60
2023-04-07T07:28:07.553Z,91.50
2023-04-07T07:30:36.730Z,91.70
2023-04-07T07:33:02.081Z,91.00
2023-04-07T07:35:27.380Z,90.70
2023-04-07T07:37:52.481Z,90.60
2023-04-07T07:40:18.683Z,90.20
2023-04-07T07:42:46.492Z,90.10
2023-04-07T07:45:14.758Z,89.20
2023-04-07T07:47:42.123Z,89.50
2023-04-07T07:50:08.417Z,88.80
2023-04-07T07:52:33.596Z,89.50
2023-04-07T07:54:58.985Z,89.00
2023-04-07T07:57:25.801Z,88.60
2023-04-07T07:59:50.910Z,88.50
2023-04-07T08:02:18.423Z,88.90
2023-04-07T08:04:45.243Z,88.00
2023-04-07T08:07:11.596Z,87.40
2023-04-07T08:09:36.626Z,87.10
2023-04-07T08:12:24.790Z,86.70
2023-04-07T08:14:50.866Z,86.50
2023-04-07T08:17:15.791Z,86.20
2023-04-07T08:19:41.157Z,86.30
2023-04-07T08:22:08.105Z,86.60
2023-04-07T08:24:33.536Z,86.20
2023-04-07T08:27:00.136Z,84.20
2023-04-07T08:29:25.216Z,82.50
2023-04-07T08:31:50.252Z,81.90
2023-04-07T08:34:16.747Z,81.30
2023-04-07T08:36:44.100Z,80.70
2023-04-07T08:39:10.255Z,78.60
2023-04-07T08:41:38.867Z,80.70
2023-04-07T08:44:04.500Z,80.40
2023-04-07T08:46:30.640Z,78.50
2023-04-07T08:48:58.208Z,79.50
2023-04-07T08:51:28.785Z,80.00
2023-04-07T08:53:56.711Z,79.60
2023-04-07T08:56:25.270Z,79.10
2023-04-07T08:58:53.616Z,78.50
2023-04-07T09:01:19.526Z,78.30
2023-04-07T09:03:46.189Z,78.40
2023-04-07T09:06:12.766Z,78.70
2023-04-07T09:08:38.905Z,77.90
2023-04-07T09:11:04.450Z,76.70
2023-04-07T09:13:34.154Z,76.70
2023-04-07T09:16:02.198Z,75.70
2023-04-07T09:18:30.829Z,75.80
2023-04-07T09:21:03.534Z,75.00
2023-04-07T09:23:33.619Z,75.90
2023-04-07T09:26:02.231Z,74.80
2023-04-07T09:28:27.561Z,74.20
2023-04-07T09:30:57.337Z,75.30
2023-04-07T09:33:34.892Z,74.20
2023-04-07T09:36:03.668Z,76.60
2023-04-07T09:38:35.512Z,76.30
2023-04-07T09:41:09.957Z,76.20
2023-04-07T09:43:47.209Z,75.60
2023-04-07T09:46:15.791Z,75.70
2023-04-07T09:48:43.922Z,74.50
2023-04-07T09:51:18.879Z,74.90
2023-04-07T09:53:50.413Z,74.90
2023-04-07T09:56:17.599Z,76.10
2023-04-07T09:58:44.661Z,77.40
2023-04-07T10:01:10.850Z,75.40
2023-04-07T10:03:39.088Z,75.00
2023-04-07T10:06:04.375Z,75.30
2023-04-07T10:08:31.821Z,77.90
2023-04-07T10:10:58.987Z,77.90
2023-04-07T10:13:34.539Z,76.60
2023-04-07T10:16:00.324Z,76.80
2023-04-07T10:18:29.804Z,77.30
2023-04-07T10:20:57.296Z,76.00
2023-04-07T10:23:27.526Z,76.90
2023-04-07T10:26:03.559Z,76.60
2023-04-07T10:28:29.966Z,77.20
2023-04-07T10:30:55.252Z,78.20
2023-04-07T10:33:20.291Z,78.60
2023-04-07T10:36:16.752Z,78.80
2023-04-07T10:38:41.732Z,77.90
2023-04-07T10:41:35.039Z,78.80
2023-04-07T10:43:59.922Z,78.90
2023-04-07T10:46:24.909Z,80.00
2023-04-07T10:49:11.787Z,78.50
2023-04-07T10:51:37.812Z,79.80
2023-04-07T10:54:17.839Z,81.00
2023-04-07T10:57:01.138Z,80.90
2023-04-07T10:59:27.915Z,81.30
2023-04-07T11:02:21.238Z,81.80
2023-04-07T11:04:48.322Z,82.60
2023-04-07T11:07:16.553Z,82.30
2023-04-07T11:09:42.369Z,82.50
2023-04-07T11:12:07.100Z,81.30
2023-04-07T11:14:41.598Z,81.10
2023-04-07T11:17:09.102Z,81.80
2023-04-07T11:19:52.818Z,81.50
2023-04-07T11:24:48.108Z,80.90
2023-04-07T11:27:15.024Z,81.60
2023-04-07T11:29:39.862Z,82.30
2023-04-07T11:32:04.445Z,82.60
2023-04-07T11:34:31.790Z,83.00
2023-04-07T11:36:59.590Z,83.10
2023-04-07T11:39:28.202Z,82.30
2023-04-07T11:41:52.746Z,82.60
2023-04-07T11:44:17.510Z,81.70
2023-04-07T11:46:54.959Z,80.80
2023-04-07T11:49:19.684Z,80.60
2023-04-07T11:51:45.472Z,80.00
2023-04-07T11:54:10.216Z,79.40
2023-04-07T11:56:46.607Z,78.80
2023-04-07T11:59:22.921Z,77.70
2023-04-07T12:01:48.384Z,77.60
2023-04-07T12:04:16.042Z,77.40
2023-04-07T12:06:42.601Z,77.30
2023-04-07T12:09:07.465Z,78.00
2023-04-07T12:11:32.858Z,79.40
2023-04-07T12:13:58.800Z,80.10
2023-04-07T12:16:23.379Z,79.70
2023-04-07T12:18:47.863Z,79.50
2023-04-07T12:21:12.587Z,79.70
2023-04-07T12:23:37.046Z,79.60
2023-04-07T12:26:02.386Z,80.20
2023-04-07T12:28:27.756Z,80.70
2023-04-07T12:30:53.768Z,79.90
2023-04-07T12:33:18.254Z,80.60
2023-04-07T12:35:42.881Z,80.80
2023-04-07T12:38:08.302Z,80.30
2023-04-07T12:40:32.777Z,80.40
2023-04-07T12:42:58.312Z,79.70
2023-04-07T12:45:23.143Z,79.70
2023-04-07T12:47:49.075Z,80.00
2023-04-07T12:50:13.676Z,79.90
2023-04-07T12:52:38.305Z,79.80
2023-04-07T12:55:02.934Z,81.60
2023-04-07T12:57:27.689Z,82.50
2023-04-07T12:59:53.368Z,82.50
2023-04-07T13:02:19.390Z,83.60
2023-04-07T13:04:47.045Z,84.00
2023-04-07T13:07:11.558Z,83.00
2023-04-07T13:09:36.288Z,83.20
2023-04-07T13:12:00.729Z,83.80
2023-04-07T13:14:25.550Z,83.40
2023-04-07T13:16:49.979Z,83.80
2023-04-07T13:19:14.604Z,83.80
2023-04-07T13:21:46.751Z,84.20
2023-04-07T13:24:12.221Z,84.70
2023-04-07T13:26:36.645Z,85.40
2023-04-07T13:29:01.337Z,85.70
2023-04-07T13:31:25.872Z,85.10
2023-04-07T13:33:50.860Z,84.30
2023-04-07T13:36:15.591Z,84.50
2023-04-07T13:38:42.470Z,84.50
2023-04-07T13:41:07.286Z,84.20
2023-04-07T13:43:31.864Z,83.70
2023-04-07T13:45:56.807Z,83.90
2023-04-07T13:48:21.714Z,84.00
2023-04-07T13:50:46.249Z,84.80
2023-04-07T13:53:10.820Z,84.80
2023-04-07T13:55:36.829Z,84.90
2023-04-07T13:58:01.415Z,85.00
2023-04-07T14:00:26.318Z,85.20
2023-04-07T14:02:50.973Z,85.10
2023-04-07T14:05:15.570Z,85.20
2023-04-07T14:07:40.113Z,85.30
2023-04-07T14:10:04.828Z,84.20
2023-04-07T14:12:30.759Z,86.00
2023-04-07T14:14:55.573Z,85.90
2023-04-07T14:17:20.676Z,85.20
2023-04-07T14:19:45.211Z,85.50
2023-04-07T14:22:09.795Z,85.80
2023-04-07T14:24:34.290Z,86.50
2023-04-07T14:26:59.039Z,87.80
2023-04-07T14:29:24.956Z,88.00
2023-04-07T14:31:49.792Z,87.10
2023-04-07T14:34:14.279Z,87.50
2023-04-07T14:36:38.844Z,87.40
2023-04-07T14:39:03.979Z,88.10
2023-04-07T14:41:28.956Z,88.30
2023-04-07T14:43:56.479Z,88.30
2023-04-07T14:46:22.674Z,89.30
2023-04-07T14:48:47.331Z,89.80
2023-04-07T14:51:15.359Z,90.10
2023-04-07T14:53:39.921Z,90.00
2023-04-07T14:56:06.142Z,89.90
2023-04-07T14:58:30.657Z,90.10
2023-04-07T15:00:55.325Z,89.80
2023-04-07T15:03:21.450Z,90.30
2023-04-07T15:05:46.447Z,90.40
2023-04-07T15:08:11.044Z,90.10
2023-04-07T15:10:35.828Z,90.40
2023-04-07T15:13:00.340Z,90.10
2023-04-07T15:15:26.116Z,90.60
2023-04-07T15:17:50.691Z,91.40
2023-04-07T15:20:16.706Z,91.80
2023-04-07T15:22:41.295Z,91.80
2023-04-07T15:25:06.429Z,91.20
2023-04-07T15:27:30.875Z,90.80
2023-04-07T15:29:55.434Z,91.00
2023-04-07T15:32:19.941Z,89.50
2023-04-07T15:34:44.569Z,88.20
2023-04-07T15:37:10.742Z,88.60
2023-04-07T15:39:35.390Z,90.00
2023-04-07T15:41:59.855Z,90.70
2023-04-07T15:44:24.515Z,90.90
2023-04-07T15:46:49.630Z,91.20
2023-04-07T15:49:14.367Z,91.50
2023-04-07T15:51:38.985Z,92.10
2023-04-07T15:54:04.935Z,92.10
2023-04-07T15:56:29.400Z,92.20
2023-04-07T15:58:53.922Z,92.70
2023-04-07T16:01:18.424Z,92.70
2023-04-07T16:03:43.054Z,93.10
2023-04-07T16:06:07.694Z,92.60
2023-04-07T16:08:32.327Z,92.70
2023-04-07T16:10:58.188Z,92.70
2023-04-07T16:13:22.888Z,92.70
2023-04-07T16:15:47.410Z,92.80
2023-04-07T16:18:12.805Z,92.80
2023-04-07T16:20:37.376Z,92.80
2023-04-07T16:23:01.987Z,92.90
2023-04-07T16:25:26.620Z,93.00
2023-04-07T16:27:53.781Z,93.10
2023-04-07T16:30:18.622Z,93.50
2023-04-07T16:32:44.698Z,93.50
2023-04-07T16:35:10.746Z,93.50
2023-04-07T16:37:35.415Z,93.70
2023-04-07T16:40:00.688Z,93.60
2023-04-07T16:42:28.606Z,93.80
2023-04-07T16:44:54.548Z,93.70
2023-04-07T16:47:19.332Z,93.90
2023-04-07T16:49:46.700Z,93.80
2023-04-07T16:52:11.279Z,94.00
2023-04-07T16:54:36.262Z,94.20
2023-04-07T16:57:00.835Z,94.30
2023-04-07T16:59:25.604Z,94.50
2023-04-07T17:01:51.615Z,94.40
2023-04-07T17:04:16.196Z,94.40
2023-04-07T17:06:43.584Z,94.40
2023-04-07T17:09:08.098Z,94.50
2023-04-07T17:11:32.695Z,94.40
2023-04-07T17:13:57.906Z,94.20
2023-04-07T17:16:22.606Z,94.10
2023-04-07T17:18:48.806Z,93.90
2023-04-07T17:21:13.706Z,93.50
2023-04-07T17:23:38.490Z,93.20
2023-04-07T17:26:03.201Z,92.90
2023-04-07T17:28:30.027Z,92.70
2023-04-07T17:30:56.056Z,92.70
2023-04-07T17:33:20.873Z,92.40
2023-04-07T17:35:49.977Z,92.70
2023-04-07T17:38:14.512Z,92.50
2023-04-07T17:40:39.130Z,92.70
2023-04-07T17:43:03.722Z,93.00
2023-04-07T17:45:28.433Z,92.80
2023-04-07T17:47:53.370Z,92.80
2023-04-07T17:50:18.358Z,92.80
2023-04-07T17:52:45.254Z,93.00
2023-04-07T17:55:10.886Z,93.20
2023-04-07T17:57:37.360Z,93.00
2023-04-07T18:00:01.842Z,93.10
2023-04-07T18:02:26.879Z,93.30
2023-04-07T18:04:54.761Z,93.50
2023-04-07T18:07:19.291Z,93.50
2023-04-07T18:09:45.412Z,93.50
2023-04-07T18:12:10.108Z,93.40
2023-04-07T18:14:34.700Z,93.60
2023-04-07T18:16:59.320Z,93.90
2023-04-07T18:19:24.281Z,93.90
2023-04-07T18:21:50.364Z,94.10
2023-04-07T18:24:17.460Z,93.80
2023-04-07T18:26:45.021Z,93.80
2023-04-07T18:29:13.585Z,94.10
2023-04-07T18:31:43.317Z,93.90
2023-04-07T18:34:08.468Z,93.90
2023-04-07T18:36:33.284Z,93.70
2023-04-07T18:39:00.762Z,93.80
2023-04-07T18:41:25.266Z,93.60
2023-04-07T18:43:53.711Z,93.20
2023-04-07T18:46:18.394Z,93.40
2023-04-07T18:48:44.551Z,93.50
2023-04-07T18:51:09.344Z,93.30
2023-04-07T18:53:39.393Z,93.50
2023-04-07T18:56:04.380Z,93.50
2023-04-07T18:58:28.972Z,93.30
2023-04-07T19:00:55.060Z,93.30
2023-04-07T19:03:20.009Z,93.40
2023-04-07T19:05:47.655Z,93.40
2023-04-07T19:08:12.461Z,93.30
2023-04-07T19:10:40.847Z,93.30
2023-04-07T19:13:07.380Z,93.40
2023-04-07T19:15:34.501Z,93.50
2023-04-07T19:18:00.609Z,93.50
2023-04-07T19:20:25.663Z,93.50
2023-04-07T19:22:52.504Z,93.60
2023-04-07T19:25:20.040Z,93.70
2023-04-07T19:27:44.877Z,93.80
2023-04-07T19:30:22.377Z,93.70
2023-04-07T19:32:50.452Z,93.60
2023-04-07T19:35:17.186Z,93.60
2023-04-07T19:37:42.239Z,93.90
2023-04-07T19:40:07.789Z,94.00
2023-04-07T19:42:32.525Z,94.10
2023-04-07T19:44:58.458Z,94.20
2023-04-07T19:47:23.449Z,94.20
2023-04-07T19:49:48.507Z,94.20
2023-04-07T19:52:14.534Z,94.40
2023-04-07T19:54:39.059Z,94.40
2023-04-07T19:57:03.725Z,94.40
2023-04-07T19:59:28.224Z,94.30
2023-04-07T20:01:53.505Z,94.20
2023-04-07T20:04:18.177Z,94.30
2023-04-07T20:06:42.820Z,94.30
2023-04-07T20:09:08.921Z,94.20
2023-04-07T20:11:33.431Z,94.10
2023-04-07T20:13:57.942Z,94.00
2023-04-07T20:16:22.554Z,94.00
2023-04-07T20:18:48.166Z,94.10
2023-04-07T20:21:13.576Z,93.80
2023-04-07T20:23:44.360Z,93.80
2023-04-07T20:26:13.104Z,94.10
2023-04-07T20:28:39.695Z,93.80
2023-04-07T20:31:05.087Z,94.00
2023-04-07T20:33:29.935Z,94.20
2023-04-07T20:35:54.865Z,94.40
2023-04-07T20:38:20.345Z,95.00
2023-04-07T20:40:46.339Z,94.10
2023-04-07T20:43:12.366Z,94.10
2023-04-07T20:45:37.280Z,94.40
2023-04-07T20:48:01.842Z,94.30
2023-04-07T20:50:27.131Z,94.30
2023-04-07T20:52:52.704Z,94.40
2023-04-07T20:55:17.383Z,94.60
2023-04-07T20:57:42.555Z,94.90
2023-04-07T21:00:10.365Z,95.20
2023-04-07T21:02:36.026Z,95.10
2023-04-07T21:05:01.634Z,95.00
2023-04-07T21:07:27.964Z,94.80
2023-04-07T21:09:53.020Z,94.80
2023-04-07T21:12:17.856Z,94.80
2023-04-07T21:14:43.058Z,94.80
2023-04-07T21:17:09.439Z,95.10
2023-04-07T21:19:34.803Z,95.10
2023-04-07T21:22:00.604Z,95.30
2023-04-07T21:24:25.226Z,95.60
2023-04-07T21:26:49.904Z,95.50
2023-04-07T21:29:14.614Z,95.40
2023-04-07T21:31:39.789Z,95.30
2023-04-07T21:34:06.170Z,95.00
2023-04-07T21:36:31.646Z,94.80
2023-04-07T21:38:56.276Z,94.80
2023-04-07T21:41:21.231Z,94.80
2023-04-07T21:43:46.229Z,94.70
2023-04-07T21:46:10.947Z,94.70
2023-04-07T21:48:36.047Z,95.00
2023-04-07T21:51:03.201Z,94.90
2023-04-07T21:53:27.870Z,95.10
2023-04-07T21:55:52.642Z,95.50
2023-04-07T21:58:17.252Z,95.40
2023-04-07T22:00:42.114Z,95.30
2023-04-07T22:03:07.266Z,95.20
2023-04-07T22:05:32.555Z,95.10
2023-04-07T22:07:58.691Z,95.30
2023-04-07T22:10:23.418Z,95.20
2023-04-07T22:12:48.062Z,95.30
2023-04-07T22:15:14.090Z,95.40
2023-04-07T22:17:40.136Z,95.70
2023-04-07T22:20:05.747Z,95.90
2023-04-07T22:22:30.654Z,96.10
2023-04-07T22:24:56.912Z,95.90
2023-04-07T22:27:21.596Z,96.10
2023-04-07T22:29:46.765Z,96.40
2023-04-07T22:32:13.530Z,96.40
2023-04-07T22:34:38.457Z,96.40
2023-04-07T22:37:03.105Z,96.40
2023-04-07T22:39:30.851Z,96.40
2023-04-07T22:41:57.037Z,96.60
2023-04-07T22:44:22.078Z,96.50
2023-04-07T22:46:46.701Z,96.60
2023-04-07T22:49:11.669Z,96.70
2023-04-07T22:51:37.734Z,97.00
2023-04-07T22:54:02.384Z,97.00
2023-04-07T22:56:27.388Z,96.90
2023-04-07T22:58:53.648Z,97.00
2023-04-07T23:01:18.712Z,97.30
2023-04-07T23:03:43.869Z,97.10
2023-04-07T23:06:08.810Z,97.30
2023-04-07T23:08:33.533Z,97.10
2023-04-07T23:10:58.196Z,97.10
2023-04-07T23:13:23.124Z,97.30
2023-04-07T23:15:49.173Z,97.40
2023-04-07T23:18:13.803Z,97.30
2023-04-07T23:20:38.433Z,96.90
2023-04-07T23:23:03.567Z,97.20
2023-04-07T23:25:39.767Z,97.60
2023-04-07T23:28:05.800Z,97.80
2023-04-07T23:30:30.634Z,98.20
2023-04-07T23:32:56.829Z,98.10
2023-04-07T23:35:21.535Z,98.00
2023-04-07T23:37:46.119Z,98.20
2023-04-07T23:40:11.750Z,98.70
2023-04-07T23:42:36.958Z,98.90
2023-04-07T23:45:01.458Z,99.10
2023-04-07T23:47:28.007Z,99.10
2023-04-07T23:49:54.509Z,99.30
2023-04-07T23:52:21.622Z,98.50
2023-04-07T23:54:46.649Z,98.90
2023-04-07T23:57:11.815Z,99.20
2023-04-07T23:59:36.519Z,99.20
