createdAt,value
2019-01-27T00:02:22.558Z,4.06
2019-01-27T00:07:46.496Z,4.10
2019-01-27T00:13:30.160Z,4.11
2019-01-27T00:18:34.460Z,4.14
2019-01-27T00:23:38.687Z,4.13
2019-01-27T00:29:01.997Z,4.08
2019-01-27T00:34:45.639Z,4.04
2019-01-27T00:40:10.329Z,4.07
2019-01-27T00:45:54.802Z,4.04
2019-01-27T00:56:47.827Z,4.03
2019-01-27T01:01:52.154Z,4.07
2019-01-27T01:34:23.011Z,4.09
2019-01-27T01:40:06.961Z,4.12
2019-01-27T01:51:01.632Z,4.21
2019-01-27T01:56:17.484Z,4.20
2019-01-27T02:06:32.220Z,4.20
2019-01-27T02:17:05.446Z,4.18
2019-01-27T02:22:28.758Z,4.21
2019-01-27T02:27:32.999Z,4.25
2019-01-27T02:43:35.006Z,4.32
2019-01-27T02:54:27.609Z,4.36
2019-01-27T02:59:45.264Z,4.40
2019-01-27T03:15:27.856Z,4.57
2019-01-27T03:20:51.160Z,4.57
2019-01-27T03:26:34.762Z,4.56
2019-01-27T03:31:58.408Z,4.50
2019-01-27T03:37:02.678Z,4.57
2019-01-27T03:47:37.325Z,4.55
2019-01-27T03:52:41.574Z,4.55
2019-01-27T03:57:45.786Z,4.58
2019-01-27T04:02:50.101Z,4.58
2019-01-27T04:13:22.819Z,4.67
2019-01-27T04:18:27.053Z,4.65
2019-01-27T04:23:50.324Z,4.74
2019-01-27T04:28:54.572Z,4.73
2019-01-27T04:39:27.800Z,4.70
2019-01-27T04:44:32.037Z,4.68
2019-01-27T05:05:44.360Z,4.79
2019-01-27T05:15:59.173Z,4.76
2019-01-27T05:31:41.860Z,4.68
2019-01-27T05:41:56.031Z,4.63
2019-01-27T05:52:09.868Z,4.68
2019-01-27T06:02:24.358Z,4.68
2019-01-27T06:12:57.040Z,4.66
2019-01-27T06:18:20.694Z,4.66
2019-01-27T06:23:24.925Z,4.66
2019-01-27T06:34:17.020Z,4.58
2019-01-27T06:39:21.254Z,4.61
2019-01-27T06:44:25.515Z,4.55
2019-01-27T06:54:39.194Z,4.52
2019-01-27T06:59:50.277Z,4.50
2019-01-27T07:05:13.426Z,4.49
2019-01-27T07:10:36.611Z,4.50
2019-01-27T07:15:59.777Z,4.53
2019-01-27T07:21:22.915Z,4.51
2019-01-27T07:32:07.015Z,4.56
2019-01-27T07:43:32.713Z,4.66
2019-01-27T07:48:55.880Z,4.74
2019-01-27T07:54:08.887Z,4.81
2019-01-27T07:59:32.027Z,4.83
2019-01-27T08:04:55.278Z,4.80
2019-01-27T08:10:18.502Z,4.84
2019-01-27T08:15:41.664Z,4.87
2019-01-27T08:21:16.046Z,4.86
2019-01-27T08:26:39.277Z,4.85
2019-01-27T08:31:54.202Z,4.87
2019-01-27T08:37:36.412Z,4.85
2019-01-27T08:43:18.625Z,4.84
2019-01-27T08:48:41.932Z,4.85
2019-01-27T08:54:05.771Z,4.87
2019-01-27T08:59:10.116Z,4.90
2019-01-27T09:04:33.255Z,4.87
2019-01-27T09:09:56.407Z,4.84
2019-01-27T09:15:38.867Z,4.86
2019-01-27T09:21:02.042Z,5.00
2019-01-27T09:26:46.086Z,5.16
2019-01-27T09:32:09.254Z,5.12
2019-01-27T09:53:40.359Z,5.24
2019-01-27T09:59:03.920Z,5.32
2019-01-27T10:04:14.219Z,5.46
2019-01-27T10:09:37.400Z,5.38
2019-01-27T10:15:19.688Z,5.42
2019-01-27T10:20:44.496Z,5.47
2019-01-27T10:26:22.396Z,5.61
2019-01-27T10:31:45.669Z,5.49
2019-01-27T10:37:28.037Z,5.63
2019-01-27T10:48:04.920Z,5.98
2019-01-27T10:53:47.220Z,6.03
2019-01-27T10:59:10.526Z,5.98
2019-01-27T11:04:33.659Z,5.82
2019-01-27T11:09:57.327Z,5.92
2019-01-27T11:15:20.514Z,6.01
2019-01-27T11:26:20.735Z,6.09
2019-01-27T11:37:30.024Z,6.20
2019-01-27T11:42:49.450Z,6.21
2019-01-27T11:48:13.098Z,6.07
2019-01-27T12:04:54.882Z,6.14
2019-01-27T12:10:18.252Z,6.11
2019-01-27T12:15:41.559Z,5.96
2019-01-27T12:20:45.859Z,5.97
2019-01-27T12:26:09.173Z,5.92
2019-01-27T12:31:25.135Z,5.86
2019-01-27T12:36:48.367Z,5.70
2019-01-27T12:41:52.634Z,5.76
2019-01-27T12:52:45.610Z,5.60
2019-01-27T13:13:37.696Z,5.60
2019-01-27T13:23:51.783Z,5.64
2019-01-27T13:29:15.083Z,5.76
2019-01-27T13:34:30.670Z,5.85
2019-01-27T13:39:34.899Z,5.96
2019-01-27T13:44:58.205Z,5.92
2019-01-27T13:55:53.331Z,5.96
2019-01-27T14:01:16.983Z,6.04
2019-01-27T14:06:21.509Z,6.01
2019-01-27T14:11:26.160Z,5.93
2019-01-27T14:16:30.429Z,5.96
2019-01-27T14:21:53.727Z,5.98
2019-01-27T14:27:17.036Z,5.98
2019-01-27T14:32:21.316Z,6.00
2019-01-27T14:37:37.285Z,5.99
2019-01-27T14:47:51.748Z,6.02
2019-01-27T14:53:15.318Z,6.07
2019-01-27T14:58:38.612Z,5.99
2019-01-27T15:04:02.237Z,5.96
2019-01-27T15:09:48.138Z,5.90
2019-01-27T15:14:52.423Z,5.90
2019-01-27T15:20:35.575Z,5.89
2019-01-27T15:31:28.302Z,5.81
2019-01-27T15:36:44.863Z,5.87
2019-01-27T15:41:49.435Z,5.83
2019-01-27T15:47:12.732Z,5.80
2019-01-27T16:02:57.021Z,5.62
2019-01-27T16:08:01.814Z,5.56
2019-01-27T16:13:06.417Z,5.51
2019-01-27T16:18:11.003Z,5.46
2019-01-27T16:23:34.277Z,5.43
2019-01-27T16:28:38.533Z,5.37
2019-01-27T16:34:01.769Z,5.24
2019-01-27T16:39:18.159Z,5.19
2019-01-27T16:49:32.515Z,5.17
2019-01-27T16:54:36.757Z,5.13
2019-01-27T17:00:00.296Z,5.16
2019-01-27T17:16:24.391Z,4.85
2019-01-27T17:27:17.672Z,4.36
2019-01-27T17:43:31.951Z,3.75
2019-01-27T17:48:36.376Z,3.60
2019-01-27T17:59:35.336Z,3.38
2019-01-27T18:05:17.759Z,3.33
2019-01-27T18:10:41.164Z,3.24
2019-01-27T18:15:45.416Z,3.15
2019-01-27T18:21:09.072Z,3.15
2019-01-27T18:26:13.354Z,3.16
2019-01-27T18:31:17.667Z,3.12
2019-01-27T18:36:21.978Z,3.07
2019-01-27T18:41:27.132Z,3.07
2019-01-27T18:46:31.565Z,3.06
2019-01-27T18:51:35.973Z,3.06
2019-01-27T18:56:59.274Z,3.04
2019-01-27T19:08:12.183Z,2.87
2019-01-27T19:13:54.392Z,2.84
2019-01-27T19:19:17.552Z,2.78
2019-01-27T19:24:40.808Z,2.69
2019-01-27T19:30:03.953Z,2.61
2019-01-27T19:40:58.124Z,2.54
2019-01-27T19:46:21.308Z,2.52
2019-01-27T19:52:03.465Z,2.44
2019-01-27T19:57:38.138Z,2.44
2019-01-27T20:02:51.023Z,2.38
2019-01-27T20:08:14.161Z,2.40
2019-01-27T20:13:37.442Z,2.35
2019-01-27T20:19:00.651Z,2.35
2019-01-27T20:30:12.799Z,2.36
2019-01-27T20:35:36.046Z,2.32
2019-01-27T20:40:59.332Z,2.30
2019-01-27T20:46:22.792Z,2.30
2019-01-27T20:52:01.840Z,2.24
2019-01-27T20:57:21.975Z,2.19
2019-01-27T21:02:45.197Z,2.11
2019-01-27T21:08:14.075Z,2.09
2019-01-27T21:13:37.217Z,2.05
2019-01-27T21:24:19.250Z,2.07
2019-01-27T21:29:23.485Z,2.06
2019-01-27T21:39:56.155Z,1.97
2019-01-27T21:45:19.661Z,1.89
2019-01-27T21:55:52.296Z,1.89
2019-01-27T22:01:08.002Z,1.92
2019-01-27T22:06:12.245Z,1.94
2019-01-27T22:11:35.549Z,1.99
2019-01-27T22:16:39.836Z,1.96
2019-01-27T22:21:44.073Z,2.04
2019-01-27T22:48:25.509Z,2.02
2019-01-27T22:53:48.808Z,1.98
2019-01-27T23:04:35.154Z,1.97
2019-01-27T23:09:51.366Z,1.93
2019-01-27T23:15:06.909Z,1.92
2019-01-27T23:20:50.595Z,1.93
2019-01-27T23:31:42.212Z,1.91
2019-01-27T23:37:05.509Z,1.85
2019-01-27T23:42:09.779Z,1.85
2019-01-27T23:58:12.131Z,1.76
