createdAt,value
2023-02-12T00:25:34.952Z,39.75
2023-02-12T00:28:01.474Z,35.40
2023-02-12T00:30:28.048Z,41.63
2023-02-12T00:32:54.597Z,38.13
2023-02-12T00:35:21.202Z,37.05
2023-02-12T00:37:47.721Z,40.35
2023-02-12T00:40:14.269Z,36.35
2023-02-12T00:42:40.969Z,40.20
2023-02-12T00:45:08.024Z,41.88
2023-02-12T00:47:34.580Z,36.50
2023-02-12T00:50:01.193Z,36.85
2023-02-12T00:52:27.707Z,38.40
2023-02-12T00:54:54.259Z,40.80
2023-02-12T00:57:20.753Z,40.40
2023-02-12T00:59:47.897Z,45.70
2023-02-12T01:02:14.604Z,37.22
2023-02-12T01:04:41.170Z,39.67
2023-02-12T01:07:07.742Z,38.17
2023-02-12T01:09:34.231Z,36.22
2023-02-12T01:12:00.772Z,38.03
2023-02-12T01:14:27.338Z,39.10
2023-02-12T01:16:53.816Z,44.47
2023-02-12T01:19:20.438Z,34.30
2023-02-12T01:21:46.997Z,35.95
2023-02-12T01:24:13.535Z,38.65
2023-02-12T01:26:40.070Z,42.25
2023-02-12T01:29:07.787Z,39.47
2023-02-12T01:31:37.956Z,46.45
2023-02-12T01:34:05.970Z,38.20
2023-02-12T01:36:33.292Z,36.92
2023-02-12T01:38:59.860Z,37.72
2023-02-12T01:41:36.033Z,38.50
2023-02-12T01:46:37.992Z,35.55
2023-02-12T01:49:08.960Z,41.60
2023-02-12T01:51:36.417Z,40.53
2023-02-12T01:54:07.667Z,34.40
2023-02-12T01:56:35.056Z,36.83
2023-02-12T01:59:02.111Z,34.13
2023-02-12T02:01:30.909Z,38.33
2023-02-12T02:04:19.270Z,44.13
2023-02-12T02:07:06.444Z,41.67
2023-02-12T02:09:36.129Z,38.60
2023-02-12T02:12:21.838Z,38.00
2023-02-12T02:14:50.658Z,36.70
2023-02-12T02:17:29.297Z,39.20
2023-02-12T02:20:26.722Z,40.78
2023-02-12T02:23:17.725Z,35.40
2023-02-12T02:25:57.154Z,36.40
2023-02-12T02:28:39.287Z,36.13
2023-02-12T02:31:39.498Z,40.65
2023-02-12T02:37:00.751Z,39.40
2023-02-12T02:39:39.951Z,34.45
2023-02-12T02:42:16.256Z,31.25
2023-02-12T02:45:12.365Z,33.33
2023-02-12T02:47:47.689Z,37.58
2023-02-12T02:50:19.963Z,41.17
2023-02-12T02:52:57.428Z,33.95
2023-02-12T02:55:27.020Z,38.40
2023-02-12T02:58:22.830Z,37.53
2023-02-12T03:00:57.243Z,40.45
2023-02-12T03:03:29.760Z,40.17
2023-02-12T03:06:04.272Z,40.13
2023-02-12T03:08:42.150Z,39.03
2023-02-12T03:11:19.343Z,40.60
2023-02-12T03:14:02.722Z,33.45
2023-02-12T03:16:32.636Z,35.17
2023-02-12T03:19:11.955Z,34.25
2023-02-12T03:21:52.845Z,35.10
2023-02-12T03:24:28.816Z,32.30
2023-02-12T03:27:12.898Z,25.05
2023-02-12T03:29:39.712Z,35.03
2023-02-12T03:32:30.596Z,35.92
2023-02-12T03:35:34.027Z,36.95
2023-02-12T03:38:13.814Z,35.45
2023-02-12T03:40:45.567Z,38.00
2023-02-12T03:43:23.825Z,39.92
2023-02-12T03:45:53.547Z,36.38
2023-02-12T03:48:28.257Z,37.65
2023-02-12T03:51:01.432Z,33.15
2023-02-12T03:53:29.688Z,34.85
2023-02-12T03:56:10.189Z,41.67
2023-02-12T03:58:38.742Z,40.50
2023-02-12T04:01:06.574Z,35.50
2023-02-12T04:03:33.911Z,33.78
2023-02-12T04:06:00.452Z,37.42
2023-02-12T04:08:28.282Z,37.10
2023-02-12T04:10:54.726Z,37.90
2023-02-12T04:13:33.177Z,36.28
2023-02-12T04:16:17.604Z,43.30
2023-02-12T04:18:46.990Z,38.72
2023-02-12T04:21:18.924Z,41.13
2023-02-12T04:23:53.117Z,41.30
2023-02-12T04:26:47.563Z,39.60
2023-02-12T04:29:23.027Z,42.88
2023-02-12T04:34:40.503Z,36.97
2023-02-12T04:37:20.960Z,36.25
2023-02-12T04:39:49.666Z,31.90
2023-02-12T04:42:16.436Z,35.92
2023-02-12T04:44:44.461Z,38.38
2023-02-12T04:47:16.084Z,37.75
2023-02-12T04:49:42.692Z,37.50
2023-02-12T04:52:09.912Z,36.35
2023-02-12T04:54:36.624Z,36.22
2023-02-12T04:57:03.553Z,38.03
2023-02-12T04:59:30.083Z,36.40
2023-02-12T05:01:56.991Z,40.65
2023-02-12T05:04:23.508Z,39.15
2023-02-12T05:06:50.002Z,37.13
2023-02-12T05:09:19.874Z,36.58
2023-02-12T05:11:46.446Z,34.97
2023-02-12T05:14:13.080Z,36.80
2023-02-12T05:16:39.922Z,38.10
2023-02-12T05:19:06.467Z,41.72
2023-02-12T05:21:33.003Z,35.63
2023-02-12T05:24:01.568Z,36.97
2023-02-12T05:26:28.078Z,30.25
2023-02-12T05:28:54.612Z,39.00
2023-02-12T05:31:22.173Z,38.90
2023-02-12T05:33:49.435Z,40.45
2023-02-12T05:36:19.065Z,37.90
2023-02-12T05:38:46.039Z,39.97
2023-02-12T05:41:16.097Z,42.33
2023-02-12T05:43:43.378Z,38.25
2023-02-12T05:46:10.876Z,39.30
2023-02-12T05:48:38.112Z,38.85
2023-02-12T05:51:06.685Z,43.65
2023-02-12T05:53:33.505Z,38.83
2023-02-12T05:56:12.830Z,35.33
2023-02-12T05:58:40.676Z,36.03
2023-02-12T06:01:15.443Z,40.17
2023-02-12T06:03:42.156Z,37.42
2023-02-12T06:06:09.663Z,40.15
2023-02-12T06:08:37.175Z,39.28
2023-02-12T06:11:06.790Z,35.47
2023-02-12T06:13:34.055Z,34.92
2023-02-12T06:16:00.801Z,35.67
2023-02-12T06:18:28.137Z,32.28
2023-02-12T06:20:54.941Z,33.47
2023-02-12T06:23:22.913Z,34.40
2023-02-12T06:25:50.929Z,32.75
2023-02-12T06:28:17.877Z,36.88
2023-02-12T06:30:44.558Z,39.35
2023-02-12T06:33:11.121Z,43.20
2023-02-12T06:35:38.126Z,38.03
2023-02-12T06:38:05.025Z,44.10
2023-02-12T06:40:31.532Z,37.90
2023-02-12T06:42:58.059Z,38.30
2023-02-12T06:45:24.552Z,38.75
2023-02-12T06:47:51.952Z,37.25
2023-02-12T06:50:18.784Z,46.70
2023-02-12T06:52:45.307Z,39.97
2023-02-12T06:55:11.845Z,35.08
2023-02-12T06:57:38.463Z,36.05
2023-02-12T07:00:05.696Z,38.10
2023-02-12T07:02:32.225Z,38.00
2023-02-12T07:04:58.715Z,38.20
2023-02-12T07:07:25.449Z,37.13
2023-02-12T07:09:52.082Z,39.30
2023-02-12T07:12:18.560Z,37.17
2023-02-12T07:14:46.182Z,36.10
2023-02-12T07:17:12.661Z,38.05
2023-02-12T07:19:39.260Z,36.00
2023-02-12T07:22:05.796Z,41.50
2023-02-12T07:24:32.300Z,38.13
2023-02-12T07:26:58.808Z,38.85
2023-02-12T07:29:25.377Z,37.88
2023-02-12T07:31:51.885Z,37.78
2023-02-12T07:34:18.476Z,40.08
2023-02-12T07:36:45.035Z,35.47
2023-02-12T07:39:12.383Z,38.97
2023-02-12T07:41:38.966Z,37.70
2023-02-12T07:44:10.090Z,36.67
2023-02-12T07:46:39.249Z,40.85
2023-02-12T07:49:07.054Z,35.63
2023-02-12T07:51:35.120Z,39.72
2023-02-12T07:54:02.513Z,38.67
2023-02-12T07:56:32.604Z,36.22
2023-02-12T07:59:01.689Z,40.08
2023-02-12T08:01:30.922Z,36.42
2023-02-12T08:06:33.894Z,37.78
2023-02-12T08:11:29.919Z,36.13
2023-02-12T08:13:57.995Z,36.88
2023-02-12T08:16:26.465Z,37.50
2023-02-12T08:18:54.187Z,36.50
2023-02-12T08:21:25.851Z,40.65
2023-02-12T08:23:54.978Z,32.97
2023-02-12T08:26:24.655Z,40.25
2023-02-12T08:28:54.410Z,33.00
2023-02-12T08:31:26.894Z,41.47
2023-02-12T08:33:55.058Z,36.72
2023-02-12T08:36:30.841Z,44.85
2023-02-12T08:38:59.455Z,49.60
2023-02-12T08:41:30.202Z,45.25
2023-02-12T08:43:59.081Z,45.75
2023-02-12T08:46:30.797Z,45.63
2023-02-12T08:49:00.437Z,41.95
2023-02-12T08:51:30.405Z,39.17
2023-02-12T08:53:59.216Z,37.38
2023-02-12T08:56:29.944Z,37.72
2023-02-12T08:59:00.274Z,39.10
2023-02-12T09:01:29.394Z,39.47
2023-02-12T09:06:24.489Z,47.13
2023-02-12T09:08:52.727Z,43.05
2023-02-12T09:11:26.527Z,36.08
2023-02-12T09:13:53.378Z,39.75
2023-02-12T09:16:19.987Z,37.33
2023-02-12T09:18:46.648Z,43.17
2023-02-12T09:21:16.688Z,36.25
2023-02-12T09:23:44.557Z,40.67
2023-02-12T09:26:13.679Z,45.63
2023-02-12T09:31:09.210Z,40.65
2023-02-12T09:33:36.553Z,42.75
2023-02-12T09:36:05.008Z,38.30
2023-02-12T09:38:31.992Z,45.05
2023-02-12T09:41:17.064Z,38.75
2023-02-12T09:44:21.718Z,39.10
2023-02-12T09:47:01.352Z,39.30
2023-02-12T09:49:49.238Z,33.80
2023-02-12T09:52:19.298Z,35.50
2023-02-12T09:54:46.413Z,38.85
2023-02-12T09:57:36.337Z,36.22
2023-02-12T10:00:21.916Z,40.17
2023-02-12T10:02:52.880Z,38.22
2023-02-12T10:05:25.433Z,35.58
2023-02-12T10:08:22.180Z,33.47
2023-02-12T10:11:06.302Z,32.33
2023-02-12T10:13:41.885Z,37.38
2023-02-12T10:16:26.668Z,35.83
2023-02-12T10:18:53.146Z,32.20
2023-02-12T10:21:47.937Z,31.27
2023-02-12T10:24:49.339Z,25.90
2023-02-12T10:27:20.741Z,31.80
2023-02-12T10:29:48.845Z,30.60
2023-02-12T10:32:26.839Z,33.10
2023-02-12T10:34:56.064Z,35.42
2023-02-12T10:37:40.326Z,37.97
2023-02-12T10:40:23.371Z,32.50
2023-02-12T10:42:52.451Z,30.52
2023-02-12T10:45:31.832Z,35.60
2023-02-12T10:48:16.062Z,34.97
2023-02-12T10:51:03.526Z,25.33
2023-02-12T10:56:21.687Z,33.40
2023-02-12T10:58:59.984Z,29.45
2023-02-12T11:01:26.517Z,25.85
2023-02-12T11:03:54.541Z,26.10
2023-02-12T11:06:24.411Z,23.58
2023-02-12T11:08:51.761Z,26.40
2023-02-12T11:11:29.758Z,21.45
2023-02-12T11:14:19.877Z,23.75
2023-02-12T11:16:59.107Z,23.60
2023-02-12T11:19:28.624Z,24.35
2023-02-12T11:22:14.552Z,24.70
2023-02-12T11:24:41.471Z,27.52
2023-02-12T11:27:17.039Z,28.05
2023-02-12T11:29:46.822Z,29.58
2023-02-12T11:32:20.163Z,27.73
2023-02-12T11:35:25.415Z,28.42
2023-02-12T11:37:55.694Z,25.80
2023-02-12T11:40:26.180Z,24.52
2023-02-12T11:43:05.784Z,28.85
2023-02-12T11:45:48.712Z,28.40
2023-02-12T11:48:32.956Z,26.80
2023-02-12T11:51:02.723Z,27.25
2023-02-12T11:53:33.312Z,29.08
2023-02-12T11:56:05.982Z,25.58
2023-02-12T11:58:32.972Z,29.83
2023-02-12T12:01:12.628Z,29.42
2023-02-12T12:03:43.936Z,25.63
2023-02-12T12:06:29.726Z,30.92
2023-02-12T12:09:02.170Z,27.77
2023-02-12T12:11:47.299Z,30.00
2023-02-12T12:14:29.616Z,25.80
2023-02-12T12:17:22.485Z,27.55
2023-02-12T12:19:59.278Z,27.13
2023-02-12T12:22:44.327Z,26.50
2023-02-12T12:25:16.927Z,27.90
2023-02-12T12:28:17.090Z,26.45
2023-02-12T12:31:03.127Z,30.60
2023-02-12T12:33:38.871Z,26.85
2023-02-12T12:36:05.329Z,28.60
2023-02-12T12:38:34.814Z,31.00
2023-02-12T12:41:15.492Z,28.70
2023-02-12T12:44:09.580Z,26.88
2023-02-12T12:47:14.958Z,22.45
2023-02-12T12:49:51.871Z,27.45
2023-02-12T12:52:36.692Z,26.50
2023-02-12T12:55:38.619Z,26.45
2023-02-12T12:58:43.326Z,26.05
2023-02-12T13:01:30.192Z,28.52
2023-02-12T13:04:34.294Z,31.42
2023-02-12T13:07:30.933Z,27.65
2023-02-12T13:10:16.620Z,29.73
2023-02-12T13:12:48.962Z,30.95
2023-02-12T13:15:56.536Z,34.90
2023-02-12T13:18:29.256Z,32.58
2023-02-12T13:21:26.926Z,29.42
2023-02-12T13:24:03.503Z,29.98
2023-02-12T13:26:48.495Z,29.73
2023-02-12T13:29:21.194Z,33.65
2023-02-12T13:31:59.756Z,31.98
2023-02-12T13:34:30.698Z,35.35
2023-02-12T13:37:03.115Z,29.10
2023-02-12T13:39:40.249Z,31.95
2023-02-12T13:42:22.306Z,29.95
2023-02-12T13:44:48.877Z,31.13
2023-02-12T13:47:37.109Z,30.55
2023-02-12T13:50:27.394Z,32.88
2023-02-12T13:53:06.623Z,30.77
2023-02-12T13:55:54.908Z,26.45
2023-02-12T13:58:40.060Z,24.60
2023-02-12T14:01:11.839Z,25.38
2023-02-12T14:03:39.512Z,24.70
2023-02-12T14:06:21.597Z,25.38
2023-02-12T14:08:52.774Z,25.00
2023-02-12T14:11:23.813Z,25.55
2023-02-12T14:13:58.661Z,24.77
2023-02-12T14:16:31.100Z,24.90
2023-02-12T14:19:34.934Z,25.27
2023-02-12T14:22:03.307Z,26.10
2023-02-12T14:24:35.917Z,24.13
2023-02-12T14:27:32.638Z,27.30
2023-02-12T14:30:31.746Z,24.58
2023-02-12T14:33:10.107Z,24.80
2023-02-12T14:35:44.595Z,26.00
2023-02-12T14:38:20.029Z,24.88
2023-02-12T14:40:50.220Z,25.50
2023-02-12T14:43:54.502Z,28.52
2023-02-12T14:46:23.924Z,26.98
2023-02-12T14:48:54.900Z,29.08
2023-02-12T14:51:37.914Z,28.30
2023-02-12T14:54:13.703Z,25.50
2023-02-12T14:56:49.209Z,26.70
2023-02-12T14:59:21.239Z,25.33
2023-02-12T15:01:49.175Z,26.10
2023-02-12T15:04:29.974Z,30.75
2023-02-12T15:07:08.349Z,28.85
2023-02-12T15:09:46.465Z,29.75
2023-02-12T15:12:20.477Z,32.20
2023-02-12T15:14:54.114Z,28.13
2023-02-12T15:17:26.163Z,32.42
2023-02-12T15:20:02.696Z,31.90
2023-02-12T15:22:39.291Z,29.80
2023-02-12T15:25:18.030Z,30.02
2023-02-12T15:27:47.847Z,27.20
2023-02-12T15:30:29.319Z,32.25
2023-02-12T15:32:58.162Z,31.63
2023-02-12T15:35:27.942Z,31.77
2023-02-12T15:37:56.451Z,30.67
2023-02-12T15:40:23.951Z,27.85
2023-02-12T15:42:57.535Z,31.02
2023-02-12T15:45:27.341Z,27.08
2023-02-12T15:48:02.386Z,29.08
2023-02-12T15:50:31.467Z,27.60
2023-02-12T15:55:28.337Z,27.45
2023-02-12T15:58:02.104Z,26.15
2023-02-12T16:00:37.836Z,28.60
2023-02-12T16:03:04.387Z,27.88
2023-02-12T16:05:32.978Z,28.77
2023-02-12T16:08:01.216Z,26.85
2023-02-12T16:10:27.983Z,27.45
2023-02-12T16:12:55.254Z,30.05
2023-02-12T16:15:31.496Z,26.92
2023-02-12T16:17:59.888Z,26.10
2023-02-12T16:20:28.868Z,26.52
2023-02-12T16:23:15.980Z,30.27
2023-02-12T16:25:42.464Z,34.72
2023-02-12T16:28:20.838Z,27.40
2023-02-12T16:30:48.422Z,29.83
2023-02-12T16:33:39.752Z,27.45
2023-02-12T16:36:24.304Z,30.60
2023-02-12T16:38:52.422Z,28.55
2023-02-12T16:41:18.875Z,25.60
2023-02-12T16:43:51.318Z,30.75
2023-02-12T16:46:19.237Z,28.02
2023-02-12T16:48:50.626Z,25.50
2023-02-12T16:51:23.111Z,28.25
2023-02-12T16:53:53.916Z,30.15
2023-02-12T16:56:23.208Z,25.55
2023-02-12T17:01:30.881Z,32.08
2023-02-12T17:03:59.327Z,29.65
2023-02-12T17:06:28.578Z,31.05
2023-02-12T17:08:55.455Z,27.83
2023-02-12T17:11:23.343Z,30.00
2023-02-12T17:13:51.808Z,27.42
2023-02-12T17:16:30.310Z,27.85
2023-02-12T17:18:58.633Z,34.63
2023-02-12T17:21:29.092Z,29.98
2023-02-12T17:23:55.798Z,28.10
2023-02-12T17:26:24.258Z,28.00
2023-02-12T17:28:51.060Z,33.22
2023-02-12T17:31:18.169Z,30.52
2023-02-12T17:33:44.896Z,31.25
2023-02-12T17:36:12.649Z,29.95
2023-02-12T17:38:39.246Z,30.00
2023-02-12T17:41:12.612Z,28.77
2023-02-12T17:43:39.320Z,33.42
2023-02-12T17:46:14.621Z,28.42
2023-02-12T17:51:09.994Z,29.33
2023-02-12T17:53:36.740Z,31.90
2023-02-12T17:56:03.746Z,30.23
2023-02-12T17:58:31.285Z,31.23
2023-02-12T18:01:03.737Z,29.08
2023-02-12T18:03:30.393Z,30.80
2023-02-12T18:05:57.195Z,28.40
2023-02-12T18:08:23.848Z,30.77
2023-02-12T18:10:50.682Z,29.70
2023-02-12T18:13:17.793Z,30.05
2023-02-12T18:15:44.754Z,33.72
2023-02-12T18:18:11.555Z,30.83
2023-02-12T18:20:41.049Z,34.28
2023-02-12T18:23:08.573Z,30.38
2023-02-12T18:25:39.589Z,29.33
2023-02-12T18:28:06.476Z,33.92
2023-02-12T18:30:33.477Z,33.15
2023-02-12T18:33:00.167Z,32.88
2023-02-12T18:35:26.955Z,30.10
2023-02-12T18:37:53.853Z,27.70
2023-02-12T18:40:20.505Z,29.17
2023-02-12T18:42:47.292Z,31.77
2023-02-12T18:45:13.963Z,28.58
2023-02-12T18:47:40.945Z,27.67
2023-02-12T18:50:08.481Z,28.90
2023-02-12T18:52:35.799Z,27.52
2023-02-12T18:55:02.593Z,27.80
2023-02-12T18:57:31.229Z,30.33
2023-02-12T18:59:58.106Z,31.77
2023-02-12T19:02:24.910Z,30.35
2023-02-12T19:04:51.884Z,26.80
2023-02-12T19:07:18.679Z,27.00
2023-02-12T19:09:45.737Z,26.23
2023-02-12T19:12:12.468Z,26.65
2023-02-12T19:14:39.311Z,25.10
2023-02-12T19:17:05.976Z,28.50
2023-02-12T19:19:32.832Z,27.42
2023-02-12T19:21:59.536Z,23.83
2023-02-12T19:24:37.679Z,28.13
2023-02-12T19:27:11.311Z,25.13
2023-02-12T19:29:38.039Z,27.45
2023-02-12T19:32:05.042Z,25.08
2023-02-12T19:34:31.836Z,27.17
2023-02-12T19:36:58.555Z,24.63
2023-02-12T19:39:25.427Z,21.20
2023-02-12T19:41:52.624Z,30.15
2023-02-12T19:44:21.858Z,27.25
2023-02-12T19:49:19.470Z,26.08
2023-02-12T19:51:46.949Z,24.42
2023-02-12T19:54:15.349Z,28.83
2023-02-12T19:56:42.566Z,25.38
2023-02-12T19:59:11.009Z,27.67
2023-02-12T20:01:37.794Z,25.88
2023-02-12T20:04:04.950Z,29.58
2023-02-12T20:06:35.830Z,26.73
2023-02-12T20:09:04.243Z,24.52
2023-02-12T20:11:32.481Z,23.73
2023-02-12T20:14:00.969Z,22.65
2023-02-12T20:16:34.285Z,25.33
2023-02-12T20:19:07.069Z,22.88
2023-02-12T20:21:34.766Z,22.77
2023-02-12T20:24:01.871Z,25.10
2023-02-12T20:26:30.575Z,21.75
2023-02-12T20:28:57.603Z,22.35
2023-02-12T20:31:29.229Z,19.88
2023-02-12T20:34:02.268Z,21.63
2023-02-12T20:36:34.433Z,23.30
2023-02-12T20:39:01.680Z,24.40
2023-02-12T20:41:28.754Z,20.38
2023-02-12T20:43:59.167Z,23.98
2023-02-12T20:46:26.720Z,24.00
2023-02-12T20:48:54.365Z,23.38
2023-02-12T20:51:23.564Z,22.52
2023-02-12T20:56:20.237Z,19.13
2023-02-12T20:58:47.855Z,18.73
2023-02-12T21:01:21.501Z,19.38
2023-02-12T21:03:49.746Z,20.33
2023-02-12T21:06:16.918Z,20.77
2023-02-12T21:08:44.077Z,19.95
2023-02-12T21:11:17.466Z,19.20
2023-02-12T21:13:53.846Z,19.15
2023-02-12T21:16:32.370Z,18.95
2023-02-12T21:19:00.598Z,20.50
2023-02-12T21:21:30.277Z,18.23
2023-02-12T21:23:58.608Z,19.70
2023-02-12T21:26:28.061Z,18.38
2023-02-12T21:28:56.642Z,18.15
2023-02-12T21:31:31.742Z,16.63
2023-02-12T21:34:00.320Z,15.68
2023-02-12T21:36:30.122Z,15.05
2023-02-12T21:38:57.653Z,17.65
2023-02-12T21:41:27.770Z,15.40
2023-02-12T21:44:00.979Z,17.33
2023-02-12T21:46:28.885Z,15.95
2023-02-12T21:48:56.378Z,14.73
2023-02-12T21:51:25.638Z,15.18
2023-02-12T21:56:20.219Z,14.35
2023-02-12T21:58:48.167Z,12.70
2023-02-12T22:01:17.896Z,12.57
2023-02-12T22:03:44.917Z,13.48
2023-02-12T22:06:14.010Z,11.68
2023-02-12T22:08:40.544Z,13.80
2023-02-12T22:11:09.314Z,11.82
2023-02-12T22:13:36.449Z,12.85
2023-02-12T22:16:15.881Z,12.43
2023-02-12T22:18:43.415Z,15.48
2023-02-12T22:21:13.604Z,14.18
2023-02-12T22:23:41.339Z,14.15
2023-02-12T22:26:16.194Z,12.05
2023-02-12T22:28:51.625Z,12.65
2023-02-12T22:33:47.320Z,11.98
2023-02-12T22:36:14.414Z,13.30
2023-02-12T22:38:41.614Z,11.93
2023-02-12T22:41:09.409Z,13.18
2023-02-12T22:43:38.376Z,13.30
2023-02-12T22:46:06.495Z,11.05
2023-02-12T22:48:33.006Z,11.15
2023-02-12T22:50:59.991Z,12.43
2023-02-12T22:53:26.704Z,11.30
2023-02-12T22:55:53.486Z,10.95
2023-02-12T22:58:20.168Z,11.43
2023-02-12T23:00:46.744Z,10.52
2023-02-12T23:03:13.267Z,12.20
2023-02-12T23:05:39.949Z,10.90
2023-02-12T23:08:07.135Z,10.50
2023-02-12T23:10:34.092Z,9.25
2023-02-12T23:13:02.182Z,9.02
2023-02-12T23:15:29.162Z,10.93
2023-02-12T23:17:55.805Z,11.70
2023-02-12T23:20:22.508Z,10.60
2023-02-12T23:22:49.186Z,9.25
2023-02-12T23:25:15.812Z,10.00
2023-02-12T23:27:42.349Z,11.43
2023-02-12T23:30:09.261Z,9.07
2023-02-12T23:32:35.766Z,10.15
2023-02-12T23:35:02.377Z,9.30
2023-02-12T23:37:28.862Z,10.60
2023-02-12T23:39:55.386Z,9.10
2023-02-12T23:42:21.926Z,9.90
2023-02-12T23:44:48.410Z,10.82
2023-02-12T23:47:14.916Z,9.25
2023-02-12T23:49:41.450Z,9.85
2023-02-12T23:52:08.184Z,8.65
2023-02-12T23:54:34.741Z,8.45
2023-02-12T23:57:01.314Z,7.70
2023-02-12T23:59:27.850Z,8.77
