createdAt,value
2018-12-13T00:00:45.337Z,16.90
2018-12-13T00:03:14.660Z,16.90
2018-12-13T00:05:43.988Z,16.90
2018-12-13T00:08:14.152Z,16.90
2018-12-13T00:10:43.485Z,16.90
2018-12-13T00:13:12.850Z,16.90
2018-12-13T00:15:42.183Z,16.90
2018-12-13T00:18:11.447Z,16.90
2018-12-13T00:20:40.771Z,16.90
2018-12-13T00:23:10.111Z,16.90
2018-12-13T00:25:39.389Z,16.80
2018-12-13T00:28:08.757Z,16.80
2018-12-13T00:30:38.094Z,16.80
2018-12-13T00:33:07.399Z,16.80
2018-12-13T00:35:36.766Z,16.80
2018-12-13T00:38:06.131Z,16.80
2018-12-13T00:40:37.819Z,16.80
2018-12-13T00:43:07.260Z,16.80
2018-12-13T00:45:37.249Z,16.70
2018-12-13T00:50:59.925Z,16.70
2018-12-13T01:05:12.396Z,16.70
2018-12-13T01:07:41.692Z,16.70
2018-12-13T01:10:11.002Z,16.70
2018-12-13T01:15:50.277Z,16.60
2018-12-13T01:18:19.565Z,16.60
2018-12-13T01:20:48.829Z,16.60
2018-12-13T01:23:18.102Z,16.60
2018-12-13T01:25:47.435Z,16.60
2018-12-13T01:28:16.712Z,16.60
2018-12-13T01:30:46.002Z,16.60
2018-12-13T01:33:15.279Z,16.60
2018-12-13T01:35:44.617Z,16.60
2018-12-13T01:38:13.897Z,16.60
2018-12-13T01:40:43.167Z,16.60
2018-12-13T01:43:12.376Z,16.50
2018-12-13T01:45:41.615Z,16.50
2018-12-13T01:48:10.904Z,16.50
2018-12-13T01:50:40.196Z,16.60
2018-12-13T01:53:09.420Z,16.60
2018-12-13T01:55:38.711Z,16.50
2018-12-13T01:58:07.987Z,16.60
2018-12-13T02:00:37.283Z,16.50
2018-12-13T02:03:06.592Z,16.50
2018-12-13T02:05:35.837Z,16.50
2018-12-13T02:11:29.968Z,16.60
2018-12-13T02:14:02.002Z,16.50
2018-12-13T02:16:31.268Z,16.50
2018-12-13T02:19:00.501Z,16.50
2018-12-13T02:21:29.956Z,16.60
2018-12-13T02:23:59.207Z,16.60
2018-12-13T02:26:28.532Z,16.60
2018-12-13T02:28:57.842Z,16.60
2018-12-13T02:31:27.311Z,16.60
2018-12-13T02:33:56.768Z,16.60
2018-12-13T02:36:26.165Z,16.60
2018-12-13T02:38:55.565Z,16.60
2018-12-13T02:41:25.500Z,16.60
2018-12-13T02:43:55.701Z,16.60
2018-12-13T02:49:24.581Z,16.60
2018-12-13T02:51:54.231Z,16.60
2018-12-13T02:57:26.245Z,16.60
2018-12-13T02:59:55.535Z,16.60
2018-12-13T03:02:24.861Z,16.60
2018-12-13T03:04:54.121Z,16.60
2018-12-13T03:07:23.428Z,16.50
2018-12-13T03:09:52.721Z,16.60
2018-12-13T03:12:22.017Z,16.50
2018-12-13T03:14:51.324Z,16.60
2018-12-13T03:17:20.641Z,16.60
2018-12-13T03:19:49.845Z,16.60
2018-12-13T03:22:19.109Z,16.60
2018-12-13T03:24:48.374Z,16.60
2018-12-13T03:27:17.611Z,16.60
2018-12-13T03:29:46.893Z,16.60
2018-12-13T03:32:16.229Z,16.60
2018-12-13T03:34:45.485Z,16.60
2018-12-13T03:37:20.666Z,16.60
2018-12-13T03:39:46.017Z,16.60
2018-12-13T03:42:15.366Z,16.60
2018-12-13T03:44:44.681Z,16.60
2018-12-13T03:47:13.967Z,16.60
2018-12-13T03:49:43.211Z,16.60
2018-12-13T03:52:12.483Z,16.60
2018-12-13T03:54:41.757Z,16.60
2018-12-13T03:57:11.105Z,16.60
2018-12-13T03:59:40.356Z,16.60
2018-12-13T04:02:09.655Z,16.60
2018-12-13T04:04:38.964Z,16.60
2018-12-13T04:07:08.242Z,16.60
2018-12-13T04:09:37.517Z,16.50
2018-12-13T04:12:06.785Z,16.50
2018-12-13T04:14:36.025Z,16.50
2018-12-13T04:17:05.751Z,16.50
2018-12-13T04:19:35.009Z,16.50
2018-12-13T04:22:04.305Z,16.50
2018-12-13T04:24:33.547Z,16.50
2018-12-13T04:27:02.843Z,16.50
2018-12-13T04:29:32.143Z,16.50
2018-12-13T04:32:01.428Z,16.60
2018-12-13T04:34:30.784Z,16.60
2018-12-13T04:37:00.134Z,16.60
2018-12-13T04:39:29.466Z,16.60
2018-12-13T04:41:59.950Z,16.60
2018-12-13T04:55:46.753Z,16.60
2018-12-13T04:58:16.223Z,16.60
2018-12-13T05:00:45.529Z,16.60
2018-12-13T05:03:14.820Z,16.60
2018-12-13T05:05:44.164Z,16.50
2018-12-13T05:08:13.531Z,16.60
2018-12-13T05:10:54.543Z,16.60
2018-12-13T05:13:23.868Z,16.60
2018-12-13T05:15:53.354Z,16.60
2018-12-13T05:18:22.638Z,16.60
2018-12-13T05:20:51.989Z,16.60
2018-12-13T05:23:21.658Z,16.60
2018-12-13T05:25:51.046Z,16.60
2018-12-13T05:28:20.344Z,16.60
2018-12-13T05:30:49.684Z,16.60
2018-12-13T05:33:18.997Z,16.60
2018-12-13T05:35:48.443Z,16.60
2018-12-13T05:38:17.762Z,16.60
2018-12-13T05:40:47.084Z,16.60
2018-12-13T05:43:16.363Z,16.60
2018-12-13T05:45:45.710Z,16.60
2018-12-13T05:48:15.084Z,16.60
2018-12-13T05:50:44.403Z,16.60
2018-12-13T05:53:13.687Z,16.60
2018-12-13T05:55:42.986Z,16.60
2018-12-13T05:58:12.251Z,16.60
2018-12-13T06:00:41.552Z,16.60
2018-12-13T06:03:10.851Z,16.60
2018-12-13T06:05:40.153Z,16.60
2018-12-13T06:08:09.430Z,16.50
2018-12-13T06:10:39.289Z,16.60
2018-12-13T06:13:08.658Z,16.60
2018-12-13T06:15:37.922Z,16.60
2018-12-13T06:18:07.265Z,16.60
2018-12-13T06:20:36.683Z,16.60
2018-12-13T06:23:05.945Z,16.60
2018-12-13T06:25:35.239Z,16.60
2018-12-13T06:28:04.582Z,16.60
2018-12-13T06:30:33.904Z,16.60
2018-12-13T06:33:03.189Z,16.60
2018-12-13T06:35:32.496Z,16.60
2018-12-13T06:38:01.764Z,16.60
2018-12-13T06:40:31.070Z,16.50
2018-12-13T06:43:00.377Z,16.60
2018-12-13T06:45:29.665Z,16.60
2018-12-13T06:47:58.925Z,16.60
2018-12-13T06:50:28.218Z,16.60
2018-12-13T06:52:57.457Z,16.60
2018-12-13T06:55:26.776Z,16.50
2018-12-13T06:57:56.124Z,16.50
2018-12-13T07:00:25.452Z,16.60
2018-12-13T07:02:54.736Z,16.60
2018-12-13T07:05:24.066Z,16.50
2018-12-13T07:07:53.382Z,16.50
2018-12-13T07:10:22.700Z,16.50
2018-12-13T07:12:51.993Z,16.50
2018-12-13T07:15:21.257Z,16.50
2018-12-13T07:17:50.551Z,16.50
2018-12-13T07:20:19.848Z,16.50
2018-12-13T07:22:49.202Z,16.50
2018-12-13T07:25:18.511Z,16.50
2018-12-13T07:27:47.847Z,16.50
2018-12-13T07:30:17.123Z,16.40
2018-12-13T07:32:46.433Z,16.40
2018-12-13T07:35:15.797Z,16.40
2018-12-13T07:37:45.187Z,16.50
2018-12-13T07:40:14.467Z,16.50
2018-12-13T07:42:43.829Z,16.50
2018-12-13T07:45:13.173Z,16.50
2018-12-13T07:47:42.517Z,16.50
2018-12-13T07:50:11.820Z,16.50
2018-12-13T07:52:41.094Z,16.50
2018-12-13T07:55:10.457Z,16.50
2018-12-13T07:57:39.776Z,16.50
2018-12-13T08:00:09.665Z,16.50
2018-12-13T08:02:39.593Z,16.50
2018-12-13T08:05:09.351Z,16.50
2018-12-13T08:07:38.772Z,16.60
2018-12-13T08:10:08.241Z,16.60
2018-12-13T08:12:37.486Z,16.60
2018-12-13T08:15:06.833Z,16.60
2018-12-13T08:17:36.127Z,16.60
2018-12-13T08:20:06.184Z,16.50
2018-12-13T08:22:35.460Z,16.60
2018-12-13T08:25:05.017Z,16.60
2018-12-13T08:27:34.258Z,16.60
2018-12-13T08:30:03.674Z,16.60
2018-12-13T08:32:32.975Z,16.60
2018-12-13T08:35:02.201Z,16.50
2018-12-13T08:37:31.494Z,16.50
2018-12-13T08:40:00.776Z,16.50
2018-12-13T08:42:30.092Z,16.50
2018-12-13T08:44:59.429Z,16.50
2018-12-13T08:47:28.736Z,16.50
2018-12-13T08:49:57.935Z,16.60
2018-12-13T08:52:27.224Z,16.60
2018-12-13T08:54:56.512Z,16.70
2018-12-13T08:57:25.872Z,16.60
2018-12-13T08:59:55.120Z,16.70
2018-12-13T09:02:24.424Z,16.70
2018-12-13T09:04:53.680Z,16.70
2018-12-13T09:07:22.908Z,16.70
2018-12-13T09:09:52.157Z,16.80
2018-12-13T09:12:21.392Z,16.80
2018-12-13T09:14:50.737Z,16.80
2018-12-13T09:17:19.998Z,16.90
2018-12-13T09:19:49.279Z,16.90
2018-12-13T09:22:18.527Z,16.90
2018-12-13T09:24:47.855Z,16.90
2018-12-13T09:27:17.066Z,16.90
2018-12-13T09:29:46.420Z,16.90
2018-12-13T09:32:15.857Z,16.90
2018-12-13T09:34:45.142Z,16.90
2018-12-13T09:37:14.448Z,16.80
2018-12-13T09:39:43.767Z,16.80
2018-12-13T09:42:13.026Z,16.90
2018-12-13T09:44:42.330Z,16.90
2018-12-13T09:47:11.572Z,17.00
2018-12-13T09:49:40.825Z,17.00
2018-12-13T09:52:10.211Z,17.10
2018-12-13T09:54:39.442Z,17.20
2018-12-13T09:57:08.690Z,17.30
2018-12-13T09:59:37.947Z,17.40
2018-12-13T10:02:07.162Z,17.50
2018-12-13T10:04:36.478Z,17.50
2018-12-13T10:07:05.858Z,17.50
2018-12-13T10:09:35.133Z,17.50
2018-12-13T10:12:04.451Z,17.50
2018-12-13T10:14:33.689Z,17.50
2018-12-13T10:17:02.955Z,17.40
2018-12-13T10:19:32.195Z,17.40
2018-12-13T10:22:01.384Z,17.40
2018-12-13T10:24:30.611Z,17.40
2018-12-13T10:27:00.161Z,17.30
2018-12-13T10:29:29.476Z,17.30
2018-12-13T10:31:58.771Z,17.20
2018-12-13T10:34:28.067Z,17.20
2018-12-13T10:36:57.352Z,17.20
2018-12-13T10:39:26.632Z,17.20
2018-12-13T10:41:55.902Z,17.20
2018-12-13T10:44:30.339Z,17.10
2018-12-13T10:46:59.608Z,17.10
2018-12-13T10:49:28.842Z,17.20
2018-12-13T10:51:58.068Z,17.10
2018-12-13T10:54:27.248Z,17.20
2018-12-13T10:56:56.475Z,17.20
2018-12-13T10:59:25.667Z,17.20
2018-12-13T11:01:59.952Z,17.30
2018-12-13T11:04:29.203Z,17.30
2018-12-13T11:06:58.616Z,17.30
2018-12-13T11:09:27.899Z,17.10
2018-12-13T11:11:57.202Z,16.90
2018-12-13T11:14:26.450Z,16.80
2018-12-13T11:16:55.725Z,16.60
2018-12-13T11:19:24.935Z,16.50
2018-12-13T11:21:54.388Z,16.40
2018-12-13T11:24:23.693Z,16.30
2018-12-13T11:26:53.223Z,16.20
2018-12-13T11:29:34.281Z,16.20
2018-12-13T11:32:03.777Z,16.10
2018-12-13T11:34:33.222Z,16.10
2018-12-13T11:37:09.449Z,16.00
2018-12-13T12:19:19.713Z,15.70
2018-12-13T12:21:49.039Z,15.60
2018-12-13T12:24:18.248Z,15.50
2018-12-13T12:26:47.509Z,15.50
2018-12-13T12:29:16.740Z,15.50
2018-12-13T12:31:45.968Z,15.50
2018-12-13T12:34:15.231Z,15.50
2018-12-13T12:36:44.498Z,15.50
2018-12-13T12:39:18.592Z,15.50
2018-12-13T12:41:45.066Z,15.50
2018-12-13T12:44:14.251Z,15.50
2018-12-13T12:46:43.508Z,15.50
2018-12-13T12:49:12.795Z,15.50
2018-12-13T12:51:42.055Z,15.50
2018-12-13T12:54:11.289Z,15.60
2018-12-13T12:56:40.555Z,15.60
2018-12-13T12:59:09.807Z,15.50
2018-12-13T13:01:39.003Z,15.50
2018-12-13T13:04:08.251Z,15.50
2018-12-13T13:06:37.606Z,15.50
2018-12-13T13:09:08.791Z,15.50
2018-12-13T13:11:38.099Z,15.50
2018-12-13T13:14:07.388Z,15.50
2018-12-13T13:16:36.595Z,15.50
2018-12-13T13:19:05.846Z,15.60
2018-12-13T13:21:35.059Z,15.70
2018-12-13T13:24:04.326Z,15.80
2018-12-13T13:26:33.588Z,15.90
2018-12-13T13:29:02.850Z,16.00
2018-12-13T13:31:32.090Z,16.00
2018-12-13T13:34:01.355Z,16.00
2018-12-13T13:36:30.611Z,16.10
2018-12-13T13:38:59.886Z,16.10
2018-12-13T13:41:29.083Z,16.10
2018-12-13T13:43:58.367Z,16.20
2018-12-13T13:46:27.638Z,16.20
2018-12-13T13:48:56.934Z,16.30
2018-12-13T13:51:26.190Z,16.30
2018-12-13T13:53:55.509Z,16.40
2018-12-13T13:56:24.832Z,16.40
2018-12-13T13:58:54.174Z,16.50
2018-12-13T14:01:23.415Z,16.50
2018-12-13T14:03:52.667Z,16.50
2018-12-13T14:06:22.035Z,16.50
2018-12-13T14:08:51.303Z,16.50
2018-12-13T14:11:20.894Z,16.50
2018-12-13T14:13:50.183Z,16.50
2018-12-13T14:16:21.471Z,16.50
2018-12-13T14:18:50.847Z,16.50
2018-12-13T14:21:20.329Z,16.50
2018-12-13T14:23:50.813Z,16.40
2018-12-13T14:26:20.100Z,16.40
2018-12-13T14:28:49.389Z,16.40
2018-12-13T14:31:18.648Z,16.40
2018-12-13T14:33:49.422Z,16.40
2018-12-13T14:36:18.722Z,16.40
2018-12-13T14:38:48.022Z,16.40
2018-12-13T14:41:17.321Z,16.40
2018-12-13T14:43:46.545Z,16.40
2018-12-13T14:46:15.767Z,16.40
2018-12-13T14:48:45.444Z,16.40
2018-12-13T14:51:14.723Z,16.40
2018-12-13T14:53:43.970Z,16.40
2018-12-13T14:56:13.201Z,16.40
2018-12-13T14:58:42.462Z,16.40
2018-12-13T15:01:12.409Z,16.30
2018-12-13T15:03:41.623Z,16.30
2018-12-13T15:06:11.026Z,16.30
2018-12-13T15:08:40.268Z,16.30
2018-12-13T15:11:09.526Z,16.30
2018-12-13T15:13:38.791Z,16.30
2018-12-13T15:16:08.080Z,16.30
2018-12-13T15:18:37.305Z,16.30
2018-12-13T15:21:06.561Z,16.20
2018-12-13T15:23:35.779Z,16.20
2018-12-13T15:26:05.104Z,16.20
2018-12-13T15:28:34.378Z,16.30
2018-12-13T15:31:03.684Z,16.30
2018-12-13T15:33:32.974Z,16.30
2018-12-13T15:36:02.208Z,16.30
2018-12-13T15:38:31.394Z,16.20
2018-12-13T15:41:00.663Z,16.20
2018-12-13T15:43:29.846Z,16.30
2018-12-13T15:45:59.083Z,16.30
2018-12-13T15:48:28.251Z,16.30
2018-12-13T15:50:57.471Z,16.30
2018-12-13T15:53:26.715Z,16.30
2018-12-13T15:55:56.000Z,16.20
2018-12-13T15:58:25.242Z,16.20
2018-12-13T16:00:54.494Z,16.30
2018-12-13T16:03:23.743Z,16.30
2018-12-13T16:05:53.093Z,16.30
2018-12-13T16:08:22.403Z,16.30
2018-12-13T16:10:51.683Z,16.30
2018-12-13T16:13:20.924Z,16.30
2018-12-13T16:15:50.146Z,16.30
2018-12-13T16:18:19.378Z,16.20
2018-12-13T16:20:48.707Z,16.20
2018-12-13T16:23:18.079Z,16.20
2018-12-13T16:25:47.337Z,16.20
2018-12-13T16:28:16.631Z,16.10
2018-12-13T16:30:45.885Z,16.20
2018-12-13T16:33:15.120Z,16.10
2018-12-13T16:35:44.308Z,16.10
2018-12-13T16:38:13.600Z,16.10
2018-12-13T16:40:42.867Z,16.10
2018-12-13T16:43:12.119Z,16.10
2018-12-13T16:45:41.299Z,16.10
2018-12-13T16:48:10.575Z,16.10
2018-12-13T16:50:39.875Z,16.10
2018-12-13T16:53:09.668Z,16.10
2018-12-13T16:55:38.923Z,16.10
2018-12-13T16:58:08.211Z,16.10
2018-12-13T17:00:37.495Z,16.00
2018-12-13T17:03:17.456Z,16.00
2018-12-13T17:05:46.856Z,16.00
2018-12-13T17:08:16.070Z,15.90
2018-12-13T17:10:45.315Z,15.90
2018-12-13T17:13:14.644Z,15.90
2018-12-13T17:15:43.845Z,15.90
2018-12-13T17:18:13.115Z,15.90
2018-12-13T17:20:42.331Z,15.90
2018-12-13T17:23:11.606Z,15.90
2018-12-13T17:25:40.811Z,15.90
2018-12-13T17:28:10.058Z,15.90
2018-12-13T17:30:39.279Z,15.90
2018-12-13T17:33:08.534Z,15.80
2018-12-13T17:35:37.816Z,15.90
2018-12-13T17:38:07.059Z,15.90
2018-12-13T17:40:36.279Z,15.80
2018-12-13T17:43:05.519Z,15.80
2018-12-13T17:45:34.699Z,15.80
2018-12-13T17:48:03.995Z,15.90
2018-12-13T17:50:33.224Z,15.80
2018-12-13T17:53:02.500Z,15.90
2018-12-13T17:55:32.072Z,15.80
2018-12-13T17:58:01.299Z,15.80
2018-12-13T18:00:30.524Z,15.90
2018-12-13T18:02:59.740Z,15.90
2018-12-13T18:05:29.010Z,15.90
2018-12-13T18:07:58.478Z,15.90
2018-12-13T18:10:29.440Z,15.90
2018-12-13T18:12:58.796Z,15.90
2018-12-13T18:15:28.017Z,15.90
2018-12-13T18:17:57.283Z,15.90
2018-12-13T18:20:26.518Z,15.90
2018-12-13T18:22:55.747Z,15.80
2018-12-13T18:25:25.014Z,15.90
2018-12-13T18:27:54.280Z,15.80
2018-12-13T18:30:23.560Z,15.90
2018-12-13T18:32:52.818Z,15.90
2018-12-13T18:35:22.080Z,15.90
2018-12-13T18:37:51.286Z,15.80
2018-12-13T18:40:20.570Z,15.80
2018-12-13T18:42:49.870Z,15.80
2018-12-13T18:45:20.915Z,15.90
2018-12-13T18:47:50.179Z,15.80
2018-12-13T18:50:19.515Z,15.90
2018-12-13T18:52:48.889Z,15.80
2018-12-13T18:55:18.239Z,15.90
2018-12-13T18:57:47.570Z,15.80
2018-12-13T19:00:17.267Z,15.80
2018-12-13T19:02:46.509Z,15.80
2018-12-13T19:05:15.753Z,15.80
2018-12-13T19:07:44.987Z,15.80
2018-12-13T19:10:14.244Z,15.80
2018-12-13T19:12:43.926Z,15.80
2018-12-13T19:15:13.361Z,15.90
2018-12-13T19:17:42.607Z,15.80
2018-12-13T19:20:11.916Z,15.80
2018-12-13T19:22:42.288Z,15.90
2018-12-13T19:25:12.043Z,15.90
2018-12-13T19:27:41.283Z,15.90
2018-12-13T19:30:10.671Z,15.90
2018-12-13T19:32:39.884Z,15.90
2018-12-13T19:35:09.151Z,15.90
2018-12-13T19:37:38.428Z,15.90
2018-12-13T19:40:08.145Z,15.90
2018-12-13T19:42:37.359Z,15.90
2018-12-13T19:45:06.922Z,15.90
2018-12-13T19:47:36.115Z,15.90
2018-12-13T19:50:05.711Z,15.90
2018-12-13T19:52:34.951Z,15.90
2018-12-13T19:55:04.431Z,15.80
2018-12-13T19:57:34.032Z,15.80
2018-12-13T20:00:03.290Z,15.90
2018-12-13T20:02:32.626Z,15.80
2018-12-13T20:05:01.890Z,15.80
2018-12-13T20:07:31.180Z,15.80
2018-12-13T20:10:00.494Z,15.80
2018-12-13T20:12:29.718Z,15.80
2018-12-13T20:14:59.022Z,15.80
2018-12-13T20:17:28.270Z,15.80
2018-12-13T20:19:57.531Z,15.80
2018-12-13T20:22:26.852Z,15.80
2018-12-13T20:24:59.823Z,15.80
2018-12-13T20:27:29.057Z,15.80
2018-12-13T20:29:58.260Z,15.80
2018-12-13T20:32:27.764Z,15.80
2018-12-13T20:34:57.502Z,15.80
2018-12-13T20:37:26.870Z,15.80
2018-12-13T20:39:56.035Z,15.90
2018-12-13T20:42:25.253Z,15.80
2018-12-13T20:44:54.524Z,15.80
2018-12-13T20:47:23.743Z,15.80
2018-12-13T20:49:52.941Z,15.90
2018-12-13T20:52:22.274Z,15.90
2018-12-13T20:54:51.544Z,15.90
2018-12-13T20:57:20.766Z,15.80
2018-12-13T20:59:50.076Z,15.90
2018-12-13T21:02:19.419Z,15.80
2018-12-13T21:04:48.643Z,15.80
2018-12-13T21:07:22.912Z,15.80
2018-12-13T21:09:52.127Z,15.80
2018-12-13T21:12:21.420Z,15.90
2018-12-13T21:14:50.816Z,15.90
2018-12-13T21:17:20.105Z,15.90
2018-12-13T21:19:49.366Z,15.90
2018-12-13T21:22:18.625Z,15.80
2018-12-13T21:24:47.828Z,15.90
2018-12-13T21:27:17.074Z,15.90
2018-12-13T21:29:46.281Z,15.90
2018-12-13T21:32:15.811Z,15.90
2018-12-13T21:34:45.093Z,15.90
2018-12-13T21:37:14.355Z,15.90
2018-12-13T21:39:44.992Z,15.90
2018-12-13T21:42:14.520Z,15.90
2018-12-13T21:44:43.744Z,15.90
2018-12-13T21:47:13.115Z,15.80
2018-12-13T21:49:42.491Z,15.80
2018-12-13T21:52:11.828Z,15.80
2018-12-13T21:54:41.106Z,15.80
2018-12-13T21:57:11.190Z,15.80
2018-12-13T21:59:40.483Z,15.80
2018-12-13T22:02:09.689Z,15.80
2018-12-13T22:04:38.944Z,15.90
2018-12-13T22:07:08.179Z,15.90
2018-12-13T22:09:37.426Z,15.90
2018-12-13T22:12:06.700Z,15.90
2018-12-13T22:14:35.979Z,15.90
2018-12-13T22:17:05.296Z,15.90
2018-12-13T22:19:34.577Z,16.00
2018-12-13T22:22:03.876Z,16.00
2018-12-13T22:24:33.107Z,15.90
2018-12-13T22:27:02.323Z,15.90
2018-12-13T22:29:31.631Z,15.90
2018-12-13T22:32:01.153Z,15.90
2018-12-13T22:34:30.676Z,15.90
2018-12-13T22:37:00.055Z,15.90
2018-12-13T22:39:29.252Z,15.90
2018-12-13T22:41:58.615Z,15.90
2018-12-13T22:44:27.866Z,15.90
2018-12-13T22:46:57.075Z,15.90
2018-12-13T22:49:27.295Z,15.90
2018-12-13T22:51:56.477Z,15.90
2018-12-13T22:54:25.720Z,15.90
2018-12-13T22:56:54.914Z,15.90
2018-12-13T22:59:24.174Z,15.90
2018-12-13T23:01:53.485Z,15.90
2018-12-13T23:04:22.699Z,15.90
2018-12-13T23:06:51.894Z,15.90
2018-12-13T23:09:21.103Z,15.90
2018-12-13T23:11:50.355Z,15.90
2018-12-13T23:14:19.619Z,15.90
2018-12-13T23:16:48.799Z,15.90
2018-12-13T23:19:18.066Z,15.80
2018-12-13T23:21:47.267Z,15.80
2018-12-13T23:24:16.504Z,15.80
2018-12-13T23:26:45.702Z,15.80
2018-12-13T23:29:14.962Z,15.70
2018-12-13T23:31:44.135Z,15.70
2018-12-13T23:34:13.404Z,15.70
2018-12-13T23:36:42.629Z,15.70
2018-12-13T23:39:11.812Z,15.70
2018-12-13T23:41:41.023Z,15.70
2018-12-13T23:44:10.311Z,15.70
2018-12-13T23:46:39.526Z,15.60
2018-12-13T23:49:08.738Z,15.60
2018-12-13T23:51:38.010Z,15.60
2018-12-13T23:54:07.219Z,15.60
2018-12-13T23:56:36.440Z,15.60
2018-12-13T23:59:05.672Z,15.60
