createdAt,value
2023-03-02T00:02:25.996Z,4.10
2023-03-02T00:04:56.025Z,3.53
2023-03-02T00:07:28.323Z,4.00
2023-03-02T00:09:56.406Z,4.30
2023-03-02T00:12:24.250Z,4.60
2023-03-02T00:14:51.919Z,6.17
2023-03-02T00:17:27.696Z,3.53
2023-03-02T00:19:55.351Z,4.20
2023-03-02T00:22:23.306Z,4.33
2023-03-02T00:24:51.297Z,4.17
2023-03-02T00:27:18.916Z,3.83
2023-03-02T00:29:46.652Z,4.20
2023-03-02T00:32:18.122Z,4.30
2023-03-02T00:34:47.134Z,4.20
2023-03-02T00:37:14.742Z,4.63
2023-03-02T00:39:42.511Z,4.40
2023-03-02T00:42:10.117Z,4.53
2023-03-02T00:44:37.739Z,4.17
2023-03-02T00:47:05.468Z,4.03
2023-03-02T00:49:33.087Z,4.53
2023-03-02T00:52:02.049Z,3.93
2023-03-02T00:54:29.714Z,4.30
2023-03-02T00:56:57.339Z,4.20
2023-03-02T00:59:30.480Z,3.97
2023-03-02T01:01:59.782Z,4.37
2023-03-02T01:04:29.802Z,4.03
2023-03-02T01:06:57.741Z,4.13
2023-03-02T01:09:27.291Z,4.50
2023-03-02T01:11:55.503Z,7.03
2023-03-02T01:14:23.591Z,4.10
2023-03-02T01:16:51.434Z,3.90
2023-03-02T01:19:19.482Z,3.93
2023-03-02T01:21:47.153Z,3.80
2023-03-02T01:24:14.815Z,3.57
2023-03-02T01:26:43.823Z,3.87
2023-03-02T01:29:11.693Z,3.80
2023-03-02T01:31:39.724Z,4.53
2023-03-02T01:34:08.127Z,4.13
2023-03-02T01:36:35.844Z,4.00
2023-03-02T01:39:04.171Z,3.77
2023-03-02T01:41:32.422Z,3.53
2023-03-02T01:44:01.398Z,4.37
2023-03-02T01:46:32.402Z,5.30
2023-03-02T01:49:03.569Z,3.60
2023-03-02T01:51:35.089Z,4.13
2023-03-02T01:54:05.557Z,3.60
2023-03-02T01:56:38.299Z,3.70
2023-03-02T01:59:13.734Z,4.00
2023-03-02T02:01:45.294Z,3.83
2023-03-02T02:04:13.970Z,4.30
2023-03-02T02:06:47.938Z,4.27
2023-03-02T02:09:18.635Z,3.80
2023-03-02T02:11:47.507Z,4.07
2023-03-02T02:14:16.687Z,4.30
2023-03-02T02:16:44.344Z,3.73
2023-03-02T02:19:21.098Z,4.00
2023-03-02T02:21:48.701Z,4.53
2023-03-02T02:24:22.713Z,4.47
2023-03-02T02:26:54.078Z,4.13
2023-03-02T02:29:26.585Z,3.60
2023-03-02T02:31:58.980Z,4.97
2023-03-02T02:34:32.669Z,4.17
2023-03-02T02:37:09.597Z,3.80
2023-03-02T02:39:42.285Z,4.30
2023-03-02T02:42:16.348Z,3.87
2023-03-02T02:44:44.070Z,3.73
2023-03-02T02:47:18.287Z,4.70
2023-03-02T02:49:48.347Z,4.67
2023-03-02T02:52:19.642Z,3.97
2023-03-02T02:54:50.348Z,4.17
2023-03-02T02:57:20.884Z,3.60
2023-03-02T02:59:51.913Z,4.90
2023-03-02T03:02:22.727Z,3.97
2023-03-02T03:04:50.351Z,3.40
2023-03-02T03:07:21.973Z,4.10
2023-03-02T03:09:54.295Z,3.97
2023-03-02T03:12:25.529Z,4.00
2023-03-02T03:14:54.219Z,3.87
2023-03-02T03:17:22.060Z,3.70
2023-03-02T03:19:49.697Z,3.77
2023-03-02T03:22:18.391Z,3.73
2023-03-02T03:24:46.910Z,3.97
2023-03-02T03:27:17.266Z,4.83
2023-03-02T03:29:48.792Z,4.17
2023-03-02T03:32:16.811Z,4.20
2023-03-02T03:34:44.968Z,4.50
2023-03-02T03:37:15.787Z,4.27
2023-03-02T03:39:44.309Z,3.47
2023-03-02T03:42:12.058Z,4.20
2023-03-02T03:44:39.715Z,3.83
2023-03-02T03:47:08.687Z,4.10
2023-03-02T03:49:36.369Z,4.07
2023-03-02T03:52:04.542Z,3.50
2023-03-02T03:54:32.176Z,3.70
2023-03-02T03:56:59.950Z,4.00
2023-03-02T03:59:28.431Z,3.90
2023-03-02T04:01:58.214Z,3.97
2023-03-02T04:04:29.080Z,3.67
2023-03-02T04:06:57.411Z,3.83
2023-03-02T04:09:25.887Z,4.93
2023-03-02T04:11:55.296Z,3.80
2023-03-02T04:14:24.492Z,3.90
2023-03-02T04:16:53.176Z,3.70
2023-03-02T04:19:21.391Z,4.30
2023-03-02T04:21:53.355Z,3.37
2023-03-02T04:24:23.439Z,4.30
2023-03-02T04:26:51.557Z,4.40
2023-03-02T04:29:19.618Z,3.90
2023-03-02T04:31:48.450Z,3.83
2023-03-02T04:34:16.164Z,4.00
2023-03-02T04:36:44.629Z,4.03
2023-03-02T04:39:14.790Z,3.97
2023-03-02T04:41:42.475Z,3.53
2023-03-02T04:44:10.097Z,3.90
2023-03-02T04:46:37.936Z,3.67
2023-03-02T04:49:06.555Z,3.47
2023-03-02T04:51:36.888Z,3.73
2023-03-02T04:54:08.226Z,4.17
2023-03-02T04:56:37.267Z,3.73
2023-03-02T04:59:04.908Z,3.60
2023-03-02T05:01:32.866Z,4.20
2023-03-02T05:04:02.804Z,3.80
2023-03-02T05:06:30.896Z,3.63
2023-03-02T05:08:59.863Z,3.97
2023-03-02T05:11:27.727Z,3.27
2023-03-02T05:13:58.720Z,3.93
2023-03-02T05:16:29.271Z,3.43
2023-03-02T05:18:57.288Z,3.57
2023-03-02T05:21:25.579Z,3.80
2023-03-02T05:23:53.999Z,3.87
2023-03-02T05:26:21.610Z,3.60
2023-03-02T05:28:49.349Z,3.53
2023-03-02T05:31:22.022Z,3.30
2023-03-02T05:33:49.774Z,4.40
2023-03-02T05:36:31.468Z,4.23
2023-03-02T05:38:59.336Z,4.00
2023-03-02T05:41:27.045Z,4.37
2023-03-02T05:43:55.004Z,3.80
2023-03-02T05:46:24.211Z,3.60
2023-03-02T05:48:51.836Z,4.30
2023-03-02T05:51:19.511Z,3.83
2023-03-02T05:53:47.162Z,3.90
2023-03-02T05:56:14.777Z,4.57
2023-03-02T05:58:42.365Z,4.07
2023-03-02T06:01:15.194Z,3.80
2023-03-02T06:03:44.754Z,4.23
2023-03-02T06:06:14.034Z,4.03
2023-03-02T06:08:42.339Z,4.57
2023-03-02T06:11:10.412Z,3.90
2023-03-02T06:13:38.074Z,3.67
2023-03-02T06:16:06.662Z,3.77
2023-03-02T06:18:34.634Z,3.90
2023-03-02T06:21:04.124Z,3.40
2023-03-02T06:23:31.974Z,3.50
2023-03-02T06:25:59.607Z,3.47
2023-03-02T06:28:27.706Z,3.83
2023-03-02T06:30:55.380Z,3.50
2023-03-02T06:33:23.075Z,3.83
2023-03-02T06:35:51.010Z,3.50
2023-03-02T06:38:20.077Z,3.57
2023-03-02T06:40:47.738Z,3.33
2023-03-02T06:43:15.754Z,3.50
2023-03-02T06:45:43.422Z,3.67
2023-03-02T06:48:11.063Z,3.17
2023-03-02T06:50:38.768Z,3.40
2023-03-02T06:53:06.424Z,3.27
2023-03-02T06:55:35.458Z,3.57
2023-03-02T06:58:03.068Z,3.77
2023-03-02T07:00:30.796Z,3.43
2023-03-02T07:02:58.452Z,3.10
2023-03-02T07:05:26.070Z,3.33
2023-03-02T07:07:53.718Z,3.33
2023-03-02T07:10:21.363Z,3.37
2023-03-02T07:12:50.351Z,3.40
2023-03-02T07:15:18.036Z,3.47
2023-03-02T07:17:46.318Z,3.60
2023-03-02T07:20:16.639Z,3.63
2023-03-02T07:22:44.837Z,3.90
2023-03-02T07:25:13.164Z,3.30
2023-03-02T07:27:41.404Z,3.40
2023-03-02T07:30:12.041Z,3.67
2023-03-02T07:32:39.737Z,3.60
2023-03-02T07:35:08.120Z,3.87
2023-03-02T07:37:35.704Z,3.83
2023-03-02T07:40:03.813Z,4.10
2023-03-02T07:42:31.473Z,3.30
2023-03-02T07:44:59.321Z,3.40
2023-03-02T07:47:28.343Z,3.50
2023-03-02T07:49:55.949Z,3.50
2023-03-02T07:52:23.642Z,3.30
2023-03-02T07:54:51.580Z,3.70
2023-03-02T07:57:19.543Z,3.47
2023-03-02T07:59:47.185Z,3.33
2023-03-02T08:02:17.172Z,2.83
2023-03-02T08:04:46.105Z,3.37
2023-03-02T08:07:13.746Z,3.30
2023-03-02T08:09:41.518Z,3.43
2023-03-02T08:12:09.177Z,3.33
2023-03-02T08:14:37.082Z,3.50
2023-03-02T08:17:06.093Z,3.50
2023-03-02T08:19:33.785Z,3.17
2023-03-02T08:22:03.398Z,3.83
2023-03-02T08:24:31.104Z,3.27
2023-03-02T08:27:01.089Z,3.70
2023-03-02T08:29:29.307Z,3.23
2023-03-02T08:31:58.842Z,3.37
2023-03-02T08:34:26.881Z,3.63
2023-03-02T08:36:54.650Z,3.47
2023-03-02T08:39:23.742Z,4.00
2023-03-02T08:41:51.656Z,3.00
2023-03-02T08:44:20.924Z,3.60
2023-03-02T08:46:48.948Z,2.90
2023-03-02T08:49:16.795Z,3.23
2023-03-02T08:51:46.088Z,3.47
2023-03-02T08:54:13.984Z,3.50
2023-03-02T08:56:44.390Z,4.80
2023-03-02T08:59:14.810Z,3.63
2023-03-02T09:01:43.510Z,3.67
2023-03-02T09:04:12.169Z,3.53
2023-03-02T09:06:42.550Z,4.17
2023-03-02T09:09:11.817Z,3.70
2023-03-02T09:11:40.256Z,4.43
2023-03-02T09:14:09.677Z,3.10
2023-03-02T09:16:38.117Z,3.57
2023-03-02T09:19:05.858Z,3.40
2023-03-02T09:21:33.925Z,3.50
2023-03-02T09:24:01.775Z,3.47
2023-03-02T09:26:29.585Z,3.67
2023-03-02T09:28:57.409Z,3.37
2023-03-02T09:31:28.518Z,3.70
2023-03-02T09:33:58.064Z,3.47
2023-03-02T09:36:27.169Z,3.10
2023-03-02T09:38:55.331Z,3.47
2023-03-02T09:41:56.562Z,2.90
2023-03-02T09:44:58.025Z,3.50
2023-03-02T09:47:35.844Z,3.97
2023-03-02T09:50:17.588Z,3.47
2023-03-02T09:52:55.220Z,3.00
2023-03-02T09:55:28.430Z,3.03
2023-03-02T09:57:56.674Z,4.93
2023-03-02T10:00:29.478Z,3.43
2023-03-02T10:03:14.917Z,3.10
2023-03-02T10:05:46.569Z,3.30
2023-03-02T10:08:16.869Z,3.27
2023-03-02T10:10:47.605Z,3.27
2023-03-02T10:13:24.259Z,3.37
2023-03-02T10:16:13.304Z,2.90
2023-03-02T10:18:47.613Z,3.23
2023-03-02T10:21:23.244Z,3.00
2023-03-02T10:23:57.639Z,3.30
2023-03-02T10:26:39.328Z,3.33
2023-03-02T10:29:23.867Z,2.93
2023-03-02T10:32:00.069Z,3.73
2023-03-02T10:34:31.229Z,3.20
2023-03-02T10:36:59.694Z,3.33
2023-03-02T10:39:27.310Z,3.30
2023-03-02T10:42:00.472Z,3.20
2023-03-02T10:44:32.423Z,3.30
2023-03-02T10:47:00.129Z,3.57
2023-03-02T10:49:31.064Z,3.00
2023-03-02T10:52:01.229Z,3.27
2023-03-02T10:54:30.281Z,3.63
2023-03-02T10:57:01.445Z,3.67
2023-03-02T10:59:47.091Z,3.30
2023-03-02T11:02:19.123Z,2.83
2023-03-02T11:04:48.220Z,2.93
2023-03-02T11:07:18.581Z,3.83
2023-03-02T11:10:01.847Z,3.10
2023-03-02T11:12:30.634Z,2.87
2023-03-02T11:15:26.868Z,3.07
2023-03-02T11:18:01.611Z,3.33
2023-03-02T11:20:34.973Z,3.13
2023-03-02T11:23:20.639Z,3.10
2023-03-02T11:25:54.135Z,3.13
2023-03-02T11:28:40.803Z,3.60
2023-03-02T11:31:17.712Z,3.17
2023-03-02T11:34:04.732Z,3.00
2023-03-02T11:36:49.952Z,3.27
2023-03-02T11:39:24.365Z,3.57
2023-03-02T11:41:53.753Z,3.03
2023-03-02T11:44:24.679Z,3.40
2023-03-02T11:46:59.002Z,3.40
2023-03-02T11:49:37.569Z,3.10
2023-03-02T11:52:16.729Z,3.93
2023-03-02T11:54:47.185Z,3.43
2023-03-02T11:57:22.305Z,3.23
2023-03-02T11:59:51.654Z,3.37
2023-03-02T12:02:20.136Z,3.17
2023-03-02T12:04:48.132Z,2.97
2023-03-02T12:07:23.843Z,3.13
2023-03-02T12:10:02.763Z,3.50
2023-03-02T12:12:47.977Z,3.00
2023-03-02T12:15:36.032Z,3.40
2023-03-02T12:18:04.199Z,3.20
2023-03-02T12:20:31.793Z,3.57
2023-03-02T12:23:23.938Z,3.33
2023-03-02T12:26:03.555Z,3.33
2023-03-02T12:28:34.621Z,3.03
2023-03-02T12:31:10.146Z,3.10
2023-03-02T12:33:47.384Z,3.80
2023-03-02T12:36:19.834Z,2.87
2023-03-02T12:39:05.794Z,3.20
2023-03-02T12:41:42.548Z,3.37
2023-03-02T12:44:27.809Z,3.30
2023-03-02T12:46:56.330Z,3.50
2023-03-02T12:49:49.438Z,3.00
2023-03-02T12:52:24.306Z,3.60
2023-03-02T12:55:02.612Z,3.07
2023-03-02T12:57:30.446Z,2.87
2023-03-02T12:59:59.774Z,3.17
2023-03-02T13:02:30.110Z,3.17
2023-03-02T13:04:59.839Z,3.77
2023-03-02T13:07:31.017Z,3.33
2023-03-02T13:10:01.612Z,3.00
2023-03-02T13:12:30.034Z,3.53
2023-03-02T13:14:59.534Z,3.47
2023-03-02T13:17:30.852Z,2.90
2023-03-02T13:20:00.394Z,3.37
2023-03-02T13:22:29.170Z,3.23
2023-03-02T13:25:00.314Z,3.37
2023-03-02T13:27:29.684Z,2.87
2023-03-02T13:29:57.865Z,3.23
2023-03-02T13:32:28.208Z,2.97
2023-03-02T13:34:58.718Z,3.07
2023-03-02T13:37:37.618Z,3.00
2023-03-02T13:40:08.213Z,3.33
2023-03-02T13:42:40.213Z,3.00
2023-03-02T13:45:26.699Z,2.80
2023-03-02T13:47:54.661Z,2.97
2023-03-02T13:50:24.796Z,3.63
2023-03-02T13:52:53.352Z,3.13
2023-03-02T13:55:22.329Z,3.00
2023-03-02T13:57:53.412Z,3.20
2023-03-02T14:00:23.651Z,3.20
2023-03-02T14:02:51.436Z,3.10
2023-03-02T14:05:21.486Z,2.90
2023-03-02T14:07:49.649Z,3.10
2023-03-02T14:10:19.590Z,3.03
2023-03-02T14:12:55.902Z,3.17
2023-03-02T14:15:24.070Z,3.10
2023-03-02T14:17:51.793Z,3.07
2023-03-02T14:20:20.936Z,3.30
2023-03-02T14:22:48.820Z,3.03
2023-03-02T14:25:16.491Z,2.90
2023-03-02T14:27:47.173Z,3.40
2023-03-02T14:30:20.791Z,3.43
2023-03-02T14:32:49.033Z,3.40
2023-03-02T14:35:17.470Z,3.07
2023-03-02T14:37:49.259Z,3.37
2023-03-02T14:40:19.460Z,3.43
2023-03-02T14:42:47.060Z,3.00
2023-03-02T14:45:16.490Z,2.60
2023-03-02T14:47:44.121Z,3.30
2023-03-02T14:50:13.136Z,3.63
2023-03-02T14:52:43.588Z,2.87
2023-03-02T14:55:18.289Z,3.10
2023-03-02T14:57:46.177Z,3.20
2023-03-02T15:00:17.700Z,3.13
2023-03-02T15:02:45.382Z,3.00
2023-03-02T15:05:13.103Z,3.17
2023-03-02T15:07:41.004Z,3.23
2023-03-02T15:10:13.360Z,3.50
2023-03-02T15:12:40.956Z,3.57
2023-03-02T15:15:09.744Z,3.30
2023-03-02T15:17:38.762Z,3.03
2023-03-02T15:20:07.811Z,3.67
2023-03-02T15:22:35.421Z,3.50
2023-03-02T15:25:03.099Z,3.03
2023-03-02T15:27:30.698Z,3.50
2023-03-02T15:29:58.345Z,3.57
2023-03-02T15:32:26.634Z,3.43
2023-03-02T15:34:55.804Z,3.40
2023-03-02T15:37:23.422Z,3.47
2023-03-02T15:39:54.836Z,3.33
2023-03-02T15:42:22.764Z,3.80
2023-03-02T15:44:50.426Z,3.40
2023-03-02T15:47:18.775Z,3.50
2023-03-02T15:49:46.376Z,3.20
2023-03-02T15:52:15.753Z,3.13
2023-03-02T15:54:43.448Z,3.47
2023-03-02T15:57:11.578Z,3.17
2023-03-02T15:59:39.202Z,3.67
2023-03-02T16:02:06.859Z,3.60
2023-03-02T16:04:34.940Z,3.23
2023-03-02T16:07:02.704Z,3.57
2023-03-02T16:09:31.975Z,3.03
2023-03-02T16:11:59.912Z,3.30
2023-03-02T16:14:27.537Z,3.20
2023-03-02T16:16:55.215Z,3.47
2023-03-02T16:19:22.911Z,3.30
2023-03-02T16:21:50.511Z,3.13
2023-03-02T16:24:18.261Z,3.33
2023-03-02T16:26:47.424Z,3.63
2023-03-02T16:29:15.265Z,3.63
2023-03-02T16:31:46.222Z,3.63
2023-03-02T16:34:14.642Z,3.70
2023-03-02T16:36:42.886Z,3.47
2023-03-02T16:39:11.996Z,2.90
2023-03-02T16:41:41.866Z,3.47
2023-03-02T16:44:13.373Z,3.03
2023-03-02T16:46:43.381Z,3.40
2023-03-02T16:49:12.245Z,3.50
2023-03-02T16:51:40.586Z,3.00
2023-03-02T16:54:08.434Z,3.60
2023-03-02T16:56:36.093Z,3.23
2023-03-02T16:59:03.720Z,3.50
2023-03-02T17:01:32.795Z,3.63
2023-03-02T17:04:00.533Z,3.97
2023-03-02T17:06:28.172Z,3.83
2023-03-02T17:08:55.842Z,3.67
2023-03-02T17:11:23.466Z,3.80
2023-03-02T17:13:51.089Z,3.67
2023-03-02T17:16:19.244Z,3.30
2023-03-02T17:18:48.259Z,3.83
2023-03-02T17:21:17.933Z,3.80
2023-03-02T17:23:47.964Z,3.73
2023-03-02T17:26:15.692Z,4.00
2023-03-02T17:28:43.340Z,3.60
2023-03-02T17:31:11.052Z,3.87
2023-03-02T17:33:39.076Z,3.40
2023-03-02T17:36:12.086Z,3.80
2023-03-02T17:38:40.137Z,4.27
2023-03-02T17:41:09.946Z,3.83
2023-03-02T17:43:40.042Z,3.93
2023-03-02T17:46:13.300Z,3.73
2023-03-02T17:48:41.704Z,3.80
2023-03-02T17:51:11.705Z,3.87
2023-03-02T17:53:39.647Z,4.70
2023-03-02T17:56:07.986Z,3.57
2023-03-02T17:58:44.632Z,6.30
2023-03-02T18:01:15.568Z,11.10
2023-03-02T18:03:44.949Z,10.93
2023-03-02T18:06:14.845Z,12.80
2023-03-02T18:08:42.492Z,13.67
2023-03-02T18:11:10.514Z,13.60
2023-03-02T18:13:38.514Z,16.03
2023-03-02T18:16:07.068Z,16.13
2023-03-02T18:18:34.735Z,16.83
2023-03-02T18:21:02.396Z,17.23
2023-03-02T18:23:31.536Z,16.53
2023-03-02T18:25:59.160Z,16.40
2023-03-02T18:28:26.836Z,20.03
2023-03-02T18:30:54.574Z,20.00
2023-03-02T18:33:22.310Z,18.70
2023-03-02T18:35:49.980Z,17.83
2023-03-02T18:38:17.590Z,20.97
2023-03-02T18:40:46.755Z,19.37
2023-03-02T18:43:14.392Z,19.77
2023-03-02T18:45:42.369Z,19.33
2023-03-02T18:48:10.049Z,20.03
2023-03-02T18:50:39.497Z,20.53
2023-03-02T18:53:08.554Z,18.87
2023-03-02T18:55:37.376Z,19.67
2023-03-02T18:58:06.354Z,19.00
2023-03-02T19:00:34.862Z,20.13
2023-03-02T19:03:02.553Z,20.07
2023-03-02T19:05:30.224Z,20.70
2023-03-02T19:07:58.977Z,18.60
2023-03-02T19:10:26.677Z,20.43
2023-03-02T19:12:54.326Z,18.93
2023-03-02T19:15:24.882Z,18.63
2023-03-02T19:17:53.035Z,19.47
2023-03-02T19:20:22.081Z,19.73
2023-03-02T19:22:49.977Z,20.40
2023-03-02T19:25:17.596Z,21.63
2023-03-02T19:27:45.238Z,20.60
2023-03-02T19:30:24.334Z,20.07
2023-03-02T19:32:54.872Z,19.53
2023-03-02T19:35:24.681Z,21.07
2023-03-02T19:37:52.929Z,19.20
2023-03-02T19:40:24.550Z,20.67
2023-03-02T19:42:53.238Z,19.27
2023-03-02T19:45:23.263Z,19.47
2023-03-02T19:47:50.876Z,21.87
2023-03-02T19:50:21.771Z,20.33
2023-03-02T19:52:50.538Z,20.87
2023-03-02T19:55:18.162Z,21.43
2023-03-02T19:57:51.027Z,18.53
2023-03-02T20:00:20.280Z,18.80
2023-03-02T20:02:47.999Z,20.00
2023-03-02T20:05:16.316Z,18.50
2023-03-02T20:07:45.462Z,17.17
2023-03-02T20:10:26.498Z,20.40
2023-03-02T20:12:54.265Z,19.43
2023-03-02T20:15:21.958Z,18.67
2023-03-02T20:17:49.585Z,18.77
2023-03-02T20:20:17.460Z,17.57
2023-03-02T20:22:46.444Z,17.40
2023-03-02T20:25:14.467Z,18.73
2023-03-02T20:27:42.795Z,20.73
2023-03-02T20:30:15.397Z,20.03
2023-03-02T20:32:43.418Z,18.43
2023-03-02T20:35:11.962Z,18.13
2023-03-02T20:37:39.898Z,20.43
2023-03-02T20:40:10.683Z,19.87
2023-03-02T20:42:39.937Z,17.87
2023-03-02T20:45:08.430Z,17.80
2023-03-02T20:47:36.289Z,19.67
2023-03-02T20:50:05.748Z,17.70
2023-03-02T20:52:33.495Z,17.37
2023-03-02T20:55:01.821Z,18.97
2023-03-02T20:57:30.884Z,18.10
2023-03-02T20:59:58.722Z,18.47
2023-03-02T21:02:26.432Z,17.87
2023-03-02T21:04:54.120Z,18.53
2023-03-02T21:07:21.787Z,17.23
2023-03-02T21:09:49.499Z,17.97
2023-03-02T21:12:17.216Z,18.73
2023-03-02T21:14:46.292Z,17.63
2023-03-02T21:17:14.186Z,17.97
2023-03-02T21:19:41.819Z,17.17
2023-03-02T21:22:09.412Z,19.03
2023-03-02T21:24:37.027Z,18.77
2023-03-02T21:27:07.190Z,17.00
2023-03-02T21:29:34.938Z,17.37
2023-03-02T21:32:06.110Z,17.30
2023-03-02T21:34:33.896Z,17.97
2023-03-02T21:37:02.041Z,18.07
2023-03-02T21:39:29.670Z,14.87
2023-03-02T21:41:57.535Z,16.63
2023-03-02T21:44:25.785Z,17.50
2023-03-02T21:46:53.689Z,18.93
2023-03-02T21:49:23.658Z,18.97
2023-03-02T21:51:51.300Z,16.93
2023-03-02T21:54:19.400Z,17.17
2023-03-02T21:56:47.065Z,16.30
2023-03-02T21:59:14.761Z,17.43
2023-03-02T22:01:42.570Z,17.13
2023-03-02T22:04:10.316Z,16.13
2023-03-02T22:06:39.368Z,17.47
2023-03-02T22:09:07.057Z,17.40
2023-03-02T22:11:36.907Z,17.27
2023-03-02T22:14:12.442Z,16.87
2023-03-02T22:16:42.091Z,18.50
2023-03-02T22:19:24.427Z,17.73
2023-03-02T22:21:54.822Z,19.43
2023-03-02T22:24:25.188Z,17.17
2023-03-02T22:27:01.184Z,16.70
2023-03-02T22:29:31.319Z,18.07
2023-03-02T22:32:13.881Z,17.93
2023-03-02T22:34:43.992Z,20.17
2023-03-02T22:37:15.286Z,18.73
2023-03-02T22:39:43.060Z,15.60
2023-03-02T22:42:15.111Z,17.30
2023-03-02T22:44:43.156Z,15.97
2023-03-02T22:47:17.011Z,15.60
2023-03-02T22:49:44.737Z,18.00
2023-03-02T22:52:22.076Z,18.43
2023-03-02T22:54:50.116Z,19.87
2023-03-02T22:57:29.749Z,18.60
2023-03-02T23:00:30.020Z,19.20
2023-03-02T23:02:57.716Z,16.80
2023-03-02T23:05:28.659Z,17.80
2023-03-02T23:08:13.754Z,19.27
2023-03-02T23:10:42.819Z,16.73
2023-03-02T23:13:10.488Z,17.07
2023-03-02T23:15:38.209Z,17.53
2023-03-02T23:18:17.607Z,16.53
2023-03-02T23:20:45.414Z,16.97
2023-03-02T23:23:14.438Z,16.90
2023-03-02T23:25:42.149Z,15.90
2023-03-02T23:28:10.221Z,16.67
2023-03-02T23:30:38.018Z,14.97
2023-03-02T23:33:06.296Z,16.77
2023-03-02T23:35:34.116Z,17.43
2023-03-02T23:38:01.805Z,17.60
2023-03-02T23:40:30.770Z,19.00
2023-03-02T23:42:58.427Z,18.57
2023-03-02T23:45:26.445Z,17.30
2023-03-02T23:47:54.088Z,15.20
2023-03-02T23:50:21.699Z,15.47
2023-03-02T23:52:49.313Z,14.80
2023-03-02T23:55:17.873Z,14.53
2023-03-02T23:57:46.911Z,13.40
