createdAt,value
2022-07-29T00:00:16.029Z,72
2022-07-29T00:01:22.220Z,71.5
2022-07-29T00:02:28.437Z,71.5
2022-07-29T00:03:34.640Z,71
2022-07-29T00:04:40.856Z,72
2022-07-29T00:05:47.061Z,72
2022-07-29T00:06:53.263Z,72
2022-07-29T00:07:59.468Z,72
2022-07-29T00:09:05.683Z,71
2022-07-29T00:10:11.896Z,70.5
2022-07-29T00:11:18.094Z,70
2022-07-29T00:12:24.302Z,70
2022-07-29T00:13:30.503Z,69.5
2022-07-29T00:14:36.716Z,69.5
2022-07-29T00:15:43.219Z,69
2022-07-29T00:16:49.131Z,68.5
2022-07-29T00:17:55.331Z,68
2022-07-29T00:19:01.548Z,67
2022-07-29T00:20:07.752Z,67
2022-07-29T00:21:14.040Z,66
2022-07-29T00:22:19.313Z,66.5
2022-07-29T00:23:25.515Z,66.5
2022-07-29T00:24:31.721Z,66.5
2022-07-29T00:25:37.935Z,67
2022-07-29T00:26:44.134Z,66.5
2022-07-29T00:27:50.346Z,66.5
2022-07-29T00:28:56.545Z,67
2022-07-29T00:30:02.740Z,66.5
2022-07-29T00:31:08.938Z,66.5
2022-07-29T00:32:15.145Z,66.5
2022-07-29T00:33:21.342Z,66.5
2022-07-29T00:34:27.544Z,67
2022-07-29T00:35:33.739Z,67
2022-07-29T00:36:39.938Z,66
2022-07-29T00:37:46.140Z,66
2022-07-29T00:38:52.339Z,66
2022-07-29T00:39:58.540Z,66
2022-07-29T00:41:04.750Z,66.5
2022-07-29T00:42:10.945Z,66.5
2022-07-29T00:43:17.153Z,66
2022-07-29T00:44:23.348Z,66
2022-07-29T00:45:29.549Z,65.5
2022-07-29T00:46:35.753Z,65.5
2022-07-29T00:47:41.949Z,65.5
2022-07-29T00:48:48.143Z,65.5
2022-07-29T00:49:54.449Z,65.5
2022-07-29T00:50:59.703Z,65.5
2022-07-29T00:52:05.900Z,65.5
2022-07-29T00:53:12.107Z,66
2022-07-29T00:54:18.306Z,65.5
2022-07-29T00:55:24.524Z,66
2022-07-29T00:56:30.706Z,65.5
2022-07-29T00:57:36.904Z,65.5
2022-07-29T00:58:43.105Z,65.5
2022-07-29T00:59:49.307Z,66
2022-07-29T01:00:55.497Z,65.5
2022-07-29T01:02:00.718Z,66
2022-07-29T01:03:05.928Z,66
2022-07-29T01:04:12.146Z,66
2022-07-29T01:05:17.337Z,67
2022-07-29T01:06:22.538Z,67.5
2022-07-29T01:07:28.747Z,67.5
2022-07-29T01:08:33.966Z,68
2022-07-29T01:09:39.176Z,68
2022-07-29T01:10:45.372Z,68
2022-07-29T01:11:51.570Z,68
2022-07-29T01:12:57.766Z,68
2022-07-29T01:14:03.960Z,69
2022-07-29T01:15:10.157Z,68.5
2022-07-29T01:16:16.351Z,68
2022-07-29T01:17:22.548Z,68
2022-07-29T01:18:28.745Z,68.5
2022-07-29T01:19:34.962Z,68.5
2022-07-29T01:20:41.163Z,68.5
2022-07-29T01:21:47.350Z,68
2022-07-29T01:22:53.554Z,68
2022-07-29T01:23:59.759Z,68
2022-07-29T01:25:05.975Z,68.5
2022-07-29T01:26:12.165Z,68.5
2022-07-29T01:27:18.373Z,68.5
2022-07-29T01:28:24.576Z,69
2022-07-29T01:29:30.785Z,69.5
2022-07-29T01:30:36.996Z,68.5
2022-07-29T01:31:43.175Z,67.5
2022-07-29T01:32:49.375Z,67.5
2022-07-29T01:33:55.583Z,67.5
2022-07-29T01:35:01.801Z,66.5
2022-07-29T01:36:07.988Z,66.5
2022-07-29T01:37:14.181Z,67
2022-07-29T01:38:20.396Z,66.5
2022-07-29T01:39:26.594Z,66
2022-07-29T01:40:32.799Z,65.5
2022-07-29T01:41:39.017Z,65.5
2022-07-29T01:42:45.201Z,64
2022-07-29T01:43:51.402Z,63.5
2022-07-29T01:44:57.602Z,64
2022-07-29T01:46:03.834Z,63.5
2022-07-29T01:47:10.008Z,62.5
2022-07-29T01:48:16.220Z,62
2022-07-29T01:49:22.426Z,62
2022-07-29T01:50:28.691Z,62
2022-07-29T01:51:33.960Z,62.5
2022-07-29T01:52:40.186Z,62
2022-07-29T01:53:46.353Z,61.5
2022-07-29T01:54:51.575Z,61.5
2022-07-29T01:55:57.779Z,61
2022-07-29T01:57:03.972Z,60.5
2022-07-29T01:58:09.196Z,61
2022-07-29T01:59:14.387Z,61
2022-07-29T02:00:19.646Z,61
2022-07-29T02:01:24.819Z,61
2022-07-29T02:02:31.010Z,60.5
2022-07-29T02:03:37.192Z,60.5
2022-07-29T02:04:43.384Z,61
2022-07-29T02:05:49.586Z,61
2022-07-29T02:06:55.758Z,61
2022-07-29T02:08:01.952Z,61
2022-07-29T02:09:08.136Z,61
2022-07-29T02:10:14.335Z,61.5
2022-07-29T02:11:20.508Z,61.5
2022-07-29T02:12:26.690Z,61.5
2022-07-29T02:13:32.873Z,61.5
2022-07-29T02:14:39.081Z,61.5
2022-07-29T02:15:44.273Z,61.5
2022-07-29T02:16:50.472Z,61.5
2022-07-29T02:17:56.656Z,61.5
2022-07-29T02:19:02.846Z,62
2022-07-29T02:20:09.049Z,61.5
2022-07-29T02:21:15.234Z,61.5
2022-07-29T02:22:21.419Z,62.5
2022-07-29T02:23:27.622Z,62.5
2022-07-29T02:24:33.801Z,62.5
2022-07-29T02:25:39.989Z,62.5
2022-07-29T02:26:46.178Z,62.5
2022-07-29T02:27:52.364Z,62.5
2022-07-29T02:28:58.552Z,62.5
2022-07-29T02:30:03.754Z,62.5
2022-07-29T02:31:09.947Z,63
2022-07-29T02:32:16.139Z,63
2022-07-29T02:33:22.326Z,63
2022-07-29T02:34:28.522Z,63
2022-07-29T02:35:34.711Z,63
2022-07-29T02:36:40.890Z,63
2022-07-29T02:37:47.090Z,63
2022-07-29T02:38:53.296Z,63
2022-07-29T02:39:59.467Z,62.5
2022-07-29T02:41:05.664Z,62.5
2022-07-29T02:42:11.848Z,62.5
2022-07-29T02:43:18.050Z,62.5
2022-07-29T02:44:23.244Z,63
2022-07-29T02:45:29.447Z,63.5
2022-07-29T02:46:35.621Z,63.5
2022-07-29T02:47:41.810Z,63.5
2022-07-29T02:48:47.992Z,63.5
2022-07-29T02:49:54.179Z,63.5
2022-07-29T02:51:00.367Z,64
2022-07-29T02:52:06.550Z,63.5
2022-07-29T02:53:12.726Z,64
2022-07-29T02:54:18.920Z,64
2022-07-29T02:55:25.113Z,65
2022-07-29T02:56:31.289Z,65
2022-07-29T02:57:37.479Z,65
2022-07-29T02:58:42.679Z,64.5
2022-07-29T02:59:48.871Z,64.5
2022-07-29T03:00:55.050Z,64.5
2022-07-29T03:02:01.240Z,64.5
2022-07-29T03:03:07.433Z,64.5
2022-07-29T03:04:13.622Z,64.5
2022-07-29T03:05:19.813Z,64.5
2022-07-29T03:06:25.991Z,64.5
2022-07-29T03:07:32.186Z,64.5
2022-07-29T03:08:38.366Z,64.5
2022-07-29T03:09:44.572Z,64.5
2022-07-29T03:10:50.746Z,64.5
2022-07-29T03:11:56.968Z,64.5
2022-07-29T03:13:02.139Z,65
2022-07-29T03:14:08.325Z,65
2022-07-29T03:15:14.507Z,65
2022-07-29T03:16:20.691Z,65
2022-07-29T03:17:26.891Z,65
2022-07-29T03:18:33.072Z,65
2022-07-29T03:19:39.268Z,65
2022-07-29T03:20:45.464Z,65.5
2022-07-29T03:21:51.660Z,65.5
2022-07-29T03:22:57.835Z,65.5
2022-07-29T03:24:04.025Z,66
2022-07-29T03:25:10.210Z,66
2022-07-29T03:26:16.410Z,66
2022-07-29T03:27:22.600Z,66.5
2022-07-29T03:28:27.795Z,66.5
2022-07-29T03:29:33.988Z,66.5
2022-07-29T03:30:40.177Z,66.5
2022-07-29T03:31:46.383Z,67
2022-07-29T03:32:52.561Z,67
2022-07-29T03:33:58.756Z,67.5
2022-07-29T03:35:04.956Z,67
2022-07-29T03:36:11.131Z,67.5
2022-07-29T03:37:17.321Z,67.5
2022-07-29T03:38:23.515Z,67.5
2022-07-29T03:39:29.699Z,67
2022-07-29T03:40:35.894Z,67.5
2022-07-29T03:41:42.121Z,67.5
2022-07-29T03:42:47.296Z,68
2022-07-29T03:43:53.486Z,68
2022-07-29T03:44:59.690Z,68.5
2022-07-29T03:46:05.871Z,68.5
2022-07-29T03:47:12.063Z,68
2022-07-29T03:48:18.252Z,68.5
2022-07-29T03:49:24.436Z,68
2022-07-29T03:50:30.632Z,68
2022-07-29T03:51:36.827Z,68.5
2022-07-29T03:52:43.031Z,68.5
2022-07-29T03:53:49.234Z,68.5
2022-07-29T03:54:55.440Z,69
2022-07-29T03:56:01.627Z,69
2022-07-29T03:57:06.839Z,69
2022-07-29T03:58:13.029Z,69.5
2022-07-29T03:59:19.218Z,69
2022-07-29T04:00:25.410Z,69
2022-07-29T04:01:31.598Z,70
2022-07-29T04:02:37.789Z,70
2022-07-29T04:03:43.990Z,70
2022-07-29T04:04:50.190Z,70
2022-07-29T04:05:56.376Z,70
2022-07-29T04:07:02.571Z,70.5
2022-07-29T04:08:08.758Z,70.5
2022-07-29T04:09:14.955Z,70
2022-07-29T04:10:21.155Z,70.5
2022-07-29T04:11:26.348Z,71.5
2022-07-29T04:12:32.550Z,70.5
2022-07-29T04:13:38.736Z,70.5
2022-07-29T04:14:44.934Z,70.5
2022-07-29T04:15:51.141Z,71
2022-07-29T04:16:57.342Z,70.5
2022-07-29T04:18:03.519Z,71
2022-07-29T04:19:09.756Z,70.5
2022-07-29T04:20:15.913Z,70.5
2022-07-29T04:21:22.123Z,71
2022-07-29T04:22:28.320Z,71.5
2022-07-29T04:23:34.515Z,72
2022-07-29T04:24:40.719Z,72.5
2022-07-29T04:25:46.912Z,71.5
2022-07-29T04:26:52.132Z,72.5
2022-07-29T04:27:58.330Z,71.5
2022-07-29T04:29:04.537Z,72
2022-07-29T04:30:10.719Z,72
2022-07-29T04:31:16.931Z,71
2022-07-29T04:32:23.124Z,71
2022-07-29T04:33:29.323Z,70
2022-07-29T04:34:35.515Z,70
2022-07-29T04:35:41.710Z,69.5
2022-07-29T04:36:47.906Z,69.5
2022-07-29T04:37:54.147Z,69.5
2022-07-29T04:39:00.299Z,69.5
2022-07-29T04:40:06.490Z,69.5
2022-07-29T04:41:11.694Z,69
2022-07-29T04:42:17.891Z,69
2022-07-29T04:43:24.086Z,68.5
2022-07-29T04:44:30.278Z,68.5
2022-07-29T04:45:36.513Z,68.5
2022-07-29T04:46:42.658Z,68.5
2022-07-29T04:47:48.853Z,68.5
2022-07-29T04:48:55.028Z,68
2022-07-29T04:50:01.220Z,67
2022-07-29T04:51:07.410Z,67.5
2022-07-29T04:52:13.615Z,67.5
2022-07-29T04:53:19.791Z,67
2022-07-29T04:54:25.979Z,66
2022-07-29T04:55:31.168Z,65.5
2022-07-29T04:56:37.352Z,65
2022-07-29T04:57:43.540Z,64.5
2022-07-29T04:58:49.721Z,64
2022-07-29T04:59:55.913Z,63.5
2022-07-29T05:01:02.094Z,63.5
2022-07-29T05:02:08.270Z,61
2022-07-29T05:03:14.462Z,60
2022-07-29T05:04:20.619Z,58
2022-07-29T05:05:26.785Z,57
2022-07-29T05:06:32.950Z,57
2022-07-29T05:07:39.111Z,56
2022-07-29T05:08:45.278Z,57
2022-07-29T05:09:50.456Z,59
2022-07-29T05:10:56.613Z,60.5
2022-07-29T05:12:02.786Z,61
2022-07-29T05:13:08.921Z,62
2022-07-29T05:14:15.108Z,61.5
2022-07-29T05:15:21.232Z,62.5
2022-07-29T05:16:27.384Z,61.5
2022-07-29T05:17:33.537Z,62.5
2022-07-29T05:18:39.676Z,62.5
2022-07-29T05:19:45.823Z,62
2022-07-29T05:20:51.969Z,61
2022-07-29T05:21:58.121Z,58.5
2022-07-29T05:23:04.277Z,58.5
2022-07-29T05:24:09.440Z,59.5
2022-07-29T05:25:15.566Z,56.5
2022-07-29T05:26:21.715Z,52.5
2022-07-29T05:27:27.838Z,51
2022-07-29T05:28:33.968Z,50
2022-07-29T05:29:40.082Z,46
2022-07-29T05:30:46.200Z,46.5
2022-07-29T05:31:52.311Z,46.5
2022-07-29T05:32:58.406Z,46
2022-07-29T05:34:04.494Z,46.5
2022-07-29T05:35:10.583Z,45
2022-07-29T05:36:16.646Z,45.5
2022-07-29T05:37:22.722Z,45.5
2022-07-29T05:38:28.796Z,47
2022-07-29T05:39:34.856Z,43.5
2022-07-29T05:40:40.908Z,44.5
2022-07-29T05:41:46.960Z,44.5
2022-07-29T05:42:53.007Z,47.5
2022-07-29T05:43:59.060Z,44.5
2022-07-29T05:45:05.094Z,44
2022-07-29T05:46:11.124Z,45.5
2022-07-29T05:47:17.161Z,45
2022-07-29T05:48:23.189Z,43
2022-07-29T05:49:29.206Z,43
2022-07-29T05:50:35.233Z,42.5
2022-07-29T05:51:41.249Z,42
2022-07-29T05:52:47.259Z,45
2022-07-29T05:53:53.277Z,43
2022-07-29T05:54:59.281Z,46
2022-07-29T05:56:05.288Z,45
2022-07-29T05:57:11.291Z,44.5
2022-07-29T05:58:17.311Z,45
2022-07-29T05:59:23.308Z,47
2022-07-29T06:00:29.323Z,49
2022-07-29T06:01:35.336Z,51.5
2022-07-29T06:02:41.342Z,51.5
2022-07-29T06:03:47.347Z,48.5
2022-07-29T06:04:53.441Z,48.5
2022-07-29T06:05:59.530Z,47
2022-07-29T06:07:05.612Z,46.5
2022-07-29T06:08:11.708Z,47.5
2022-07-29T06:09:17.794Z,48
2022-07-29T06:10:23.878Z,44.5
2022-07-29T06:11:29.965Z,42.5
2022-07-29T06:12:36.050Z,41
2022-07-29T06:13:42.134Z,40.5
2022-07-29T06:14:48.217Z,43
2022-07-29T06:15:54.283Z,42.5
2022-07-29T06:17:00.344Z,44
2022-07-29T06:18:06.450Z,46
2022-07-29T06:19:12.629Z,48
2022-07-29T06:20:18.810Z,46.5
2022-07-29T06:21:25.012Z,46
2022-07-29T06:22:31.212Z,44.5
2022-07-29T06:23:37.417Z,43
2022-07-29T06:24:43.630Z,44
2022-07-29T06:25:49.832Z,42.5
2022-07-29T06:26:56.001Z,42.5
2022-07-29T06:28:02.221Z,43
2022-07-29T06:29:08.387Z,45
2022-07-29T06:30:14.577Z,45
2022-07-29T06:31:20.785Z,43.5
2022-07-29T06:32:27.015Z,45
2022-07-29T06:35:23.866Z,45.5
2022-07-29T06:36:29.205Z,46.5
2022-07-29T06:37:35.194Z,45
2022-07-29T06:38:41.210Z,47
2022-07-29T06:39:47.267Z,45.5
2022-07-29T06:40:53.240Z,46
2022-07-29T06:41:59.251Z,47
2022-07-29T06:43:05.270Z,50
2022-07-29T06:44:11.298Z,48
2022-07-29T06:45:17.325Z,47.5
2022-07-29T06:46:23.344Z,47
2022-07-29T06:47:29.408Z,48.5
2022-07-29T06:48:35.401Z,47.5
2022-07-29T06:49:41.432Z,49
2022-07-29T06:50:47.457Z,48.5
2022-07-29T06:51:53.499Z,47.5
2022-07-29T06:52:59.538Z,48
2022-07-29T06:54:05.597Z,50.5
2022-07-29T06:55:11.623Z,48.5
2022-07-29T06:56:17.667Z,49.5
2022-07-29T06:57:23.722Z,50
2022-07-29T06:58:29.771Z,49.5
2022-07-29T06:59:35.836Z,49
2022-07-29T07:00:41.885Z,49.5
2022-07-29T07:01:47.942Z,49.5
2022-07-29T07:02:54.008Z,49.5
2022-07-29T07:04:00.150Z,48.5
2022-07-29T07:05:06.303Z,51
2022-07-29T07:06:12.440Z,51.5
2022-07-29T07:07:18.592Z,49.5
2022-07-29T07:08:24.738Z,50
2022-07-29T07:09:30.888Z,50.5
2022-07-29T07:10:37.037Z,51.5
2022-07-29T07:11:43.182Z,51
2022-07-29T07:12:49.352Z,50.5
2022-07-29T07:13:55.509Z,51.5
2022-07-29T07:15:01.682Z,50.5
2022-07-29T07:16:07.822Z,51.5
2022-07-29T07:17:13.988Z,52
2022-07-29T07:18:20.292Z,52.5
2022-07-29T07:19:25.525Z,50.5
2022-07-29T07:20:31.624Z,51.5
2022-07-29T07:21:37.731Z,51
2022-07-29T07:22:43.827Z,51.5
2022-07-29T07:23:49.947Z,52.5
2022-07-29T07:24:56.037Z,51.5
2022-07-29T07:26:02.150Z,52
2022-07-29T07:27:08.234Z,51.5
2022-07-29T07:28:14.342Z,50
2022-07-29T07:29:20.448Z,50.5
2022-07-29T07:30:26.536Z,51
2022-07-29T07:31:32.654Z,49
2022-07-29T07:32:38.758Z,49.5
2022-07-29T07:33:44.861Z,48.5
2022-07-29T07:34:50.960Z,49
2022-07-29T07:35:57.050Z,49.5
2022-07-29T07:37:03.155Z,48.5
2022-07-29T07:38:09.256Z,47
2022-07-29T07:39:15.365Z,47
2022-07-29T07:40:21.456Z,47
2022-07-29T07:41:27.557Z,46
2022-07-29T07:42:33.642Z,47
2022-07-29T07:43:39.742Z,48
2022-07-29T07:44:45.844Z,48.5
2022-07-29T07:45:51.970Z,48.5
2022-07-29T07:46:58.116Z,50
2022-07-29T07:48:04.298Z,49
2022-07-29T07:49:10.494Z,50.5
2022-07-29T07:50:16.665Z,50.5
2022-07-29T07:51:21.837Z,50.5
2022-07-29T07:52:27.935Z,49.5
2022-07-29T07:53:34.029Z,50.5
2022-07-29T07:54:40.127Z,51.5
2022-07-29T07:55:46.239Z,52.5
2022-07-29T07:56:52.338Z,52
2022-07-29T07:57:58.426Z,50
2022-07-29T07:59:04.539Z,51.5
2022-07-29T08:00:10.635Z,52
2022-07-29T08:01:16.758Z,49
2022-07-29T08:02:22.830Z,50.5
2022-07-29T08:03:28.930Z,50
2022-07-29T08:04:35.046Z,51
2022-07-29T08:05:41.146Z,51.5
2022-07-29T08:06:47.268Z,49
2022-07-29T08:07:53.369Z,50
2022-07-29T08:08:59.462Z,48.5
2022-07-29T08:10:05.565Z,48
2022-07-29T08:11:11.662Z,47.5
2022-07-29T08:12:17.769Z,48.5
2022-07-29T08:13:23.867Z,46
2022-07-29T08:14:29.976Z,45
2022-07-29T08:15:36.067Z,45
2022-07-29T08:16:42.170Z,44
2022-07-29T08:17:48.255Z,44.5
2022-07-29T08:18:54.423Z,44
2022-07-29T08:20:00.594Z,44.5
2022-07-29T08:21:06.770Z,46
2022-07-29T08:22:12.935Z,45
2022-07-29T08:23:19.095Z,45.5
2022-07-29T08:24:25.265Z,44.5
2022-07-29T08:25:31.447Z,42.5
2022-07-29T08:26:37.589Z,42
2022-07-29T08:27:43.770Z,43
2022-07-29T08:28:49.899Z,41.5
2022-07-29T08:29:56.046Z,40
2022-07-29T08:31:02.168Z,39
2022-07-29T08:32:08.306Z,38
2022-07-29T08:33:14.543Z,38.5
2022-07-29T08:34:19.744Z,36.5
2022-07-29T08:35:25.785Z,38
2022-07-29T08:36:31.807Z,38
2022-07-29T08:37:37.821Z,36.5
2022-07-29T08:38:43.834Z,38.5
2022-07-29T08:39:49.837Z,39
2022-07-29T08:40:55.840Z,37.5
2022-07-29T08:42:01.842Z,40.5
2022-07-29T08:43:07.854Z,37
2022-07-29T08:44:13.829Z,38
2022-07-29T08:45:19.818Z,38
2022-07-29T08:46:25.814Z,37
2022-07-29T08:47:31.779Z,35.5
2022-07-29T08:48:37.745Z,37
2022-07-29T08:49:43.709Z,34
2022-07-29T08:50:49.671Z,34.5
2022-07-29T08:51:55.643Z,32.5
2022-07-29T08:53:01.614Z,34
2022-07-29T08:54:07.562Z,34
2022-07-29T08:55:13.512Z,34
2022-07-29T08:56:19.472Z,35
2022-07-29T08:57:25.436Z,37.5
2022-07-29T08:58:31.382Z,36.5
2022-07-29T08:59:37.341Z,35.5
2022-07-29T09:00:43.284Z,36.5
2022-07-29T09:01:49.320Z,33.5
2022-07-29T09:02:55.354Z,34.5
2022-07-29T09:04:01.382Z,33
2022-07-29T09:05:07.399Z,34
2022-07-29T09:06:13.411Z,34
2022-07-29T09:07:19.427Z,34.5
2022-07-29T09:08:25.448Z,34
2022-07-29T09:09:31.457Z,33
2022-07-29T09:10:37.471Z,35.5
2022-07-29T09:11:43.478Z,34.5
2022-07-29T09:12:49.494Z,34.5
2022-07-29T09:13:55.509Z,33.5
2022-07-29T09:15:01.529Z,35
2022-07-29T09:16:07.647Z,34
2022-07-29T09:17:13.790Z,34.5
2022-07-29T09:18:19.925Z,34
2022-07-29T09:19:26.067Z,33.5
2022-07-29T09:20:32.205Z,35.5
2022-07-29T09:21:38.330Z,34
2022-07-29T09:22:44.462Z,34.5
2022-07-29T09:23:50.643Z,34
2022-07-29T09:24:56.750Z,32.5
2022-07-29T09:26:02.867Z,33.5
2022-07-29T09:27:09.020Z,32.5
2022-07-29T09:28:15.157Z,34
2022-07-29T09:29:21.308Z,33.5
2022-07-29T09:30:27.681Z,33.5
2022-07-29T09:31:32.991Z,31
2022-07-29T09:32:38.905Z,31.5
2022-07-29T09:33:44.850Z,32.5
2022-07-29T09:34:50.814Z,32.5
2022-07-29T09:35:56.755Z,32
2022-07-29T09:37:02.687Z,33
2022-07-29T09:38:08.638Z,34
2022-07-29T09:39:14.589Z,33
2022-07-29T09:40:20.538Z,34.5
2022-07-29T09:41:26.494Z,33
2022-07-29T09:42:32.441Z,32
2022-07-29T09:43:38.401Z,33
2022-07-29T09:44:44.340Z,32.5
2022-07-29T09:45:50.299Z,32.5
2022-07-29T09:46:56.266Z,35
2022-07-29T09:48:02.214Z,33.5
2022-07-29T09:49:08.166Z,33
2022-07-29T09:50:14.124Z,32.5
2022-07-29T09:51:20.080Z,29.5
2022-07-29T09:52:26.042Z,31
2022-07-29T09:53:32.000Z,32.5
2022-07-29T09:54:37.966Z,31
2022-07-29T09:55:43.928Z,32.5
2022-07-29T09:56:49.894Z,32
2022-07-29T09:57:55.867Z,35.5
2022-07-29T09:59:01.913Z,37
2022-07-29T10:00:07.985Z,37.5
2022-07-29T10:01:14.028Z,37
2022-07-29T10:02:20.087Z,37
2022-07-29T10:03:26.141Z,37.5
2022-07-29T10:04:32.218Z,36
2022-07-29T10:05:38.258Z,34
2022-07-29T10:06:44.321Z,34.5
2022-07-29T10:07:50.389Z,34
2022-07-29T10:08:56.453Z,35.5
2022-07-29T10:10:02.523Z,33
2022-07-29T10:11:08.581Z,34.5
2022-07-29T10:12:14.646Z,33.5
2022-07-29T10:13:20.832Z,34
2022-07-29T10:14:27.046Z,32
2022-07-29T10:15:33.215Z,32
2022-07-29T10:16:39.412Z,30.5
2022-07-29T10:17:45.581Z,30
2022-07-29T10:18:51.772Z,30.5
2022-07-29T10:19:57.952Z,30
2022-07-29T10:21:04.162Z,30
2022-07-29T10:22:10.328Z,31.5
2022-07-29T10:23:16.501Z,32
2022-07-29T10:24:22.682Z,32
2022-07-29T10:25:28.863Z,33
2022-07-29T10:26:35.088Z,30.5
2022-07-29T10:29:09.880Z,30
2022-07-29T10:30:15.202Z,29.5
2022-07-29T10:31:21.184Z,30.5
2022-07-29T10:32:27.179Z,32.5
2022-07-29T10:33:33.165Z,31
2022-07-29T10:34:39.156Z,33.5
2022-07-29T10:35:45.129Z,31
2022-07-29T10:36:51.138Z,31.5
2022-07-29T10:37:57.123Z,30.5
2022-07-29T10:39:03.123Z,30.5
2022-07-29T10:40:09.098Z,31.5
2022-07-29T10:41:15.071Z,32.5
2022-07-29T10:42:21.076Z,32
2022-07-29T10:43:27.052Z,30.5
2022-07-29T10:44:33.050Z,30.5
2022-07-29T10:45:39.040Z,32
2022-07-29T10:46:44.994Z,31.5
2022-07-29T10:47:50.991Z,31.5
2022-07-29T10:48:56.990Z,30.5
2022-07-29T10:50:02.974Z,32.5
2022-07-29T10:51:08.991Z,33
2022-07-29T10:52:14.995Z,31
2022-07-29T10:53:20.960Z,28
2022-07-29T10:54:26.949Z,28
2022-07-29T10:55:32.942Z,30.5
2022-07-29T10:56:38.969Z,31.5
2022-07-29T10:57:45.028Z,31.5
2022-07-29T10:58:51.125Z,33
2022-07-29T10:59:57.206Z,32.5
2022-07-29T11:01:03.238Z,32.5
2022-07-29T11:02:09.358Z,30.5
2022-07-29T11:03:15.392Z,32.5
2022-07-29T11:04:21.481Z,32
2022-07-29T11:05:27.543Z,32
2022-07-29T11:06:33.663Z,32
2022-07-29T11:07:39.707Z,31.5
2022-07-29T11:08:45.774Z,32.5
2022-07-29T11:09:51.884Z,30
2022-07-29T11:10:57.941Z,33
2022-07-29T11:12:04.162Z,35.5
2022-07-29T11:13:10.403Z,32.5
2022-07-29T11:14:16.582Z,32
2022-07-29T11:15:22.795Z,32
2022-07-29T11:16:29.000Z,30.5
2022-07-29T11:17:35.190Z,32
2022-07-29T11:18:41.453Z,31
2022-07-29T11:19:47.635Z,32.5
2022-07-29T11:20:53.861Z,32.5
2022-07-29T11:22:00.076Z,33.5
2022-07-29T11:23:06.312Z,31.5
2022-07-29T11:24:12.505Z,33
2022-07-29T11:25:18.680Z,32.5
2022-07-29T11:26:25.154Z,30.5
2022-07-29T11:27:30.519Z,31
2022-07-29T11:28:36.727Z,30.5
2022-07-29T11:29:42.536Z,30.5
2022-07-29T11:30:48.557Z,31.5
2022-07-29T11:31:54.542Z,32
2022-07-29T11:33:00.564Z,32.5
2022-07-29T11:34:06.591Z,31
2022-07-29T11:35:12.608Z,34
2022-07-29T11:36:18.605Z,32.5
2022-07-29T11:37:24.602Z,30.5
2022-07-29T11:38:30.626Z,30.5
2022-07-29T11:39:36.644Z,29.5
2022-07-29T11:40:42.633Z,32
2022-07-29T11:41:48.650Z,29.5
2022-07-29T11:42:54.659Z,30.5
2022-07-29T11:44:00.699Z,29
2022-07-29T11:45:06.693Z,30.5
2022-07-29T11:46:12.723Z,31.5
2022-07-29T11:47:18.696Z,33
2022-07-29T11:48:24.679Z,33
2022-07-29T11:49:30.698Z,34
2022-07-29T11:50:36.717Z,31.5
2022-07-29T11:51:42.700Z,31
2022-07-29T11:52:48.719Z,31
2022-07-29T11:53:54.751Z,31.5
2022-07-29T11:55:00.791Z,32
2022-07-29T11:56:06.900Z,33
2022-07-29T11:57:12.963Z,32
2022-07-29T11:58:19.336Z,31.5
2022-07-29T11:59:25.199Z,31
2022-07-29T12:00:31.227Z,31.5
2022-07-29T12:01:37.310Z,31
2022-07-29T12:02:43.400Z,31.5
2022-07-29T12:03:49.480Z,32
2022-07-29T12:04:55.568Z,29
2022-07-29T12:06:01.659Z,30.5
2022-07-29T12:07:07.989Z,30.5
2022-07-29T12:08:13.809Z,30.5
2022-07-29T12:09:20.025Z,28.5
2022-07-29T12:10:26.222Z,28
2022-07-29T12:11:32.431Z,28.5
2022-07-29T12:12:38.650Z,28.5
2022-07-29T12:13:44.874Z,28
2022-07-29T12:14:51.086Z,27.5
2022-07-29T12:15:57.268Z,30.5
2022-07-29T12:17:03.473Z,29
2022-07-29T12:18:09.675Z,30
2022-07-29T12:19:15.891Z,29
2022-07-29T12:20:22.089Z,28
2022-07-29T12:21:28.297Z,28
2022-07-29T12:22:34.516Z,27
2022-07-29T12:25:09.395Z,27.5
2022-07-29T12:26:14.690Z,28
2022-07-29T12:27:20.715Z,26.5
2022-07-29T12:28:26.687Z,26.5
2022-07-29T12:29:32.689Z,25.5
2022-07-29T12:30:38.675Z,27
2022-07-29T12:31:44.665Z,27
2022-07-29T12:32:50.672Z,27
2022-07-29T12:33:56.683Z,26.5
2022-07-29T12:35:02.680Z,28.5
2022-07-29T12:36:08.688Z,28
2022-07-29T12:37:14.675Z,26
2022-07-29T12:38:20.675Z,25
2022-07-29T12:39:26.669Z,23.5
2022-07-29T12:40:32.667Z,25
2022-07-29T12:41:38.688Z,24.5
2022-07-29T12:42:44.658Z,28
2022-07-29T12:43:50.643Z,27.5
2022-07-29T12:44:56.672Z,28.5
2022-07-29T12:46:02.643Z,28.5
2022-07-29T12:47:08.633Z,28
2022-07-29T12:48:14.620Z,27.5
2022-07-29T12:49:20.634Z,27.5
2022-07-29T12:50:26.626Z,28.5
2022-07-29T12:51:32.603Z,25
2022-07-29T12:52:38.591Z,25
2022-07-29T12:53:44.676Z,24.5
2022-07-29T12:54:50.752Z,25
2022-07-29T12:55:56.824Z,25.5
2022-07-29T12:57:02.884Z,26
2022-07-29T12:58:08.933Z,27.5
2022-07-29T12:59:15.023Z,26.5
2022-07-29T13:00:21.089Z,27
2022-07-29T13:01:27.158Z,26
2022-07-29T13:02:33.237Z,25.5
2022-07-29T13:03:39.293Z,23
2022-07-29T13:04:45.440Z,25.5
2022-07-29T13:05:51.450Z,26
2022-07-29T13:06:57.504Z,28.5
2022-07-29T13:08:03.697Z,28
2022-07-29T13:09:09.897Z,28
2022-07-29T13:10:16.080Z,27.5
2022-07-29T13:11:22.279Z,26.5
2022-07-29T13:12:28.454Z,26.5
2022-07-29T13:13:34.679Z,25.5
2022-07-29T13:14:40.903Z,24.5
2022-07-29T13:15:47.091Z,25
2022-07-29T13:16:53.253Z,25.5
2022-07-29T13:17:59.450Z,26
2022-07-29T13:19:05.649Z,27
2022-07-29T13:20:11.855Z,27
2022-07-29T13:21:18.057Z,27
2022-07-29T13:24:14.919Z,27.5
2022-07-29T13:25:20.244Z,27
2022-07-29T13:26:26.249Z,29
2022-07-29T13:27:32.239Z,27.5
2022-07-29T13:28:38.249Z,28.5
2022-07-29T13:29:44.239Z,27
2022-07-29T13:30:50.238Z,26.5
2022-07-29T13:31:56.242Z,27
2022-07-29T13:33:02.239Z,24.5
2022-07-29T13:34:08.246Z,23.5
2022-07-29T13:35:14.246Z,24.5
2022-07-29T13:36:20.246Z,25
2022-07-29T13:37:26.244Z,24
2022-07-29T13:38:32.291Z,25.5
2022-07-29T13:39:38.242Z,26
2022-07-29T13:40:44.233Z,27
2022-07-29T13:41:50.236Z,26.5
2022-07-29T13:42:56.245Z,27.5
2022-07-29T13:44:02.234Z,26.5
2022-07-29T13:45:08.272Z,24.5
2022-07-29T13:46:14.229Z,26
2022-07-29T13:47:20.291Z,23
2022-07-29T13:48:26.241Z,22
2022-07-29T13:49:32.226Z,22.5
2022-07-29T13:50:38.235Z,23
2022-07-29T13:51:44.198Z,25.5
2022-07-29T13:52:50.264Z,23.5
2022-07-29T13:53:56.326Z,26
2022-07-29T13:55:02.405Z,25.5
2022-07-29T13:56:08.465Z,25.5
2022-07-29T13:57:14.532Z,26
2022-07-29T13:58:20.614Z,26
2022-07-29T13:59:26.688Z,24.5
2022-07-29T14:00:32.734Z,25
2022-07-29T14:01:38.818Z,24.5
2022-07-29T14:02:44.869Z,24.5
2022-07-29T14:03:50.924Z,26
2022-07-29T14:04:56.980Z,23
2022-07-29T14:06:03.044Z,22
2022-07-29T14:07:09.230Z,22.5
2022-07-29T14:08:15.411Z,22.5
2022-07-29T14:09:21.633Z,23
2022-07-29T14:10:27.798Z,22.5
2022-07-29T14:11:33.985Z,23.5
2022-07-29T14:12:40.190Z,22
2022-07-29T14:13:46.351Z,22
2022-07-29T14:14:52.526Z,23.5
2022-07-29T14:15:58.685Z,24
2022-07-29T14:17:04.862Z,23.5
2022-07-29T14:18:11.027Z,21.5
2022-07-29T14:19:17.204Z,23
2022-07-29T14:20:23.387Z,23
2022-07-29T14:22:58.186Z,24
2022-07-29T14:24:03.483Z,24.5
2022-07-29T14:25:09.456Z,24.5
2022-07-29T14:26:15.450Z,24.5
2022-07-29T14:27:21.422Z,26
2022-07-29T14:28:27.404Z,23
2022-07-29T14:29:33.360Z,21.5
2022-07-29T14:30:39.334Z,22.5
2022-07-29T14:31:45.314Z,22.5
2022-07-29T14:32:51.270Z,23.5
2022-07-29T14:33:57.239Z,24
2022-07-29T14:35:03.215Z,24.5
2022-07-29T14:36:09.189Z,24
2022-07-29T14:37:15.165Z,24.5
2022-07-29T14:38:21.152Z,22.5
2022-07-29T14:39:27.102Z,22
2022-07-29T14:40:33.088Z,22.5
2022-07-29T14:41:39.068Z,23
2022-07-29T14:42:45.026Z,23.5
2022-07-29T14:43:50.999Z,22
2022-07-29T14:44:56.992Z,21
2022-07-29T14:46:02.970Z,20.5
2022-07-29T14:47:08.953Z,21.5
2022-07-29T14:48:14.922Z,21
2022-07-29T14:49:20.905Z,22
2022-07-29T14:50:26.884Z,21
2022-07-29T14:51:32.937Z,20.5
2022-07-29T14:52:39.009Z,22.5
2022-07-29T14:53:45.048Z,19
2022-07-29T14:54:51.118Z,21.5
2022-07-29T14:55:57.146Z,20
2022-07-29T14:57:03.208Z,22
2022-07-29T14:58:09.262Z,17
2022-07-29T14:59:15.315Z,18
2022-07-29T15:00:21.363Z,19
2022-07-29T15:01:27.414Z,19.5
2022-07-29T15:02:33.460Z,19
2022-07-29T15:03:39.522Z,19.5
2022-07-29T15:04:45.582Z,20
2022-07-29T15:05:51.751Z,21
2022-07-29T15:06:57.920Z,21.5
2022-07-29T15:08:04.106Z,21
2022-07-29T15:09:10.283Z,20.5
2022-07-29T15:10:16.475Z,25
2022-07-29T15:11:22.660Z,23.5
2022-07-29T15:12:28.839Z,25
2022-07-29T15:13:35.032Z,22.5
2022-07-29T15:14:41.224Z,24
2022-07-29T15:15:47.391Z,22.5