createdAt,value
2022-11-16T00:00:56.443Z,0.00
2022-11-16T00:01:56.443Z,0.00
2022-11-16T00:02:56.323Z,0.00
2022-11-16T00:03:56.212Z,0.00
2022-11-16T00:04:56.156Z,0.00
2022-11-16T00:05:56.113Z,0.00
2022-11-16T00:06:56.099Z,0.00
2022-11-16T00:07:56.002Z,0.00
2022-11-16T00:08:55.930Z,0.00
2022-11-16T00:09:55.866Z,0.00
2022-11-16T00:10:55.773Z,0.00
2022-11-16T00:11:55.747Z,0.00
2022-11-16T00:12:55.681Z,0.00
2022-11-16T00:13:55.614Z,0.00
2022-11-16T00:14:55.518Z,0.00
2022-11-16T00:15:55.481Z,0.00
2022-11-16T00:16:55.408Z,0.00
2022-11-16T00:17:55.329Z,0.00
2022-11-16T00:18:55.259Z,0.00
2022-11-16T00:19:55.230Z,0.00
2022-11-16T00:20:55.169Z,0.00
2022-11-16T00:21:55.102Z,0.00
2022-11-16T00:22:55.299Z,0.00
2022-11-16T00:23:54.951Z,0.00
2022-11-16T00:24:54.856Z,0.00
2022-11-16T00:25:54.849Z,0.00
2022-11-16T00:26:54.756Z,0.00
2022-11-16T00:27:54.717Z,0.00
2022-11-16T00:28:54.645Z,0.00
2022-11-16T00:29:54.589Z,0.00
2022-11-16T00:30:54.505Z,0.00
2022-11-16T00:31:54.475Z,0.00
2022-11-16T00:32:54.397Z,0.00
2022-11-16T00:33:54.305Z,0.00
2022-11-16T00:34:54.258Z,0.00
2022-11-16T00:35:54.211Z,0.00
2022-11-16T00:36:54.138Z,0.00
2022-11-16T00:37:54.089Z,0.00
2022-11-16T00:38:54.017Z,0.00
2022-11-16T00:39:53.948Z,0.00
2022-11-16T00:43:12.285Z,0.00
2022-11-16T00:44:13.257Z,0.00
2022-11-16T00:45:13.209Z,0.00
2022-11-16T00:46:13.140Z,0.00
2022-11-16T00:47:13.067Z,0.00
2022-11-16T00:48:13.032Z,0.00
2022-11-16T00:49:12.917Z,0.00
2022-11-16T00:50:12.845Z,0.00
2022-11-16T00:51:12.819Z,0.00
2022-11-16T00:52:12.762Z,0.00
2022-11-16T00:53:12.701Z,0.00
2022-11-16T00:54:12.627Z,0.00
2022-11-16T00:55:12.531Z,0.00
2022-11-16T00:56:12.455Z,0.00
2022-11-16T00:57:12.426Z,0.00
2022-11-16T00:58:12.335Z,0.00
2022-11-16T00:59:12.274Z,0.00
2022-11-16T01:00:33.227Z,0.00
2022-11-16T01:01:12.189Z,1.00
2022-11-16T01:02:12.086Z,0.00
2022-11-16T01:03:12.048Z,0.00
2022-11-16T01:04:11.988Z,0.00
2022-11-16T01:05:11.884Z,0.00
2022-11-16T01:06:11.845Z,0.00
2022-11-16T01:07:11.814Z,0.00
2022-11-16T01:08:11.730Z,0.00
2022-11-16T01:09:11.627Z,0.00
2022-11-16T01:10:11.600Z,0.00
2022-11-16T01:11:11.534Z,0.00
2022-11-16T01:12:11.496Z,0.00
2022-11-16T01:13:11.372Z,0.00
2022-11-16T01:14:11.345Z,0.00
2022-11-16T01:15:11.264Z,0.00
2022-11-16T01:16:11.182Z,0.00
2022-11-16T01:17:11.117Z,0.00
2022-11-16T01:18:32.515Z,0.00
2022-11-16T01:19:11.743Z,0.00
2022-11-16T01:20:10.963Z,0.00
2022-11-16T01:21:10.862Z,0.00
2022-11-16T01:22:10.810Z,0.00
2022-11-16T01:23:10.730Z,0.00
2022-11-16T01:24:10.714Z,0.00
2022-11-16T01:25:10.571Z,1.00
2022-11-16T01:26:10.572Z,0.00
2022-11-16T01:27:10.469Z,0.00
2022-11-16T01:28:10.443Z,0.00
2022-11-16T01:29:10.351Z,0.00
2022-11-16T01:30:10.300Z,0.00
2022-11-16T01:31:10.230Z,0.00
2022-11-16T01:32:10.162Z,0.00
2022-11-16T01:33:10.089Z,0.00
2022-11-16T01:34:10.033Z,0.00
2022-11-16T01:35:09.945Z,0.00
2022-11-16T01:36:34.902Z,0.00
2022-11-16T01:37:09.846Z,0.00
2022-11-16T01:38:09.771Z,0.00
2022-11-16T01:39:09.709Z,0.00
2022-11-16T01:40:09.693Z,0.00
2022-11-16T01:41:09.578Z,0.00
2022-11-16T01:42:09.575Z,0.00
2022-11-16T01:43:09.493Z,0.00
2022-11-16T01:44:09.423Z,0.00
2022-11-16T01:45:09.377Z,0.00
2022-11-16T01:46:09.276Z,0.00
2022-11-16T01:47:09.211Z,0.00
2022-11-16T01:48:09.188Z,0.00
2022-11-16T01:49:09.104Z,0.00
2022-11-16T01:50:09.008Z,0.00
2022-11-16T01:51:08.980Z,0.00
2022-11-16T01:52:08.910Z,0.00
2022-11-16T01:53:08.849Z,0.00
2022-11-16T01:54:29.770Z,0.00
2022-11-16T01:55:08.721Z,0.00
2022-11-16T01:56:08.664Z,0.00
2022-11-16T01:57:08.601Z,0.00
2022-11-16T01:58:08.534Z,0.00
2022-11-16T01:59:08.437Z,0.00
2022-11-16T02:00:08.411Z,0.00
2022-11-16T02:01:08.418Z,0.00
2022-11-16T02:02:08.251Z,1.00
2022-11-16T02:03:08.125Z,1.00
2022-11-16T02:04:08.150Z,0.00
2022-11-16T02:05:08.090Z,0.00
2022-11-16T02:06:08.006Z,0.00
2022-11-16T02:07:07.924Z,1.00
2022-11-16T02:08:07.840Z,1.00
2022-11-16T02:09:07.748Z,1.00
2022-11-16T02:10:07.727Z,0.00
2022-11-16T02:11:07.629Z,1.00
2022-11-16T02:14:26.036Z,0.00
2022-11-16T02:15:26.908Z,0.00
2022-11-16T02:16:26.861Z,0.00
2022-11-16T02:17:26.813Z,0.00
2022-11-16T02:18:26.744Z,0.00
2022-11-16T02:19:26.680Z,0.00
2022-11-16T02:20:26.603Z,0.00
2022-11-16T02:21:26.541Z,0.00
2022-11-16T02:22:26.500Z,0.00
2022-11-16T02:23:26.412Z,0.00
2022-11-16T02:24:26.382Z,0.00
2022-11-16T02:25:26.333Z,0.00
2022-11-16T02:26:26.232Z,0.00
2022-11-16T02:27:26.160Z,0.00
2022-11-16T02:28:26.104Z,0.00
2022-11-16T02:29:25.992Z,1.00
2022-11-16T02:30:26.014Z,0.00
2022-11-16T02:31:25.950Z,0.00
2022-11-16T02:32:25.838Z,0.00
2022-11-16T02:33:25.812Z,0.00
2022-11-16T02:34:25.750Z,0.00
2022-11-16T02:35:25.667Z,0.00
2022-11-16T02:36:25.610Z,0.00
2022-11-16T02:37:25.502Z,1.00
2022-11-16T02:38:25.411Z,1.00
2022-11-16T02:39:25.337Z,1.00
2022-11-16T02:40:25.287Z,2.00
2022-11-16T02:41:25.239Z,2.00
2022-11-16T02:42:25.159Z,1.00
2022-11-16T02:43:25.095Z,2.00
2022-11-16T02:44:25.051Z,1.00
2022-11-16T02:45:25.038Z,0.00
2022-11-16T02:46:24.966Z,0.00
2022-11-16T02:47:24.887Z,0.00
2022-11-16T02:48:24.824Z,0.00
2022-11-16T02:51:43.217Z,0.00
2022-11-16T02:52:44.148Z,0.00
2022-11-16T02:53:44.062Z,0.00
2022-11-16T02:54:44.002Z,0.00
2022-11-16T02:55:43.920Z,0.00
2022-11-16T02:56:44.336Z,0.00
2022-11-16T02:57:43.832Z,0.00
2022-11-16T02:58:43.741Z,0.00
2022-11-16T02:59:43.696Z,0.00
2022-11-16T03:00:43.776Z,0.00
2022-11-16T03:01:43.572Z,0.00
2022-11-16T03:02:43.492Z,0.00
2022-11-16T03:03:43.420Z,0.00
2022-11-16T03:04:44.142Z,1.00
2022-11-16T03:05:43.327Z,0.00
2022-11-16T03:06:43.228Z,0.00
2022-11-16T03:07:43.159Z,0.00
2022-11-16T03:11:01.536Z,0.00
2022-11-16T03:12:02.475Z,0.00
2022-11-16T03:13:02.436Z,0.00
2022-11-16T03:14:02.348Z,0.00
2022-11-16T03:15:02.295Z,0.00
2022-11-16T03:16:02.258Z,0.00
2022-11-16T03:17:02.177Z,0.00
2022-11-16T03:18:02.095Z,0.00
2022-11-16T03:19:02.025Z,0.00
2022-11-16T03:20:01.954Z,0.00
2022-11-16T03:21:01.939Z,0.00
2022-11-16T03:22:01.866Z,0.00
2022-11-16T03:23:01.762Z,0.00
2022-11-16T03:24:01.705Z,0.00
2022-11-16T03:25:01.668Z,0.00
2022-11-16T03:26:01.604Z,0.00
2022-11-16T03:27:01.556Z,0.00
2022-11-16T03:28:01.766Z,0.00
2022-11-16T03:29:01.414Z,0.00
2022-11-16T03:30:01.326Z,0.00
2022-11-16T03:31:01.293Z,0.00
2022-11-16T03:32:01.193Z,0.00
2022-11-16T03:33:01.170Z,0.00
2022-11-16T03:34:01.107Z,0.00
2022-11-16T03:35:01.036Z,0.00
2022-11-16T03:36:00.975Z,0.00
2022-11-16T03:37:00.871Z,0.00
2022-11-16T03:38:00.888Z,0.00
2022-11-16T03:39:00.740Z,0.00
2022-11-16T03:40:00.691Z,0.00
2022-11-16T03:41:00.625Z,0.00
2022-11-16T03:42:00.562Z,0.00
2022-11-16T03:43:00.525Z,0.00
2022-11-16T03:44:00.431Z,0.00
2022-11-16T03:45:00.356Z,0.00
2022-11-16T03:46:00.352Z,0.00
2022-11-16T03:47:00.246Z,0.00
2022-11-16T03:48:00.160Z,0.00
2022-11-16T03:49:00.111Z,0.00
2022-11-16T03:50:00.071Z,0.00
2022-11-16T03:50:59.981Z,0.00
2022-11-16T03:51:59.931Z,0.00
2022-11-16T03:52:59.884Z,0.00
2022-11-16T03:53:59.823Z,0.00
2022-11-16T03:54:59.751Z,0.00
2022-11-16T03:55:59.691Z,0.00
2022-11-16T03:56:59.608Z,0.00
2022-11-16T03:58:00.049Z,0.00
2022-11-16T03:58:59.469Z,0.00
2022-11-16T03:59:59.444Z,0.00
2022-11-16T04:00:59.486Z,0.00
2022-11-16T04:01:59.279Z,0.00
2022-11-16T04:02:59.239Z,0.00
2022-11-16T04:03:59.251Z,0.00
2022-11-16T04:04:59.076Z,0.00
2022-11-16T04:05:59.017Z,0.00
2022-11-16T04:06:58.926Z,1.00
2022-11-16T04:07:58.827Z,1.00
2022-11-16T04:08:58.861Z,0.00
2022-11-16T04:09:58.776Z,0.00
2022-11-16T04:10:59.298Z,0.00
2022-11-16T04:11:58.657Z,0.00
2022-11-16T04:12:58.560Z,1.00
2022-11-16T04:13:58.446Z,1.00
2022-11-16T04:14:58.419Z,1.00
2022-11-16T04:15:58.358Z,2.00
2022-11-16T04:16:58.269Z,2.00
2022-11-16T04:17:58.228Z,1.00
2022-11-16T04:18:58.168Z,0.00
2022-11-16T04:19:58.533Z,0.00
2022-11-16T04:20:58.065Z,0.00
2022-11-16T04:22:18.975Z,0.00
2022-11-16T04:22:57.934Z,0.00
2022-11-16T04:23:57.901Z,0.00
2022-11-16T04:24:57.811Z,0.00
2022-11-16T04:25:57.778Z,0.00
2022-11-16T04:26:57.666Z,0.00
2022-11-16T04:27:57.667Z,0.00
2022-11-16T04:28:57.544Z,0.00
2022-11-16T04:29:57.516Z,0.00
2022-11-16T04:30:57.375Z,1.00
2022-11-16T04:31:57.384Z,0.00
2022-11-16T04:32:57.283Z,0.00
2022-11-16T04:33:57.247Z,0.00
2022-11-16T04:34:57.196Z,0.00
2022-11-16T04:35:57.136Z,0.00
2022-11-16T04:36:57.031Z,0.00
2022-11-16T04:37:56.949Z,0.00
2022-11-16T04:38:56.946Z,0.00
2022-11-16T04:41:35.862Z,0.00
2022-11-16T04:42:36.750Z,0.00
2022-11-16T04:43:36.689Z,0.00
2022-11-16T04:44:36.654Z,0.00
2022-11-16T04:45:36.602Z,0.00
2022-11-16T04:46:36.524Z,0.00
2022-11-16T04:47:36.463Z,0.00
2022-11-16T04:48:36.781Z,0.00
2022-11-16T04:49:36.336Z,0.00
2022-11-16T04:50:36.246Z,0.00
2022-11-16T04:51:36.189Z,0.00
2022-11-16T04:52:36.099Z,0.00
2022-11-16T04:53:36.037Z,0.00
2022-11-16T04:54:36.008Z,0.00
2022-11-16T04:55:35.901Z,0.00
2022-11-16T04:56:35.848Z,0.00
2022-11-16T04:57:35.789Z,0.00
2022-11-16T04:58:36.059Z,0.00
2022-11-16T04:59:35.655Z,0.00
2022-11-16T05:00:35.620Z,0.00
2022-11-16T05:01:35.583Z,0.00
2022-11-16T05:02:35.458Z,0.00
2022-11-16T05:03:35.748Z,0.00
2022-11-16T05:04:35.337Z,0.00
2022-11-16T05:05:35.278Z,0.00
2022-11-16T05:06:35.195Z,0.00
2022-11-16T05:07:35.209Z,0.00
2022-11-16T05:08:35.377Z,0.00
2022-11-16T05:09:35.027Z,0.00
2022-11-16T05:10:34.949Z,0.00
2022-11-16T05:11:34.886Z,0.00
2022-11-16T05:12:34.827Z,0.00
2022-11-16T05:13:34.755Z,0.00
2022-11-16T05:14:34.717Z,0.00
2022-11-16T05:15:34.679Z,0.00
2022-11-16T05:16:34.567Z,0.00
2022-11-16T05:17:34.478Z,1.00
2022-11-16T05:18:34.783Z,0.00
2022-11-16T05:19:34.397Z,0.00
2022-11-16T05:20:34.280Z,0.00
2022-11-16T05:21:34.302Z,0.00
2022-11-16T05:22:34.207Z,0.00
2022-11-16T05:23:34.768Z,0.00
2022-11-16T05:24:34.075Z,0.00
2022-11-16T05:25:36.655Z,0.00
2022-11-16T05:26:33.952Z,0.00
2022-11-16T05:27:33.913Z,0.00
2022-11-16T05:28:34.180Z,0.00
2022-11-16T05:29:33.756Z,0.00
2022-11-16T05:30:33.657Z,0.00
2022-11-16T05:31:39.108Z,0.00
2022-11-16T05:32:33.537Z,0.00
2022-11-16T05:33:54.442Z,0.00
2022-11-16T05:34:33.405Z,0.00
2022-11-16T05:35:33.381Z,0.00
2022-11-16T05:36:33.303Z,0.00
2022-11-16T05:37:33.234Z,0.00
2022-11-16T05:38:33.592Z,0.00
2022-11-16T05:39:33.104Z,0.00
2022-11-16T05:40:33.059Z,0.00
2022-11-16T05:41:32.985Z,0.00
2022-11-16T05:42:32.888Z,0.00
2022-11-16T05:43:32.863Z,0.00
2022-11-16T05:44:32.794Z,0.00
2022-11-16T05:45:32.720Z,0.00
2022-11-16T05:46:32.656Z,0.00
2022-11-16T05:47:32.606Z,0.00
2022-11-16T05:48:32.747Z,0.00
2022-11-16T05:49:32.440Z,0.00
2022-11-16T05:50:32.384Z,0.00
2022-11-16T05:51:32.364Z,0.00
2022-11-16T05:52:32.250Z,0.00
2022-11-16T05:53:32.223Z,0.00
2022-11-16T05:54:32.112Z,1.00
2022-11-16T05:55:32.096Z,0.00
2022-11-16T05:56:32.087Z,0.00
2022-11-16T05:57:31.992Z,0.00
2022-11-16T05:58:32.192Z,1.00
2022-11-16T05:59:31.753Z,1.00
2022-11-16T06:00:31.714Z,1.00
2022-11-16T06:01:31.714Z,0.00
2022-11-16T06:02:31.642Z,0.00
2022-11-16T06:03:31.594Z,0.00
2022-11-16T06:04:31.509Z,0.00
2022-11-16T06:05:33.268Z,0.00
2022-11-16T06:06:31.360Z,0.00
2022-11-16T06:07:31.383Z,0.00
2022-11-16T06:08:31.449Z,0.00
2022-11-16T06:09:31.201Z,0.00
2022-11-16T06:10:31.201Z,0.00
2022-11-16T06:11:35.538Z,0.00
2022-11-16T06:12:30.981Z,0.00
2022-11-16T06:13:30.931Z,0.00
2022-11-16T06:14:30.882Z,0.00
2022-11-16T06:15:30.843Z,0.00
2022-11-16T06:16:30.749Z,0.00
2022-11-16T06:17:30.646Z,0.00
2022-11-16T06:18:30.787Z,0.00
2022-11-16T06:19:32.582Z,0.00
2022-11-16T06:20:30.443Z,0.00
2022-11-16T06:21:31.248Z,0.00
2022-11-16T06:22:30.335Z,0.00
2022-11-16T06:23:30.251Z,0.00
2022-11-16T06:24:30.159Z,1.00
2022-11-16T06:25:30.173Z,0.00
2022-11-16T06:26:30.072Z,2.00
2022-11-16T06:27:29.965Z,2.00
2022-11-16T06:28:29.897Z,2.00
2022-11-16T06:29:29.813Z,1.00
2022-11-16T06:30:29.789Z,2.00
2022-11-16T06:31:29.704Z,2.00
2022-11-16T06:32:29.635Z,2.00
2022-11-16T06:33:33.348Z,2.00
2022-11-16T06:34:29.519Z,3.00
2022-11-16T06:35:29.444Z,3.00
2022-11-16T06:36:29.401Z,3.00
2022-11-16T06:37:29.302Z,3.00
2022-11-16T06:38:29.273Z,2.00
2022-11-16T06:39:29.191Z,6.00
2022-11-16T06:40:29.118Z,8.00
2022-11-16T06:41:29.090Z,7.00
2022-11-16T06:42:30.755Z,8.00
2022-11-16T06:43:29.119Z,5.00
2022-11-16T06:44:28.875Z,6.00
2022-11-16T06:45:32.710Z,8.00
2022-11-16T06:46:28.997Z,9.00
2022-11-16T06:47:28.672Z,8.00
2022-11-16T06:48:28.644Z,7.00
2022-11-16T06:49:28.574Z,7.00
2022-11-16T06:50:29.743Z,6.00
2022-11-16T06:51:28.463Z,8.00
2022-11-16T06:52:28.343Z,11.00
2022-11-16T06:53:29.537Z,11.00
2022-11-16T06:54:28.271Z,13.00
2022-11-16T06:55:28.162Z,12.00
2022-11-16T06:56:29.489Z,13.00
2022-11-16T06:57:28.086Z,11.00
2022-11-16T06:58:28.063Z,9.00
2022-11-16T06:59:27.962Z,6.00
2022-11-16T07:00:27.862Z,17.00
2022-11-16T07:01:27.904Z,17.00
2022-11-16T07:02:27.768Z,14.00
2022-11-16T07:03:28.005Z,17.00
2022-11-16T07:04:27.618Z,18.00
2022-11-16T07:05:27.540Z,19.00
2022-11-16T07:06:27.449Z,17.00
2022-11-16T07:07:27.399Z,17.00
2022-11-16T07:08:27.351Z,11.00
2022-11-16T07:09:27.235Z,14.00
2022-11-16T07:10:28.354Z,37.00
2022-11-16T07:11:28.817Z,36.00
2022-11-16T07:12:27.329Z,16.00
2022-11-16T07:13:26.987Z,21.00
2022-11-16T07:14:26.962Z,50.00
2022-11-16T07:15:27.191Z,56.00
2022-11-16T07:16:26.797Z,58.00
2022-11-16T07:17:27.747Z,53.00
2022-11-16T07:18:26.667Z,36.00
2022-11-16T07:19:26.589Z,63.00
2022-11-16T07:20:27.830Z,80.00
2022-11-16T07:21:26.506Z,77.00
2022-11-16T07:22:26.409Z,108.00
2022-11-16T07:23:26.363Z,108.00
2022-11-16T07:24:26.324Z,78.00
2022-11-16T07:25:26.218Z,86.00
2022-11-16T07:26:26.190Z,97.00
2022-11-16T07:27:26.108Z,81.00
2022-11-16T07:28:26.039Z,70.00
2022-11-16T07:29:26.036Z,83.00
2022-11-16T07:30:25.896Z,104.00
2022-11-16T07:31:25.867Z,91.00
2022-11-16T07:32:25.796Z,87.00
2022-11-16T07:33:25.763Z,85.00
2022-11-16T07:34:25.677Z,88.00
2022-11-16T07:35:25.588Z,92.00
2022-11-16T07:36:25.547Z,88.00
2022-11-16T07:37:25.444Z,95.00
2022-11-16T07:38:25.423Z,104.00
2022-11-16T07:39:25.337Z,101.00
2022-11-16T07:40:25.244Z,109.00
2022-11-16T07:41:25.227Z,111.00
2022-11-16T07:42:25.124Z,116.00
2022-11-16T07:43:25.105Z,116.00
2022-11-16T07:44:25.004Z,123.00
2022-11-16T07:45:24.979Z,129.00
2022-11-16T07:47:24.824Z,128.00
2022-11-16T07:48:24.743Z,119.00
2022-11-16T07:49:24.673Z,118.00
2022-11-16T07:50:24.593Z,118.00
2022-11-16T07:51:24.573Z,117.00
2022-11-16T07:52:24.483Z,120.00
2022-11-16T07:53:24.423Z,119.00
2022-11-16T07:54:24.364Z,115.00
2022-11-16T07:55:24.280Z,106.00
2022-11-16T07:56:24.255Z,105.00
2022-11-16T07:57:24.214Z,112.00
2022-11-16T07:58:24.136Z,113.00
2022-11-16T07:59:24.067Z,116.00
2022-11-16T08:00:23.972Z,125.00
2022-11-16T08:01:23.990Z,129.00
2022-11-16T08:02:23.841Z,137.00
2022-11-16T08:03:24.924Z,134.00
2022-11-16T08:04:23.734Z,135.00
2022-11-16T08:05:23.658Z,138.00
2022-11-16T08:06:23.580Z,131.00
2022-11-16T08:07:23.594Z,143.00
2022-11-16T08:08:23.460Z,169.00
2022-11-16T08:09:23.453Z,162.00
2022-11-16T08:10:23.408Z,154.00
2022-11-16T08:11:23.269Z,156.00
2022-11-16T08:12:23.242Z,161.00
2022-11-16T08:13:23.170Z,149.00
2022-11-16T08:14:23.101Z,160.00
2022-11-16T08:15:23.000Z,197.00
2022-11-16T08:16:22.977Z,221.00
2022-11-16T08:17:22.888Z,219.00
2022-11-16T08:18:22.808Z,201.00
2022-11-16T08:19:22.727Z,211.00
2022-11-16T08:20:22.676Z,230.00
2022-11-16T08:21:43.608Z,227.00
2022-11-16T08:22:22.566Z,226.00
2022-11-16T08:23:24.716Z,235.00
2022-11-16T08:24:22.518Z,244.00
2022-11-16T08:25:22.362Z,252.00
2022-11-16T08:26:22.565Z,282.00
2022-11-16T08:27:22.294Z,298.00
2022-11-16T08:28:22.201Z,305.00
2022-11-16T08:29:22.161Z,324.00
2022-11-16T08:30:22.058Z,335.00
2022-11-16T08:31:21.985Z,346.00
2022-11-16T08:32:21.928Z,340.00
2022-11-16T08:33:21.867Z,328.00
2022-11-16T08:34:21.781Z,334.00
2022-11-16T08:35:21.727Z,291.00
2022-11-16T08:36:21.805Z,299.00
2022-11-16T08:37:21.586Z,317.00
2022-11-16T08:38:22.478Z,333.00
2022-11-16T08:39:22.000Z,363.00
2022-11-16T08:40:21.411Z,392.00
2022-11-16T08:41:21.329Z,405.00
2022-11-16T08:42:21.695Z,375.00
2022-11-16T08:43:21.756Z,344.00
2022-11-16T08:44:21.644Z,349.00
2022-11-16T08:45:28.725Z,384.00
2022-11-16T08:46:21.015Z,429.00
2022-11-16T08:47:20.981Z,500.00
2022-11-16T08:48:20.886Z,499.00
2022-11-16T08:49:20.855Z,503.00
2022-11-16T08:50:44.220Z,526.00
2022-11-16T08:51:21.290Z,501.00
2022-11-16T08:52:20.654Z,468.00
2022-11-16T08:53:20.568Z,451.00
2022-11-16T08:54:20.505Z,441.00
2022-11-16T08:55:20.465Z,425.00
2022-11-16T08:56:20.384Z,372.00
2022-11-16T08:57:20.343Z,321.00
2022-11-16T08:58:20.272Z,286.00
2022-11-16T08:59:20.213Z,259.00
2022-11-16T09:00:20.121Z,279.00
2022-11-16T09:01:20.132Z,257.00
2022-11-16T09:02:20.052Z,264.00
2022-11-16T09:03:19.992Z,300.00
2022-11-16T09:04:19.870Z,313.00
2022-11-16T09:05:19.804Z,330.00
2022-11-16T09:06:19.773Z,335.00
2022-11-16T09:07:19.759Z,314.00
2022-11-16T09:08:19.610Z,317.00
2022-11-16T09:09:40.576Z,343.00
2022-11-16T09:10:19.523Z,398.00
2022-11-16T09:11:19.421Z,404.00
2022-11-16T09:12:40.343Z,389.00
2022-11-16T09:13:19.318Z,431.00
2022-11-16T09:14:19.233Z,488.00
2022-11-16T09:15:19.186Z,473.00
2022-11-16T09:16:19.100Z,540.00
2022-11-16T09:17:23.099Z,566.00
2022-11-16T09:18:18.972Z,555.00
2022-11-16T09:19:18.918Z,605.00
2022-11-16T09:20:18.828Z,614.00
2022-11-16T09:21:18.804Z,601.00
2022-11-16T09:22:18.707Z,618.00
2022-11-16T09:23:23.818Z,606.00
2022-11-16T09:24:18.603Z,629.00
2022-11-16T09:25:18.541Z,576.00
2022-11-16T09:26:18.442Z,661.00
2022-11-16T09:27:18.407Z,648.00
2022-11-16T09:28:18.333Z,620.00
2022-11-16T09:29:18.268Z,572.00
2022-11-16T09:30:18.220Z,568.00
2022-11-16T09:31:23.151Z,561.00
2022-11-16T09:32:18.108Z,535.00
2022-11-16T09:33:18.034Z,503.00
2022-11-16T09:34:17.937Z,476.00
2022-11-16T09:35:17.880Z,586.00
2022-11-16T09:36:17.829Z,585.00
2022-11-16T09:37:17.754Z,490.00
2022-11-16T09:38:30.419Z,527.00
2022-11-16T09:39:33.004Z,594.00
2022-11-16T09:40:17.558Z,629.00
2022-11-16T09:41:17.486Z,743.00
2022-11-16T09:42:17.436Z,923.00
2022-11-16T09:43:17.364Z,861.00
2022-11-16T09:44:17.298Z,850.00
2022-11-16T09:45:19.656Z,861.00
2022-11-16T09:46:17.165Z,982.00
2022-11-16T09:47:17.113Z,869.00
2022-11-16T09:48:17.067Z,821.00
2022-11-16T09:49:17.957Z,947.00
2022-11-16T09:50:16.892Z,913.00
2022-11-16T09:51:30.638Z,756.00
2022-11-16T09:52:16.801Z,665.00
2022-11-16T09:53:17.234Z,717.00
2022-11-16T09:54:16.655Z,663.00
2022-11-16T09:55:16.598Z,726.00
2022-11-16T09:56:21.801Z,699.00
2022-11-16T09:57:16.497Z,764.00
2022-11-16T09:58:16.391Z,786.00
2022-11-16T09:59:18.400Z,920.00
2022-11-16T10:00:16.275Z,997.00
2022-11-16T10:01:16.228Z,1103.00
2022-11-16T10:02:16.148Z,993.00
2022-11-16T10:03:17.311Z,823.00
2022-11-16T10:04:16.081Z,700.00
2022-11-16T10:05:15.963Z,739.00
2022-11-16T10:06:15.904Z,647.00
2022-11-16T10:07:16.758Z,549.00
2022-11-16T10:08:15.766Z,576.00
2022-11-16T10:09:15.758Z,532.00
2022-11-16T10:10:15.624Z,520.00
2022-11-16T10:11:15.592Z,566.00
2022-11-16T10:12:15.492Z,694.00
2022-11-16T10:13:15.445Z,700.00
2022-11-16T10:14:15.380Z,701.00
2022-11-16T10:15:15.322Z,663.00
2022-11-16T10:16:15.262Z,839.00
2022-11-16T10:17:15.182Z,1004.00
2022-11-16T10:18:15.145Z,1154.00
2022-11-16T10:19:15.054Z,1432.00
2022-11-16T10:20:15.027Z,1242.00
2022-11-16T10:21:35.904Z,945.00
2022-11-16T10:22:14.901Z,781.00
2022-11-16T10:23:14.869Z,760.00
2022-11-16T10:24:14.750Z,663.00
2022-11-16T10:25:14.675Z,621.00
2022-11-16T10:26:14.647Z,663.00
2022-11-16T10:27:17.851Z,670.00
2022-11-16T10:28:14.495Z,699.00
2022-11-16T10:29:14.453Z,705.00
2022-11-16T10:30:14.341Z,594.00
2022-11-16T10:31:14.291Z,536.00
2022-11-16T10:32:14.238Z,667.00
2022-11-16T10:33:14.237Z,724.00
2022-11-16T10:34:14.142Z,818.00
2022-11-16T10:35:14.036Z,903.00
2022-11-16T10:36:14.067Z,903.00
2022-11-16T10:37:13.905Z,874.00
2022-11-16T10:38:13.944Z,826.00
2022-11-16T10:39:13.780Z,781.00
2022-11-16T10:40:13.698Z,843.00
2022-11-16T10:41:13.646Z,1055.00
2022-11-16T10:42:13.575Z,907.00
2022-11-16T10:43:13.509Z,704.00
2022-11-16T10:44:13.448Z,1191.00
2022-11-16T10:45:13.410Z,1203.00
2022-11-16T10:46:13.392Z,1222.00
2022-11-16T10:47:13.271Z,1431.00
2022-11-16T10:48:13.200Z,1401.00
2022-11-16T10:49:13.189Z,1428.00
2022-11-16T10:50:13.066Z,1354.00
2022-11-16T10:51:13.059Z,1310.00
2022-11-16T10:52:12.932Z,1717.00
2022-11-16T10:53:12.876Z,1845.00
2022-11-16T10:54:12.795Z,1817.00
2022-11-16T10:55:12.751Z,1918.00
2022-11-16T10:56:12.700Z,2028.00
2022-11-16T10:57:15.040Z,1755.00
2022-11-16T10:58:12.555Z,1375.00
2022-11-16T10:59:12.495Z,1411.00
2022-11-16T11:00:12.871Z,1398.00
2022-11-16T11:01:12.431Z,1214.00
2022-11-16T11:02:12.292Z,994.00
2022-11-16T11:03:12.260Z,682.00
2022-11-16T11:04:12.190Z,1755.00
2022-11-16T11:05:12.097Z,1935.00
2022-11-16T11:06:12.078Z,1386.00
2022-11-16T11:07:12.014Z,1357.00
2022-11-16T11:08:11.919Z,1390.00
2022-11-16T11:09:11.860Z,1460.00
2022-11-16T11:10:11.815Z,1335.00
2022-11-16T11:11:11.729Z,1338.00
2022-11-16T11:12:11.655Z,1331.00
2022-11-16T11:13:11.622Z,1271.00
2022-11-16T11:14:11.576Z,1079.00
2022-11-16T11:17:30.849Z,971.00
2022-11-16T11:18:31.773Z,1045.00
2022-11-16T11:19:31.729Z,740.00
2022-11-16T11:20:31.634Z,591.00
2022-11-16T11:21:31.601Z,777.00
2022-11-16T11:22:31.544Z,1005.00
2022-11-16T11:23:31.641Z,886.00
2022-11-16T11:24:44.363Z,1214.00
2022-11-16T11:25:31.324Z,1886.00
2022-11-16T11:26:36.270Z,1414.00
2022-11-16T11:27:31.191Z,1076.00
2022-11-16T11:28:31.141Z,996.00
2022-11-16T11:29:31.029Z,706.00
2022-11-16T11:30:30.969Z,989.00
2022-11-16T11:31:30.991Z,1193.00
2022-11-16T11:32:30.861Z,1832.00
2022-11-16T11:33:30.923Z,1478.00
2022-11-16T11:34:51.703Z,1207.00
2022-11-16T11:35:30.658Z,1107.00
2022-11-16T11:36:30.632Z,969.00
2022-11-16T11:37:30.539Z,825.00
2022-11-16T11:38:51.494Z,837.00
2022-11-16T11:39:30.454Z,764.00
2022-11-16T11:40:30.345Z,853.00
2022-11-16T11:41:30.291Z,987.00
2022-11-16T11:42:30.206Z,1001.00
2022-11-16T11:43:30.170Z,976.00
2022-11-16T11:44:30.086Z,982.00
2022-11-16T11:45:30.007Z,856.00
2022-11-16T11:46:56.078Z,1130.00
2022-11-16T11:47:59.966Z,1302.00
2022-11-16T11:48:29.799Z,1362.00
2022-11-16T11:49:33.701Z,1392.00
2022-11-16T11:53:44.005Z,1494.00
2022-11-16T11:53:48.977Z,1244.00
2022-11-16T11:54:48.904Z,1610.00
2022-11-16T11:55:48.834Z,1790.00
2022-11-16T11:56:48.771Z,1572.00
2022-11-16T11:57:48.695Z,1588.00
2022-11-16T11:58:48.644Z,2030.00
2022-11-16T11:59:48.612Z,2219.00
2022-11-16T12:00:48.497Z,2269.00
2022-11-16T12:01:48.458Z,2409.00
2022-11-16T12:02:48.462Z,2358.00
2022-11-16T12:03:48.328Z,2337.00
2022-11-16T12:04:48.295Z,2173.00
2022-11-16T12:05:48.200Z,811.00
2022-11-16T12:06:48.175Z,3278.00
2022-11-16T12:07:48.805Z,4486.00
2022-11-16T12:08:48.034Z,3246.00
2022-11-16T12:09:47.985Z,6077.00
2022-11-16T12:10:47.926Z,5851.00
2022-11-16T12:11:52.132Z,4209.00
2022-11-16T12:12:47.784Z,3084.00
2022-11-16T12:13:47.731Z,6447.00
2022-11-16T12:14:47.599Z,4749.00
2022-11-16T12:15:47.546Z,3082.00
2022-11-16T12:16:47.485Z,1897.00
2022-11-16T12:17:47.450Z,4495.00
2022-11-16T12:18:47.352Z,2603.00
2022-11-16T12:19:47.347Z,2861.00
2022-11-16T12:20:47.216Z,2303.00
2022-11-16T12:21:47.178Z,2213.00
2022-11-16T12:22:47.169Z,2079.00
2022-11-16T12:23:47.089Z,2003.00
2022-11-16T12:24:46.971Z,1878.00
2022-11-16T12:25:46.907Z,1591.00
2022-11-16T12:26:46.852Z,1019.00
2022-11-16T12:27:46.804Z,3333.00
2022-11-16T12:28:50.923Z,3957.00
2022-11-16T12:29:46.662Z,911.00
2022-11-16T12:30:46.591Z,4983.00
2022-11-16T12:31:46.588Z,980.00
2022-11-16T12:32:46.523Z,4121.00
2022-11-16T12:33:46.375Z,4153.00
2022-11-16T12:34:46.340Z,2360.00
2022-11-16T12:35:46.318Z,1760.00
2022-11-16T12:36:46.194Z,1830.00
2022-11-16T12:37:46.123Z,1640.00
2022-11-16T12:38:46.073Z,1530.00
2022-11-16T12:39:46.020Z,1246.00
2022-11-16T12:40:45.955Z,1109.00
2022-11-16T12:41:45.900Z,1074.00
2022-11-16T12:42:45.816Z,995.00
2022-11-16T12:43:45.758Z,971.00
2022-11-16T12:44:45.699Z,988.00
2022-11-16T12:45:45.638Z,977.00
2022-11-16T12:46:45.582Z,975.00
2022-11-16T12:50:03.844Z,1214.00
2022-11-16T12:51:06.772Z,1225.00
2022-11-16T12:52:05.331Z,1160.00
2022-11-16T12:53:04.670Z,1295.00
2022-11-16T12:54:04.566Z,881.00
2022-11-16T12:55:25.242Z,1165.00
2022-11-16T12:56:05.407Z,1795.00
2022-11-16T12:57:04.399Z,1512.00
2022-11-16T12:58:04.394Z,881.00
2022-11-16T12:59:04.900Z,1189.00
2022-11-16T13:00:04.849Z,1051.00
2022-11-16T13:01:04.208Z,1051.00
2022-11-16T13:02:04.086Z,1080.00
2022-11-16T13:03:04.297Z,1059.00
2022-11-16T13:04:04.839Z,1037.00
2022-11-16T13:05:03.901Z,943.00
2022-11-16T13:06:03.813Z,862.00
2022-11-16T13:07:24.767Z,814.00
2022-11-16T13:08:03.721Z,779.00
2022-11-16T13:09:03.657Z,760.00
2022-11-16T13:10:03.573Z,758.00