createdAt,value
2019-04-26T00:00:32.636Z,0.00
2019-04-26T00:01:32.591Z,0.00
2019-04-26T00:02:32.543Z,0.00
2019-04-26T00:03:32.504Z,0.00
2019-04-26T00:04:32.456Z,0.00
2019-04-26T00:05:35.458Z,0.00
2019-04-26T00:06:32.365Z,0.00
2019-04-26T00:07:32.320Z,0.00
2019-04-26T00:08:32.283Z,0.00
2019-04-26T00:09:32.231Z,0.00
2019-04-26T00:10:32.185Z,0.00
2019-04-26T00:11:32.140Z,0.00
2019-04-26T00:12:32.099Z,0.00
2019-04-26T00:13:32.061Z,0.00
2019-04-26T00:14:32.005Z,0.00
2019-04-26T00:15:31.958Z,0.00
2019-04-26T00:16:31.912Z,0.00
2019-04-26T00:17:31.867Z,0.00
2019-04-26T00:18:31.823Z,0.00
2019-04-26T00:19:31.778Z,0.00
2019-04-26T00:20:31.733Z,0.00
2019-04-26T00:21:31.689Z,0.00
2019-04-26T00:22:31.645Z,0.00
2019-04-26T00:23:31.599Z,0.00
2019-04-26T00:24:31.554Z,0.00
2019-04-26T00:25:31.509Z,0.00
2019-04-26T00:26:31.462Z,0.00
2019-04-26T00:27:31.419Z,0.00
2019-04-26T00:28:31.373Z,0.00
2019-04-26T00:29:31.328Z,0.00
2019-04-26T00:30:31.281Z,0.00
2019-04-26T00:31:31.238Z,0.00
2019-04-26T00:32:31.702Z,0.00
2019-04-26T00:33:31.147Z,0.00
2019-04-26T00:34:31.615Z,0.00
2019-04-26T00:35:31.055Z,0.00
2019-04-26T00:36:31.012Z,0.00
2019-04-26T00:37:30.966Z,0.00
2019-04-26T00:38:30.921Z,0.00
2019-04-26T00:39:30.878Z,0.00
2019-04-26T00:40:30.831Z,0.00
2019-04-26T00:41:30.784Z,0.00
2019-04-26T00:42:30.743Z,0.00
2019-04-26T00:43:30.695Z,0.00
2019-04-26T00:44:30.653Z,0.00
2019-04-26T00:45:30.604Z,0.00
2019-04-26T00:46:30.560Z,0.00
2019-04-26T00:47:30.518Z,0.00
2019-04-26T00:48:30.470Z,0.00
2019-04-26T00:49:42.782Z,0.00
2019-04-26T00:50:30.380Z,0.00
2019-04-26T00:51:30.338Z,0.00
2019-04-26T00:52:30.375Z,0.00
2019-04-26T00:53:30.296Z,0.00
2019-04-26T00:54:30.202Z,0.00
2019-04-26T00:55:30.157Z,0.00
2019-04-26T00:56:30.114Z,0.00
2019-04-26T00:57:30.064Z,0.00
2019-04-26T00:58:30.020Z,0.00
2019-04-26T00:59:29.978Z,0.00
2019-04-26T01:00:29.930Z,0.00
2019-04-26T01:01:29.886Z,0.00
2019-04-26T01:02:29.843Z,0.00
2019-04-26T01:03:29.799Z,0.00
2019-04-26T01:04:30.259Z,0.00
2019-04-26T01:05:29.704Z,0.00
2019-04-26T01:06:29.659Z,0.00
2019-04-26T01:07:29.613Z,0.00
2019-04-26T01:08:29.569Z,0.00
2019-04-26T01:09:29.524Z,0.00
2019-04-26T01:10:29.479Z,0.00
2019-04-26T01:11:29.435Z,0.00
2019-04-26T01:12:29.390Z,0.00
2019-04-26T01:13:29.345Z,0.00
2019-04-26T01:14:29.295Z,0.00
2019-04-26T01:15:29.255Z,0.00
2019-04-26T01:16:29.208Z,0.00
2019-04-26T01:17:29.164Z,0.00
2019-04-26T01:18:29.119Z,0.00
2019-04-26T01:19:29.584Z,0.00
2019-04-26T01:20:29.001Z,0.00
2019-04-26T01:21:28.955Z,0.00
2019-04-26T01:22:28.957Z,0.00
2019-04-26T01:23:28.894Z,0.00
2019-04-26T01:24:28.848Z,0.00
2019-04-26T01:25:29.313Z,0.00
2019-04-26T01:26:28.756Z,0.00
2019-04-26T01:27:28.711Z,0.00
2019-04-26T01:28:28.664Z,0.00
2019-04-26T01:29:28.622Z,0.00
2019-04-26T01:30:28.575Z,0.00
2019-04-26T01:31:28.529Z,0.00
2019-04-26T01:32:28.486Z,0.00
2019-04-26T01:33:28.465Z,0.00
2019-04-26T01:34:28.398Z,0.00
2019-04-26T01:35:28.443Z,0.00
2019-04-26T01:36:28.511Z,0.00
2019-04-26T01:37:28.880Z,0.00
2019-04-26T01:38:28.214Z,0.00
2019-04-26T01:39:28.171Z,0.00
2019-04-26T01:40:28.219Z,0.00
2019-04-26T01:41:28.247Z,0.00
2019-04-26T01:42:28.401Z,0.00
2019-04-26T01:43:28.460Z,0.00
2019-04-26T01:44:28.658Z,0.00
2019-04-26T01:45:28.000Z,0.00
2019-04-26T01:46:28.987Z,0.00
2019-04-26T01:47:28.406Z,0.00
2019-04-26T01:48:27.763Z,0.00
2019-04-26T01:49:28.293Z,0.00
2019-04-26T01:50:27.672Z,0.00
2019-04-26T01:51:28.673Z,0.00
2019-04-26T01:52:27.723Z,0.00
2019-04-26T01:53:28.740Z,0.00
2019-04-26T01:54:27.828Z,0.00
2019-04-26T01:55:27.446Z,0.00
2019-04-26T01:56:27.402Z,0.00
2019-04-26T01:57:27.362Z,0.00
2019-04-26T01:58:27.313Z,0.00
2019-04-26T01:59:27.438Z,0.00
2019-04-26T02:00:27.500Z,0.00
2019-04-26T02:01:27.522Z,0.00
2019-04-26T02:02:27.759Z,0.00
2019-04-26T02:03:27.805Z,0.00
2019-04-26T02:04:27.799Z,0.00
2019-04-26T02:05:27.960Z,0.00
2019-04-26T02:06:32.028Z,0.00
2019-04-26T02:07:26.921Z,0.00
2019-04-26T02:08:26.862Z,0.00
2019-04-26T02:09:26.816Z,0.00
2019-04-26T02:10:26.768Z,0.00
2019-04-26T02:11:26.799Z,0.00
2019-04-26T02:12:26.783Z,0.00
2019-04-26T02:13:26.880Z,0.00
2019-04-26T02:14:26.938Z,0.00
2019-04-26T02:15:27.166Z,0.00
2019-04-26T02:16:27.031Z,0.00
2019-04-26T02:17:27.287Z,0.00
2019-04-26T02:18:27.330Z,0.00
2019-04-26T02:19:27.432Z,0.00
2019-04-26T02:20:26.319Z,0.00
2019-04-26T02:21:26.554Z,0.00
2019-04-26T02:22:26.228Z,0.00
2019-04-26T02:23:26.455Z,0.00
2019-04-26T02:24:26.395Z,0.00
2019-04-26T02:25:26.091Z,0.00
2019-04-26T02:26:26.664Z,0.00
2019-04-26T02:27:26.270Z,0.00
2019-04-26T02:28:26.755Z,0.00
2019-04-26T02:29:26.779Z,0.00
2019-04-26T02:30:27.223Z,0.00
2019-04-26T02:31:27.283Z,0.00
2019-04-26T02:32:27.254Z,0.00
2019-04-26T02:33:27.430Z,0.00
2019-04-26T02:34:27.951Z,0.00
2019-04-26T02:35:27.082Z,0.00
2019-04-26T02:36:46.403Z,0.00
2019-04-26T02:37:27.030Z,0.00
2019-04-26T02:38:27.321Z,0.00
2019-04-26T02:39:27.462Z,0.00
2019-04-26T02:40:27.515Z,0.00
2019-04-26T02:41:27.499Z,0.00
2019-04-26T02:42:26.631Z,0.00
2019-04-26T02:43:26.427Z,0.00
2019-04-26T02:44:26.668Z,0.00
2019-04-26T02:45:28.345Z,0.00
2019-04-26T02:46:28.487Z,0.00
2019-04-26T02:47:25.102Z,0.00
2019-04-26T02:48:25.087Z,0.00
2019-04-26T02:49:25.008Z,0.00
2019-04-26T02:50:24.966Z,0.00
2019-04-26T02:51:24.922Z,0.00
2019-04-26T02:52:24.888Z,0.00
2019-04-26T02:53:24.833Z,0.00
2019-04-26T02:54:24.786Z,0.00
2019-04-26T02:55:24.745Z,0.00
2019-04-26T02:56:24.696Z,0.00
2019-04-26T02:57:24.649Z,0.00
2019-04-26T02:58:24.648Z,0.00
2019-04-26T02:59:24.559Z,0.00
2019-04-26T03:00:24.525Z,0.00
2019-04-26T03:01:24.468Z,0.00
2019-04-26T03:02:24.434Z,0.00
2019-04-26T03:03:24.376Z,0.00
2019-04-26T03:04:24.332Z,0.00
2019-04-26T03:05:24.303Z,0.00
2019-04-26T03:06:24.244Z,0.00
2019-04-26T03:07:24.214Z,0.00
2019-04-26T03:08:24.151Z,0.00
2019-04-26T03:09:24.108Z,0.00
2019-04-26T03:10:24.062Z,0.00
2019-04-26T03:11:24.016Z,0.00
2019-04-26T03:12:23.972Z,0.00
2019-04-26T03:13:23.927Z,0.00
2019-04-26T03:14:23.881Z,0.00
2019-04-26T03:15:23.836Z,0.00
2019-04-26T03:16:23.791Z,0.00
2019-04-26T03:17:23.747Z,0.00
2019-04-26T03:18:23.699Z,0.00
2019-04-26T03:19:23.653Z,0.00
2019-04-26T03:20:23.610Z,0.00
2019-04-26T03:21:23.579Z,0.00
2019-04-26T03:22:23.519Z,0.00
2019-04-26T03:23:23.495Z,0.00
2019-04-26T03:24:23.431Z,0.00
2019-04-26T03:25:23.381Z,0.00
2019-04-26T03:26:23.337Z,0.00
2019-04-26T03:27:23.293Z,0.00
2019-04-26T03:28:23.246Z,0.00
2019-04-26T03:29:23.202Z,0.00
2019-04-26T03:30:23.889Z,0.00
2019-04-26T03:31:23.197Z,0.00
2019-04-26T03:32:23.069Z,0.00
2019-04-26T03:33:23.145Z,0.00
2019-04-26T03:34:22.980Z,0.00
2019-04-26T03:35:22.932Z,0.00
2019-04-26T03:36:22.885Z,0.00
2019-04-26T03:37:22.875Z,0.00
2019-04-26T03:38:22.795Z,0.00
2019-04-26T03:39:22.750Z,0.00
2019-04-26T03:40:22.704Z,0.00
2019-04-26T03:41:22.664Z,0.00
2019-04-26T03:42:22.624Z,0.00
2019-04-26T03:43:22.569Z,0.00
2019-04-26T03:44:22.525Z,0.00
2019-04-26T03:45:22.477Z,0.00
2019-04-26T03:46:22.434Z,0.00
2019-04-26T03:47:22.385Z,0.00
2019-04-26T03:48:22.340Z,0.00
2019-04-26T03:49:22.306Z,0.00
2019-04-26T03:50:22.250Z,0.00
2019-04-26T03:51:22.204Z,0.00
2019-04-26T03:52:22.157Z,0.00
2019-04-26T03:53:22.117Z,0.00
2019-04-26T03:54:22.075Z,0.00
2019-04-26T03:55:22.030Z,0.00
2019-04-26T03:56:21.985Z,0.00
2019-04-26T03:57:21.934Z,0.00
2019-04-26T03:58:21.887Z,0.00
2019-04-26T03:59:21.847Z,0.00
2019-04-26T04:00:21.798Z,0.00
2019-04-26T04:01:21.751Z,0.00
2019-04-26T04:02:21.708Z,0.00
2019-04-26T04:03:21.660Z,0.00
2019-04-26T04:04:21.614Z,0.00
2019-04-26T04:05:21.571Z,0.00
2019-04-26T04:06:21.532Z,0.00
2019-04-26T04:07:35.890Z,0.00
2019-04-26T04:08:21.433Z,0.00
2019-04-26T04:09:21.389Z,0.00
2019-04-26T04:10:21.342Z,0.00
2019-04-26T04:11:21.341Z,0.00
2019-04-26T04:12:21.278Z,0.00
2019-04-26T04:13:21.208Z,0.00
2019-04-26T04:14:21.373Z,0.00
2019-04-26T04:15:21.117Z,0.00
2019-04-26T04:16:21.075Z,0.00
2019-04-26T04:17:21.024Z,0.00
2019-04-26T04:18:20.994Z,0.00
2019-04-26T04:19:20.940Z,0.00
2019-04-26T04:20:20.908Z,0.00
2019-04-26T04:21:20.853Z,0.00
2019-04-26T04:22:20.802Z,0.00
2019-04-26T04:23:20.749Z,0.00
2019-04-26T04:24:20.705Z,0.00
2019-04-26T04:25:20.662Z,0.00
2019-04-26T04:26:20.645Z,0.00
2019-04-26T04:27:20.583Z,0.00
2019-04-26T04:28:20.525Z,0.00
2019-04-26T04:29:20.478Z,0.00
2019-04-26T04:30:20.435Z,0.00
2019-04-26T04:31:20.391Z,0.00
2019-04-26T04:32:20.342Z,0.00
2019-04-26T04:33:20.296Z,0.00
2019-04-26T04:34:20.258Z,0.00
2019-04-26T04:35:20.218Z,0.00
2019-04-26T04:36:20.161Z,0.00
2019-04-26T04:37:20.117Z,0.00
2019-04-26T04:38:20.069Z,0.00
2019-04-26T04:39:20.024Z,0.00
2019-04-26T04:40:19.979Z,0.00
2019-04-26T04:41:19.952Z,0.00
2019-04-26T04:42:19.888Z,0.00
2019-04-26T04:43:19.917Z,0.00
2019-04-26T04:44:19.822Z,0.00
2019-04-26T04:45:19.757Z,0.00
2019-04-26T04:46:19.876Z,0.00
2019-04-26T04:47:24.356Z,0.00
2019-04-26T04:48:19.616Z,0.00
2019-04-26T04:49:19.570Z,0.00
2019-04-26T04:50:19.523Z,0.00
2019-04-26T04:51:19.482Z,0.00
2019-04-26T04:52:19.434Z,0.00
2019-04-26T04:53:19.387Z,0.00
2019-04-26T04:54:19.341Z,0.00
2019-04-26T04:55:19.297Z,0.00
2019-04-26T04:56:19.251Z,0.00
2019-04-26T04:57:19.204Z,0.00
2019-04-26T04:58:19.178Z,0.00
2019-04-26T04:59:19.113Z,0.00
2019-04-26T05:00:19.067Z,0.00
2019-04-26T05:01:19.023Z,0.00
2019-04-26T05:02:18.976Z,0.00
2019-04-26T05:03:18.931Z,0.00
2019-04-26T05:04:18.886Z,0.00
2019-04-26T05:05:18.842Z,0.00
2019-04-26T05:06:18.794Z,0.00
2019-04-26T05:07:18.756Z,0.00
2019-04-26T05:08:18.704Z,0.00
2019-04-26T05:09:18.658Z,0.00
2019-04-26T05:10:18.612Z,0.00
2019-04-26T05:11:18.570Z,0.00
2019-04-26T05:12:18.522Z,0.00
2019-04-26T05:13:18.477Z,0.00
2019-04-26T05:14:18.432Z,0.00
2019-04-26T05:15:18.387Z,0.00
2019-04-26T05:16:18.341Z,0.00
2019-04-26T05:17:18.295Z,0.00
2019-04-26T05:18:18.248Z,0.00
2019-04-26T05:19:18.209Z,0.00
2019-04-26T05:20:18.158Z,0.00
2019-04-26T05:21:18.111Z,0.00
2019-04-26T05:22:18.067Z,0.00
2019-04-26T05:23:18.021Z,0.00
2019-04-26T05:24:17.978Z,0.00
2019-04-26T05:25:17.932Z,0.00
2019-04-26T05:26:17.887Z,0.00
2019-04-26T05:27:17.840Z,0.00
2019-04-26T05:28:17.793Z,0.00
2019-04-26T05:29:17.747Z,0.00
2019-04-26T05:30:17.702Z,0.00
2019-04-26T05:31:17.657Z,0.00
2019-04-26T05:32:17.612Z,0.00
2019-04-26T05:33:17.567Z,0.00
2019-04-26T05:34:17.519Z,0.00
2019-04-26T05:35:17.476Z,0.00
2019-04-26T05:36:17.430Z,0.00
2019-04-26T05:37:17.386Z,0.00
2019-04-26T05:38:18.701Z,0.00
2019-04-26T05:39:17.293Z,0.00
2019-04-26T05:40:17.248Z,0.00
2019-04-26T05:41:17.202Z,0.00
2019-04-26T05:42:17.156Z,0.00
2019-04-26T05:43:17.112Z,0.00
2019-04-26T05:44:17.066Z,0.00
2019-04-26T05:45:17.021Z,0.00
2019-04-26T05:46:16.975Z,0.00
2019-04-26T05:47:16.930Z,0.00
2019-04-26T05:48:16.884Z,0.00
2019-04-26T05:49:16.836Z,0.00
2019-04-26T05:50:16.792Z,0.00
2019-04-26T05:51:16.746Z,0.00
2019-04-26T05:52:16.700Z,0.00
2019-04-26T05:53:16.661Z,0.00
2019-04-26T05:54:16.609Z,0.00
2019-04-26T05:55:16.564Z,0.00
2019-04-26T05:56:16.518Z,0.00
2019-04-26T05:57:16.473Z,0.00
2019-04-26T05:58:16.427Z,0.00
2019-04-26T05:59:16.382Z,0.00
2019-04-26T06:00:16.334Z,0.00
2019-04-26T06:01:16.290Z,0.00
2019-04-26T06:02:16.245Z,0.00
2019-04-26T06:03:16.198Z,0.00
2019-04-26T06:04:16.152Z,0.00
2019-04-26T06:05:16.106Z,0.00
2019-04-26T06:06:16.063Z,0.00
2019-04-26T06:07:16.019Z,0.00
2019-04-26T06:08:15.970Z,0.00
2019-04-26T06:09:15.930Z,0.00
2019-04-26T06:10:15.886Z,0.00
2019-04-26T06:11:15.837Z,0.00
2019-04-26T06:12:15.788Z,0.00
2019-04-26T06:13:15.742Z,0.00
2019-04-26T06:14:15.697Z,0.00
2019-04-26T06:15:15.657Z,0.00
2019-04-26T06:16:15.607Z,0.00
2019-04-26T06:17:15.560Z,0.00
2019-04-26T06:18:15.514Z,0.00
2019-04-26T06:19:15.469Z,0.00
2019-04-26T06:20:22.811Z,0.00
2019-04-26T06:21:15.379Z,0.00
2019-04-26T06:22:15.333Z,0.00
2019-04-26T06:23:15.286Z,0.00
2019-04-26T06:24:15.241Z,0.00
2019-04-26T06:25:15.217Z,0.00
2019-04-26T06:26:15.151Z,0.00
2019-04-26T06:27:15.103Z,0.00
2019-04-26T06:28:15.059Z,0.00
2019-04-26T06:29:15.013Z,0.00
2019-04-26T06:30:14.974Z,0.00
2019-04-26T06:31:14.921Z,0.00
2019-04-26T06:32:14.876Z,0.00
2019-04-26T06:33:15.271Z,0.00
2019-04-26T06:34:14.783Z,0.00
2019-04-26T06:35:14.741Z,0.00
2019-04-26T06:36:14.753Z,0.00
2019-04-26T06:37:14.647Z,0.00
2019-04-26T06:38:14.604Z,0.00
2019-04-26T06:39:14.563Z,0.00
2019-04-26T06:40:14.510Z,0.00
2019-04-26T06:41:14.463Z,0.00
2019-04-26T06:42:14.423Z,0.00
2019-04-26T06:43:14.375Z,0.00
2019-04-26T06:44:14.333Z,0.00
2019-04-26T06:45:18.640Z,0.00
2019-04-26T06:46:14.235Z,0.00
2019-04-26T06:47:14.190Z,0.00
2019-04-26T06:48:14.146Z,0.00
2019-04-26T06:49:14.101Z,0.00
2019-04-26T06:50:15.025Z,0.00
2019-04-26T06:51:24.265Z,0.00
2019-04-26T06:52:13.962Z,0.00
2019-04-26T06:53:13.916Z,0.00
2019-04-26T06:54:13.872Z,0.00
2019-04-26T06:55:13.824Z,0.00
2019-04-26T06:56:13.779Z,0.00
2019-04-26T06:57:15.221Z,0.00
2019-04-26T06:58:13.687Z,0.00
2019-04-26T06:59:13.641Z,0.00
2019-04-26T07:00:13.595Z,0.00
2019-04-26T07:01:13.549Z,0.00
2019-04-26T07:02:13.504Z,0.00
2019-04-26T07:03:13.459Z,0.00
2019-04-26T07:04:13.430Z,0.00
2019-04-26T07:05:15.294Z,0.00
2019-04-26T07:06:13.336Z,0.00
2019-04-26T07:07:13.475Z,0.00
2019-04-26T07:08:13.230Z,0.00
2019-04-26T07:09:13.187Z,0.00
2019-04-26T07:10:13.137Z,0.00
2019-04-26T07:11:13.092Z,0.00
2019-04-26T07:12:13.047Z,0.00
2019-04-26T07:13:14.793Z,0.00
2019-04-26T07:14:12.954Z,0.00
2019-04-26T07:15:12.910Z,0.00
2019-04-26T07:16:22.525Z,0.00
2019-04-26T07:17:12.818Z,0.00
2019-04-26T07:18:12.938Z,0.00
2019-04-26T07:19:13.311Z,0.00
2019-04-26T07:20:12.680Z,0.00
2019-04-26T07:21:12.635Z,0.00
2019-04-26T07:22:12.589Z,0.00
2019-04-26T07:23:12.722Z,0.00
2019-04-26T07:24:13.399Z,0.00
2019-04-26T07:25:12.452Z,0.00
2019-04-26T07:26:12.406Z,0.00
2019-04-26T07:27:13.135Z,0.00
2019-04-26T07:28:12.506Z,0.00
2019-04-26T07:29:12.271Z,0.00
2019-04-26T07:30:12.392Z,0.00
2019-04-26T07:31:13.092Z,0.00
2019-04-26T07:32:12.130Z,0.00
2019-04-26T07:33:12.628Z,0.00
2019-04-26T07:34:12.039Z,0.00
2019-04-26T07:35:12.950Z,0.00
2019-04-26T07:36:12.090Z,0.00
2019-04-26T07:37:11.903Z,0.00
2019-04-26T07:38:11.857Z,0.00
2019-04-26T07:39:19.414Z,0.00
2019-04-26T07:40:11.765Z,0.00
2019-04-26T07:41:11.718Z,0.00
2019-04-26T07:42:11.672Z,0.00
2019-04-26T07:43:12.531Z,0.00
2019-04-26T07:44:11.860Z,0.00
2019-04-26T07:45:12.399Z,0.00
2019-04-26T07:46:12.637Z,0.00
2019-04-26T07:47:13.897Z,0.00
2019-04-26T07:48:11.602Z,0.00
2019-04-26T07:49:12.432Z,0.00
2019-04-26T07:50:11.525Z,0.00
2019-04-26T07:51:11.612Z,0.00
2019-04-26T07:52:11.213Z,0.00
2019-04-26T07:53:11.345Z,0.00
2019-04-26T07:54:11.122Z,0.00
2019-04-26T07:55:11.087Z,0.00
2019-04-26T07:56:11.359Z,0.00
2019-04-26T07:57:10.983Z,0.00
2019-04-26T07:58:11.100Z,0.00
2019-04-26T07:59:10.894Z,0.00
2019-04-26T08:00:10.897Z,0.00
2019-04-26T08:01:11.934Z,0.00
2019-04-26T08:02:11.187Z,0.00
2019-04-26T08:03:10.895Z,0.00
2019-04-26T08:04:11.540Z,0.00
2019-04-26T08:05:11.465Z,0.00
2019-04-26T08:06:11.552Z,0.00
2019-04-26T08:07:10.522Z,0.00
2019-04-26T08:08:10.868Z,0.00
2019-04-26T08:09:24.200Z,0.00
2019-04-26T08:10:10.386Z,0.00
2019-04-26T08:11:10.833Z,0.00
2019-04-26T08:12:10.294Z,0.00
2019-04-26T08:13:10.247Z,0.00
2019-04-26T08:14:10.702Z,0.00
2019-04-26T08:15:11.294Z,0.00
2019-04-26T08:16:10.492Z,0.00
2019-04-26T08:17:10.479Z,0.00
2019-04-26T08:18:10.789Z,0.00
2019-04-26T08:19:10.562Z,0.00
2019-04-26T08:20:11.406Z,0.00
2019-04-26T08:21:13.801Z,0.00
2019-04-26T08:22:18.300Z,0.00
2019-04-26T08:23:27.143Z,0.00
2019-04-26T08:24:09.996Z,0.00
2019-04-26T08:25:10.429Z,0.00
2019-04-26T08:26:09.659Z,0.00
2019-04-26T08:27:18.748Z,0.00
2019-04-26T08:28:10.000Z,0.00
2019-04-26T08:29:10.511Z,0.00
2019-04-26T08:30:12.844Z,0.00
2019-04-26T08:31:09.441Z,0.00
2019-04-26T08:32:10.101Z,0.00
2019-04-26T08:33:12.869Z,0.00
2019-04-26T08:34:10.119Z,0.00
2019-04-26T08:35:15.474Z,0.00
2019-04-26T08:36:09.193Z,0.00
2019-04-26T08:37:09.164Z,0.00
2019-04-26T08:38:16.206Z,0.00
2019-04-26T08:39:09.057Z,0.00
2019-04-26T08:40:09.019Z,0.00
2019-04-26T08:41:09.867Z,0.00
2019-04-26T08:42:11.839Z,0.00
2019-04-26T08:43:09.537Z,0.00
2019-04-26T08:44:09.763Z,0.00
2019-04-26T08:45:12.394Z,0.00
2019-04-26T08:46:11.785Z,0.00
2019-04-26T08:47:13.931Z,0.00
2019-04-26T08:48:09.377Z,0.00
2019-04-26T08:49:09.647Z,0.00
2019-04-26T08:50:12.199Z,0.00
2019-04-26T08:51:09.390Z,0.00
2019-04-26T08:52:14.233Z,0.00
2019-04-26T08:53:08.414Z,0.00
2019-04-26T08:54:08.367Z,0.00
2019-04-26T08:55:08.323Z,0.00
2019-04-26T08:56:08.277Z,0.00
2019-04-26T08:57:08.239Z,0.00
2019-04-26T08:58:08.186Z,0.00
2019-04-26T08:59:08.144Z,0.00
2019-04-26T09:00:08.096Z,0.00
2019-04-26T09:01:08.049Z,0.00
2019-04-26T09:02:08.002Z,0.00
2019-04-26T09:03:11.730Z,0.00
2019-04-26T09:04:07.911Z,0.00
2019-04-26T09:05:07.867Z,0.00
2019-04-26T09:06:07.820Z,0.00
2019-04-26T09:07:07.773Z,0.00
2019-04-26T09:08:07.728Z,0.00
2019-04-26T09:09:07.682Z,0.00
2019-04-26T09:10:11.244Z,0.00
2019-04-26T09:11:07.594Z,0.00
2019-04-26T09:12:08.359Z,4.00
2019-04-26T09:13:07.500Z,4.00
2019-04-26T09:14:07.455Z,0.00
2019-04-26T09:15:07.408Z,4.00
2019-04-26T09:16:07.420Z,4.00
2019-04-26T09:17:07.317Z,4.00
2019-04-26T09:18:07.274Z,4.00
2019-04-26T09:19:07.232Z,4.00
2019-04-26T09:20:08.269Z,8.00
2019-04-26T09:21:07.135Z,8.00
2019-04-26T09:22:13.094Z,12.00
2019-04-26T09:23:07.044Z,12.00
2019-04-26T09:24:08.393Z,16.00
2019-04-26T09:25:06.954Z,16.00
2019-04-26T09:26:08.646Z,20.00
2019-04-26T09:27:06.861Z,24.00
2019-04-26T09:28:06.815Z,24.00
2019-04-26T09:29:06.769Z,32.00
2019-04-26T09:30:06.723Z,32.00
2019-04-26T09:31:06.677Z,36.00
2019-04-26T09:32:06.632Z,40.00
2019-04-26T09:33:06.668Z,40.00
2019-04-26T09:34:10.321Z,40.00
2019-04-26T09:35:06.496Z,44.00
2019-04-26T09:36:06.448Z,52.00
2019-04-26T09:37:06.402Z,56.00
2019-04-26T09:38:06.358Z,60.00
2019-04-26T09:39:08.310Z,68.00
2019-04-26T09:40:10.530Z,80.00
2019-04-26T09:41:06.220Z,88.00
2019-04-26T09:42:09.597Z,100.00
2019-04-26T09:43:06.129Z,108.00
2019-04-26T09:44:06.083Z,112.00
2019-04-26T09:45:06.038Z,112.00
2019-04-26T09:46:06.008Z,116.00
2019-04-26T09:47:05.946Z,116.00
2019-04-26T09:48:05.903Z,120.00
2019-04-26T09:49:07.084Z,128.00
2019-04-26T09:50:05.815Z,136.00
2019-04-26T09:51:05.762Z,140.00
2019-04-26T09:52:05.729Z,148.00
2019-04-26T09:53:05.678Z,156.00
2019-04-26T09:54:05.629Z,164.00
2019-04-26T09:55:05.581Z,180.00
2019-04-26T09:56:05.534Z,192.00
2019-04-26T09:57:05.487Z,200.00
2019-04-26T09:58:05.444Z,220.00
2019-04-26T09:59:05.872Z,252.00
2019-04-26T10:00:05.349Z,272.00
2019-04-26T10:01:06.291Z,292.00
2019-04-26T10:02:05.259Z,300.00
2019-04-26T10:03:08.898Z,300.00
2019-04-26T10:04:05.181Z,308.00
2019-04-26T10:05:08.137Z,328.00
2019-04-26T10:06:07.993Z,368.00
2019-04-26T10:07:05.034Z,420.00
2019-04-26T10:08:08.343Z,456.00
2019-04-26T10:09:04.939Z,476.00
2019-04-26T10:10:04.899Z,484.00
2019-04-26T10:11:05.806Z,504.00
2019-04-26T10:12:04.802Z,540.00
2019-04-26T10:13:04.757Z,608.00
2019-04-26T10:14:04.711Z,716.00
2019-04-26T10:15:04.871Z,864.00
2019-04-26T10:16:04.624Z,1020.00
2019-04-26T10:17:04.576Z,1128.00
2019-04-26T10:18:04.537Z,1168.00
2019-04-26T10:19:04.485Z,1228.00
2019-04-26T10:20:04.438Z,1336.00
2019-04-26T10:21:04.408Z,1388.00
2019-04-26T10:22:04.346Z,1428.00
2019-04-26T10:23:04.315Z,1448.00
2019-04-26T10:24:04.256Z,1456.00
2019-04-26T10:25:08.050Z,1468.00
2019-04-26T10:26:04.164Z,1472.00
2019-04-26T10:27:04.953Z,1640.00
2019-04-26T10:28:04.074Z,1880.00
2019-04-26T10:29:04.028Z,1552.00
2019-04-26T10:30:08.845Z,1508.00
2019-04-26T10:31:03.938Z,1584.00
2019-04-26T10:32:03.894Z,2336.00
2019-04-26T10:33:03.847Z,2460.00
2019-04-26T10:34:03.807Z,2976.00
2019-04-26T10:35:03.758Z,3052.00
2019-04-26T10:36:03.713Z,3296.00
2019-04-26T10:37:06.169Z,3428.00
2019-04-26T10:38:03.621Z,3576.00
2019-04-26T10:39:03.580Z,1892.00
2019-04-26T10:40:03.532Z,1764.00
2019-04-26T10:41:03.490Z,1728.00
2019-04-26T10:42:03.446Z,1464.00
2019-04-26T10:43:03.401Z,1460.00
2019-04-26T10:44:03.364Z,1584.00
2019-04-26T10:45:03.312Z,2556.00
2019-04-26T10:46:03.264Z,1936.00
2019-04-26T10:47:04.491Z,1768.00
2019-04-26T10:48:03.187Z,1688.00
2019-04-26T10:49:09.097Z,1900.00
2019-04-26T10:50:03.090Z,1644.00
2019-04-26T10:51:06.793Z,1292.00
2019-04-26T10:52:03.001Z,1124.00
2019-04-26T10:53:02.960Z,964.00
2019-04-26T10:54:06.059Z,808.00
2019-04-26T10:55:02.877Z,756.00
2019-04-26T10:56:02.828Z,812.00
2019-04-26T10:57:02.781Z,896.00
2019-04-26T10:58:02.734Z,964.00
2019-04-26T10:59:06.102Z,1032.00
2019-04-26T11:00:02.646Z,1068.00
2019-04-26T11:01:02.601Z,1120.00
2019-04-26T11:02:02.558Z,1112.00
2019-04-26T11:03:04.441Z,1184.00
2019-04-26T11:04:02.469Z,1244.00
2019-04-26T11:05:02.423Z,1204.00
2019-04-26T11:06:02.377Z,1156.00
2019-04-26T11:07:03.447Z,1168.00
2019-04-26T11:08:02.288Z,1160.00
2019-04-26T11:09:02.246Z,1192.00
2019-04-26T11:10:03.011Z,1220.00
2019-04-26T11:11:02.168Z,1224.00
2019-04-26T11:12:02.109Z,1240.00
2019-04-26T11:13:02.077Z,1260.00
2019-04-26T11:14:02.019Z,1400.00
2019-04-26T11:15:01.974Z,1664.00
2019-04-26T11:16:02.508Z,1880.00
2019-04-26T11:17:01.913Z,1684.00
2019-04-26T11:18:01.847Z,1656.00
2019-04-26T11:19:02.256Z,1648.00
2019-04-26T11:20:01.767Z,1484.00
2019-04-26T11:21:01.708Z,1412.00
2019-04-26T11:22:01.661Z,1360.00
2019-04-26T11:23:01.616Z,1324.00
2019-04-26T11:24:01.571Z,1232.00
2019-04-26T11:25:01.531Z,1144.00
2019-04-26T11:26:02.667Z,1108.00
2019-04-26T11:27:01.438Z,1136.00
2019-04-26T11:28:01.398Z,1188.00
2019-04-26T11:29:01.351Z,1220.00
2019-04-26T11:30:11.156Z,1252.00
2019-04-26T11:31:01.257Z,1288.00
2019-04-26T11:32:02.640Z,1292.00
2019-04-26T11:33:01.173Z,1328.00
2019-04-26T11:34:05.570Z,1380.00
2019-04-26T11:35:01.157Z,1440.00
2019-04-26T11:36:03.371Z,1652.00
2019-04-26T11:37:00.991Z,1808.00
2019-04-26T11:38:01.321Z,1996.00
2019-04-26T11:39:01.451Z,1916.00
2019-04-26T11:40:00.861Z,1924.00
2019-04-26T11:41:06.352Z,1968.00
2019-04-26T11:42:00.763Z,2100.00
2019-04-26T11:43:00.719Z,2664.00
2019-04-26T11:44:00.674Z,2848.00
2019-04-26T11:45:06.362Z,2960.00
2019-04-26T11:46:04.406Z,2940.00
2019-04-26T11:47:03.230Z,2380.00
2019-04-26T11:48:03.130Z,2356.00
2019-04-26T11:49:03.129Z,2664.00
2019-04-26T11:50:00.520Z,2768.00
2019-04-26T11:51:00.365Z,3112.00
2019-04-26T11:52:02.754Z,3384.00
2019-04-26T11:53:00.270Z,3544.00
2019-04-26T11:54:00.231Z,3112.00
2019-04-26T11:55:00.183Z,3116.00
2019-04-26T11:56:04.174Z,3168.00
2019-04-26T11:57:00.098Z,2812.00
2019-04-26T11:58:00.050Z,2800.00
2019-04-26T11:59:00.514Z,2824.00
2019-04-26T12:00:01.416Z,2424.00
2019-04-26T12:00:59.916Z,1912.00
2019-04-26T12:01:59.880Z,1764.00
2019-04-26T12:02:59.827Z,1692.00
2019-04-26T12:04:00.797Z,1660.00
2019-04-26T12:04:59.764Z,1652.00
2019-04-26T12:05:59.695Z,1648.00
2019-04-26T12:06:59.665Z,1656.00
2019-04-26T12:07:59.622Z,1668.00
2019-04-26T12:08:59.581Z,1728.00
2019-04-26T12:09:59.516Z,1660.00
2019-04-26T12:10:59.473Z,1628.00
2019-04-26T12:12:04.686Z,1620.00
2019-04-26T12:13:05.486Z,1632.00
2019-04-26T12:14:00.457Z,1696.00
2019-04-26T12:14:59.295Z,1828.00
2019-04-26T12:15:59.250Z,1976.00
2019-04-26T12:17:00.928Z,2804.00
2019-04-26T12:17:59.168Z,2336.00
2019-04-26T12:18:59.123Z,2144.00
2019-04-26T12:19:59.074Z,2152.00
2019-04-26T12:21:00.981Z,2420.00
2019-04-26T12:21:58.994Z,2260.00
2019-04-26T12:22:58.944Z,2288.00
2019-04-26T12:23:58.898Z,2272.00
2019-04-26T12:24:58.856Z,2584.00
2019-04-26T12:25:58.810Z,2960.00
2019-04-26T12:26:58.771Z,2772.00
2019-04-26T12:28:01.939Z,2432.00
2019-04-26T12:28:58.685Z,2960.00
2019-04-26T12:29:58.646Z,2488.00
2019-04-26T12:31:00.150Z,3232.00
2019-04-26T12:31:58.556Z,3204.00
2019-04-26T12:32:58.502Z,3172.00
2019-04-26T12:33:58.457Z,2668.00
2019-04-26T12:34:58.414Z,2736.00
2019-04-26T12:35:58.372Z,3256.00
2019-04-26T12:36:58.334Z,3380.00
2019-04-26T12:37:58.285Z,3108.00
2019-04-26T12:39:02.105Z,3276.00
2019-04-26T12:39:58.706Z,2912.00
2019-04-26T12:40:58.156Z,3276.00
2019-04-26T12:41:58.108Z,3380.00
2019-04-26T12:42:58.066Z,3464.00
2019-04-26T12:43:59.656Z,3536.00
2019-04-26T12:44:57.978Z,3392.00
2019-04-26T12:45:57.932Z,2844.00
2019-04-26T12:46:59.457Z,2724.00
2019-04-26T12:47:57.862Z,2716.00
2019-04-26T12:48:57.824Z,2744.00
2019-04-26T12:49:58.969Z,3400.00
2019-04-26T12:50:57.717Z,3504.00
2019-04-26T12:51:57.669Z,3516.00
2019-04-26T12:52:57.626Z,3484.00
2019-04-26T12:53:57.584Z,3492.00
2019-04-26T12:54:57.723Z,3516.00
2019-04-26T12:55:58.376Z,3548.00
2019-04-26T12:56:57.457Z,3516.00
2019-04-26T12:57:57.413Z,3568.00
2019-04-26T12:58:57.887Z,3588.00