createdAt,value
2023-04-03T00:01:22.715Z,-1.71
2023-04-03T00:03:51.226Z,-1.81
2023-04-03T00:06:21.216Z,-2.01
2023-04-03T00:08:49.574Z,-2.04
2023-04-03T00:11:17.957Z,-2.06
2023-04-03T00:13:46.744Z,-2.10
2023-04-03T00:16:15.107Z,-2.12
2023-04-03T00:18:43.513Z,-2.21
2023-04-03T00:21:14.333Z,-2.23
2023-04-03T00:23:43.924Z,-2.25
2023-04-03T00:26:12.316Z,-2.26
2023-04-03T00:28:41.853Z,-2.32
2023-04-03T00:31:10.225Z,-2.40
2023-04-03T00:33:38.378Z,-2.49
2023-04-03T00:36:09.149Z,-2.54
2023-04-03T00:38:37.885Z,-2.52
2023-04-03T00:41:07.782Z,-2.61
2023-04-03T00:43:36.283Z,-2.68
2023-04-03T00:46:05.075Z,-2.66
2023-04-03T00:48:36.761Z,-2.53
2023-04-03T00:51:08.106Z,-2.54
2023-04-03T00:53:40.928Z,-2.56
2023-04-03T00:56:14.868Z,-2.64
2023-04-03T00:58:48.979Z,-2.73
2023-04-03T01:01:21.441Z,-2.71
2023-04-03T01:03:49.740Z,-2.67
2023-04-03T01:06:19.904Z,-2.64
2023-04-03T01:08:52.066Z,-2.73
2023-04-03T01:11:21.716Z,-2.78
2023-04-03T01:13:50.771Z,-2.78
2023-04-03T01:16:19.669Z,-2.73
2023-04-03T01:18:48.888Z,-2.61
2023-04-03T01:21:47.856Z,-2.57
2023-04-03T01:24:29.728Z,-2.59
2023-04-03T01:26:59.407Z,-2.60
2023-04-03T01:29:27.850Z,-2.77
2023-04-03T01:32:00.206Z,-2.80
2023-04-03T01:34:29.964Z,-2.76
2023-04-03T01:36:58.095Z,-2.82
2023-04-03T01:39:26.547Z,-2.87
2023-04-03T01:41:54.822Z,-2.86
2023-04-03T01:44:31.686Z,-2.82
2023-04-03T01:47:01.415Z,-2.83
2023-04-03T01:49:30.965Z,-2.89
2023-04-03T01:51:59.446Z,-2.88
2023-04-03T01:54:28.105Z,-2.85
2023-04-03T01:56:56.328Z,-2.83
2023-04-03T01:59:24.889Z,-2.82
2023-04-03T02:01:53.665Z,-2.80
2023-04-03T02:04:23.125Z,-2.76
2023-04-03T02:06:51.313Z,-2.86
2023-04-03T02:09:19.491Z,-2.93
2023-04-03T02:11:48.075Z,-2.97
2023-04-03T02:14:16.351Z,-3.04
2023-04-03T02:16:44.670Z,-3.07
2023-04-03T02:19:13.102Z,-3.09
2023-04-03T02:21:44.003Z,-3.11
2023-04-03T02:24:13.953Z,-3.05
2023-04-03T02:26:42.534Z,-2.98
2023-04-03T02:29:10.824Z,-2.94
2023-04-03T02:31:39.700Z,-2.96
2023-04-03T02:34:08.704Z,-3.21
2023-04-03T02:36:38.313Z,-3.46
2023-04-03T02:39:11.504Z,-3.46
2023-04-03T02:41:41.433Z,-3.37
2023-04-03T02:44:17.020Z,-3.45
2023-04-03T02:46:46.509Z,-3.49
2023-04-03T02:49:15.632Z,-3.49
2023-04-03T02:51:46.040Z,-3.42
2023-04-03T02:54:16.577Z,-3.37
2023-04-03T02:56:51.536Z,-3.44
2023-04-03T02:59:21.615Z,-3.35
2023-04-03T03:01:51.891Z,-3.37
2023-04-03T03:04:21.555Z,-3.43
2023-04-03T03:06:51.505Z,-3.49
2023-04-03T03:09:20.968Z,-3.46
2023-04-03T03:11:49.085Z,-3.41
2023-04-03T03:14:17.216Z,-3.33
2023-04-03T03:16:45.439Z,-3.33
2023-04-03T03:19:13.534Z,-3.39
2023-04-03T03:21:41.829Z,-3.44
2023-04-03T03:24:10.488Z,-3.42
2023-04-03T03:26:39.889Z,-3.35
2023-04-03T03:29:08.083Z,-3.42
2023-04-03T03:31:36.466Z,-3.50
2023-04-03T03:34:04.755Z,-3.51
2023-04-03T03:36:32.898Z,-3.39
2023-04-03T03:39:01.261Z,-3.31
2023-04-03T03:41:29.554Z,-3.20
2023-04-03T03:43:59.120Z,-3.11
2023-04-03T03:46:29.589Z,-3.00
2023-04-03T03:48:57.831Z,-3.06
2023-04-03T03:51:26.104Z,-3.11
2023-04-03T03:53:54.517Z,-3.30
2023-04-03T03:56:22.814Z,-3.26
2023-04-03T03:58:51.508Z,-3.23
2023-04-03T04:01:21.661Z,-3.19
2023-04-03T04:03:50.881Z,-3.18
2023-04-03T04:06:22.819Z,-3.23
2023-04-03T04:08:52.418Z,-3.33
2023-04-03T04:11:20.884Z,-3.38
2023-04-03T04:13:49.357Z,-3.45
2023-04-03T04:16:20.983Z,-3.58
2023-04-03T04:18:49.357Z,-3.63
2023-04-03T04:21:17.616Z,-3.63
2023-04-03T04:23:46.968Z,-3.68
2023-04-03T04:26:16.392Z,-3.69
2023-04-03T04:28:45.035Z,-3.67
2023-04-03T04:31:13.352Z,-3.58
2023-04-03T04:33:44.201Z,-3.49
2023-04-03T04:36:15.676Z,-3.52
2023-04-03T04:38:46.201Z,-3.68
2023-04-03T04:41:14.683Z,-3.77
2023-04-03T04:43:42.955Z,-3.84
2023-04-03T04:46:13.758Z,-3.81
2023-04-03T04:48:49.265Z,-3.84
2023-04-03T04:51:20.024Z,-3.88
2023-04-03T04:53:48.273Z,-3.86
2023-04-03T04:56:19.339Z,-4.03
2023-04-03T04:58:48.413Z,-4.07
2023-04-03T05:01:19.583Z,-4.12
2023-04-03T05:04:02.884Z,-4.11
2023-04-03T05:06:33.099Z,-4.09
2023-04-03T05:09:05.202Z,-4.13
2023-04-03T05:11:35.920Z,-4.18
2023-04-03T05:14:07.420Z,-4.08
2023-04-03T05:16:37.330Z,-4.09
2023-04-03T05:19:06.944Z,-4.14
2023-04-03T05:21:35.484Z,-4.15
2023-04-03T05:24:10.374Z,-4.17
2023-04-03T05:26:41.857Z,-4.06
2023-04-03T05:29:11.328Z,-3.93
2023-04-03T05:31:40.196Z,-4.13
2023-04-03T05:34:12.194Z,-4.17
2023-04-03T05:36:42.586Z,-4.06
2023-04-03T05:39:11.546Z,-4.03
2023-04-03T05:41:42.984Z,-3.91
2023-04-03T05:44:11.706Z,-3.78
2023-04-03T05:46:39.903Z,-3.75
2023-04-03T05:49:11.922Z,-3.71
2023-04-03T05:51:41.417Z,-3.62
2023-04-03T05:54:23.976Z,-3.61
2023-04-03T05:56:55.704Z,-3.54
2023-04-03T05:59:24.794Z,-3.46
2023-04-03T06:01:55.840Z,-3.47
2023-04-03T06:04:25.820Z,-3.45
2023-04-03T06:06:56.288Z,-3.46
2023-04-03T06:09:26.111Z,-3.36
2023-04-03T06:11:54.509Z,-3.21
2023-04-03T06:14:24.601Z,-3.17
2023-04-03T06:16:52.798Z,-3.11
2023-04-03T06:19:21.867Z,-3.05
2023-04-03T06:21:54.615Z,-2.95
2023-04-03T06:24:25.126Z,-2.89
2023-04-03T06:26:55.096Z,-2.85
2023-04-03T06:29:23.427Z,-2.74
2023-04-03T06:31:52.630Z,-2.68
2023-04-03T06:34:21.371Z,-2.66
2023-04-03T06:36:51.681Z,-2.59
2023-04-03T06:39:23.505Z,-2.48
2023-04-03T06:41:52.220Z,-2.38
2023-04-03T06:44:28.071Z,-2.37
2023-04-03T06:46:56.534Z,-2.34
2023-04-03T06:49:24.631Z,-2.27
2023-04-03T06:51:52.748Z,-2.18
2023-04-03T06:54:22.258Z,-2.14
2023-04-03T06:56:51.457Z,-2.09
2023-04-03T06:59:20.494Z,-1.99
2023-04-03T07:01:48.771Z,-1.89
2023-04-03T07:04:17.247Z,-1.80
2023-04-03T07:06:45.610Z,-1.74
2023-04-03T07:09:13.732Z,-1.67
2023-04-03T07:11:43.279Z,-1.58
2023-04-03T07:14:11.538Z,-1.47
2023-04-03T07:16:42.445Z,-1.37
2023-04-03T07:19:11.040Z,-1.35
2023-04-03T07:21:39.195Z,-1.34
2023-04-03T07:24:10.016Z,-1.35
2023-04-03T07:26:43.965Z,-1.28
2023-04-03T07:29:12.185Z,-1.18
2023-04-03T07:31:42.616Z,-1.11
2023-04-03T07:34:11.203Z,-1.03
2023-04-03T07:36:39.648Z,-0.96
2023-04-03T07:39:09.237Z,-0.90
2023-04-03T07:41:37.370Z,-0.84
2023-04-03T07:44:10.749Z,-0.84
2023-04-03T07:46:39.235Z,-0.71
2023-04-03T07:49:07.335Z,-0.51
2023-04-03T07:51:35.784Z,-0.31
2023-04-03T07:54:05.020Z,-0.17
2023-04-03T07:56:34.568Z,0.01
2023-04-03T07:59:02.879Z,0.14
2023-04-03T08:01:33.595Z,0.38
2023-04-03T08:04:02.779Z,0.59
2023-04-03T08:06:44.875Z,0.82
2023-04-03T08:09:16.126Z,1.01
2023-04-03T08:11:45.143Z,1.10
2023-04-03T08:14:17.996Z,1.24
2023-04-03T08:16:49.256Z,1.32
2023-04-03T08:19:26.059Z,1.47
2023-04-03T08:21:57.703Z,1.67
2023-04-03T08:24:26.378Z,1.80
2023-04-03T08:26:54.495Z,1.91
2023-04-03T08:29:23.285Z,1.89
2023-04-03T08:31:53.187Z,1.88
2023-04-03T08:34:22.362Z,1.95
2023-04-03T08:36:50.487Z,2.02
2023-04-03T08:39:18.644Z,2.15
2023-04-03T08:41:48.757Z,2.25
2023-04-03T08:44:24.030Z,2.29
2023-04-03T08:47:04.210Z,2.45
2023-04-03T08:49:35.827Z,2.62
2023-04-03T08:52:12.119Z,2.83
2023-04-03T08:54:51.165Z,2.82
2023-04-03T08:57:22.385Z,2.86
2023-04-03T08:59:50.642Z,2.99
2023-04-03T09:02:28.416Z,3.02
2023-04-03T09:04:56.752Z,2.94
2023-04-03T09:07:35.361Z,2.87
2023-04-03T09:10:04.348Z,2.99
2023-04-03T09:12:39.313Z,3.16
2023-04-03T09:15:20.021Z,3.26
2023-04-03T09:18:01.864Z,3.31
2023-04-03T09:20:41.293Z,3.54
2023-04-03T09:23:19.192Z,3.63
2023-04-03T09:25:47.949Z,3.47
2023-04-03T09:28:16.237Z,3.48
2023-04-03T09:30:44.373Z,3.73
2023-04-03T09:33:14.704Z,3.76
2023-04-03T09:35:48.734Z,3.69
2023-04-03T09:38:20.710Z,4.05
2023-04-03T09:40:50.741Z,3.96
2023-04-03T09:43:28.378Z,4.04
2023-04-03T09:45:58.478Z,4.14
2023-04-03T09:48:29.269Z,4.27
2023-04-03T09:51:02.671Z,4.34
2023-04-03T09:53:35.227Z,4.41
2023-04-03T09:56:06.508Z,4.34
2023-04-03T09:58:49.819Z,4.40
2023-04-03T10:01:30.254Z,4.44
2023-04-03T10:04:19.101Z,4.54
2023-04-03T10:06:49.674Z,4.80
2023-04-03T10:09:22.249Z,5.39
2023-04-03T10:12:02.251Z,5.57
2023-04-03T10:14:31.493Z,5.48
2023-04-03T10:17:07.496Z,5.27
2023-04-03T10:19:43.563Z,5.28
2023-04-03T10:22:21.183Z,5.94
2023-04-03T10:24:57.203Z,6.74
2023-04-03T10:27:35.453Z,6.88
2023-04-03T10:30:25.262Z,6.32
2023-04-03T10:33:04.341Z,5.91
2023-04-03T10:35:44.211Z,5.70
2023-04-03T10:38:21.460Z,5.69
2023-04-03T10:40:56.996Z,6.51
2023-04-03T10:43:35.527Z,6.60
2023-04-03T10:46:09.607Z,6.43
2023-04-03T10:48:51.259Z,6.61
2023-04-03T10:51:28.712Z,6.37
2023-04-03T10:54:01.483Z,6.17
2023-04-03T10:56:37.482Z,6.10
2023-04-03T10:59:18.929Z,6.52
2023-04-03T11:01:51.108Z,7.13
2023-04-03T11:04:22.204Z,7.14
2023-04-03T11:06:57.866Z,7.10
2023-04-03T11:09:30.565Z,7.13
2023-04-03T11:12:04.158Z,7.36
2023-04-03T11:14:36.452Z,7.36
2023-04-03T11:17:17.671Z,6.92
2023-04-03T11:19:52.224Z,6.37
2023-04-03T11:22:26.034Z,6.52
2023-04-03T11:24:59.822Z,6.82
2023-04-03T11:27:34.913Z,7.02
2023-04-03T11:30:07.534Z,6.94
2023-04-03T11:33:02.961Z,6.99
2023-04-03T11:35:32.344Z,6.91
2023-04-03T11:38:03.739Z,6.85
2023-04-03T11:40:34.915Z,7.18
2023-04-03T11:43:09.775Z,7.16
2023-04-03T11:45:40.772Z,7.19
2023-04-03T11:48:44.665Z,7.64
2023-04-03T11:51:45.914Z,7.33
2023-04-03T11:54:45.268Z,7.16
2023-04-03T11:57:51.325Z,7.36
2023-04-03T12:00:56.913Z,7.74
2023-04-03T12:03:48.333Z,8.13
2023-04-03T12:06:49.913Z,8.20
2023-04-03T12:09:27.973Z,8.49
2023-04-03T12:11:57.690Z,9.07
2023-04-03T12:14:27.672Z,9.16
2023-04-03T12:16:58.798Z,9.20
2023-04-03T12:19:42.456Z,9.34
2023-04-03T12:22:13.185Z,9.45
2023-04-03T12:24:43.842Z,8.95
2023-04-03T12:27:22.844Z,9.11
2023-04-03T12:29:57.070Z,8.96
2023-04-03T12:32:39.330Z,9.20
2023-04-03T12:35:17.412Z,8.85
2023-04-03T12:38:19.562Z,8.54
2023-04-03T12:40:56.190Z,8.37
2023-04-03T12:43:44.597Z,8.64
2023-04-03T12:46:18.112Z,8.89
2023-04-03T12:48:50.894Z,9.07
2023-04-03T12:51:23.791Z,9.06
2023-04-03T12:53:55.200Z,9.15
2023-04-03T12:56:27.362Z,9.32
2023-04-03T12:58:58.313Z,8.96
2023-04-03T13:01:27.485Z,8.86
2023-04-03T13:03:59.126Z,8.95
2023-04-03T13:06:32.987Z,9.07
2023-04-03T13:09:02.192Z,9.08
2023-04-03T13:11:36.860Z,9.46
2023-04-03T13:14:08.082Z,9.51
2023-04-03T13:16:36.323Z,9.43
2023-04-03T13:19:04.416Z,9.28
2023-04-03T13:21:36.129Z,8.89
2023-04-03T13:24:15.463Z,8.81
2023-04-03T13:26:46.936Z,9.47
2023-04-03T13:29:30.893Z,9.58
2023-04-03T13:32:01.504Z,9.85
2023-04-03T13:34:39.258Z,9.70
2023-04-03T13:37:09.476Z,9.72
2023-04-03T13:39:39.039Z,9.55
2023-04-03T13:42:18.786Z,8.85
2023-04-03T13:44:48.367Z,8.82
2023-04-03T13:47:19.658Z,9.10
2023-04-03T13:50:00.843Z,9.41
2023-04-03T13:52:33.620Z,9.79
2023-04-03T13:55:05.781Z,9.90
2023-04-03T13:57:36.468Z,9.65
2023-04-03T14:00:29.012Z,9.18
2023-04-03T14:02:58.684Z,8.73
2023-04-03T14:05:27.701Z,8.66
2023-04-03T14:07:57.941Z,8.81
2023-04-03T14:10:26.152Z,8.44
2023-04-03T14:12:54.530Z,8.52
2023-04-03T14:15:26.443Z,8.83
2023-04-03T14:17:54.785Z,9.01
2023-04-03T14:20:26.065Z,8.98
2023-04-03T14:22:55.064Z,9.13
2023-04-03T14:25:26.681Z,9.33
2023-04-03T14:27:56.032Z,9.15
2023-04-03T14:30:27.546Z,8.76
2023-04-03T14:32:56.632Z,8.54
2023-04-03T14:35:25.980Z,8.71
2023-04-03T14:37:55.450Z,8.86
2023-04-03T14:40:27.539Z,8.97
2023-04-03T14:42:58.409Z,9.00
2023-04-03T14:45:27.376Z,9.06
2023-04-03T14:47:57.770Z,9.08
2023-04-03T14:50:28.476Z,8.97
2023-04-03T14:52:59.822Z,8.81
2023-04-03T14:55:29.985Z,8.80
2023-04-03T14:57:58.142Z,8.76
2023-04-03T15:00:26.294Z,8.67
2023-04-03T15:02:54.607Z,8.55
2023-04-03T15:05:23.156Z,8.62
2023-04-03T15:07:54.826Z,8.63
2023-04-03T15:10:25.917Z,8.45
2023-04-03T15:12:55.752Z,8.32
2023-04-03T15:15:26.295Z,8.25
2023-04-03T15:17:57.334Z,8.26
2023-04-03T15:20:28.701Z,8.37
2023-04-03T15:22:58.220Z,8.46
2023-04-03T15:25:26.651Z,8.54
2023-04-03T15:27:57.512Z,8.58
2023-04-03T15:30:25.874Z,8.59
2023-04-03T15:32:54.249Z,8.55
2023-04-03T15:35:22.800Z,8.55
2023-04-03T15:37:52.239Z,8.57
2023-04-03T15:40:20.416Z,8.35
2023-04-03T15:42:48.859Z,8.16
2023-04-03T15:45:18.464Z,8.12
2023-04-03T15:47:46.605Z,8.18
2023-04-03T15:50:14.930Z,8.26
2023-04-03T15:52:43.293Z,8.23
2023-04-03T15:55:11.665Z,8.16
2023-04-03T16:00:10.033Z,8.16
2023-04-03T16:02:39.970Z,8.29
2023-04-03T16:05:09.184Z,8.33
2023-04-03T16:07:39.393Z,8.30
2023-04-03T16:10:09.075Z,8.22
2023-04-03T16:12:37.757Z,8.08
2023-04-03T16:15:07.411Z,7.99
2023-04-03T16:17:37.109Z,8.05
2023-04-03T16:20:09.353Z,8.06
2023-04-03T16:22:38.093Z,8.00
2023-04-03T16:25:07.495Z,7.94
2023-04-03T16:27:35.844Z,7.91
2023-04-03T16:30:04.721Z,7.96
2023-04-03T16:32:34.197Z,7.96
2023-04-03T16:37:33.152Z,7.79
2023-04-03T16:40:01.554Z,7.80
2023-04-03T16:42:29.790Z,7.84
2023-04-03T16:44:59.854Z,7.85
2023-04-03T16:47:28.146Z,7.83
2023-04-03T16:49:56.431Z,7.92
2023-04-03T16:52:24.644Z,8.04
2023-04-03T16:54:56.655Z,8.01
2023-04-03T16:57:26.038Z,7.87
2023-04-03T16:59:56.174Z,7.71
2023-04-03T17:02:26.722Z,7.59
2023-04-03T17:04:55.398Z,7.58
2023-04-03T17:07:25.530Z,7.52
2023-04-03T17:09:55.269Z,7.54
2023-04-03T17:12:23.647Z,7.54
2023-04-03T17:14:52.100Z,7.51
2023-04-03T17:17:24.802Z,7.40
2023-04-03T17:19:54.911Z,7.35
2023-04-03T17:22:23.301Z,7.26
2023-04-03T17:24:51.674Z,7.19
2023-04-03T17:27:21.148Z,7.14
2023-04-03T17:29:49.330Z,7.03
2023-04-03T17:32:17.750Z,7.01
2023-04-03T17:34:47.744Z,6.89
2023-04-03T17:37:16.265Z,6.76
2023-04-03T17:39:44.634Z,6.74
2023-04-03T17:42:12.865Z,6.76
2023-04-03T17:44:42.352Z,6.69
2023-04-03T17:47:10.713Z,6.64
2023-04-03T17:49:38.838Z,6.57
2023-04-03T17:52:07.088Z,6.50
2023-04-03T17:54:35.180Z,6.43
2023-04-03T17:57:04.652Z,6.29
2023-04-03T17:59:33.226Z,6.16
2023-04-03T18:02:02.724Z,6.03
2023-04-03T18:04:31.921Z,5.94
2023-04-03T18:07:00.155Z,5.89
2023-04-03T18:09:32.113Z,5.90
2023-04-03T18:12:03.139Z,5.92
2023-04-03T18:14:31.863Z,5.85
2023-04-03T18:17:00.028Z,5.73
2023-04-03T18:19:30.174Z,5.60
2023-04-03T18:22:00.655Z,5.42
2023-04-03T18:24:29.313Z,5.34
2023-04-03T18:27:01.780Z,5.24
2023-04-03T18:29:31.957Z,5.12
2023-04-03T18:32:02.331Z,5.04
2023-04-03T18:34:31.912Z,4.98
2023-04-03T18:37:00.299Z,4.88
2023-04-03T18:39:28.523Z,4.75
2023-04-03T18:41:57.411Z,4.65
2023-04-03T18:44:28.755Z,4.53
2023-04-03T18:46:59.869Z,4.43
2023-04-03T18:49:30.528Z,4.32
2023-04-03T18:52:00.062Z,4.32
2023-04-03T18:54:28.205Z,4.25
2023-04-03T18:56:56.328Z,4.16
2023-04-03T18:59:25.124Z,4.06
2023-04-03T19:01:53.274Z,4.06
2023-04-03T19:04:21.435Z,4.02
2023-04-03T19:06:49.750Z,3.93
2023-04-03T19:09:19.320Z,3.87
2023-04-03T19:11:47.382Z,3.85
2023-04-03T19:14:17.061Z,3.78
2023-04-03T19:16:45.984Z,3.68
2023-04-03T19:19:14.205Z,3.60
2023-04-03T19:21:42.408Z,3.52
2023-04-03T19:24:11.598Z,3.51
2023-04-03T19:26:42.348Z,3.47
2023-04-03T19:29:10.838Z,3.55
2023-04-03T19:31:41.384Z,3.59
2023-04-03T19:34:09.914Z,3.54
2023-04-03T19:36:38.479Z,3.54
2023-04-03T19:39:06.966Z,3.54
2023-04-03T19:41:37.608Z,3.50
2023-04-03T19:44:08.372Z,3.41
2023-04-03T19:46:37.129Z,3.39
2023-04-03T19:49:06.143Z,3.37
2023-04-03T19:51:34.328Z,3.38
2023-04-03T19:54:02.421Z,3.37
2023-04-03T19:56:30.657Z,3.30
2023-04-03T19:58:58.755Z,3.25
2023-04-03T20:01:30.925Z,3.26
2023-04-03T20:03:59.467Z,3.26
2023-04-03T20:06:27.640Z,3.30
2023-04-03T20:08:55.848Z,3.35
2023-04-03T20:11:24.171Z,3.32
2023-04-03T20:13:53.061Z,3.24
2023-04-03T20:16:22.510Z,3.21
2023-04-03T20:18:55.046Z,3.17
2023-04-03T20:21:28.786Z,3.11
2023-04-03T20:23:56.774Z,3.11
2023-04-03T20:26:27.282Z,3.09
2023-04-03T20:28:57.668Z,3.06
2023-04-03T20:31:27.186Z,3.12
2023-04-03T20:33:56.931Z,3.11
2023-04-03T20:36:26.610Z,3.14
2023-04-03T20:38:55.040Z,3.18
2023-04-03T20:41:23.735Z,3.36
2023-04-03T20:43:51.903Z,3.33
2023-04-03T20:46:20.971Z,3.28
2023-04-03T20:48:49.358Z,3.29
2023-04-03T20:51:20.969Z,3.31
2023-04-03T20:53:50.027Z,3.23
2023-04-03T20:56:18.130Z,3.18
2023-04-03T20:58:46.633Z,3.12
2023-04-03T21:01:16.667Z,3.09
2023-04-03T21:03:46.490Z,3.05
2023-04-03T21:06:52.007Z,3.00
2023-04-03T21:09:57.939Z,2.87
2023-04-03T21:13:03.270Z,2.77
2023-04-03T21:15:52.440Z,2.63
2023-04-03T21:18:40.544Z,2.61
2023-04-03T21:21:18.684Z,2.63
2023-04-03T21:23:48.496Z,2.63
2023-04-03T21:26:17.794Z,2.51
2023-04-03T21:28:46.413Z,2.40
2023-04-03T21:31:15.266Z,2.36
2023-04-03T21:33:45.223Z,2.27
2023-04-03T21:36:13.367Z,2.22
2023-04-03T21:38:41.761Z,2.25
2023-04-03T21:41:09.880Z,2.29
2023-04-03T21:43:38.016Z,2.22
2023-04-03T21:46:06.709Z,2.21
2023-04-03T21:48:36.866Z,2.16
2023-04-03T21:51:07.008Z,2.06
2023-04-03T21:53:36.157Z,2.00
2023-04-03T21:56:04.274Z,1.95
2023-04-03T21:58:33.817Z,1.88
2023-04-03T22:01:11.115Z,1.79
2023-04-03T22:03:39.431Z,1.75
2023-04-03T22:06:09.378Z,1.67
2023-04-03T22:08:37.775Z,1.61
2023-04-03T22:11:07.844Z,1.48
2023-04-03T22:13:37.506Z,1.41
2023-04-03T22:16:06.517Z,1.40
2023-04-03T22:18:36.488Z,1.28
2023-04-03T22:21:04.912Z,1.20
2023-04-03T22:23:34.283Z,1.14
2023-04-03T22:26:04.280Z,0.99
2023-04-03T22:28:34.113Z,0.85
2023-04-03T22:31:03.910Z,0.80
2023-04-03T22:33:32.192Z,0.76
2023-04-03T22:36:00.524Z,0.70
2023-04-03T22:38:28.620Z,0.61
2023-04-03T22:41:00.313Z,0.61
2023-04-03T22:43:28.994Z,0.63
2023-04-03T22:45:57.737Z,0.56
2023-04-03T22:48:26.123Z,0.46
2023-04-03T22:50:54.953Z,0.41
2023-04-03T22:53:23.253Z,0.41
2023-04-03T22:56:00.036Z,0.34
2023-04-03T22:58:28.954Z,0.30
2023-04-03T23:01:05.239Z,0.24
2023-04-03T23:03:34.058Z,0.13
2023-04-03T23:06:03.511Z,0.07
2023-04-03T23:08:33.379Z,0.03
2023-04-03T23:11:03.227Z,-0.03
2023-04-03T23:13:31.728Z,-0.09
2023-04-03T23:16:00.917Z,-0.15
2023-04-03T23:18:31.664Z,-0.20
2023-04-03T23:21:01.299Z,-0.22
2023-04-03T23:23:29.741Z,-0.26
2023-04-03T23:26:00.614Z,-0.29
2023-04-03T23:28:31.197Z,-0.35
2023-04-03T23:31:02.036Z,-0.42
2023-04-03T23:33:31.135Z,-0.48
2023-04-03T23:36:00.718Z,-0.55
2023-04-03T23:38:29.647Z,-0.62
2023-04-03T23:40:57.734Z,-0.69
2023-04-03T23:43:26.007Z,-0.72
2023-04-03T23:45:55.402Z,-0.73
2023-04-03T23:48:23.505Z,-0.78
2023-04-03T23:50:51.971Z,-0.84
2023-04-03T23:53:20.157Z,-0.84
2023-04-03T23:55:48.226Z,-0.85
2023-04-03T23:58:16.358Z,-0.83
