createdAt,value
2022-08-03T00:02:20.745Z,99052.44
2022-08-03T00:04:49.520Z,99044.75
2022-08-03T00:07:18.322Z,99044.19
2022-08-03T00:09:48.431Z,99042.38
2022-08-03T00:12:17.689Z,99031.47
2022-08-03T00:14:46.825Z,99042.13
2022-08-03T00:17:15.536Z,99041.06
2022-08-03T00:19:44.232Z,99040.25
2022-08-03T00:22:13.046Z,99039.75
2022-08-03T00:24:41.847Z,99036.34
2022-08-03T00:27:12.042Z,99036.06
2022-08-03T00:29:59.718Z,99040.91
2022-08-03T00:32:28.963Z,99037.72
2022-08-03T00:34:59.064Z,99040.94
2022-08-03T00:37:41.301Z,99032.22
2022-08-03T00:40:13.453Z,99034.03
2022-08-03T00:42:55.290Z,99034.06
2022-08-03T00:45:25.636Z,99037.53
2022-08-03T00:47:54.841Z,99035.41
2022-08-03T00:50:25.130Z,99042.56
2022-08-03T00:52:55.536Z,99037.84
2022-08-03T00:55:24.971Z,99037.31
2022-08-03T00:57:55.608Z,99032.53
2022-08-03T01:00:26.008Z,99026.72
2022-08-03T01:02:55.386Z,99041.03
2022-08-03T01:05:24.307Z,99042.09
2022-08-03T01:08:03.156Z,99036.28
2022-08-03T01:10:39.029Z,99026.09
2022-08-03T01:13:59.951Z,99032.81
2022-08-03T01:16:11.691Z,99041.31
2022-08-03T01:18:44.736Z,99023.84
2022-08-03T01:21:16.055Z,99027.81
2022-08-03T01:23:53.117Z,99023.31
2022-08-03T01:26:46.886Z,99023.56
2022-08-03T01:29:46.619Z,99021.72
2022-08-03T01:33:02.687Z,99015.94
2022-08-03T01:35:12.867Z,99018.03
2022-08-03T01:37:45.135Z,98988.09
2022-08-03T01:40:14.723Z,99011.94
2022-08-03T01:42:44.756Z,99011.44
2022-08-03T01:45:17.857Z,99002.44
2022-08-03T01:47:48.748Z,99011.22
2022-08-03T01:50:19.880Z,99002.47
2022-08-03T01:52:49.396Z,99009.63
2022-08-03T01:55:20.518Z,99001.72
2022-08-03T01:58:05.892Z,99001.97
2022-08-03T02:00:37.320Z,99016.59
2022-08-03T02:03:08.501Z,99004.16
2022-08-03T02:05:37.629Z,99002.06
2022-08-03T02:08:08.030Z,99005.75
2022-08-03T02:10:37.381Z,98995.69
2022-08-03T02:13:08.767Z,99004.16
2022-08-03T02:15:38.601Z,98999.13
2022-08-03T02:18:10.404Z,99005.22
2022-08-03T02:20:39.765Z,99010.00
2022-08-03T02:23:08.753Z,99008.44
2022-08-03T02:25:42.404Z,99000.50
2022-08-03T02:28:13.057Z,98999.44
2022-08-03T02:30:44.297Z,99009.78
2022-08-03T02:33:20.626Z,99014.81
2022-08-03T02:35:50.509Z,99007.94
2022-08-03T02:38:21.521Z,99006.34
2022-08-03T02:40:51.156Z,99004.75
2022-08-03T02:43:21.705Z,99000.75
2022-08-03T02:45:51.657Z,99009.53
2022-08-03T02:48:24.054Z,98996.78
2022-08-03T02:50:54.425Z,99004.22
2022-08-03T02:53:23.829Z,99007.16
2022-08-03T02:55:53.522Z,99001.81
2022-08-03T02:58:22.705Z,99003.69
2022-08-03T03:00:52.832Z,98998.41
2022-08-03T03:03:23.422Z,98999.97
2022-08-03T03:05:57.841Z,99001.31
2022-08-03T03:08:29.249Z,99007.16
2022-08-03T03:11:00.128Z,99003.16
2022-08-03T03:13:29.624Z,99006.88
2022-08-03T03:16:01.513Z,98997.59
2022-08-03T03:18:32.450Z,98999.97
2022-08-03T03:21:03.036Z,98986.19
2022-08-03T03:23:32.407Z,99003.69
2022-08-03T03:26:03.443Z,98995.22
2022-08-03T03:28:33.045Z,98994.69
2022-08-03T03:31:02.280Z,98995.47
2022-08-03T03:33:32.431Z,98994.69
2022-08-03T03:36:01.316Z,98989.38
2022-08-03T03:38:30.425Z,98994.13
2022-08-03T03:40:59.429Z,98986.19
2022-08-03T03:43:29.710Z,98994.16
2022-08-03T03:45:58.758Z,98993.09
2022-08-03T03:48:27.652Z,98993.63
2022-08-03T03:50:59.190Z,98996.81
2022-08-03T03:53:27.891Z,98997.59
2022-08-03T03:55:57.781Z,98999.47
2022-08-03T03:58:32.363Z,99004.50
2022-08-03T04:01:01.375Z,99005.53
2022-08-03T04:03:30.225Z,98993.09
2022-08-03T04:06:18.337Z,98998.66
2022-08-03T04:09:13.388Z,99002.34
2022-08-03T04:11:50.031Z,99003.16
2022-08-03T04:14:21.045Z,98999.44
2022-08-03T04:16:52.177Z,99012.72
2022-08-03T04:19:24.856Z,99003.72
2022-08-03T04:21:57.912Z,98999.19
2022-08-03T04:24:29.711Z,98999.44
2022-08-03T04:26:59.291Z,99007.94
2022-08-03T04:29:30.625Z,99006.34
2022-08-03T04:32:00.359Z,99007.66
2022-08-03T04:34:29.341Z,99010.56
2022-08-03T04:37:01.213Z,99005.25
2022-08-03T04:39:32.694Z,99018.78
2022-08-03T04:42:09.170Z,99024.88
2022-08-03T04:44:39.480Z,99021.97
2022-08-03T04:47:08.313Z,99022.47
2022-08-03T04:49:38.397Z,99026.97
2022-08-03T04:52:10.942Z,99021.41
2022-08-03T04:54:48.836Z,99026.72
2022-08-03T04:57:23.174Z,99038.63
2022-08-03T05:00:01.433Z,99030.97
2022-08-03T05:02:31.929Z,99015.81
2022-08-03T05:05:01.079Z,99033.09
2022-08-03T05:07:36.144Z,99024.06
2022-08-03T05:10:15.138Z,99030.16
2022-08-03T05:12:46.670Z,99027.78
2022-08-03T05:15:15.935Z,99035.47
2022-08-03T05:17:44.862Z,99024.09
2022-08-03T05:20:13.652Z,99041.84
2022-08-03T05:22:46.848Z,99042.91
2022-08-03T05:25:17.757Z,99046.63
2022-08-03T05:27:49.603Z,99047.94
2022-08-03T05:30:30.382Z,99037.59
2022-08-03T05:33:04.021Z,99040.28
2022-08-03T05:36:02.676Z,99036.53
2022-08-03T05:38:28.471Z,99041.25
2022-08-03T05:41:23.610Z,99047.19
2022-08-03T05:43:47.390Z,99039.03
2022-08-03T05:46:16.667Z,99044.50
2022-08-03T05:48:45.816Z,99039.38
2022-08-03T05:51:14.820Z,99037.28
2022-08-03T05:53:46.022Z,99042.19
2022-08-03T05:56:16.231Z,99038.31
2022-08-03T05:58:46.576Z,99033.88
2022-08-03T06:01:16.104Z,99042.88
2022-08-03T06:03:45.449Z,99031.22
2022-08-03T06:06:14.843Z,99045.69
2022-08-03T06:08:45.554Z,99038.13
2022-08-03T06:11:14.524Z,99035.75
2022-08-03T06:13:43.635Z,99036.00
2022-08-03T06:16:12.728Z,99043.91
2022-08-03T06:18:41.776Z,99032.69
2022-08-03T06:21:14.712Z,99029.19
2022-08-03T06:23:53.927Z,99037.94
2022-08-03T06:26:25.962Z,99035.28
2022-08-03T06:28:55.462Z,99035.28
2022-08-03T06:31:33.435Z,99044.00
2022-08-03T06:34:32.872Z,99034.97
2022-08-03T06:36:53.285Z,99024.34
2022-08-03T06:39:23.955Z,99027.66
2022-08-03T06:41:53.881Z,99028.69
2022-08-03T06:44:22.687Z,99034.97
2022-08-03T06:46:51.844Z,99033.84
2022-08-03T06:49:21.278Z,99038.59
2022-08-03T06:52:03.528Z,99039.28
2022-08-03T06:54:39.538Z,99028.78
2022-08-03T06:57:09.680Z,99040.88
2022-08-03T07:00:06.557Z,99039.41
2022-08-03T07:02:28.262Z,99040.31
2022-08-03T07:04:58.737Z,99038.75
2022-08-03T07:07:27.570Z,99041.91
2022-08-03T07:09:58.517Z,99039.81
2022-08-03T07:12:28.408Z,99040.34
2022-08-03T07:15:01.404Z,99049.78
2022-08-03T07:17:32.494Z,99034.31
2022-08-03T07:20:02.393Z,99039.09
2022-08-03T07:22:31.219Z,99030.41
2022-08-03T07:25:01.996Z,99028.81
2022-08-03T07:27:30.849Z,99032.75
2022-08-03T07:30:00.144Z,99030.22
2022-08-03T07:32:31.397Z,99032.13
2022-08-03T07:35:01.676Z,99029.16
2022-08-03T07:37:31.784Z,99030.25
2022-08-03T07:40:02.830Z,99024.13
2022-08-03T07:42:31.933Z,99026.13
2022-08-03T07:45:01.258Z,99032.50
2022-08-03T07:47:34.909Z,99028.13
2022-08-03T07:50:08.722Z,99021.53
2022-08-03T07:52:50.761Z,99019.31
2022-08-03T07:55:22.327Z,99021.03
2022-08-03T07:58:04.984Z,99018.50
2022-08-03T08:00:34.160Z,99021.16
2022-08-03T08:03:02.967Z,99012.84
2022-08-03T08:05:31.750Z,99003.63
2022-08-03T08:08:00.827Z,99013.84
2022-08-03T08:10:31.245Z,98994.53
2022-08-03T08:13:00.249Z,99002.00
2022-08-03T08:15:30.194Z,98979.59
2022-08-03T08:18:01.045Z,99006.22
2022-08-03T08:20:32.862Z,98998.50
2022-08-03T08:23:09.608Z,99007.41
2022-08-03T08:25:57.537Z,99003.75
2022-08-03T08:28:32.370Z,99002.31
2022-08-03T08:31:06.672Z,98993.38
2022-08-03T08:34:02.179Z,98997.69
2022-08-03T08:36:25.470Z,99006.00
2022-08-03T08:38:54.307Z,99004.69
2022-08-03T08:41:32.119Z,98998.63
2022-08-03T08:44:01.495Z,98998.38
2022-08-03T08:46:34.023Z,98999.06
2022-08-03T08:49:04.709Z,98995.47
2022-08-03T08:51:54.459Z,98991.16
2022-08-03T08:54:27.289Z,98985.66
2022-08-03T08:56:59.571Z,98976.41
2022-08-03T08:59:47.877Z,98979.97
2022-08-03T09:02:17.729Z,98984.44
2022-08-03T09:04:48.760Z,98982.19
2022-08-03T09:07:20.467Z,98979.22
2022-08-03T09:10:12.078Z,98990.88
2022-08-03T09:12:42.739Z,98983.03
2022-08-03T09:15:19.767Z,98977.56
2022-08-03T09:17:51.117Z,98981.66
2022-08-03T09:20:21.625Z,98974.25
2022-08-03T09:22:53.699Z,98976.19
2022-08-03T09:25:28.959Z,98972.13
2022-08-03T09:28:10.393Z,98968.91
2022-08-03T09:30:41.125Z,98965.19
2022-08-03T09:33:11.128Z,98969.00
2022-08-03T09:35:58.812Z,98959.94
2022-08-03T09:38:27.736Z,98961.56
2022-08-03T09:41:00.219Z,98956.78
2022-08-03T09:43:47.192Z,98966.06
2022-08-03T09:46:16.131Z,98951.56
2022-08-03T09:48:44.842Z,98957.75
2022-08-03T09:52:22.991Z,98961.41
2022-08-03T09:54:07.598Z,98966.41
2022-08-03T09:56:44.552Z,98957.09
2022-08-03T09:59:24.011Z,98953.88
2022-08-03T10:01:53.404Z,98955.41
2022-08-03T10:04:22.783Z,98958.31
2022-08-03T10:07:12.229Z,98958.78
2022-08-03T10:09:55.394Z,98948.00
2022-08-03T10:12:24.486Z,98944.94
2022-08-03T10:14:55.198Z,98939.78
2022-08-03T10:17:24.585Z,98943.41
2022-08-03T10:19:53.360Z,98935.44
2022-08-03T10:22:24.274Z,98941.81
2022-08-03T10:24:55.175Z,98937.78
2022-08-03T10:27:25.125Z,98931.28
2022-08-03T10:29:57.357Z,98936.84
2022-08-03T10:32:30.443Z,98936.78
2022-08-03T10:35:19.929Z,98931.53
2022-08-03T10:37:56.885Z,98927.00
2022-08-03T10:43:20.926Z,98921.66
2022-08-03T10:45:52.392Z,98930.75
2022-08-03T10:48:21.929Z,98915.78
2022-08-03T10:50:51.056Z,98917.38
2022-08-03T10:53:35.460Z,98916.56
2022-08-03T10:56:35.447Z,98905.53
2022-08-03T10:59:12.128Z,98906.28
2022-08-03T11:02:00.745Z,98907.41
2022-08-03T11:04:31.066Z,98905.25
2022-08-03T11:07:22.670Z,98903.94
2022-08-03T11:10:07.732Z,98896.66
2022-08-03T11:12:39.345Z,98901.00
2022-08-03T11:15:09.591Z,98893.09
2022-08-03T11:18:27.642Z,98888.88
2022-08-03T11:20:58.237Z,98890.16
2022-08-03T11:24:04.128Z,98884.97
2022-08-03T11:26:33.435Z,98880.31
2022-08-03T11:29:29.792Z,98879.56
2022-08-03T11:32:20.242Z,98860.88
2022-08-03T11:35:13.086Z,98875.66
2022-08-03T11:38:10.465Z,98870.59
2022-08-03T11:40:44.381Z,98878.47
2022-08-03T11:43:48.889Z,98864.28
2022-08-03T11:46:28.693Z,98874.38
2022-08-03T11:49:10.519Z,98873.81
2022-08-03T11:51:44.174Z,98867.66
2022-08-03T11:54:13.311Z,98872.41
2022-08-03T11:56:46.710Z,98863.59
2022-08-03T11:59:20.622Z,98863.22
2022-08-03T12:01:50.742Z,98852.03
2022-08-03T12:04:19.761Z,98860.53
2022-08-03T12:07:03.563Z,98858.16
2022-08-03T12:09:34.411Z,98858.38
2022-08-03T12:12:03.553Z,98860.44
2022-08-03T12:14:49.992Z,98842.66
2022-08-03T12:17:21.562Z,98849.66
2022-08-03T12:19:50.558Z,98846.34
2022-08-03T12:22:32.383Z,98847.19
2022-08-03T12:25:01.157Z,98844.81
2022-08-03T12:27:30.164Z,98846.47
2022-08-03T12:29:59.931Z,98836.34
2022-08-03T12:32:30.032Z,98843.28
2022-08-03T12:35:01.634Z,98840.03
2022-08-03T12:37:32.664Z,98837.69
2022-08-03T12:40:09.994Z,98837.69
2022-08-03T12:42:41.073Z,98837.00
2022-08-03T12:45:20.047Z,98834.72
2022-08-03T12:47:57.110Z,98834.72
2022-08-03T12:50:31.575Z,98832.78
2022-08-03T12:53:03.039Z,98838.91
2022-08-03T12:55:56.508Z,98824.59
2022-08-03T12:58:34.942Z,98826.75
2022-08-03T13:01:09.758Z,98824.53
2022-08-03T13:03:45.855Z,98823.69
2022-08-03T13:06:20.228Z,98824.44
2022-08-03T13:08:51.697Z,98820.41
2022-08-03T13:11:55.809Z,98822.25
2022-08-03T13:14:16.719Z,98817.28
2022-08-03T13:16:49.683Z,98812.34
2022-08-03T13:19:18.543Z,98805.75
2022-08-03T13:22:01.706Z,98818.13
2022-08-03T13:24:34.824Z,98812.88
2022-08-03T13:28:01.758Z,98814.78
2022-08-03T13:29:54.199Z,98823.00
2022-08-03T13:32:23.549Z,98796.25
2022-08-03T13:34:52.358Z,98797.88
2022-08-03T13:37:22.109Z,98805.25
2022-08-03T13:39:59.605Z,98800.28
2022-08-03T13:42:30.874Z,98800.25
2022-08-03T13:44:59.710Z,98802.59
2022-08-03T13:47:28.774Z,98789.81
2022-08-03T13:50:01.197Z,98786.66
2022-08-03T13:52:35.679Z,98794.63
2022-08-03T13:55:07.817Z,98782.91
2022-08-03T13:58:02.872Z,98791.47
2022-08-03T14:00:29.030Z,98789.94
2022-08-03T14:03:13.645Z,98778.28
2022-08-03T14:05:43.930Z,98777.66
2022-08-03T14:08:13.623Z,98781.50
2022-08-03T14:10:45.831Z,98772.94
2022-08-03T14:13:16.664Z,98774.41
2022-08-03T14:15:49.717Z,98776.75
2022-08-03T14:18:27.789Z,98771.28
2022-08-03T14:21:03.410Z,98771.84
2022-08-03T14:23:34.706Z,98766.00
2022-08-03T14:26:05.576Z,98760.56
2022-08-03T14:28:34.490Z,98764.66
2022-08-03T14:31:03.905Z,98760.78
2022-08-03T14:33:37.403Z,98758.41
2022-08-03T14:36:06.874Z,98761.88
2022-08-03T14:38:35.795Z,98757.16
2022-08-03T14:41:06.092Z,98761.03
2022-08-03T14:43:40.998Z,98760.66
2022-08-03T14:46:30.713Z,98761.00
2022-08-03T14:50:33.699Z,98750.78
2022-08-03T14:51:53.519Z,98749.19
2022-08-03T14:54:23.623Z,98748.38
2022-08-03T14:56:53.885Z,98735.28
2022-08-03T14:59:22.697Z,98743.31
2022-08-03T15:02:02.239Z,98727.78
2022-08-03T15:04:33.035Z,98736.72
2022-08-03T15:07:02.007Z,98733.09
2022-08-03T15:09:30.731Z,98736.09
2022-08-03T15:12:00.924Z,98727.13
2022-08-03T15:14:38.650Z,98722.50
2022-08-03T15:17:07.718Z,98718.34
2022-08-03T15:20:03.241Z,98713.63
2022-08-03T15:22:34.615Z,98708.69
2022-08-03T15:26:02.223Z,98723.72
2022-08-03T15:28:03.718Z,98713.38
2022-08-03T15:30:36.058Z,98708.69
2022-08-03T15:33:05.207Z,98707.69
2022-08-03T15:35:34.084Z,98717.44
2022-08-03T15:38:08.689Z,98703.09
2022-08-03T15:40:38.151Z,98715.09
2022-08-03T15:43:08.289Z,98704.53
2022-08-03T15:45:37.180Z,98708.66
2022-08-03T15:48:06.431Z,98709.06
2022-08-03T15:50:35.540Z,98713.75
2022-08-03T15:53:04.837Z,98707.56
2022-08-03T15:55:33.813Z,98707.88
2022-08-03T15:59:04.856Z,98701.66
2022-08-03T16:00:53.060Z,98701.94
2022-08-03T16:03:21.825Z,98705.91
2022-08-03T16:05:50.609Z,98696.56
2022-08-03T16:08:19.451Z,98699.34
2022-08-03T16:10:48.590Z,98697.47
2022-08-03T16:13:21.660Z,98697.47
2022-08-03T16:16:11.755Z,98693.13
2022-08-03T16:18:40.505Z,98693.97
2022-08-03T16:21:09.465Z,98687.56
2022-08-03T16:23:48.825Z,98682.81
2022-08-03T16:26:17.569Z,98677.84
2022-08-03T16:28:46.325Z,98681.66
2022-08-03T16:31:17.041Z,98682.31
2022-08-03T16:33:45.823Z,98679.22
2022-08-03T16:36:14.639Z,98678.38
2022-08-03T16:38:43.357Z,98676.38
2022-08-03T16:41:12.178Z,98682.81
2022-08-03T16:43:40.960Z,98682.03
2022-08-03T16:46:09.681Z,98680.47
2022-08-03T16:48:40.398Z,98673.06
2022-08-03T16:51:09.192Z,98669.56
2022-08-03T16:54:07.533Z,98663.34
2022-08-03T16:56:26.810Z,98658.66
2022-08-03T16:58:55.594Z,98653.25
2022-08-03T17:01:25.074Z,98661.00
2022-08-03T17:04:06.058Z,98652.47
2022-08-03T17:06:37.157Z,98659.50
2022-08-03T17:09:08.939Z,98661.66
2022-08-03T17:11:46.766Z,98653.06
2022-08-03T17:14:17.293Z,98660.81
2022-08-03T17:16:54.256Z,98668.91
2022-08-03T17:19:26.419Z,98664.56
2022-08-03T17:22:04.183Z,98667.63
2022-08-03T17:24:35.285Z,98657.47
2022-08-03T17:27:09.283Z,98665.56
2022-08-03T17:30:00.985Z,98669.03
2022-08-03T17:32:33.029Z,98671.19
2022-08-03T17:35:06.459Z,98667.63
2022-08-03T17:37:58.190Z,98670.34
2022-08-03T17:40:26.152Z,98671.91
2022-08-03T17:42:55.754Z,98676.44
2022-08-03T17:45:24.552Z,98673.75
2022-08-03T17:48:18.609Z,98678.28
2022-08-03T17:50:55.581Z,98679.00
2022-08-03T17:53:29.477Z,98684.41
2022-08-03T17:56:38.789Z,98676.31
2022-08-03T17:59:01.957Z,98683.59
2022-08-03T18:02:08.962Z,98686.25
2022-08-03T18:04:43.368Z,98687.59
2022-08-03T18:07:41.036Z,98699.38
2022-08-03T18:10:15.106Z,98682.59
2022-08-03T18:12:51.817Z,98692.94
2022-08-03T18:15:27.042Z,98681.47
2022-08-03T18:18:02.951Z,98688.88
2022-08-03T18:20:42.692Z,98689.41
2022-08-03T18:23:25.121Z,98704.13
2022-08-03T18:26:07.795Z,98702.38
2022-08-03T18:28:41.758Z,98693.38
2022-08-03T18:31:12.900Z,98691.81
2022-08-03T18:34:16.858Z,98694.16
2022-08-03T18:36:54.796Z,98693.00
2022-08-03T18:39:26.573Z,98696.03
2022-08-03T18:41:55.437Z,98697.44
2022-08-03T18:44:53.358Z,98688.06
2022-08-03T18:47:50.841Z,98698.91
2022-08-03T18:50:20.859Z,98695.50
2022-08-03T18:52:54.165Z,98697.09
2022-08-03T18:55:33.086Z,98685.50
2022-08-03T18:58:15.977Z,98697.41
2022-08-03T19:00:54.585Z,98693.53
2022-08-03T19:03:42.925Z,98708.81
2022-08-03T19:06:19.902Z,98706.16
2022-08-03T19:08:51.930Z,98701.91
2022-08-03T19:11:27.883Z,98703.50
2022-08-03T19:14:02.189Z,98707.53
2022-08-03T19:16:34.326Z,98712.72
2022-08-03T19:19:03.591Z,98708.34
2022-08-03T19:21:36.559Z,98699.94
2022-08-03T19:24:10.128Z,98716.50
2022-08-03T19:26:41.542Z,98724.38
2022-08-03T19:29:15.026Z,98716.97
2022-08-03T19:31:59.089Z,98682.34
2022-08-03T19:34:29.794Z,98720.88
2022-08-03T19:36:59.187Z,98730.81
2022-08-03T19:39:28.614Z,98719.41
2022-08-03T19:42:10.082Z,98720.28
2022-08-03T19:44:52.490Z,98732.38
2022-08-03T19:47:27.152Z,98739.06
2022-08-03T19:50:05.128Z,98734.81
2022-08-03T19:52:36.440Z,98728.66
2022-08-03T19:55:09.531Z,98742.00
2022-08-03T19:57:46.140Z,98736.03
2022-08-03T20:00:26.537Z,98732.09
2022-08-03T20:02:59.862Z,98740.38
2022-08-03T20:05:28.664Z,98731.09
2022-08-03T20:08:14.545Z,98739.72
2022-08-03T20:10:43.351Z,98731.47
2022-08-03T20:13:19.497Z,98740.44
2022-08-03T20:15:48.781Z,98750.91
2022-08-03T20:18:22.400Z,98737.25
2022-08-03T20:20:53.301Z,98745.63
2022-08-03T20:23:22.903Z,98740.16
2022-08-03T20:25:57.300Z,98742.09
2022-08-03T20:28:32.406Z,98745.53
2022-08-03T20:31:01.963Z,98739.31
2022-08-03T20:33:50.284Z,98742.31
2022-08-03T20:36:19.477Z,98739.31
2022-08-03T20:38:49.522Z,98714.28
2022-08-03T20:41:20.957Z,98749.38
2022-08-03T20:43:51.273Z,98749.88
2022-08-03T20:46:35.316Z,98748.19
2022-08-03T20:49:07.401Z,98742.53
2022-08-03T20:51:50.471Z,98755.47
2022-08-03T20:54:31.273Z,98750.94
2022-08-03T20:57:03.871Z,98745.00
2022-08-03T20:59:50.154Z,98740.78
2022-08-03T21:02:29.864Z,98756.84
2022-08-03T21:05:03.181Z,98746.47
2022-08-03T21:08:03.822Z,98749.31
2022-08-03T21:10:31.725Z,98746.66
2022-08-03T21:13:16.409Z,98743.69
2022-08-03T21:16:06.099Z,98751.72
2022-08-03T21:18:47.280Z,98744.50
2022-08-03T21:21:17.985Z,98745.94
2022-08-03T21:23:49.894Z,98750.66
2022-08-03T21:26:20.342Z,98743.13
2022-08-03T21:28:50.248Z,98742.66
2022-08-03T21:31:24.599Z,98753.38
2022-08-03T21:33:57.403Z,98752.56
2022-08-03T21:36:27.737Z,98741.22
2022-08-03T21:38:57.813Z,98747.38
2022-08-03T21:41:30.554Z,98750.53
2022-08-03T21:44:00.109Z,98753.34
2022-08-03T21:46:31.896Z,98742.19
2022-08-03T21:50:05.660Z,98752.41
2022-08-03T21:51:51.577Z,98753.66
2022-08-03T21:54:21.395Z,98739.97
2022-08-03T21:56:52.358Z,98748.19
2022-08-03T21:59:21.733Z,98753.97
2022-08-03T22:01:55.355Z,98754.28
2022-08-03T22:04:55.494Z,98758.69
2022-08-03T22:07:17.060Z,98746.38
2022-08-03T22:09:51.304Z,98750.81
2022-08-03T22:12:24.471Z,98746.69
2022-08-03T22:15:00.849Z,98755.53
2022-08-03T22:17:54.957Z,98751.59
2022-08-03T22:20:23.609Z,98754.72
2022-08-03T22:22:56.952Z,98756.09
2022-08-03T22:25:29.868Z,98749.16
2022-08-03T22:28:00.901Z,98759.81
2022-08-03T22:30:31.652Z,98762.63
2022-08-03T22:33:12.748Z,98763.06
2022-08-03T22:35:47.495Z,98757.38
2022-08-03T22:38:18.136Z,98758.50
2022-08-03T22:40:48.866Z,98757.22
2022-08-03T22:43:17.697Z,98757.84
2022-08-03T22:46:11.253Z,98753.88
2022-08-03T22:48:41.424Z,98759.34
2022-08-03T22:51:11.226Z,98764.63
2022-08-03T22:53:41.152Z,98764.63
2022-08-03T22:56:10.000Z,98775.16
2022-08-03T22:58:38.739Z,98768.50
2022-08-03T23:01:09.194Z,98770.25
2022-08-03T23:04:00.341Z,98776.81
2022-08-03T23:06:34.407Z,98766.84
2022-08-03T23:09:08.644Z,98768.91
2022-08-03T23:11:45.306Z,98767.94
2022-08-03T23:14:16.800Z,98770.72
2022-08-03T23:16:46.833Z,98765.84
2022-08-03T23:19:25.505Z,98777.53
2022-08-03T23:22:02.456Z,98771.53
2022-08-03T23:24:36.152Z,98787.06
2022-08-03T23:27:07.368Z,98778.25
2022-08-03T23:29:37.323Z,98783.06
2022-08-03T23:32:07.112Z,98777.13
2022-08-03T23:34:57.270Z,98779.88
2022-08-03T23:37:26.817Z,98781.31
2022-08-03T23:39:56.189Z,98778.44
2022-08-03T23:42:25.315Z,98777.16
2022-08-03T23:44:56.441Z,98788.31
2022-08-03T23:47:46.840Z,98781.41
2022-08-03T23:50:18.622Z,98790.78
2022-08-03T23:52:55.730Z,98781.09
2022-08-03T23:55:34.404Z,98781.41
2022-08-03T23:58:10.649Z,98776.09
