createdAt,value
2022-10-08T00:03:29.027Z,8.95
2022-10-08T00:11:42.012Z,8.95
2022-10-08T00:31:04.964Z,9.65
2022-10-08T00:33:48.554Z,9.60
2022-10-08T00:45:01.640Z,9.82
2022-10-08T00:48:06.354Z,8.30
2022-10-08T00:50:43.099Z,10.32
2022-10-08T00:53:24.401Z,10.73
2022-10-08T00:56:01.521Z,9.95
2022-10-08T00:58:37.243Z,8.88
2022-10-08T01:01:13.197Z,8.83
2022-10-08T01:03:48.783Z,10.90
2022-10-08T01:06:25.190Z,11.70
2022-10-08T01:37:41.218Z,10.15
2022-10-08T01:40:18.830Z,9.23
2022-10-08T01:42:52.670Z,10.40
2022-10-08T01:45:31.683Z,9.50
2022-10-08T01:48:08.008Z,11.07
2022-10-08T01:51:01.894Z,10.52
2022-10-08T01:53:39.930Z,12.73
2022-10-08T01:56:15.056Z,10.48
2022-10-08T01:59:07.126Z,10.13
2022-10-08T02:01:59.661Z,12.20
2022-10-08T02:04:34.480Z,12.23
2022-10-08T02:07:14.601Z,11.18
2022-10-08T02:09:51.414Z,11.55
2022-10-08T02:12:22.976Z,10.13
2022-10-08T02:14:55.871Z,11.73
2022-10-08T02:18:15.133Z,10.30
2022-10-08T02:20:50.553Z,10.25
2022-10-08T02:23:31.051Z,9.80
2022-10-08T02:26:02.839Z,10.32
2022-10-08T02:28:39.976Z,9.87
2022-10-08T02:31:34.310Z,10.40
2022-10-08T02:34:15.784Z,11.32
2022-10-08T02:36:53.174Z,10.38
2022-10-08T02:39:24.380Z,9.85
2022-10-08T02:42:00.003Z,10.30
2022-10-08T02:44:38.619Z,10.18
2022-10-08T02:47:12.111Z,9.68
2022-10-08T02:49:49.501Z,11.00
2022-10-08T02:52:20.457Z,10.32
2022-10-08T02:54:51.925Z,10.25
2022-10-08T02:57:39.936Z,11.18
2022-10-08T03:00:08.794Z,11.95
2022-10-08T03:03:08.035Z,9.88
2022-10-08T05:49:51.379Z,17.50
2022-10-08T05:52:18.933Z,16.85
2022-10-08T05:54:46.110Z,19.52
2022-10-08T06:02:23.409Z,18.00
2022-10-08T06:04:51.410Z,16.85
2022-10-08T06:07:28.839Z,17.20
2022-10-08T06:09:56.669Z,16.20
2022-10-08T06:12:24.063Z,19.83
2022-10-08T06:39:25.790Z,15.02
2022-10-08T06:46:39.562Z,13.80
2022-10-08T06:49:07.288Z,14.70
2022-10-08T06:51:34.979Z,15.05
2022-10-08T06:54:08.187Z,12.95
2022-10-08T06:56:56.951Z,13.52
2022-10-08T06:59:25.285Z,12.98
2022-10-08T07:01:52.469Z,15.23
2022-10-08T07:04:22.552Z,14.80
2022-10-08T07:06:49.707Z,15.15
2022-10-08T07:09:17.437Z,14.23
2022-10-08T07:11:44.769Z,13.57
2022-10-08T07:14:12.115Z,13.15
2022-10-08T07:16:39.431Z,13.38
2022-10-08T07:19:06.967Z,12.05
2022-10-08T07:21:34.593Z,14.57
2022-10-08T07:24:02.911Z,13.43
2022-10-08T07:26:34.740Z,13.60
2022-10-08T07:29:08.261Z,14.05
2022-10-08T07:31:37.812Z,13.43
2022-10-08T07:34:10.834Z,13.65
2022-10-08T07:36:39.702Z,12.60
2022-10-08T07:39:16.624Z,13.73
2022-10-08T07:41:44.085Z,12.18
2022-10-08T07:44:13.229Z,15.13
2022-10-08T07:46:50.900Z,12.50
2022-10-08T07:49:19.587Z,12.43
2022-10-08T07:51:48.628Z,12.20
2022-10-08T07:54:19.634Z,14.32
2022-10-08T07:56:47.671Z,13.35
2022-10-08T07:59:16.006Z,13.50
2022-10-08T08:01:43.829Z,13.38
2022-10-08T08:04:12.415Z,12.98
2022-10-08T08:06:48.230Z,12.85
2022-10-08T08:09:16.725Z,13.43
2022-10-08T08:16:13.721Z,12.23
2022-10-08T08:23:22.334Z,11.05
2022-10-08T08:25:49.909Z,11.57
2022-10-08T08:28:17.172Z,12.38
2022-10-08T08:30:44.173Z,12.32
2022-10-08T08:33:11.665Z,11.48
2022-10-08T08:35:38.955Z,11.63
2022-10-08T08:38:06.290Z,10.52
2022-10-08T08:40:33.995Z,9.90
2022-10-08T08:43:01.209Z,12.15
2022-10-08T08:45:51.877Z,8.32
2022-10-08T08:48:28.871Z,9.10
2022-10-08T08:50:59.406Z,9.13
2022-10-08T08:59:39.361Z,8.15
2022-10-08T09:03:52.181Z,7.55
2022-10-08T09:06:27.682Z,6.70
2022-10-08T09:09:34.850Z,7.55
2022-10-08T09:12:20.583Z,6.57
2022-10-08T09:14:55.065Z,6.90
2022-10-08T09:17:35.748Z,8.80
2022-10-08T09:20:03.962Z,6.32
2022-10-08T09:22:38.508Z,6.47
2022-10-08T09:25:12.112Z,5.32
2022-10-08T09:27:44.742Z,6.78
2022-10-08T09:33:16.403Z,6.05
2022-10-08T09:35:50.684Z,6.10
2022-10-08T09:38:47.259Z,5.80
2022-10-08T09:41:19.622Z,5.45
2022-10-08T09:44:23.121Z,9.35
2022-10-08T09:49:38.412Z,5.53
2022-10-08T09:52:21.441Z,5.15
2022-10-08T09:55:00.610Z,6.30
2022-10-08T09:57:30.749Z,5.22
2022-10-08T10:00:02.281Z,6.18
2022-10-08T10:02:38.132Z,5.03
2022-10-08T10:05:24.958Z,5.60
2022-10-08T10:07:53.284Z,4.53
2022-10-08T10:10:42.121Z,4.82
2022-10-08T10:13:38.663Z,6.72
2022-10-08T10:16:17.322Z,5.43
2022-10-08T10:19:07.415Z,4.55
2022-10-08T10:21:44.168Z,6.00
2022-10-08T10:24:50.389Z,5.72
2022-10-08T10:27:43.990Z,5.53
2022-10-08T10:30:14.250Z,4.43
2022-10-08T10:32:51.268Z,4.93
2022-10-08T10:35:28.873Z,4.45
2022-10-08T10:38:40.814Z,4.57
2022-10-08T10:41:43.071Z,6.38
2022-10-08T10:44:28.095Z,6.60
2022-10-08T10:46:59.886Z,5.28
2022-10-08T10:52:18.814Z,4.10
2022-10-08T10:55:12.490Z,4.90
2022-10-08T10:58:17.865Z,3.90
2022-10-08T11:01:16.466Z,7.07
2022-10-08T11:04:17.521Z,4.28
2022-10-08T11:07:25.066Z,4.15
2022-10-08T11:10:09.265Z,3.90
2022-10-08T11:13:31.236Z,4.65
2022-10-08T11:16:09.371Z,4.65
2022-10-08T11:18:52.069Z,3.55
2022-10-08T11:21:43.478Z,3.78
2022-10-08T11:25:02.614Z,5.00
2022-10-08T11:27:55.130Z,5.15
2022-10-08T11:30:50.995Z,4.85
2022-10-08T11:33:19.523Z,4.57
2022-10-08T11:36:06.760Z,6.25
2022-10-08T11:38:59.956Z,5.40
2022-10-08T11:42:05.385Z,4.55
2022-10-08T11:44:32.806Z,4.80
2022-10-08T11:47:41.486Z,6.57
2022-10-08T11:50:32.630Z,5.00
2022-10-08T11:53:22.070Z,5.50
2022-10-08T11:55:56.943Z,5.68
2022-10-08T11:58:35.177Z,5.22
2022-10-08T12:01:09.877Z,5.32
2022-10-08T12:03:42.836Z,5.22
2022-10-08T12:06:19.066Z,5.18
2022-10-08T12:08:53.710Z,4.85
2022-10-08T12:11:35.280Z,4.55
2022-10-08T12:14:12.132Z,3.72
2022-10-08T12:16:48.373Z,5.45
2022-10-08T12:19:34.821Z,7.38
2022-10-08T12:22:25.262Z,7.18
2022-10-08T12:25:04.703Z,6.43
2022-10-08T12:27:37.929Z,4.70
2022-10-08T12:30:14.190Z,6.82
2022-10-08T12:32:44.354Z,6.07
2022-10-08T12:36:07.489Z,5.60
2022-10-08T12:39:04.750Z,5.78
2022-10-08T12:41:42.957Z,5.88
2022-10-08T12:44:40.629Z,6.45
2022-10-08T12:47:36.477Z,5.25
2022-10-08T12:50:37.925Z,5.50
2022-10-08T12:53:08.013Z,4.75
2022-10-08T12:55:47.140Z,6.07
2022-10-08T12:58:37.461Z,7.43
2022-10-08T13:01:06.146Z,7.53
2022-10-08T13:03:33.792Z,7.60
2022-10-08T13:06:16.545Z,9.52
2022-10-08T13:08:44.916Z,6.47
2022-10-08T13:11:15.420Z,8.27
2022-10-08T13:13:50.136Z,6.53
2022-10-08T13:16:22.611Z,7.35
2022-10-08T13:18:54.088Z,6.30
2022-10-08T13:21:36.582Z,6.95
2022-10-08T13:24:11.597Z,6.53
2022-10-08T13:26:48.207Z,6.80
2022-10-08T13:29:24.386Z,7.40
2022-10-08T13:32:35.169Z,10.35
2022-10-08T13:35:05.097Z,12.63
2022-10-08T13:37:39.183Z,8.32
2022-10-08T13:40:12.461Z,7.32
2022-10-08T13:42:46.514Z,6.90
2022-10-08T13:45:26.301Z,7.15
2022-10-08T13:47:55.093Z,7.53
2022-10-08T13:50:24.123Z,8.27
2022-10-08T13:52:55.604Z,8.63
2022-10-08T13:55:31.089Z,8.20
2022-10-08T13:58:02.982Z,8.50
2022-10-08T14:00:35.451Z,9.02
2022-10-08T14:03:03.413Z,8.48
2022-10-08T14:05:40.303Z,8.63
2022-10-08T14:08:19.253Z,9.43
2022-10-08T14:10:47.030Z,9.77
2022-10-08T14:13:15.982Z,8.60
2022-10-08T14:15:43.746Z,8.27
2022-10-08T14:18:10.863Z,8.35
2022-10-08T14:20:38.493Z,8.73
2022-10-08T14:23:06.001Z,9.48
2022-10-08T14:25:33.511Z,8.75
2022-10-08T14:28:07.380Z,11.40
2022-10-08T14:30:37.549Z,8.70
2022-10-08T14:33:12.865Z,10.23
2022-10-08T14:35:57.567Z,8.38
2022-10-08T14:38:25.390Z,9.90
2022-10-08T14:40:52.991Z,9.38
2022-10-08T14:43:27.759Z,9.32
2022-10-08T14:45:59.803Z,13.10
2022-10-08T14:52:44.635Z,10.07
2022-10-08T14:55:16.137Z,12.50
2022-10-08T14:57:43.989Z,11.02
2022-10-08T15:00:13.332Z,11.45
2022-10-08T15:02:40.845Z,12.63
2022-10-08T15:05:08.855Z,15.25
2022-10-08T15:07:36.059Z,11.98
2022-10-08T15:10:03.291Z,12.55
2022-10-08T15:12:32.975Z,11.35
2022-10-08T15:15:08.083Z,10.85
2022-10-08T15:17:36.054Z,9.60
2022-10-08T15:20:23.690Z,10.52
2022-10-08T15:22:51.528Z,11.95
2022-10-08T15:25:18.732Z,10.02
2022-10-08T15:28:04.252Z,9.63
2022-10-08T15:30:32.788Z,10.05
2022-10-08T15:33:04.436Z,9.65
2022-10-08T15:35:35.578Z,10.25
2022-10-08T15:38:03.105Z,10.27
2022-10-08T15:40:32.040Z,11.02
2022-10-08T15:42:59.531Z,9.63
2022-10-08T15:45:27.055Z,8.68
2022-10-08T15:47:54.665Z,9.60
2022-10-08T15:50:22.344Z,9.40
2022-10-08T15:57:51.606Z,9.10
2022-10-08T16:00:57.829Z,9.32
2022-10-08T16:03:28.623Z,10.65
2022-10-08T16:06:00.247Z,8.73
2022-10-08T16:08:56.963Z,12.05
2022-10-08T16:11:32.626Z,10.07
2022-10-08T16:14:23.067Z,10.57
2022-10-08T16:16:52.271Z,11.50
2022-10-08T16:19:26.099Z,11.32
2022-10-08T16:22:08.826Z,10.50
2022-10-08T16:24:36.162Z,12.85
2022-10-08T16:27:04.678Z,12.02
2022-10-08T16:29:35.288Z,10.07
2022-10-08T16:34:15.782Z,11.77
2022-10-08T16:38:33.058Z,12.30
2022-10-08T16:56:32.292Z,15.55
2022-10-08T17:54:01.686Z,19.92
2022-10-08T17:57:11.253Z,19.85
2022-10-08T18:31:12.546Z,28.73
2022-10-08T18:33:42.268Z,29.88
2022-10-08T18:36:19.842Z,31.35
2022-10-08T18:38:53.387Z,30.45
2022-10-08T18:41:24.917Z,30.42
2022-10-08T18:43:52.341Z,32.70
2022-10-08T18:46:22.664Z,32.17
2022-10-08T18:48:50.625Z,33.15
2022-10-08T18:51:26.881Z,36.65
2022-10-08T18:53:57.060Z,38.83
2022-10-08T18:56:29.262Z,38.85
2022-10-08T18:59:01.656Z,39.70
2022-10-08T19:01:33.529Z,35.88
2022-10-08T19:04:05.604Z,38.83
2022-10-08T19:06:37.905Z,39.63
2022-10-08T19:09:07.015Z,38.42
2022-10-08T19:11:44.887Z,41.45
2022-10-08T19:14:16.992Z,37.55
2022-10-08T19:16:45.481Z,38.17
2022-10-08T19:19:21.338Z,38.53
2022-10-08T19:21:49.988Z,35.70
2022-10-08T19:24:24.119Z,34.65
2022-10-08T19:26:53.386Z,33.67
2022-10-08T19:29:26.694Z,33.10
2022-10-08T19:31:55.442Z,34.83
2022-10-08T19:34:26.762Z,35.50
2022-10-08T19:36:56.108Z,33.22
2022-10-08T19:39:28.147Z,31.05
2022-10-08T19:41:55.611Z,32.47
2022-10-08T19:44:22.835Z,31.00
2022-10-08T19:46:50.796Z,31.08
2022-10-08T19:49:19.018Z,31.90
2022-10-08T19:51:46.634Z,28.80
2022-10-08T19:54:14.852Z,28.05
2022-10-08T19:56:43.316Z,29.08
2022-10-08T19:59:12.658Z,31.35
2022-10-08T20:01:41.787Z,27.70
2022-10-08T20:04:10.126Z,29.55
2022-10-08T20:06:41.236Z,27.17
2022-10-08T20:09:12.343Z,27.20
2022-10-08T20:11:43.567Z,27.08
2022-10-08T20:14:13.164Z,25.70
2022-10-08T20:16:42.713Z,24.63
2022-10-08T20:19:20.010Z,22.55
2022-10-08T20:21:49.686Z,23.30
2022-10-08T20:24:18.708Z,23.70
2022-10-08T21:38:24.812Z,21.60
2022-10-08T21:41:02.386Z,18.38
2022-10-08T22:15:20.942Z,16.27
2022-10-08T22:17:57.490Z,16.10
2022-10-08T22:20:25.308Z,16.38
2022-10-08T22:22:53.283Z,17.25
2022-10-08T22:25:20.784Z,19.77
2022-10-08T22:27:57.428Z,18.15
2022-10-08T22:39:08.980Z,17.23
2022-10-08T22:41:37.385Z,16.25
2022-10-08T22:44:31.786Z,18.08
2022-10-08T22:46:59.901Z,16.55
2022-10-08T22:49:28.342Z,18.38
2022-10-08T22:51:55.545Z,19.35
2022-10-08T22:54:23.214Z,20.60
2022-10-08T22:56:50.682Z,20.92
2022-10-08T23:25:48.365Z,18.73
2022-10-08T23:28:18.947Z,19.27
2022-10-08T23:31:02.970Z,19.10
2022-10-08T23:33:31.214Z,19.73
2022-10-08T23:42:11.120Z,21.27
