createdAt,value
2023-04-16T00:04:26.363Z,55.19
2023-04-16T00:09:27.951Z,54.84
2023-04-16T00:14:29.802Z,55.09
2023-04-16T00:19:31.265Z,54.82
2023-04-16T00:24:32.742Z,54.54
2023-04-16T00:29:34.814Z,54.16
2023-04-16T00:34:36.267Z,54.47
2023-04-16T00:39:37.807Z,54.44
2023-04-16T00:44:39.302Z,54.16
2023-04-16T00:49:40.895Z,53.76
2023-04-16T00:54:42.379Z,53.04
2023-04-16T00:59:43.837Z,53.25
2023-04-16T01:04:45.319Z,52.51
2023-04-16T01:09:46.807Z,53.18
2023-04-16T01:14:48.385Z,53.47
2023-04-16T01:19:49.875Z,53.68
2023-04-16T01:24:51.357Z,53.27
2023-04-16T01:29:52.850Z,53.57
2023-04-16T01:34:54.324Z,53.61
2023-04-16T01:39:56.030Z,53.75
2023-04-16T01:44:57.633Z,53.94
2023-04-16T01:49:59.624Z,54.55
2023-04-16T01:55:01.084Z,54.56
2023-04-16T02:00:03.361Z,54.85
2023-04-16T02:05:05.350Z,54.99
2023-04-16T02:10:08.078Z,54.90
2023-04-16T02:15:10.011Z,54.79
2023-04-16T02:20:11.820Z,55.83
2023-04-16T02:25:14.237Z,55.23
2023-04-16T02:30:15.732Z,55.55
2023-04-16T02:35:17.207Z,55.93
2023-04-16T02:40:18.667Z,56.17
2023-04-16T02:45:20.871Z,56.47
2023-04-16T02:50:22.426Z,56.27
2023-04-16T02:55:23.905Z,56.55
2023-04-16T03:00:25.599Z,57.05
2023-04-16T03:05:27.103Z,57.16
2023-04-16T03:10:28.605Z,56.69
2023-04-16T03:15:30.786Z,56.96
2023-04-16T03:20:32.293Z,57.20
2023-04-16T03:25:33.778Z,56.21
2023-04-16T03:30:35.405Z,57.43
2023-04-16T03:35:36.857Z,57.32
2023-04-16T03:40:39.000Z,56.82
2023-04-16T03:45:46.860Z,56.99
2023-04-16T03:50:48.471Z,57.01
2023-04-16T03:55:53.474Z,56.73
2023-04-16T04:00:55.445Z,56.71
2023-04-16T04:05:56.924Z,56.67
2023-04-16T04:10:58.381Z,56.81
2023-04-16T04:15:59.925Z,56.20
2023-04-16T04:21:07.966Z,57.03
2023-04-16T04:26:09.504Z,56.49
2023-04-16T04:31:11.087Z,56.44
2023-04-16T04:36:12.552Z,56.07
2023-04-16T04:41:14.012Z,56.57
2023-04-16T04:46:15.673Z,56.66
2023-04-16T04:51:17.149Z,56.97
2023-04-16T04:56:18.614Z,57.03
2023-04-16T05:01:20.323Z,56.95
2023-04-16T05:06:21.819Z,56.69
2023-04-16T05:11:23.302Z,57.00
2023-04-16T05:16:24.810Z,56.29
2023-04-16T05:21:26.453Z,56.61
2023-04-16T05:26:27.923Z,55.80
2023-04-16T05:31:29.392Z,56.27
2023-04-16T05:36:30.855Z,56.52
2023-04-16T05:41:32.317Z,56.28
2023-04-16T05:46:33.844Z,56.58
2023-04-16T05:51:35.613Z,56.72
2023-04-16T05:56:37.075Z,55.96
2023-04-16T06:01:38.561Z,56.59
2023-04-16T06:06:40.294Z,56.31
2023-04-16T06:11:42.774Z,56.01
2023-04-16T06:16:44.244Z,56.72
2023-04-16T06:21:45.873Z,56.03
2023-04-16T06:26:47.347Z,56.52
2023-04-16T06:31:49.113Z,56.92
2023-04-16T06:36:50.644Z,56.16
2023-04-16T06:41:52.124Z,56.60
2023-04-16T06:46:53.631Z,55.87
2023-04-16T06:51:55.116Z,55.12
2023-04-16T06:56:56.573Z,54.25
2023-04-16T07:01:58.140Z,55.61
2023-04-16T07:06:59.766Z,56.01
2023-04-16T07:12:01.228Z,55.96
2023-04-16T07:17:02.682Z,55.71
2023-04-16T07:22:04.336Z,55.23
2023-04-16T07:27:05.931Z,55.68
2023-04-16T07:32:07.652Z,54.63
2023-04-16T07:37:09.229Z,53.96
2023-04-16T07:42:10.862Z,54.68
2023-04-16T07:47:12.348Z,55.52
2023-04-16T07:52:13.843Z,55.20
2023-04-16T07:57:16.453Z,55.11
2023-04-16T08:02:18.024Z,55.30
2023-04-16T08:07:19.548Z,54.09
2023-04-16T08:12:21.137Z,55.52
2023-04-16T08:17:22.787Z,55.36
2023-04-16T08:22:24.420Z,55.49
2023-04-16T08:27:25.935Z,55.05
2023-04-16T08:32:27.502Z,55.21
2023-04-16T08:37:29.004Z,55.05
2023-04-16T08:42:32.090Z,55.12
2023-04-16T08:47:34.608Z,54.30
2023-04-16T08:52:37.549Z,54.47
2023-04-16T08:57:41.121Z,54.58
2023-04-16T09:02:42.904Z,54.38
2023-04-16T09:07:47.810Z,54.44
2023-04-16T09:12:49.690Z,53.57
2023-04-16T09:17:51.764Z,54.81
2023-04-16T09:22:53.325Z,54.27
2023-04-16T09:27:54.867Z,52.45
2023-04-16T09:33:24.304Z,53.38
2023-04-16T09:38:26.592Z,53.20
2023-04-16T09:43:28.116Z,52.85
2023-04-16T09:48:29.936Z,50.29
2023-04-16T09:53:31.580Z,51.60
2023-04-16T09:58:35.210Z,51.39
2023-04-16T10:03:38.344Z,50.67
2023-04-16T10:08:50.217Z,50.19
2023-04-16T10:13:51.986Z,50.61
2023-04-16T10:18:53.482Z,50.70
2023-04-16T10:23:54.955Z,50.56
2023-04-16T10:28:56.459Z,50.59
2023-04-16T10:33:57.953Z,50.96
2023-04-16T10:38:59.637Z,50.83
2023-04-16T10:44:09.893Z,50.85
2023-04-16T10:49:16.110Z,52.48
2023-04-16T10:54:17.430Z,52.17
2023-04-16T10:59:22.452Z,52.15
2023-04-16T11:04:23.833Z,53.21
2023-04-16T11:09:47.591Z,54.30
2023-04-16T11:14:51.131Z,53.52
2023-04-16T11:19:53.689Z,52.73
2023-04-16T11:24:56.236Z,53.16
2023-04-16T11:30:02.141Z,51.73
2023-04-16T11:35:05.806Z,50.95
2023-04-16T11:40:08.169Z,51.02
2023-04-16T11:45:10.928Z,51.45
2023-04-16T11:50:30.458Z,51.12
2023-04-16T11:55:31.937Z,50.08
2023-04-16T12:00:35.300Z,50.37
2023-04-16T12:05:38.957Z,49.49
2023-04-16T12:10:53.638Z,49.78
2023-04-16T12:15:56.064Z,48.85
2023-04-16T12:20:57.404Z,51.46
2023-04-16T12:26:02.133Z,49.83
2023-04-16T12:31:04.010Z,51.83
2023-04-16T12:36:18.744Z,49.24
2023-04-16T12:41:20.492Z,49.77
2023-04-16T12:46:21.997Z,49.44
2023-04-16T12:51:23.640Z,50.14
2023-04-16T12:56:25.112Z,50.43
2023-04-16T13:01:26.608Z,49.93
2023-04-16T13:06:28.098Z,49.80
2023-04-16T13:11:29.573Z,50.91
2023-04-16T13:16:31.185Z,51.66
2023-04-16T13:21:33.315Z,50.47
2023-04-16T13:26:34.777Z,52.28
2023-04-16T13:31:36.248Z,50.54
2023-04-16T13:36:37.754Z,47.67
2023-04-16T13:41:39.254Z,46.82
2023-04-16T13:46:43.501Z,48.49
2023-04-16T13:51:45.054Z,49.40
2023-04-16T13:56:46.520Z,47.14
2023-04-16T14:01:47.977Z,47.19
2023-04-16T14:06:49.707Z,47.61
2023-04-16T14:11:51.180Z,47.59
2023-04-16T14:16:54.693Z,47.34
2023-04-16T14:21:56.172Z,48.18
2023-04-16T14:26:57.622Z,49.63
2023-04-16T14:31:59.133Z,49.19
2023-04-16T14:37:00.735Z,49.44
2023-04-16T14:42:02.402Z,47.43
2023-04-16T14:47:03.903Z,47.50
2023-04-16T14:52:05.788Z,47.83
2023-04-16T14:57:07.337Z,47.61
2023-04-16T15:02:09.983Z,47.89
2023-04-16T15:07:11.534Z,48.60
2023-04-16T15:12:13.051Z,48.62
2023-04-16T15:17:14.544Z,48.21
2023-04-16T15:22:16.705Z,48.27
2023-04-16T15:27:19.207Z,48.06
2023-04-16T15:32:20.639Z,49.10
2023-04-16T15:37:22.218Z,48.15
2023-04-16T15:42:23.963Z,47.83
2023-04-16T15:47:25.565Z,48.13
2023-04-16T15:52:27.128Z,47.98
2023-04-16T15:57:28.600Z,48.13
2023-04-16T16:02:30.583Z,47.98
2023-04-16T16:07:32.193Z,47.79
2023-04-16T16:12:33.711Z,47.78
2023-04-16T16:17:35.206Z,48.54
2023-04-16T16:22:38.095Z,48.74
2023-04-16T16:27:40.544Z,48.58
2023-04-16T16:32:43.897Z,47.69
2023-04-16T16:37:45.588Z,48.39
2023-04-16T16:42:47.091Z,48.09
2023-04-16T16:47:49.684Z,48.82
2023-04-16T16:52:51.460Z,48.82
2023-04-16T16:57:53.098Z,49.24
2023-04-16T17:02:54.745Z,49.01
2023-04-16T17:07:56.284Z,47.73
2023-04-16T17:12:57.806Z,48.17
2023-04-16T17:17:59.293Z,48.01
2023-04-16T17:23:00.821Z,48.24
2023-04-16T17:28:02.759Z,48.06
2023-04-16T17:33:04.660Z,48.27
2023-04-16T17:38:06.279Z,48.83
2023-04-16T17:43:07.745Z,49.09
2023-04-16T17:48:09.310Z,48.89
2023-04-16T17:53:10.956Z,49.31
2023-04-16T17:58:12.416Z,49.78
2023-04-16T18:03:14.780Z,50.03
2023-04-16T18:08:16.394Z,49.67
2023-04-16T18:13:18.026Z,49.75
2023-04-16T18:18:20.521Z,49.52
2023-04-16T18:23:22.137Z,49.66
2023-04-16T18:28:24.576Z,49.38
2023-04-16T18:33:52.564Z,49.32
2023-04-16T18:38:59.934Z,50.00
2023-04-16T18:44:02.902Z,50.59
2023-04-16T18:49:04.356Z,50.69
2023-04-16T18:54:05.844Z,50.81
2023-04-16T18:59:07.373Z,50.60
2023-04-16T19:04:08.907Z,51.24
2023-04-16T19:09:11.569Z,50.92
2023-04-16T19:14:13.262Z,51.24
2023-04-16T19:19:14.804Z,51.25
2023-04-16T19:24:16.579Z,52.13
2023-04-16T19:29:18.073Z,53.12
2023-04-16T19:34:19.576Z,54.98
2023-04-16T19:39:21.073Z,53.89
2023-04-16T19:44:23.130Z,54.47
2023-04-16T19:49:27.426Z,54.22
2023-04-16T19:54:29.168Z,53.70
2023-04-16T19:59:32.135Z,53.96
2023-04-16T20:04:34.435Z,54.21
2023-04-16T20:09:35.985Z,54.28
2023-04-16T20:14:37.716Z,54.40
2023-04-16T20:19:39.240Z,54.37
2023-04-16T20:24:41.487Z,55.79
2023-04-16T20:29:43.008Z,55.03
2023-04-16T20:34:44.466Z,56.32
2023-04-16T20:39:46.747Z,55.66
2023-04-16T20:44:55.661Z,54.47
2023-04-16T20:49:58.106Z,53.41
2023-04-16T20:54:59.579Z,53.56
2023-04-16T21:00:01.058Z,54.90
2023-04-16T21:05:02.982Z,55.03
2023-04-16T21:10:05.058Z,54.78
2023-04-16T21:15:07.242Z,54.80
2023-04-16T21:20:11.839Z,55.19
2023-04-16T21:25:13.348Z,54.42
2023-04-16T21:30:15.106Z,54.61
2023-04-16T21:35:16.575Z,55.23
2023-04-16T21:40:18.038Z,55.18
2023-04-16T21:45:19.503Z,54.87
2023-04-16T21:50:20.992Z,54.60
2023-04-16T21:55:22.648Z,54.65
2023-04-16T22:00:24.149Z,54.56
2023-04-16T22:05:26.040Z,54.35
2023-04-16T22:10:27.540Z,54.34
2023-04-16T22:15:29.148Z,53.85
2023-04-16T22:20:30.705Z,54.16
2023-04-16T22:25:32.175Z,53.63
2023-04-16T22:30:33.649Z,53.19
2023-04-16T22:35:35.943Z,53.02
2023-04-16T22:40:37.482Z,54.09
2023-04-16T22:45:39.031Z,54.94
2023-04-16T22:50:41.296Z,54.46
2023-04-16T22:55:42.804Z,54.33
2023-04-16T23:00:44.268Z,55.00
2023-04-16T23:05:45.939Z,55.12
2023-04-16T23:10:47.414Z,54.92
2023-04-16T23:15:48.950Z,54.50
2023-04-16T23:20:51.882Z,54.64
2023-04-16T23:25:53.722Z,55.36
2023-04-16T23:30:55.258Z,54.30
2023-04-16T23:35:56.731Z,54.20
2023-04-16T23:40:58.196Z,54.58
2023-04-16T23:45:59.719Z,54.89
2023-04-16T23:51:01.239Z,55.39
2023-04-16T23:56:02.816Z,55.19
