createdAt,value
2018-08-17T00:00:07.127Z,19.99
2018-08-17T00:02:35.557Z,19.77
2018-08-17T00:05:04.020Z,20.07
2018-08-17T00:07:32.385Z,20.16
2018-08-17T00:10:00.718Z,20.18
2018-08-17T00:12:29.253Z,20.14
2018-08-17T00:14:57.659Z,20.02
2018-08-17T00:17:26.323Z,19.98
2018-08-17T00:19:54.784Z,20.09
2018-08-17T00:22:26.204Z,20.20
2018-08-17T00:24:54.587Z,20.17
2018-08-17T00:27:22.922Z,19.94
2018-08-17T00:29:51.312Z,19.90
2018-08-17T00:32:19.995Z,19.67
2018-08-17T00:34:48.455Z,19.69
2018-08-17T00:37:16.831Z,19.40
2018-08-17T00:39:46.091Z,19.58
2018-08-17T00:42:14.359Z,19.54
2018-08-17T00:44:42.750Z,19.46
2018-08-17T00:47:11.178Z,19.65
2018-08-17T00:49:39.591Z,19.79
2018-08-17T00:52:07.922Z,19.66
2018-08-17T00:54:36.192Z,19.51
2018-08-17T00:57:04.582Z,19.49
2018-08-17T00:59:32.939Z,19.58
2018-08-17T01:02:01.251Z,19.57
2018-08-17T01:04:29.570Z,19.63
2018-08-17T01:06:57.843Z,19.58
2018-08-17T01:09:26.301Z,19.71
2018-08-17T01:11:54.617Z,19.60
2018-08-17T01:14:23.058Z,19.70
2018-08-17T01:16:51.439Z,19.62
2018-08-17T01:19:19.850Z,19.52
2018-08-17T01:21:48.315Z,19.47
2018-08-17T01:24:16.741Z,19.52
2018-08-17T01:26:45.181Z,19.37
2018-08-17T01:29:13.594Z,19.24
2018-08-17T01:31:42.060Z,19.31
2018-08-17T01:34:10.477Z,19.30
2018-08-17T01:36:38.925Z,19.34
2018-08-17T01:39:08.362Z,19.37
2018-08-17T01:41:36.856Z,19.22
2018-08-17T01:44:05.243Z,19.23
2018-08-17T01:46:33.749Z,19.27
2018-08-17T01:49:02.259Z,18.96
2018-08-17T01:51:30.728Z,18.93
2018-08-17T01:53:59.178Z,19.53
2018-08-17T01:56:27.578Z,19.19
2018-08-17T01:58:55.998Z,19.05
2018-08-17T02:01:24.500Z,19.07
2018-08-17T02:03:53.313Z,19.35
2018-08-17T02:06:21.767Z,19.19
2018-08-17T02:08:50.191Z,19.58
2018-08-17T02:11:18.643Z,19.34
2018-08-17T02:13:47.039Z,19.11
2018-08-17T02:16:15.655Z,19.29
2018-08-17T02:18:44.082Z,19.24
2018-08-17T02:21:12.596Z,19.26
2018-08-17T02:23:41.050Z,18.76
2018-08-17T02:26:09.418Z,18.92
2018-08-17T02:28:37.790Z,18.61
2018-08-17T02:31:06.227Z,18.75
2018-08-17T02:33:34.580Z,18.98
2018-08-17T02:36:02.908Z,19.17
2018-08-17T02:38:31.185Z,18.94
2018-08-17T02:40:59.436Z,19.26
2018-08-17T02:43:27.687Z,18.97
2018-08-17T02:45:56.086Z,18.76
2018-08-17T02:48:24.480Z,18.71
2018-08-17T02:50:53.151Z,18.86
2018-08-17T02:53:21.769Z,19.15
2018-08-17T02:55:50.102Z,18.93
2018-08-17T02:58:18.459Z,18.98
2018-08-17T03:00:46.830Z,18.64
2018-08-17T03:03:15.205Z,18.70
2018-08-17T03:05:43.583Z,18.68
2018-08-17T03:08:11.946Z,18.77
2018-08-17T03:10:40.352Z,18.55
2018-08-17T03:13:08.695Z,18.69
2018-08-17T03:15:37.009Z,18.85
2018-08-17T03:18:05.350Z,18.83
2018-08-17T03:20:33.628Z,19.17
2018-08-17T03:23:01.887Z,19.01
2018-08-17T03:25:30.166Z,18.76
2018-08-17T03:27:58.523Z,18.94
2018-08-17T03:30:26.872Z,18.72
2018-08-17T03:32:55.214Z,18.85
2018-08-17T03:35:23.504Z,19.01
2018-08-17T03:37:52.110Z,18.80
2018-08-17T03:40:20.382Z,18.79
2018-08-17T03:42:48.671Z,18.96
2018-08-17T03:45:17.323Z,18.79
2018-08-17T03:47:45.622Z,19.10
2018-08-17T03:50:13.911Z,18.64
2018-08-17T03:52:42.209Z,18.83
2018-08-17T03:55:10.676Z,18.92
2018-08-17T03:57:39.067Z,18.75
2018-08-17T04:00:07.494Z,18.82
2018-08-17T04:02:35.959Z,18.74
2018-08-17T04:05:04.686Z,18.94
2018-08-17T04:07:32.991Z,18.74
2018-08-17T04:10:01.286Z,18.64
2018-08-17T04:12:29.611Z,18.69
2018-08-17T04:14:57.951Z,18.54
2018-08-17T04:17:26.285Z,18.60
2018-08-17T04:19:54.644Z,18.42
2018-08-17T04:22:22.970Z,18.74
2018-08-17T04:24:51.275Z,18.69
2018-08-17T04:27:19.671Z,18.51
2018-08-17T04:29:48.072Z,18.42
2018-08-17T04:32:16.502Z,18.46
2018-08-17T04:34:44.889Z,18.75
2018-08-17T04:37:13.278Z,18.69
2018-08-17T04:39:41.775Z,18.76
2018-08-17T04:42:11.167Z,18.62
2018-08-17T04:44:39.645Z,18.43
2018-08-17T04:47:08.198Z,18.99
2018-08-17T04:49:36.913Z,19.06
2018-08-17T04:52:06.604Z,18.85
2018-08-17T04:54:34.947Z,19.05
2018-08-17T04:57:04.399Z,18.91
2018-08-17T04:59:33.105Z,19.03
2018-08-17T05:02:01.331Z,18.99
2018-08-17T05:04:29.610Z,19.34
2018-08-17T05:06:57.947Z,19.43
2018-08-17T05:09:26.230Z,19.64
2018-08-17T05:11:54.581Z,19.75
2018-08-17T05:14:22.943Z,19.49
2018-08-17T05:16:51.516Z,19.43
2018-08-17T05:19:19.906Z,19.72
2018-08-17T05:21:48.310Z,19.68
2018-08-17T05:24:17.069Z,19.84
2018-08-17T05:26:45.848Z,19.95
2018-08-17T05:29:14.363Z,20.22
2018-08-17T05:31:42.725Z,20.09
2018-08-17T05:34:11.178Z,20.13
2018-08-17T05:36:39.577Z,20.31
2018-08-17T05:39:08.754Z,20.17
2018-08-17T05:41:38.004Z,20.29
2018-08-17T05:44:06.607Z,20.55
2018-08-17T05:46:34.915Z,20.30
2018-08-17T05:49:03.198Z,21.19
2018-08-17T05:51:31.490Z,20.96
2018-08-17T05:53:59.897Z,21.04
2018-08-17T05:56:28.251Z,21.10
2018-08-17T05:58:56.610Z,21.04
2018-08-17T06:01:24.885Z,20.98
2018-08-17T06:03:53.340Z,20.81
2018-08-17T06:06:21.637Z,21.11
2018-08-17T06:08:50.005Z,21.32
2018-08-17T06:11:18.541Z,22.12
2018-08-17T06:13:46.750Z,22.57
2018-08-17T06:16:15.157Z,23.04
2018-08-17T06:18:43.449Z,23.89
2018-08-17T06:21:11.815Z,24.00
2018-08-17T06:23:40.166Z,24.39
2018-08-17T06:26:08.541Z,25.17
2018-08-17T06:28:36.939Z,26.02
2018-08-17T06:31:05.333Z,26.77
2018-08-17T06:33:33.766Z,26.33
2018-08-17T06:36:02.300Z,26.31
2018-08-17T06:38:30.711Z,25.74
2018-08-17T06:40:59.106Z,25.96
2018-08-17T06:43:27.543Z,27.13
2018-08-17T06:45:55.931Z,26.47
2018-08-17T06:48:24.323Z,26.33
2018-08-17T06:50:52.830Z,26.60
2018-08-17T06:53:21.198Z,25.64
2018-08-17T06:55:49.603Z,25.16
2018-08-17T06:58:18.070Z,24.94
2018-08-17T07:00:46.466Z,23.67
2018-08-17T07:03:14.840Z,23.24
2018-08-17T07:05:43.178Z,23.78
2018-08-17T07:08:11.610Z,23.92
2018-08-17T07:10:40.041Z,23.08
2018-08-17T07:13:08.403Z,23.71
2018-08-17T07:15:36.828Z,23.97
2018-08-17T07:18:05.250Z,23.39
2018-08-17T07:20:33.682Z,23.43
2018-08-17T07:23:02.098Z,23.86
2018-08-17T07:25:30.523Z,24.39
2018-08-17T07:27:59.025Z,25.44
2018-08-17T07:30:27.419Z,26.21
2018-08-17T07:32:55.896Z,26.01
2018-08-17T07:35:24.451Z,26.20
2018-08-17T07:37:52.871Z,27.02
2018-08-17T07:40:21.280Z,25.87
2018-08-17T07:42:49.721Z,25.53
2018-08-17T07:45:18.118Z,24.99
2018-08-17T07:47:46.616Z,26.02
2018-08-17T07:50:22.093Z,25.85
2018-08-17T07:52:50.599Z,26.44
2018-08-17T07:55:19.108Z,26.52
2018-08-17T07:57:47.544Z,27.14
2018-08-17T08:00:15.979Z,26.78
2018-08-17T08:02:44.441Z,26.53
2018-08-17T08:05:12.866Z,26.17
2018-08-17T08:07:41.360Z,25.92
2018-08-17T08:10:10.698Z,25.89
2018-08-17T08:12:39.310Z,24.82
2018-08-17T08:15:07.924Z,25.21
2018-08-17T08:17:36.570Z,26.08
2018-08-17T08:20:16.155Z,25.65
2018-08-17T08:22:44.542Z,26.18
2018-08-17T08:25:12.955Z,25.24
2018-08-17T08:27:41.279Z,25.55
2018-08-17T08:30:09.646Z,25.71
2018-08-17T08:32:38.026Z,25.00
2018-08-17T08:35:07.799Z,25.39
2018-08-17T08:37:36.046Z,25.76
2018-08-17T08:40:04.626Z,27.48
2018-08-17T08:42:32.988Z,28.04
2018-08-17T08:45:02.346Z,27.23
2018-08-17T08:47:30.653Z,28.12
2018-08-17T08:49:58.882Z,28.10
2018-08-17T08:52:27.468Z,27.42
2018-08-17T08:54:55.784Z,26.60
2018-08-17T08:57:24.027Z,26.48
2018-08-17T08:59:52.315Z,25.71
2018-08-17T09:02:20.690Z,24.79
2018-08-17T09:04:48.991Z,24.70
2018-08-17T09:07:17.275Z,24.69
2018-08-17T09:09:45.610Z,24.55
2018-08-17T09:12:13.933Z,26.45
2018-08-17T09:14:48.971Z,27.71
2018-08-17T09:17:17.249Z,28.35
2018-08-17T09:19:45.559Z,28.36
2018-08-17T09:22:14.846Z,29.44
2018-08-17T09:24:43.167Z,29.34
2018-08-17T09:27:11.442Z,30.41
2018-08-17T09:29:39.699Z,31.02
2018-08-17T09:32:08.011Z,29.84
2018-08-17T09:34:36.394Z,29.28
2018-08-17T09:37:04.663Z,27.58
2018-08-17T09:39:32.938Z,27.62
2018-08-17T09:42:01.246Z,25.92
2018-08-17T09:44:29.574Z,25.90
2018-08-17T09:46:57.831Z,25.64
2018-08-17T09:49:26.078Z,25.20
2018-08-17T09:51:54.329Z,25.53
2018-08-17T09:54:22.603Z,25.12
2018-08-17T09:56:50.841Z,25.45
2018-08-17T09:59:19.094Z,25.82
2018-08-17T10:01:52.575Z,25.43
2018-08-17T10:04:26.028Z,25.67
2018-08-17T10:06:59.487Z,25.38
2018-08-17T10:09:32.981Z,26.81
2018-08-17T10:12:01.492Z,27.70
2018-08-17T10:14:29.951Z,27.24
2018-08-17T10:16:58.355Z,26.98
2018-08-17T10:19:26.745Z,28.34
2018-08-17T10:21:55.979Z,29.47
2018-08-17T10:24:24.661Z,31.70
2018-08-17T10:26:54.003Z,33.20
2018-08-17T10:29:22.963Z,32.89
2018-08-17T10:31:51.496Z,34.30
2018-08-17T10:34:20.269Z,34.56
2018-08-17T10:36:48.716Z,35.25
2018-08-17T10:39:17.122Z,34.30
2018-08-17T10:41:45.573Z,35.15
2018-08-17T10:44:14.026Z,33.77
2018-08-17T10:46:42.853Z,34.24
2018-08-17T10:49:11.636Z,33.07
2018-08-17T10:51:39.967Z,33.20
2018-08-17T10:54:08.405Z,32.22
2018-08-17T10:56:36.867Z,30.94
2018-08-17T10:59:05.327Z,30.61
2018-08-17T11:01:33.750Z,29.92
2018-08-17T11:04:02.130Z,31.01
2018-08-17T11:06:30.527Z,31.11
2018-08-17T11:08:58.964Z,30.25
2018-08-17T11:11:27.372Z,30.96
2018-08-17T11:13:55.828Z,31.34
2018-08-17T11:16:24.213Z,30.89
2018-08-17T11:18:52.675Z,32.43
2018-08-17T11:21:21.079Z,30.79
2018-08-17T11:23:49.559Z,31.81
2018-08-17T11:26:18.016Z,32.37
2018-08-17T11:28:46.445Z,34.21
2018-08-17T11:31:21.617Z,33.86
2018-08-17T11:33:50.086Z,34.61
2018-08-17T11:36:22.697Z,34.71
2018-08-17T11:38:51.123Z,34.70
2018-08-17T11:41:19.544Z,35.80
2018-08-17T11:43:48.218Z,35.31
2018-08-17T11:46:16.665Z,34.60
2018-08-17T11:48:45.451Z,34.80
2018-08-17T11:51:13.721Z,34.81
2018-08-17T11:53:46.968Z,33.59
2018-08-17T11:56:15.270Z,32.15
2018-08-17T11:58:43.579Z,31.38
2018-08-17T12:01:18.597Z,31.61
2018-08-17T12:03:46.822Z,31.56
2018-08-17T12:06:15.131Z,31.61
2018-08-17T12:08:43.716Z,32.20
2018-08-17T12:11:12.113Z,32.61
2018-08-17T12:13:40.513Z,32.36
2018-08-17T12:16:11.366Z,32.20
2018-08-17T12:18:39.751Z,31.02
2018-08-17T12:21:08.210Z,31.40
2018-08-17T12:23:36.699Z,30.63
2018-08-17T12:26:05.084Z,30.30
2018-08-17T12:28:33.450Z,30.19
2018-08-17T12:31:01.878Z,31.26
2018-08-17T12:33:30.354Z,30.46
2018-08-17T12:35:58.809Z,30.78
2018-08-17T12:38:27.196Z,30.40
2018-08-17T12:40:56.642Z,29.68
2018-08-17T12:43:38.785Z,30.47
2018-08-17T12:46:07.232Z,29.98
2018-08-17T12:48:35.475Z,30.17
2018-08-17T12:51:05.028Z,30.03
2018-08-17T12:53:33.299Z,30.15
2018-08-17T12:56:01.649Z,28.59
2018-08-17T12:58:29.961Z,28.33
2018-08-17T13:00:58.331Z,28.25
2018-08-17T13:03:26.654Z,28.11
2018-08-17T13:05:55.030Z,29.08
2018-08-17T13:08:23.626Z,28.34
2018-08-17T13:10:52.257Z,28.77
2018-08-17T13:13:20.746Z,28.97
2018-08-17T13:15:54.298Z,28.80
2018-08-17T13:18:23.590Z,28.46
2018-08-17T13:20:51.926Z,28.32
2018-08-17T13:23:20.812Z,28.47
2018-08-17T13:25:49.619Z,28.50
2018-08-17T13:28:17.967Z,28.68
2018-08-17T13:30:46.332Z,28.94
2018-08-17T13:33:15.274Z,29.06
2018-08-17T13:35:43.665Z,29.46
2018-08-17T13:38:12.499Z,29.40
2018-08-17T13:40:42.066Z,29.28
2018-08-17T13:43:10.434Z,28.35
2018-08-17T13:45:39.183Z,28.61
2018-08-17T13:48:07.701Z,27.98
2018-08-17T13:50:36.016Z,27.84
2018-08-17T13:53:04.408Z,27.25
2018-08-17T13:55:32.963Z,27.40
2018-08-17T13:58:01.907Z,27.08
2018-08-17T14:00:30.270Z,27.56
2018-08-17T14:02:59.373Z,27.88
2018-08-17T14:05:27.710Z,27.42
2018-08-17T14:07:56.378Z,27.88
2018-08-17T14:10:24.711Z,27.96
2018-08-17T14:12:53.215Z,28.12
2018-08-17T14:15:21.894Z,27.52
2018-08-17T14:17:50.536Z,27.58
2018-08-17T14:20:19.122Z,27.32
2018-08-17T14:22:47.683Z,26.30
2018-08-17T14:25:16.199Z,26.49
2018-08-17T14:27:44.977Z,26.43
2018-08-17T14:30:16.302Z,26.35
2018-08-17T14:32:45.107Z,26.32
2018-08-17T14:35:14.100Z,26.49
2018-08-17T14:37:42.601Z,26.13
2018-08-17T14:40:11.477Z,25.40
2018-08-17T14:42:40.280Z,25.57
2018-08-17T14:45:09.547Z,25.81
2018-08-17T14:47:38.299Z,25.55
2018-08-17T14:50:10.486Z,25.60
2018-08-17T14:52:39.062Z,25.55
2018-08-17T14:55:08.943Z,25.02
2018-08-17T14:57:37.426Z,25.06
2018-08-17T15:00:09.523Z,25.25
2018-08-17T15:02:41.248Z,25.32
2018-08-17T15:05:11.122Z,25.62
2018-08-17T15:07:39.877Z,25.15
2018-08-17T15:10:09.323Z,24.97
2018-08-17T15:12:37.896Z,24.96
2018-08-17T15:15:06.529Z,25.20
2018-08-17T15:17:35.045Z,24.72
2018-08-17T15:20:03.654Z,24.19
2018-08-17T15:22:32.171Z,25.14
2018-08-17T15:25:00.649Z,24.85
2018-08-17T15:27:29.197Z,25.38
2018-08-17T15:29:57.930Z,25.21
2018-08-17T15:32:26.327Z,25.71
2018-08-17T15:34:54.913Z,25.51
2018-08-17T15:37:23.306Z,25.38
2018-08-17T15:39:51.694Z,25.23
2018-08-17T15:42:20.079Z,25.22
2018-08-17T15:44:48.744Z,24.78
2018-08-17T15:47:17.204Z,25.31
2018-08-17T15:50:04.138Z,24.45
2018-08-17T15:52:32.518Z,24.53
2018-08-17T15:55:01.267Z,25.04
2018-08-17T15:57:29.748Z,25.19
2018-08-17T15:59:58.283Z,24.62
2018-08-17T16:02:26.900Z,24.26
2018-08-17T16:04:55.353Z,24.51
2018-08-17T16:07:24.036Z,23.66
2018-08-17T16:09:53.083Z,24.73
2018-08-17T16:12:21.555Z,24.58
2018-08-17T16:14:50.041Z,23.98
2018-08-17T16:17:19.830Z,24.26
2018-08-17T16:19:48.834Z,23.95
2018-08-17T16:22:17.392Z,23.98
2018-08-17T16:24:46.084Z,23.60
2018-08-17T16:27:14.599Z,23.56
2018-08-17T16:29:43.111Z,23.35
2018-08-17T16:32:11.855Z,23.51
2018-08-17T16:34:40.277Z,23.91
2018-08-17T16:37:08.850Z,23.63
2018-08-17T16:39:43.622Z,24.09
2018-08-17T16:42:19.695Z,23.60
2018-08-17T16:44:48.645Z,23.48
2018-08-17T16:47:16.927Z,23.75
2018-08-17T16:49:45.238Z,23.10
2018-08-17T16:52:14.190Z,23.60
2018-08-17T16:54:42.653Z,23.46
2018-08-17T16:57:12.236Z,23.63
2018-08-17T16:59:40.684Z,23.70
2018-08-17T17:02:09.154Z,23.58
2018-08-17T17:04:40.653Z,23.56
2018-08-17T17:07:09.101Z,23.33
2018-08-17T17:09:37.700Z,24.29
2018-08-17T17:12:12.392Z,24.22
2018-08-17T17:14:40.811Z,24.36
2018-08-17T17:17:09.161Z,24.22
2018-08-17T17:19:37.430Z,23.46
2018-08-17T17:22:06.151Z,23.83
2018-08-17T17:24:34.443Z,23.14
2018-08-17T17:27:03.244Z,23.27
2018-08-17T17:29:34.917Z,23.42
2018-08-17T17:32:03.499Z,23.90
2018-08-17T17:34:32.103Z,23.53
2018-08-17T17:37:00.502Z,22.86
2018-08-17T17:39:28.918Z,22.53
2018-08-17T17:41:57.311Z,23.41
2018-08-17T17:44:25.728Z,22.63
2018-08-17T17:46:54.279Z,22.81
2018-08-17T17:49:22.593Z,22.99
2018-08-17T17:51:50.872Z,23.49
2018-08-17T17:54:21.511Z,23.07
2018-08-17T17:56:54.454Z,23.16
2018-08-17T17:59:22.734Z,23.09
2018-08-17T18:01:51.022Z,23.24
2018-08-17T18:04:19.322Z,23.24
2018-08-17T18:06:47.603Z,23.14
2018-08-17T18:09:15.858Z,22.72
2018-08-17T18:11:44.139Z,22.85
2018-08-17T18:14:12.467Z,22.64
2018-08-17T18:16:40.868Z,22.66
2018-08-17T18:19:09.118Z,22.76
2018-08-17T18:21:37.485Z,22.52
2018-08-17T18:24:11.112Z,22.58
2018-08-17T18:26:44.485Z,22.61
2018-08-17T18:29:12.726Z,22.19
2018-08-17T18:31:40.965Z,22.25
2018-08-17T18:34:09.219Z,22.26
2018-08-17T18:36:37.475Z,22.14
2018-08-17T18:39:08.778Z,21.95
2018-08-17T18:41:37.039Z,22.00
2018-08-17T18:44:05.294Z,22.22
2018-08-17T18:46:34.840Z,22.63
2018-08-17T18:49:03.270Z,21.97
2018-08-17T18:51:31.538Z,22.06
2018-08-17T18:53:59.804Z,22.17
2018-08-17T18:56:28.129Z,21.94
2018-08-17T18:58:56.520Z,21.98
2018-08-17T19:01:24.795Z,21.90
2018-08-17T19:03:53.064Z,22.05
2018-08-17T19:06:21.297Z,22.09
2018-08-17T19:08:49.592Z,21.99
2018-08-17T19:11:17.844Z,22.21
2018-08-17T19:13:46.091Z,21.55
2018-08-17T19:16:14.421Z,22.05
2018-08-17T19:18:42.722Z,22.02
2018-08-17T19:21:12.470Z,22.03
2018-08-17T19:23:40.805Z,21.74
2018-08-17T19:26:15.871Z,21.44
2018-08-17T19:28:44.129Z,21.87
2018-08-17T19:31:12.503Z,21.44
2018-08-17T19:33:40.818Z,21.81
2018-08-17T19:36:09.139Z,21.55
2018-08-17T19:38:39.458Z,21.37
2018-08-17T19:41:07.854Z,21.73
2018-08-17T19:43:36.423Z,21.84
2018-08-17T19:46:05.028Z,21.35
2018-08-17T19:48:33.560Z,21.44
2018-08-17T19:51:02.178Z,21.43
2018-08-17T19:53:30.558Z,21.73
2018-08-17T19:55:58.955Z,21.52
2018-08-17T19:58:27.370Z,21.55
2018-08-17T20:00:55.872Z,21.53
2018-08-17T20:03:24.290Z,21.79
2018-08-17T20:05:52.806Z,22.05
2018-08-17T20:08:21.314Z,21.81
2018-08-17T20:10:50.918Z,21.96
2018-08-17T20:13:19.377Z,21.84
2018-08-17T20:15:47.739Z,21.78
2018-08-17T20:18:16.138Z,21.84
2018-08-17T20:20:44.474Z,21.90
2018-08-17T20:23:12.872Z,21.93
2018-08-17T20:25:41.316Z,21.62
2018-08-17T20:28:09.697Z,21.23
2018-08-17T20:30:39.038Z,21.94
2018-08-17T20:33:13.071Z,21.70
2018-08-17T20:35:41.822Z,21.76
2018-08-17T20:38:10.255Z,22.06
2018-08-17T20:40:38.661Z,21.77
2018-08-17T20:43:07.201Z,21.79
2018-08-17T20:45:35.528Z,21.49
2018-08-17T20:48:03.986Z,21.79
2018-08-17T20:50:32.412Z,21.89
2018-08-17T20:53:00.870Z,21.98
2018-08-17T20:55:29.294Z,21.94
2018-08-17T20:57:58.550Z,21.83
2018-08-17T21:00:28.381Z,21.97
2018-08-17T21:02:56.955Z,21.39
2018-08-17T21:05:25.336Z,21.61
2018-08-17T21:07:53.776Z,21.62
2018-08-17T21:10:22.103Z,22.29
2018-08-17T21:12:50.759Z,22.17
2018-08-17T21:15:19.333Z,22.00
2018-08-17T21:17:48.396Z,21.97
2018-08-17T21:20:16.788Z,21.77
2018-08-17T21:22:45.250Z,21.97
2018-08-17T21:25:13.511Z,21.98
2018-08-17T21:27:41.969Z,22.02
2018-08-17T21:30:10.883Z,21.93
2018-08-17T21:32:39.267Z,21.74
2018-08-17T21:35:07.896Z,21.74
2018-08-17T21:37:36.554Z,21.64
2018-08-17T21:40:06.589Z,22.05
2018-08-17T21:42:35.039Z,21.55
2018-08-17T21:45:04.773Z,21.40
2018-08-17T21:47:33.237Z,21.53
2018-08-17T21:50:08.534Z,21.91
2018-08-17T21:52:37.039Z,21.70
2018-08-17T21:55:05.420Z,21.40
2018-08-17T21:57:33.931Z,21.54
2018-08-17T22:00:02.426Z,21.45
2018-08-17T22:02:30.855Z,21.35
2018-08-17T22:05:00.313Z,21.44
2018-08-17T22:07:31.523Z,21.48
2018-08-17T22:10:00.441Z,21.20
2018-08-17T22:12:29.015Z,21.32
2018-08-17T22:14:57.453Z,21.11
2018-08-17T22:17:36.967Z,21.10
2018-08-17T22:20:07.754Z,20.77
2018-08-17T22:22:36.109Z,20.87
2018-08-17T22:25:09.324Z,20.58
2018-08-17T22:27:37.857Z,20.17
2018-08-17T22:30:10.430Z,19.98
2018-08-17T22:32:38.818Z,19.75
2018-08-17T22:35:07.261Z,19.99
2018-08-17T22:37:35.608Z,19.91
2018-08-17T22:40:04.246Z,19.98
2018-08-17T22:42:32.786Z,19.88
2018-08-17T22:45:01.690Z,19.77
2018-08-17T22:47:30.295Z,19.79
2018-08-17T22:49:59.987Z,19.64
2018-08-17T22:52:31.564Z,19.21
2018-08-17T22:55:01.058Z,19.02
2018-08-17T22:57:30.135Z,18.89
2018-08-17T23:00:11.904Z,19.01
2018-08-17T23:02:41.253Z,18.99
2018-08-17T23:05:12.914Z,18.99
2018-08-17T23:07:41.335Z,19.02
2018-08-17T23:10:12.856Z,18.72
2018-08-17T23:12:41.376Z,18.60
2018-08-17T23:15:10.782Z,18.62
2018-08-17T23:17:39.625Z,18.75
2018-08-17T23:20:08.304Z,18.70
2018-08-17T23:22:45.910Z,18.83
2018-08-17T23:25:14.577Z,18.83
2018-08-17T23:27:43.073Z,18.86
2018-08-17T23:30:11.418Z,18.83
2018-08-17T23:32:39.819Z,18.71
2018-08-17T23:35:08.362Z,18.53
2018-08-17T23:37:37.079Z,18.59
2018-08-17T23:40:06.041Z,18.33
2018-08-17T23:42:34.693Z,18.31
2018-08-17T23:45:03.391Z,18.10
2018-08-17T23:47:32.110Z,17.67
2018-08-17T23:50:00.497Z,17.39
2018-08-17T23:52:28.850Z,17.37
2018-08-17T23:54:57.297Z,17.31
2018-08-17T23:57:25.717Z,17.31
2018-08-17T23:59:54.145Z,17.53
