createdAt,value
2022-10-04T00:03:03.952Z,1.52
2022-10-04T00:06:11.909Z,1.50
2022-10-04T00:09:24.458Z,0.70
2022-10-04T00:12:28.810Z,1.12
2022-10-04T00:15:42.167Z,1.00
2022-10-04T00:18:53.882Z,0.95
2022-10-04T00:22:17.169Z,0.90
2022-10-04T00:25:31.177Z,1.10
2022-10-04T00:28:41.640Z,1.65
2022-10-04T00:31:46.830Z,1.50
2022-10-04T00:35:04.465Z,1.27
2022-10-04T00:38:24.481Z,1.30
2022-10-04T00:41:29.527Z,1.35
2022-10-04T00:44:53.958Z,0.98
2022-10-04T00:48:04.552Z,1.20
2022-10-04T00:54:47.765Z,1.00
2022-10-04T00:57:58.059Z,1.40
2022-10-04T01:01:04.815Z,1.42
2022-10-04T01:04:10.370Z,1.40
2022-10-04T01:07:17.387Z,1.57
2022-10-04T01:10:36.073Z,1.55
2022-10-04T01:13:54.571Z,1.80
2022-10-04T01:16:59.580Z,1.90
2022-10-04T01:20:07.913Z,1.95
2022-10-04T01:23:14.482Z,1.80
2022-10-04T01:26:21.553Z,2.08
2022-10-04T01:29:44.214Z,1.82
2022-10-04T01:32:51.685Z,1.67
2022-10-04T01:35:58.385Z,1.70
2022-10-04T01:39:04.788Z,1.95
2022-10-04T01:42:18.851Z,1.82
2022-10-04T01:45:45.440Z,2.22
2022-10-04T01:48:51.535Z,2.15
2022-10-04T01:52:08.194Z,2.08
2022-10-04T01:55:29.025Z,1.65
2022-10-04T01:58:37.831Z,1.77
2022-10-04T02:01:51.708Z,2.10
2022-10-04T02:04:59.556Z,2.10
2022-10-04T02:08:04.810Z,2.02
2022-10-04T02:11:11.488Z,2.05
2022-10-04T02:14:18.125Z,1.70
2022-10-04T02:17:25.189Z,1.77
2022-10-04T02:20:40.921Z,2.00
2022-10-04T02:23:47.327Z,1.77
2022-10-04T02:26:53.520Z,2.27
2022-10-04T02:29:59.199Z,2.17
2022-10-04T02:33:11.077Z,2.30
2022-10-04T02:36:17.326Z,2.15
2022-10-04T02:39:31.071Z,1.77
2022-10-04T02:42:53.147Z,2.27
2022-10-04T02:49:54.102Z,1.82
2022-10-04T02:53:02.437Z,2.02
2022-10-04T02:56:09.402Z,2.12
2022-10-04T02:59:20.383Z,1.98
2022-10-04T03:02:38.533Z,2.50
2022-10-04T03:05:43.471Z,2.05
2022-10-04T03:08:59.138Z,1.90
2022-10-04T03:12:05.635Z,2.08
2022-10-04T03:15:12.511Z,2.00
2022-10-04T03:18:17.583Z,2.15
2022-10-04T03:21:25.364Z,1.95
2022-10-04T03:24:39.283Z,1.98
2022-10-04T03:27:48.857Z,1.95
2022-10-04T03:31:00.562Z,2.43
2022-10-04T03:34:06.261Z,2.00
2022-10-04T03:37:12.027Z,2.42
2022-10-04T03:40:17.367Z,1.95
2022-10-04T03:43:23.438Z,2.17
2022-10-04T03:46:30.487Z,2.27
2022-10-04T03:49:50.857Z,2.10
2022-10-04T03:52:52.616Z,1.80
2022-10-04T03:56:04.173Z,1.77
2022-10-04T03:59:08.021Z,1.67
2022-10-04T04:02:18.699Z,2.47
2022-10-04T04:05:45.807Z,1.87
2022-10-04T04:08:57.200Z,2.15
2022-10-04T04:12:04.567Z,1.90
2022-10-04T04:15:12.225Z,2.00
2022-10-04T04:18:23.240Z,1.62
2022-10-04T04:21:32.753Z,1.77
2022-10-04T04:24:45.410Z,2.10
2022-10-04T04:27:53.754Z,2.10
2022-10-04T04:31:03.288Z,1.72
2022-10-04T04:34:15.726Z,2.00
2022-10-04T04:37:23.934Z,1.72
2022-10-04T04:40:39.581Z,1.70
2022-10-04T04:43:45.272Z,1.82
2022-10-04T04:46:52.859Z,2.37
2022-10-04T04:49:58.915Z,2.17
2022-10-04T04:53:10.304Z,1.92
2022-10-04T04:56:18.617Z,2.58
2022-10-04T04:59:23.879Z,2.20
2022-10-04T05:02:45.233Z,2.35
2022-10-04T05:05:51.935Z,2.00
2022-10-04T05:09:02.611Z,2.30
2022-10-04T05:12:14.828Z,2.50
2022-10-04T05:15:22.474Z,2.50
2022-10-04T05:18:41.513Z,2.30
2022-10-04T05:21:50.739Z,2.35
2022-10-04T05:24:58.889Z,2.30
2022-10-04T05:28:03.958Z,2.22
2022-10-04T05:31:48.452Z,2.62
2022-10-04T05:34:56.630Z,2.80
2022-10-04T05:38:12.047Z,2.30
2022-10-04T05:41:33.494Z,2.37
2022-10-04T05:44:53.074Z,2.65
2022-10-04T05:47:56.072Z,2.27
2022-10-04T05:50:56.946Z,3.00
2022-10-04T05:54:01.936Z,2.70
2022-10-04T05:57:35.579Z,2.10
2022-10-04T06:01:13.469Z,2.12
2022-10-04T06:04:35.140Z,2.35
2022-10-04T06:08:01.028Z,2.40
2022-10-04T06:11:17.518Z,2.30
2022-10-04T06:15:10.050Z,2.40
2022-10-04T06:18:41.333Z,2.52
2022-10-04T06:22:18.520Z,1.90
2022-10-04T06:25:29.093Z,2.62
2022-10-04T06:28:51.304Z,2.58
2022-10-04T06:32:21.316Z,2.60
2022-10-04T06:35:35.798Z,2.07
2022-10-04T06:38:51.733Z,2.83
2022-10-04T06:42:41.639Z,2.75
2022-10-04T06:46:07.697Z,2.58
2022-10-04T06:49:41.201Z,2.58
2022-10-04T06:53:05.795Z,2.75
2022-10-04T06:56:50.478Z,2.42
2022-10-04T07:00:26.354Z,2.30
2022-10-04T07:04:07.084Z,2.33
2022-10-04T07:07:45.914Z,2.30
2022-10-04T07:11:12.210Z,2.37
2022-10-04T07:14:32.250Z,1.90
2022-10-04T07:17:48.878Z,1.82
2022-10-04T07:20:55.884Z,1.82
2022-10-04T07:24:13.230Z,2.20
2022-10-04T07:27:20.198Z,1.62
2022-10-04T07:30:33.081Z,1.92
2022-10-04T07:33:41.289Z,1.72
2022-10-04T07:37:12.776Z,2.15
2022-10-04T07:40:34.516Z,1.62
2022-10-04T07:43:52.155Z,2.05
2022-10-04T07:47:08.127Z,1.70
2022-10-04T07:50:14.240Z,1.52
2022-10-04T07:53:32.465Z,2.00
2022-10-04T07:56:49.156Z,1.87
2022-10-04T08:00:05.759Z,1.70
2022-10-04T08:03:55.753Z,1.47
2022-10-04T08:07:19.859Z,1.50
2022-10-04T08:10:45.563Z,1.22
2022-10-04T08:14:08.355Z,1.30
2022-10-04T08:17:39.859Z,1.47
2022-10-04T08:21:08.889Z,1.50
2022-10-04T08:24:41.073Z,1.40
2022-10-04T08:28:17.687Z,1.65
2022-10-04T08:31:35.461Z,1.60
2022-10-04T08:35:01.510Z,1.60
2022-10-04T08:38:36.476Z,2.02
2022-10-04T08:42:20.431Z,1.95
2022-10-04T08:45:59.598Z,2.10
2022-10-04T08:49:35.987Z,1.65
2022-10-04T08:53:11.681Z,1.57
2022-10-04T08:57:15.697Z,1.30
2022-10-04T09:00:33.453Z,1.20
2022-10-04T09:04:19.431Z,1.10
2022-10-04T09:07:49.725Z,1.02
2022-10-04T09:11:32.228Z,1.02
2022-10-04T09:15:13.563Z,0.93
2022-10-04T09:19:07.936Z,1.02
2022-10-04T09:22:33.733Z,1.15
2022-10-04T09:26:01.929Z,1.15
2022-10-04T09:29:34.479Z,1.02
2022-10-04T09:32:49.987Z,0.80
2022-10-04T09:36:30.769Z,0.62
2022-10-04T09:40:32.841Z,0.80
2022-10-04T09:44:11.483Z,0.70
2022-10-04T09:47:47.715Z,0.90
2022-10-04T09:51:21.514Z,0.85
2022-10-04T09:54:57.618Z,0.80
2022-10-04T09:59:01.224Z,1.00
2022-10-04T10:02:39.302Z,1.05
2022-10-04T10:06:28.621Z,1.00
2022-10-04T10:09:57.622Z,1.05
2022-10-04T10:13:31.883Z,1.27
2022-10-04T10:17:12.832Z,1.30
2022-10-04T10:20:42.910Z,1.00
2022-10-04T10:24:08.349Z,0.93
2022-10-04T10:27:41.237Z,1.10
2022-10-04T10:31:28.037Z,1.22
2022-10-04T10:34:49.722Z,1.27
2022-10-04T10:38:32.116Z,1.10
2022-10-04T10:41:58.971Z,1.07
2022-10-04T10:45:21.128Z,1.12
2022-10-04T10:48:36.143Z,1.15
2022-10-04T10:52:05.436Z,0.90
2022-10-04T10:55:44.185Z,0.80
2022-10-04T10:59:24.280Z,0.82
2022-10-04T11:03:13.159Z,0.70
2022-10-04T11:06:25.601Z,0.90
2022-10-04T11:10:13.037Z,1.17
2022-10-04T11:13:53.615Z,1.02
2022-10-04T11:17:22.262Z,1.27
2022-10-04T11:20:54.722Z,1.10
2022-10-04T11:24:52.402Z,0.85
2022-10-04T11:28:17.335Z,1.20
2022-10-04T11:32:00.446Z,1.10
2022-10-04T11:35:44.138Z,1.10
2022-10-04T11:39:07.164Z,0.90
2022-10-04T11:42:33.743Z,0.70
2022-10-04T11:46:11.158Z,1.00
2022-10-04T11:49:49.773Z,0.85
2022-10-04T11:53:33.402Z,1.15
2022-10-04T11:57:05.981Z,1.00
2022-10-04T12:00:34.021Z,0.80
2022-10-04T12:04:14.091Z,1.00
2022-10-04T12:08:01.418Z,1.25
2022-10-04T12:11:45.818Z,0.70
2022-10-04T12:15:01.511Z,0.70
2022-10-04T12:18:39.871Z,0.68
2022-10-04T12:22:16.957Z,0.57
2022-10-04T12:25:56.072Z,0.57
2022-10-04T12:29:27.132Z,0.60
2022-10-04T12:35:48.459Z,0.70
2022-10-04T12:39:14.108Z,0.72
2022-10-04T12:42:44.793Z,0.93
2022-10-04T12:46:04.581Z,0.80
2022-10-04T12:49:24.030Z,0.70
2022-10-04T12:52:35.429Z,1.07
2022-10-04T12:56:09.344Z,0.70
2022-10-04T12:59:42.328Z,1.10
2022-10-04T13:02:56.854Z,0.80
2022-10-04T13:06:20.219Z,0.82
2022-10-04T13:09:32.703Z,0.90
2022-10-04T13:12:43.570Z,0.70
2022-10-04T13:18:57.959Z,0.72
2022-10-04T13:22:13.312Z,0.70
2022-10-04T13:25:45.198Z,0.88
2022-10-04T13:29:01.175Z,0.80
2022-10-04T13:32:14.476Z,1.00
2022-10-04T13:35:31.961Z,0.80
2022-10-04T13:39:05.810Z,0.90
2022-10-04T13:42:28.400Z,0.80
2022-10-04T13:46:13.651Z,1.00
2022-10-04T13:49:57.106Z,0.80
2022-10-04T13:53:37.283Z,0.70
2022-10-04T13:57:09.750Z,1.02
2022-10-04T14:00:27.058Z,1.00
2022-10-04T14:04:03.434Z,1.15
2022-10-04T14:07:47.626Z,1.20
2022-10-04T14:11:40.796Z,1.30
2022-10-04T14:15:17.939Z,1.42
2022-10-04T14:19:01.172Z,1.27
2022-10-04T14:22:10.037Z,1.30
2022-10-04T14:25:35.128Z,1.10
2022-10-04T14:29:22.992Z,1.30
2022-10-04T14:32:54.461Z,1.00
2022-10-04T14:36:11.815Z,1.27
2022-10-04T14:39:31.105Z,1.17
2022-10-04T14:43:03.422Z,1.05
2022-10-04T14:46:31.548Z,1.10
2022-10-04T14:50:16.086Z,1.10
2022-10-04T14:53:48.098Z,1.20
2022-10-04T14:57:20.942Z,1.12
2022-10-04T15:00:37.457Z,0.80
2022-10-04T15:04:09.481Z,1.15
2022-10-04T15:07:45.783Z,1.07
2022-10-04T15:10:52.454Z,1.12
2022-10-04T15:14:09.050Z,1.05
2022-10-04T15:17:18.510Z,1.07
2022-10-04T15:21:06.510Z,1.37
2022-10-04T15:24:34.729Z,1.12
2022-10-04T15:27:56.029Z,1.17
2022-10-04T15:31:08.301Z,1.17
2022-10-04T15:34:40.180Z,1.00
2022-10-04T15:38:14.471Z,1.25
2022-10-04T15:41:35.538Z,1.22
2022-10-04T15:45:05.089Z,1.20
2022-10-04T15:48:39.863Z,0.80
2022-10-04T15:52:14.749Z,1.00
2022-10-04T15:55:52.337Z,0.93
2022-10-04T15:59:36.282Z,0.93
2022-10-04T16:03:34.108Z,0.88
2022-10-04T16:06:48.701Z,1.10
2022-10-04T16:10:17.248Z,0.82
2022-10-04T16:13:37.136Z,1.45
2022-10-04T16:17:26.004Z,0.93
2022-10-04T16:20:42.771Z,0.80
2022-10-04T16:23:52.601Z,0.98
2022-10-04T16:27:03.450Z,0.90
2022-10-04T16:30:53.580Z,1.10
2022-10-04T16:34:22.284Z,2.12
2022-10-04T16:37:42.803Z,2.23
2022-10-04T16:41:01.233Z,2.77
2022-10-04T16:44:01.883Z,2.30
2022-10-04T16:47:07.217Z,1.57
2022-10-04T16:50:14.869Z,1.50
2022-10-04T16:53:45.138Z,1.85
2022-10-04T16:57:13.400Z,1.92
2022-10-04T17:00:47.346Z,2.12
2022-10-04T17:03:56.192Z,5.85
2022-10-04T17:07:26.478Z,7.03
2022-10-04T17:10:51.984Z,8.58
2022-10-04T17:14:12.405Z,5.42
2022-10-04T17:17:31.748Z,2.80
2022-10-04T17:20:59.167Z,3.00
2022-10-04T17:24:17.548Z,2.35
2022-10-04T17:27:59.993Z,2.33
2022-10-04T17:31:21.642Z,2.20
2022-10-04T17:35:21.593Z,1.80
2022-10-04T17:39:12.389Z,2.02
2022-10-04T17:42:50.699Z,2.35
2022-10-04T17:46:18.531Z,2.12
2022-10-04T17:50:19.966Z,2.90
2022-10-04T17:53:53.538Z,3.17
2022-10-04T17:57:06.479Z,4.67
2022-10-04T18:00:26.085Z,4.30
2022-10-04T18:03:57.095Z,4.72
2022-10-04T18:07:20.823Z,6.03
2022-10-04T18:10:52.468Z,5.78
2022-10-04T18:14:26.990Z,5.65
2022-10-04T18:17:48.816Z,5.28
2022-10-04T18:21:14.229Z,5.30
2022-10-04T18:24:37.681Z,5.97
2022-10-04T18:27:44.551Z,6.60
2022-10-04T18:31:06.650Z,7.50
2022-10-04T18:34:33.610Z,7.05
2022-10-04T18:37:51.306Z,7.30
2022-10-04T18:41:01.848Z,6.67
2022-10-04T18:44:16.100Z,7.28
2022-10-04T18:47:27.568Z,5.95
2022-10-04T18:50:53.688Z,5.70
2022-10-04T18:54:00.523Z,6.17
2022-10-04T18:57:35.650Z,5.75
2022-10-04T19:01:23.365Z,5.20
2022-10-04T19:04:33.353Z,4.87
2022-10-04T19:08:20.152Z,4.87
2022-10-04T19:11:30.975Z,4.40
2022-10-04T19:14:56.696Z,5.10
2022-10-04T19:18:47.507Z,9.63
2022-10-04T19:22:17.846Z,11.25
2022-10-04T19:26:09.919Z,9.13
2022-10-04T19:28:54.530Z,6.72
2022-10-04T19:32:17.019Z,6.45
2022-10-04T19:35:42.395Z,6.47
2022-10-04T19:38:57.288Z,6.33
2022-10-04T19:42:19.025Z,5.97
2022-10-04T19:45:55.019Z,6.95
2022-10-04T19:49:05.763Z,6.10
2022-10-04T19:52:30.392Z,6.62
2022-10-04T19:55:50.779Z,6.67
2022-10-04T19:59:15.024Z,6.20
2022-10-04T20:02:25.688Z,4.33
2022-10-04T20:09:13.584Z,4.05
2022-10-04T20:12:20.100Z,3.77
2022-10-04T20:15:38.747Z,4.45
2022-10-04T20:18:57.929Z,4.08
2022-10-04T20:22:04.611Z,3.52
2022-10-04T20:25:04.565Z,3.40
2022-10-04T20:28:15.132Z,4.12
2022-10-04T20:34:50.140Z,3.90
2022-10-04T20:38:30.522Z,3.65
2022-10-04T20:41:23.712Z,3.92
2022-10-04T20:44:30.208Z,3.27
2022-10-04T20:47:45.892Z,4.17
2022-10-04T20:50:56.860Z,4.08
2022-10-04T20:54:02.642Z,3.92
2022-10-04T20:57:08.639Z,4.50
2022-10-04T21:00:13.978Z,4.80
2022-10-04T21:03:30.349Z,4.15
2022-10-04T21:06:35.724Z,4.72
2022-10-04T21:09:42.634Z,5.37
2022-10-04T21:12:53.561Z,4.85
2022-10-04T21:16:12.305Z,4.65
2022-10-04T21:19:52.154Z,3.90
2022-10-04T21:22:58.525Z,4.25
2022-10-04T21:26:05.181Z,4.53
2022-10-04T21:29:12.470Z,3.62
2022-10-04T21:32:17.853Z,4.30
2022-10-04T21:35:24.613Z,4.25
2022-10-04T21:38:31.787Z,4.35
2022-10-04T21:41:36.859Z,5.03
2022-10-04T21:44:42.357Z,4.55
2022-10-04T21:47:48.337Z,4.40
2022-10-04T21:50:54.720Z,5.50
2022-10-04T21:54:02.103Z,7.47
2022-10-04T21:57:06.854Z,11.43
2022-10-04T22:00:13.271Z,10.70
2022-10-04T22:03:19.645Z,10.35
2022-10-04T22:06:25.995Z,7.22
2022-10-04T22:09:32.690Z,7.42
2022-10-04T22:12:38.526Z,7.53
2022-10-04T22:15:44.028Z,6.55
2022-10-04T22:18:50.123Z,5.47
2022-10-04T22:21:56.150Z,5.42
2022-10-04T22:25:02.673Z,7.67
2022-10-04T22:28:08.499Z,5.40
2022-10-04T22:31:14.936Z,5.45
2022-10-04T22:34:26.667Z,4.42
2022-10-04T22:37:38.302Z,4.83
2022-10-04T22:40:45.557Z,4.35
2022-10-04T22:43:51.674Z,4.40
2022-10-04T22:47:01.008Z,4.20
2022-10-04T22:53:15.151Z,4.05
2022-10-04T22:56:21.294Z,4.28
2022-10-04T22:59:28.371Z,4.03
2022-10-04T23:02:39.386Z,3.40
2022-10-04T23:05:44.519Z,4.00
2022-10-04T23:08:50.229Z,3.35
2022-10-04T23:11:56.810Z,3.33
2022-10-04T23:15:03.963Z,3.17
2022-10-04T23:18:11.612Z,3.20
2022-10-04T23:21:19.850Z,4.30
2022-10-04T23:24:35.432Z,4.03
2022-10-04T23:27:40.333Z,3.70
2022-10-04T23:30:46.267Z,3.80
2022-10-04T23:33:52.366Z,3.45
2022-10-04T23:36:58.020Z,3.65
2022-10-04T23:40:03.732Z,3.10
2022-10-04T23:43:14.916Z,3.80
2022-10-04T23:46:33.085Z,3.08
2022-10-04T23:49:38.587Z,3.50
2022-10-04T23:52:53.451Z,3.47
2022-10-04T23:55:59.086Z,3.70
2022-10-04T23:59:06.695Z,3.70
