createdAt,value
2019-06-20T00:00:04.831Z,24.10
2019-06-20T00:02:39.904Z,24.10
2019-06-20T00:05:12.968Z,24.10
2019-06-20T00:07:46.562Z,24.10
2019-06-20T00:10:22.560Z,24.00
2019-06-20T00:13:00.458Z,24.10
2019-06-20T00:15:29.959Z,24.00
2019-06-20T00:18:06.322Z,23.90
2019-06-20T00:20:39.347Z,23.90
2019-06-20T00:23:12.460Z,23.90
2019-06-20T00:25:48.122Z,23.90
2019-06-20T00:28:22.570Z,23.80
2019-06-20T00:30:57.982Z,23.80
2019-06-20T00:33:31.580Z,23.80
2019-06-20T00:36:04.590Z,23.80
2019-06-20T00:38:37.945Z,23.80
2019-06-20T00:41:11.632Z,23.80
2019-06-20T00:43:45.139Z,23.80
2019-06-20T00:46:18.684Z,23.80
2019-06-20T00:48:52.009Z,23.70
2019-06-20T00:51:25.347Z,23.60
2019-06-20T00:53:59.031Z,23.70
2019-06-20T00:56:33.151Z,23.70
2019-06-20T00:59:09.216Z,23.80
2019-06-20T01:01:42.339Z,23.70
2019-06-20T01:04:16.170Z,23.70
2019-06-20T01:06:50.198Z,23.70
2019-06-20T01:09:23.676Z,23.70
2019-06-20T01:11:59.079Z,23.70
2019-06-20T01:14:32.496Z,23.70
2019-06-20T01:17:05.333Z,23.70
2019-06-20T01:19:39.607Z,23.70
2019-06-20T01:22:13.031Z,23.70
2019-06-20T01:24:46.392Z,23.60
2019-06-20T01:27:19.048Z,23.60
2019-06-20T01:29:52.460Z,23.60
2019-06-20T01:32:25.567Z,23.60
2019-06-20T01:34:58.922Z,23.60
2019-06-20T01:37:32.373Z,23.50
2019-06-20T01:40:06.358Z,23.50
2019-06-20T01:42:39.591Z,23.50
2019-06-20T01:45:13.531Z,23.50
2019-06-20T01:47:48.095Z,23.60
2019-06-20T01:50:22.076Z,23.60
2019-06-20T01:52:56.861Z,23.60
2019-06-20T01:55:31.861Z,23.50
2019-06-20T01:58:05.583Z,23.40
2019-06-20T02:00:50.946Z,23.40
2019-06-20T02:03:24.799Z,23.30
2019-06-20T02:05:58.686Z,23.40
2019-06-20T02:08:32.476Z,23.40
2019-06-20T02:11:06.139Z,23.30
2019-06-20T02:13:39.692Z,23.30
2019-06-20T02:16:13.233Z,23.30
2019-06-20T02:18:48.935Z,23.30
2019-06-20T02:21:23.162Z,23.40
2019-06-20T02:23:56.477Z,23.40
2019-06-20T02:26:30.195Z,23.30
2019-06-20T02:29:03.489Z,23.30
2019-06-20T02:31:37.258Z,23.30
2019-06-20T02:34:10.628Z,23.30
2019-06-20T02:36:44.625Z,23.20
2019-06-20T02:39:18.674Z,23.20
2019-06-20T02:41:52.601Z,23.10
2019-06-20T02:44:30.548Z,23.10
2019-06-20T02:47:04.422Z,23.00
2019-06-20T02:49:38.263Z,23.00
2019-06-20T02:52:13.163Z,23.00
2019-06-20T02:54:48.784Z,23.00
2019-06-20T02:57:22.532Z,23.00
2019-06-20T02:59:56.059Z,23.00
2019-06-20T03:02:30.862Z,22.90
2019-06-20T03:05:04.148Z,22.90
2019-06-20T03:07:37.609Z,22.90
2019-06-20T03:10:10.755Z,22.90
2019-06-20T03:12:44.798Z,22.80
2019-06-20T03:15:18.149Z,22.80
2019-06-20T03:17:51.752Z,22.80
2019-06-20T03:20:24.961Z,22.80
2019-06-20T03:22:58.458Z,22.80
2019-06-20T03:25:33.777Z,22.90
2019-06-20T03:28:07.973Z,22.90
2019-06-20T03:30:41.007Z,22.90
2019-06-20T03:33:15.042Z,22.80
2019-06-20T03:35:48.462Z,22.80
2019-06-20T03:38:22.207Z,22.80
2019-06-20T03:40:56.122Z,22.80
2019-06-20T03:43:29.773Z,22.80
2019-06-20T03:46:03.357Z,22.80
2019-06-20T03:48:37.358Z,22.90
2019-06-20T03:51:11.407Z,22.90
2019-06-20T03:53:45.442Z,22.80
2019-06-20T03:56:21.612Z,22.80
2019-06-20T03:58:55.252Z,22.80
2019-06-20T04:01:30.418Z,22.90
2019-06-20T04:04:04.899Z,22.90
2019-06-20T04:06:38.042Z,23.00
2019-06-20T04:09:12.680Z,22.90
2019-06-20T04:11:45.834Z,22.90
2019-06-20T04:14:19.334Z,23.00
2019-06-20T04:16:53.147Z,23.10
2019-06-20T04:19:27.907Z,23.10
2019-06-20T04:22:03.186Z,23.10
2019-06-20T04:24:37.099Z,23.20
2019-06-20T04:27:11.862Z,23.20
2019-06-20T04:29:45.353Z,23.20
2019-06-20T04:32:18.650Z,23.30
2019-06-20T04:34:52.551Z,23.20
2019-06-20T04:37:26.229Z,23.30
2019-06-20T04:40:00.754Z,23.20
2019-06-20T04:42:36.493Z,23.30
2019-06-20T04:45:35.084Z,23.30
2019-06-20T04:48:02.904Z,23.30
2019-06-20T04:50:37.595Z,23.30
2019-06-20T04:53:12.455Z,23.30
2019-06-20T04:55:46.707Z,23.30
2019-06-20T04:58:25.467Z,23.40
2019-06-20T05:01:00.255Z,23.40
2019-06-20T05:03:36.148Z,23.40
2019-06-20T05:06:10.299Z,23.50
2019-06-20T05:08:43.818Z,23.50
2019-06-20T05:11:18.634Z,23.50
2019-06-20T05:13:52.533Z,23.50
2019-06-20T05:16:26.822Z,23.50
2019-06-20T05:19:01.323Z,23.60
2019-06-20T05:21:35.280Z,23.80
2019-06-20T05:24:09.016Z,23.90
2019-06-20T05:26:43.331Z,23.80
2019-06-20T05:29:16.837Z,23.90
2019-06-20T05:31:51.539Z,24.00
2019-06-20T05:34:25.679Z,23.90
2019-06-20T05:36:59.689Z,24.00
2019-06-20T05:39:34.140Z,24.10
2019-06-20T05:42:08.882Z,24.20
2019-06-20T05:44:43.179Z,24.20
2019-06-20T05:47:17.518Z,24.30
2019-06-20T05:49:51.619Z,24.40
2019-06-20T05:52:26.490Z,24.40
2019-06-20T05:55:00.498Z,24.50
2019-06-20T05:57:34.667Z,24.50
2019-06-20T06:00:09.609Z,24.60
2019-06-20T06:02:44.256Z,24.70
2019-06-20T06:05:17.817Z,24.70
2019-06-20T06:07:53.003Z,24.80
2019-06-20T06:10:27.603Z,24.90
2019-06-20T06:13:03.094Z,24.90
2019-06-20T06:15:37.254Z,25.00
2019-06-20T06:18:12.404Z,25.00
2019-06-20T06:20:46.394Z,25.00
2019-06-20T06:23:21.630Z,25.00
2019-06-20T06:25:56.513Z,25.10
2019-06-20T06:28:31.491Z,25.20
2019-06-20T06:31:05.744Z,25.20
2019-06-20T06:33:40.592Z,25.30
2019-06-20T06:36:17.110Z,25.40
2019-06-20T06:38:51.735Z,25.40
2019-06-20T06:41:26.394Z,25.40
2019-06-20T06:44:01.845Z,25.50
2019-06-20T06:46:44.773Z,25.70
2019-06-20T06:49:12.757Z,25.70
2019-06-20T06:51:47.129Z,25.80
2019-06-20T06:54:22.273Z,25.80
2019-06-20T06:56:56.856Z,25.80
2019-06-20T06:59:31.240Z,25.80
2019-06-20T07:02:05.695Z,25.90
2019-06-20T07:04:40.102Z,26.00
2019-06-20T07:07:14.190Z,26.00
2019-06-20T07:09:49.670Z,26.10
2019-06-20T07:12:23.292Z,26.10
2019-06-20T07:14:58.939Z,26.20
2019-06-20T07:17:33.278Z,26.20
2019-06-20T07:20:08.084Z,26.30
2019-06-20T07:22:43.134Z,26.30
2019-06-20T07:25:19.587Z,26.30
2019-06-20T07:27:58.191Z,26.30
2019-06-20T07:30:38.093Z,26.40
2019-06-20T07:33:14.295Z,26.40
2019-06-20T07:35:49.064Z,26.30
2019-06-20T07:38:23.908Z,26.40
2019-06-20T07:41:01.826Z,26.40
2019-06-20T07:43:38.006Z,26.50
2019-06-20T07:46:19.209Z,26.50
2019-06-20T07:48:54.902Z,26.50
2019-06-20T07:51:29.524Z,26.60
2019-06-20T07:54:04.395Z,26.70
2019-06-20T07:56:40.170Z,26.70
2019-06-20T07:59:14.807Z,26.70
2019-06-20T08:01:50.090Z,26.70
2019-06-20T08:04:25.869Z,26.70
2019-06-20T08:07:00.887Z,26.80
2019-06-20T08:09:44.800Z,26.80
2019-06-20T08:12:14.073Z,26.90
2019-06-20T08:14:50.264Z,26.80
2019-06-20T08:17:34.687Z,26.90
2019-06-20T08:20:01.546Z,26.90
2019-06-20T08:22:40.797Z,26.90
2019-06-20T08:25:19.551Z,26.90
2019-06-20T08:28:00.697Z,27.00
2019-06-20T08:30:41.233Z,27.10
2019-06-20T08:33:19.854Z,27.10
2019-06-20T08:35:58.708Z,27.30
2019-06-20T08:38:37.329Z,27.40
2019-06-20T08:41:16.350Z,27.50
2019-06-20T08:43:55.345Z,27.40
2019-06-20T08:46:34.970Z,27.60
2019-06-20T08:49:14.453Z,27.60
2019-06-20T08:51:51.785Z,27.60
2019-06-20T08:54:30.691Z,27.60
2019-06-20T08:57:10.912Z,27.70
2019-06-20T08:59:55.573Z,27.60
2019-06-20T09:02:37.153Z,27.60
2019-06-20T09:05:17.315Z,27.60
2019-06-20T09:07:57.176Z,27.60
2019-06-20T09:10:41.561Z,27.60
2019-06-20T09:13:26.292Z,27.70
2019-06-20T09:16:04.591Z,27.70
2019-06-20T09:18:43.071Z,27.80
2019-06-20T09:21:22.413Z,27.90
2019-06-20T09:24:04.184Z,27.90
2019-06-20T09:26:44.171Z,28.00
2019-06-20T09:29:23.991Z,28.00
2019-06-20T09:32:04.662Z,28.10
2019-06-20T09:34:42.651Z,28.30
2019-06-20T09:37:17.555Z,28.20
2019-06-20T09:39:53.189Z,28.20
2019-06-20T09:42:27.782Z,28.20
2019-06-20T09:45:02.835Z,28.30
2019-06-20T09:47:40.966Z,28.40
2019-06-20T09:50:18.889Z,28.50
2019-06-20T09:52:53.149Z,28.40
2019-06-20T09:55:36.791Z,28.40
2019-06-20T09:58:13.615Z,28.50
2019-06-20T10:00:50.768Z,28.50
2019-06-20T10:03:30.330Z,28.60
2019-06-20T10:06:13.903Z,28.70
2019-06-20T10:08:46.584Z,28.80
2019-06-20T10:11:22.122Z,28.80
2019-06-20T10:13:58.521Z,29.00
2019-06-20T10:16:45.643Z,29.00
2019-06-20T10:19:21.236Z,29.00
2019-06-20T10:22:02.927Z,29.00
2019-06-20T10:24:42.806Z,29.00
2019-06-20T10:27:21.424Z,29.10
2019-06-20T10:30:13.468Z,29.20
2019-06-20T10:32:41.551Z,29.40
2019-06-20T10:35:19.793Z,29.40
2019-06-20T10:37:57.167Z,29.30
2019-06-20T10:40:31.955Z,29.30
2019-06-20T10:43:05.803Z,29.30
2019-06-20T10:45:41.121Z,29.40
2019-06-20T10:48:15.405Z,29.50
2019-06-20T10:50:54.875Z,29.40
2019-06-20T10:53:31.853Z,29.60
2019-06-20T10:56:10.252Z,29.50
2019-06-20T10:58:48.380Z,29.60
2019-06-20T11:01:26.918Z,29.70
2019-06-20T11:04:05.236Z,29.70
2019-06-20T11:06:41.672Z,29.80
2019-06-20T11:09:16.424Z,29.80
2019-06-20T11:11:51.123Z,29.90
2019-06-20T11:14:25.755Z,30.00
2019-06-20T11:17:07.554Z,30.20
2019-06-20T11:19:46.315Z,30.20
2019-06-20T11:22:24.109Z,30.20
2019-06-20T11:25:02.629Z,30.20
2019-06-20T11:27:40.486Z,30.20
2019-06-20T11:30:15.915Z,30.10
2019-06-20T11:32:51.187Z,30.10
2019-06-20T11:35:27.731Z,30.30
2019-06-20T11:38:02.277Z,30.10
2019-06-20T11:40:40.073Z,30.10
2019-06-20T11:43:17.598Z,30.10
2019-06-20T11:45:54.138Z,30.20
2019-06-20T11:48:28.831Z,30.00
2019-06-20T11:51:02.850Z,29.90
2019-06-20T11:53:38.487Z,29.90
2019-06-20T11:56:21.056Z,29.70
2019-06-20T11:58:55.767Z,29.80
2019-06-20T12:01:33.186Z,29.80
2019-06-20T12:04:09.962Z,29.90
2019-06-20T12:06:44.926Z,30.00
2019-06-20T12:09:23.455Z,30.10
2019-06-20T12:12:00.572Z,30.10
2019-06-20T12:14:41.391Z,30.20
2019-06-20T12:17:14.764Z,30.30
2019-06-20T12:19:50.612Z,30.50
2019-06-20T12:22:24.251Z,30.70
2019-06-20T12:25:00.481Z,30.70
2019-06-20T12:27:38.637Z,30.70
2019-06-20T12:30:15.813Z,30.70
2019-06-20T12:32:50.345Z,30.70
2019-06-20T12:35:24.774Z,30.60
2019-06-20T12:38:07.406Z,30.70
2019-06-20T12:40:43.982Z,30.70
2019-06-20T12:43:18.107Z,30.50
2019-06-20T12:45:52.673Z,30.40
2019-06-20T12:48:27.906Z,30.50
2019-06-20T12:51:01.736Z,30.50
2019-06-20T12:53:37.776Z,30.70
2019-06-20T12:56:14.015Z,30.90
2019-06-20T12:58:48.503Z,30.80
2019-06-20T13:01:35.648Z,30.90
2019-06-20T13:03:58.880Z,30.90
2019-06-20T13:06:33.983Z,30.80
2019-06-20T13:09:10.234Z,30.90
2019-06-20T13:11:50.231Z,31.00
2019-06-20T13:14:24.336Z,30.80
2019-06-20T13:16:59.934Z,30.70
2019-06-20T13:19:34.421Z,30.80
2019-06-20T13:22:09.215Z,30.70
2019-06-20T13:24:45.176Z,30.70
2019-06-20T13:27:19.539Z,30.80
2019-06-20T13:29:58.334Z,30.80
2019-06-20T13:32:33.547Z,30.80
2019-06-20T13:35:08.048Z,30.70
2019-06-20T13:37:43.350Z,30.70
2019-06-20T13:40:18.765Z,30.80
2019-06-20T13:42:54.737Z,30.90
2019-06-20T13:45:30.440Z,30.90
2019-06-20T13:48:06.278Z,31.10
2019-06-20T13:50:41.898Z,31.00
2019-06-20T13:53:18.207Z,31.00
2019-06-20T13:55:53.343Z,31.00
2019-06-20T13:58:27.633Z,30.90
2019-06-20T14:01:01.952Z,31.00
2019-06-20T14:03:36.885Z,31.10
2019-06-20T14:06:10.319Z,31.00
2019-06-20T14:08:47.428Z,31.10
2019-06-20T14:11:21.941Z,31.10
2019-06-20T14:13:57.280Z,31.00
2019-06-20T14:16:34.595Z,30.50
2019-06-20T14:19:12.469Z,30.60
2019-06-20T14:21:50.683Z,30.60
2019-06-20T14:24:26.234Z,30.60
2019-06-20T14:27:00.277Z,30.80
2019-06-20T14:29:36.897Z,30.90
2019-06-20T14:32:21.798Z,31.00
2019-06-20T14:34:47.422Z,30.70
2019-06-20T14:37:21.455Z,30.80
2019-06-20T14:39:57.124Z,30.50
2019-06-20T14:42:31.704Z,30.80
2019-06-20T14:45:06.973Z,30.80
2019-06-20T14:47:41.102Z,30.80
2019-06-20T14:50:16.614Z,30.80
2019-06-20T14:52:52.211Z,30.70
2019-06-20T14:55:27.537Z,30.80
2019-06-20T14:58:02.279Z,30.80
2019-06-20T15:00:36.319Z,31.00
2019-06-20T15:03:11.444Z,31.00
2019-06-20T15:05:46.561Z,30.80
2019-06-20T15:08:21.720Z,30.90
2019-06-20T15:10:56.700Z,30.90
2019-06-20T15:13:31.429Z,30.70
2019-06-20T15:16:06.576Z,30.70
2019-06-20T15:18:46.410Z,30.90
2019-06-20T15:21:20.227Z,31.00
2019-06-20T15:23:58.300Z,30.80
2019-06-20T15:26:39.098Z,31.00
2019-06-20T15:29:17.316Z,31.20
2019-06-20T15:31:53.116Z,31.00
2019-06-20T15:34:29.259Z,30.70
2019-06-20T15:37:06.425Z,30.70
2019-06-20T15:39:40.078Z,30.60
2019-06-20T15:42:15.224Z,30.30
2019-06-20T15:44:53.765Z,30.20
2019-06-20T15:47:28.266Z,30.20
2019-06-20T15:50:03.045Z,30.00
2019-06-20T15:52:36.790Z,30.00
2019-06-20T15:55:11.228Z,29.80
2019-06-20T15:57:45.455Z,29.70
2019-06-20T16:00:19.548Z,29.70
2019-06-20T16:03:08.748Z,29.70
2019-06-20T16:05:32.711Z,29.90
2019-06-20T16:08:10.621Z,30.20
2019-06-20T16:10:44.511Z,30.40
2019-06-20T16:13:19.563Z,30.40
2019-06-20T16:15:54.354Z,30.60
2019-06-20T16:18:28.780Z,30.80
2019-06-20T16:21:02.221Z,30.70
2019-06-20T16:23:36.718Z,30.60
2019-06-20T16:26:14.662Z,30.60
2019-06-20T16:28:49.423Z,30.40
2019-06-20T16:31:27.138Z,30.40
2019-06-20T16:33:59.878Z,30.50
2019-06-20T16:36:33.295Z,30.40
2019-06-20T16:39:08.814Z,30.10
2019-06-20T16:41:53.237Z,30.10
2019-06-20T16:44:29.356Z,30.00
2019-06-20T16:47:03.452Z,29.90
2019-06-20T16:49:38.597Z,30.00
2019-06-20T16:52:13.293Z,30.30
2019-06-20T16:54:47.540Z,30.60
2019-06-20T16:57:31.101Z,30.90
2019-06-20T17:00:06.953Z,30.80
2019-06-20T17:02:40.943Z,30.50
2019-06-20T17:05:15.505Z,30.10
2019-06-20T17:07:50.862Z,29.90
2019-06-20T17:10:26.055Z,29.70
2019-06-20T17:13:00.078Z,29.40
2019-06-20T17:15:34.450Z,29.10
2019-06-20T17:18:12.966Z,28.80
2019-06-20T17:20:50.597Z,28.70
2019-06-20T17:23:26.332Z,28.70
2019-06-20T17:26:01.653Z,28.80
2019-06-20T17:28:36.433Z,28.80
2019-06-20T17:31:13.249Z,28.70
2019-06-20T17:33:57.598Z,28.60
2019-06-20T17:36:30.326Z,28.70
2019-06-20T17:39:04.887Z,28.60
2019-06-20T17:41:54.392Z,28.60
2019-06-20T17:44:17.331Z,28.50
2019-06-20T17:46:50.861Z,28.60
2019-06-20T17:49:25.288Z,28.50
2019-06-20T17:51:59.212Z,28.50
2019-06-20T17:54:34.091Z,28.70
2019-06-20T17:57:08.700Z,28.60
2019-06-20T17:59:41.909Z,28.60
2019-06-20T18:02:15.979Z,28.40
2019-06-20T18:04:50.621Z,28.30
2019-06-20T18:07:24.432Z,28.30
2019-06-20T18:09:59.043Z,28.30
2019-06-20T18:12:33.181Z,28.30
2019-06-20T18:15:07.879Z,28.20
2019-06-20T18:17:42.692Z,28.10
2019-06-20T18:20:16.985Z,28.20
2019-06-20T18:22:51.919Z,28.10
2019-06-20T18:25:25.279Z,28.10
2019-06-20T18:28:00.701Z,27.90
2019-06-20T18:30:43.000Z,28.00
2019-06-20T18:33:18.210Z,27.90
2019-06-20T18:35:52.592Z,27.90
2019-06-20T18:38:26.883Z,27.80
2019-06-20T18:41:01.802Z,27.80
2019-06-20T18:43:36.137Z,27.70
2019-06-20T18:46:10.397Z,27.60
2019-06-20T18:48:45.894Z,27.60
2019-06-20T18:51:23.803Z,27.60
2019-06-20T18:54:01.361Z,27.50
2019-06-20T18:56:34.849Z,27.40
2019-06-20T18:59:09.593Z,27.50
2019-06-20T19:01:43.913Z,27.50
2019-06-20T19:04:19.421Z,27.50
2019-06-20T19:06:53.077Z,27.30
2019-06-20T19:09:27.277Z,27.30
2019-06-20T19:12:00.788Z,27.30
2019-06-20T19:14:35.094Z,27.30
2019-06-20T19:17:09.035Z,27.30
2019-06-20T19:19:43.553Z,27.40
2019-06-20T19:22:17.809Z,27.40
2019-06-20T19:24:52.609Z,27.50
2019-06-20T19:27:26.656Z,27.50
2019-06-20T19:30:01.686Z,27.40
2019-06-20T19:32:35.753Z,27.50
2019-06-20T19:35:11.143Z,27.50
2019-06-20T19:37:44.743Z,27.40
2019-06-20T19:40:19.512Z,27.40
2019-06-20T19:42:55.725Z,27.40
2019-06-20T19:45:29.677Z,27.30
2019-06-20T19:48:03.160Z,27.20
2019-06-20T19:50:36.834Z,27.30
2019-06-20T19:53:13.077Z,27.20
2019-06-20T19:55:47.064Z,27.10
2019-06-20T19:58:21.086Z,27.00
2019-06-20T20:00:56.197Z,26.90
2019-06-20T20:03:30.787Z,27.00
2019-06-20T20:06:05.483Z,27.00
2019-06-20T20:08:39.199Z,27.10
2019-06-20T20:11:13.001Z,27.10
2019-06-20T20:13:48.912Z,27.20
2019-06-20T20:16:23.675Z,27.20
2019-06-20T20:19:00.271Z,27.10
2019-06-20T20:21:35.455Z,27.10
2019-06-20T20:24:09.628Z,27.10
2019-06-20T20:26:43.495Z,27.00
2019-06-20T20:29:17.072Z,26.90
2019-06-20T20:31:51.600Z,26.80
2019-06-20T20:34:28.592Z,26.80
2019-06-20T20:37:03.744Z,26.70
2019-06-20T20:39:37.335Z,26.60
2019-06-20T20:42:12.206Z,26.50
2019-06-20T20:44:46.845Z,26.50
2019-06-20T20:47:21.735Z,26.50
2019-06-20T20:49:56.130Z,26.40
2019-06-20T20:52:33.194Z,26.40
2019-06-20T20:55:08.908Z,26.40
2019-06-20T20:57:44.488Z,26.50
2019-06-20T21:00:26.091Z,26.40
2019-06-20T21:03:00.574Z,26.50
2019-06-20T21:05:47.552Z,26.40
2019-06-20T21:08:09.547Z,26.40
2019-06-20T21:10:43.673Z,26.90
2019-06-20T21:13:17.642Z,27.70
2019-06-20T21:15:52.341Z,28.20
2019-06-20T21:18:26.419Z,28.50
2019-06-20T21:21:00.088Z,28.60
2019-06-20T21:23:34.172Z,28.70
2019-06-20T21:26:08.105Z,28.60
2019-06-20T21:28:42.284Z,28.50
2019-06-20T21:31:15.687Z,28.40
2019-06-20T21:33:50.175Z,28.30
2019-06-20T21:36:27.055Z,28.20
2019-06-20T21:39:01.107Z,28.10
2019-06-20T21:41:36.863Z,27.90
2019-06-20T21:44:11.805Z,27.80
2019-06-20T21:46:45.803Z,27.70
2019-06-20T21:49:19.993Z,27.60
2019-06-20T21:51:54.017Z,27.50
2019-06-20T21:54:28.321Z,27.30
2019-06-20T21:57:02.545Z,27.20
2019-06-20T21:59:36.965Z,27.10
2019-06-20T22:02:10.681Z,27.00
2019-06-20T22:04:53.961Z,26.90
2019-06-20T22:07:21.227Z,26.90
2019-06-20T22:09:55.447Z,26.80
2019-06-20T22:12:28.908Z,26.70
2019-06-20T22:15:04.396Z,26.60
2019-06-20T22:17:38.824Z,26.50
2019-06-20T22:20:13.334Z,26.50
2019-06-20T22:22:46.708Z,26.40
2019-06-20T22:25:21.886Z,26.40
2019-06-20T22:27:58.085Z,26.40
2019-06-20T22:30:44.693Z,26.40
2019-06-20T22:33:18.120Z,26.30
2019-06-20T22:35:52.457Z,26.30
2019-06-20T22:38:28.699Z,26.30
2019-06-20T22:41:02.656Z,26.30
2019-06-20T22:43:38.865Z,26.30
2019-06-20T22:46:12.937Z,26.20
2019-06-20T22:48:46.733Z,26.10
2019-06-20T22:51:20.485Z,26.00
2019-06-20T22:53:54.840Z,26.00
2019-06-20T22:56:29.712Z,26.00
2019-06-20T22:59:04.016Z,25.90
2019-06-20T23:01:38.546Z,25.90
2019-06-20T23:04:12.175Z,25.90
2019-06-20T23:06:56.454Z,25.90
2019-06-20T23:09:23.119Z,25.80
2019-06-20T23:11:57.367Z,25.70
2019-06-20T23:14:30.655Z,25.70
2019-06-20T23:17:03.810Z,25.60
2019-06-20T23:19:37.511Z,25.50
2019-06-20T23:22:10.969Z,25.40
2019-06-20T23:24:45.408Z,25.40
2019-06-20T23:27:19.877Z,25.40
2019-06-20T23:29:53.483Z,25.30
2019-06-20T23:32:27.223Z,25.30
2019-06-20T23:35:00.719Z,25.30
2019-06-20T23:37:36.408Z,25.30
2019-06-20T23:40:09.821Z,25.30
2019-06-20T23:42:43.687Z,25.30
2019-06-20T23:45:17.918Z,25.20
2019-06-20T23:47:52.047Z,25.10
2019-06-20T23:50:25.097Z,25.10
2019-06-20T23:53:19.022Z,25.10
2019-06-20T23:55:52.661Z,25.10
2019-06-20T23:58:26.152Z,25.10
