createdAt,value
2018-08-07T00:04:00.852Z,24.90
2018-08-07T00:09:04.882Z,24.80
2018-08-07T00:14:08.273Z,24.80
2018-08-07T00:19:11.363Z,24.70
2018-08-07T00:24:14.476Z,24.70
2018-08-07T00:29:17.595Z,24.70
2018-08-07T00:34:20.771Z,24.60
2018-08-07T00:39:23.878Z,24.60
2018-08-07T00:44:26.969Z,24.50
2018-08-07T00:49:30.044Z,24.50
2018-08-07T00:54:33.156Z,24.40
2018-08-07T00:59:36.262Z,24.30
2018-08-07T01:04:39.389Z,24.30
2018-08-07T01:09:42.503Z,24.20
2018-08-07T01:14:45.595Z,24.20
2018-08-07T01:19:48.703Z,24.20
2018-08-07T01:24:51.815Z,24.10
2018-08-07T01:29:54.926Z,24.00
2018-08-07T01:34:58.028Z,24.00
2018-08-07T01:40:01.137Z,24.00
2018-08-07T01:45:04.943Z,23.90
2018-08-07T01:50:09.694Z,23.80
2018-08-07T01:55:20.255Z,23.80
2018-08-07T02:00:23.405Z,23.70
2018-08-07T02:10:36.160Z,23.60
2018-08-07T02:15:39.251Z,23.60
2018-08-07T02:20:42.360Z,23.50
2018-08-07T02:25:45.487Z,23.50
2018-08-07T02:30:48.596Z,23.40
2018-08-07T02:35:51.686Z,23.40
2018-08-07T02:40:54.771Z,23.30
2018-08-07T02:45:57.928Z,23.20
2018-08-07T02:51:01.061Z,23.20
2018-08-07T02:56:04.163Z,23.10
2018-08-07T03:01:07.332Z,23.10
2018-08-07T03:06:10.429Z,23.00
2018-08-07T03:16:16.421Z,22.90
2018-08-07T03:21:19.508Z,22.90
2018-08-07T03:26:22.603Z,22.80
2018-08-07T03:31:25.690Z,22.80
2018-08-07T03:36:28.856Z,22.70
2018-08-07T03:46:34.943Z,22.50
2018-08-07T03:51:38.119Z,22.50
2018-08-07T03:56:41.250Z,22.40
2018-08-07T04:01:44.344Z,22.30
2018-08-07T04:06:47.444Z,22.30
2018-08-07T04:11:50.568Z,22.20
2018-08-07T04:16:55.211Z,22.20
2018-08-07T04:21:58.392Z,22.20
2018-08-07T04:27:01.500Z,22.10
2018-08-07T04:32:04.572Z,22.10
2018-08-07T04:37:07.692Z,22.10
2018-08-07T04:42:10.811Z,22.10
2018-08-07T04:47:13.939Z,22.10
2018-08-07T04:52:17.106Z,22.10
2018-08-07T04:57:20.228Z,22.10
2018-08-07T05:02:23.344Z,22.10
2018-08-07T05:07:26.443Z,22.20
2018-08-07T05:12:29.545Z,22.20
2018-08-07T05:17:32.767Z,22.30
2018-08-07T05:22:36.518Z,22.30
2018-08-07T05:27:39.931Z,22.40
2018-08-07T05:32:43.173Z,22.60
2018-08-07T05:37:46.293Z,22.70
2018-08-07T05:47:52.302Z,23.00
2018-08-07T05:52:55.391Z,23.10
2018-08-07T06:03:01.388Z,23.40
2018-08-07T06:08:04.557Z,23.50
2018-08-07T06:13:07.664Z,23.70
2018-08-07T06:18:10.772Z,23.80
2018-08-07T06:23:13.897Z,24.00
2018-08-07T06:28:17.032Z,24.20
2018-08-07T06:33:20.192Z,24.40
2018-08-07T06:38:23.308Z,24.60
2018-08-07T06:43:26.424Z,24.80
2018-08-07T06:48:29.534Z,25.00
2018-08-07T06:53:32.660Z,25.20
2018-08-07T06:58:35.747Z,25.40
2018-08-07T07:03:38.865Z,25.70
2018-08-07T07:08:41.961Z,25.90
2018-08-07T07:13:45.142Z,26.20
2018-08-07T07:18:48.387Z,26.40
2018-08-07T07:23:51.564Z,26.60
2018-08-07T07:28:54.717Z,26.70
2018-08-07T07:33:57.871Z,26.90
2018-08-07T07:39:01.132Z,27.10
2018-08-07T07:44:04.286Z,27.10
2018-08-07T07:49:07.452Z,27.30
2018-08-07T07:54:10.591Z,27.60
2018-08-07T07:59:13.758Z,27.80
2018-08-07T08:04:16.898Z,28.20
2018-08-07T08:14:23.120Z,28.70
2018-08-07T08:19:26.265Z,28.90
2018-08-07T08:24:29.436Z,29.10
2018-08-07T08:29:32.968Z,29.30
2018-08-07T08:34:36.114Z,29.40
2018-08-07T08:39:39.302Z,29.70
2018-08-07T08:44:42.468Z,30.00
2018-08-07T08:54:48.812Z,30.60
2018-08-07T08:59:51.981Z,30.80
2018-08-07T09:04:55.224Z,30.90
2018-08-07T09:09:58.366Z,31.20
2018-08-07T09:15:01.560Z,31.50
2018-08-07T09:20:05.455Z,31.80
2018-08-07T09:25:08.601Z,32.00
2018-08-07T09:30:15.953Z,32.20
2018-08-07T09:35:20.095Z,32.40
2018-08-07T09:40:23.606Z,32.50
2018-08-07T09:50:31.962Z,33.10
2018-08-07T09:55:35.153Z,33.40
2018-08-07T10:00:43.802Z,33.70
2018-08-07T10:05:47.024Z,33.90
2018-08-07T10:10:50.165Z,34.10
2018-08-07T10:15:53.287Z,34.40
2018-08-07T10:20:56.431Z,34.60
2018-08-07T10:25:59.586Z,34.70
2018-08-07T10:31:02.744Z,34.70
2018-08-07T10:36:05.912Z,34.80
2018-08-07T10:41:09.157Z,34.90
2018-08-07T10:46:12.388Z,35.00
2018-08-07T10:56:18.509Z,35.30
2018-08-07T11:11:27.682Z,35.70
2018-08-07T11:16:30.842Z,35.90
2018-08-07T11:21:34.157Z,36.10
2018-08-07T11:26:37.466Z,36.30
2018-08-07T11:31:40.629Z,36.50
2018-08-07T11:36:43.792Z,36.70
2018-08-07T11:41:46.966Z,36.90
2018-08-07T11:46:50.104Z,37.20
2018-08-07T11:51:53.279Z,37.40
2018-08-07T12:01:59.481Z,37.70
2018-08-07T12:07:02.693Z,38.00
2018-08-07T12:12:05.997Z,38.20
2018-08-07T12:17:09.184Z,38.30
2018-08-07T12:22:12.434Z,38.50
2018-08-07T12:27:15.627Z,38.60
2018-08-07T12:32:18.898Z,38.60
2018-08-07T12:37:22.062Z,38.80
2018-08-07T12:42:25.208Z,38.80
2018-08-07T12:47:28.395Z,38.90
2018-08-07T12:52:31.588Z,38.90
2018-08-07T13:02:37.736Z,39.00
2018-08-07T13:07:40.939Z,39.00
2018-08-07T13:12:44.879Z,39.10
2018-08-07T13:17:48.679Z,39.10
2018-08-07T13:22:51.902Z,39.20
2018-08-07T13:27:55.061Z,39.30
2018-08-07T13:32:58.266Z,39.20
2018-08-07T13:38:01.458Z,39.10
2018-08-07T13:43:04.645Z,39.00
2018-08-07T13:48:08.179Z,38.90
2018-08-07T13:53:11.462Z,38.80
2018-08-07T13:58:14.611Z,38.60
2018-08-07T14:03:17.788Z,38.50
2018-08-07T14:08:20.978Z,38.40
2018-08-07T14:13:24.203Z,38.50
2018-08-07T14:18:27.388Z,38.40
2018-08-07T14:28:33.622Z,38.10
2018-08-07T14:33:36.792Z,38.00
2018-08-07T14:38:39.945Z,37.90
2018-08-07T14:43:43.113Z,37.80
2018-08-07T14:48:46.343Z,37.60
2018-08-07T14:58:52.532Z,37.60
2018-08-07T15:03:56.857Z,37.50
2018-08-07T15:09:00.045Z,37.50
2018-08-07T15:14:03.307Z,37.50
2018-08-07T15:19:06.536Z,37.50
2018-08-07T15:29:12.766Z,37.20
2018-08-07T15:34:15.910Z,37.10
2018-08-07T15:39:19.062Z,37.10
2018-08-07T15:44:22.222Z,37.10
2018-08-07T15:49:25.392Z,37.10
2018-08-07T15:59:31.576Z,37.10
2018-08-07T16:04:34.804Z,37.00
2018-08-07T16:09:37.984Z,36.90
2018-08-07T16:14:41.142Z,36.80
2018-08-07T16:19:44.315Z,36.70
2018-08-07T16:24:47.535Z,36.60
2018-08-07T16:29:50.666Z,36.50
2018-08-07T16:34:53.788Z,36.40
2018-08-07T16:39:57.015Z,36.30
2018-08-07T16:45:00.216Z,36.20
2018-08-07T16:50:04.400Z,36.20
2018-08-07T17:05:16.771Z,35.90
2018-08-07T17:10:22.283Z,35.80
2018-08-07T17:15:25.493Z,35.70
2018-08-07T17:20:28.608Z,35.60
2018-08-07T17:25:31.735Z,35.60
2018-08-07T17:30:34.851Z,35.50
2018-08-07T17:35:37.971Z,35.40
2018-08-07T17:40:41.102Z,35.30
2018-08-07T17:45:44.205Z,35.30
2018-08-07T17:50:47.338Z,35.20
2018-08-07T17:55:50.440Z,35.10
2018-08-07T18:05:56.481Z,34.90
2018-08-07T18:10:59.602Z,34.90
2018-08-07T18:16:02.703Z,34.80
2018-08-07T18:21:05.827Z,34.70
2018-08-07T18:26:08.960Z,34.60
2018-08-07T18:31:12.106Z,34.50
2018-08-07T18:36:15.208Z,34.40
2018-08-07T18:41:18.340Z,34.30
2018-08-07T18:46:21.443Z,34.20
2018-08-07T18:51:24.636Z,34.00
2018-08-07T18:56:27.844Z,33.90
2018-08-07T19:01:30.943Z,33.80
2018-08-07T19:06:34.051Z,33.70
2018-08-07T19:11:37.720Z,33.60
2018-08-07T19:16:40.843Z,33.50
2018-08-07T19:21:43.947Z,33.40
2018-08-07T19:26:47.069Z,33.20
2018-08-07T19:31:50.163Z,33.20
2018-08-07T19:36:53.267Z,33.00
2018-08-07T19:41:56.376Z,32.90
2018-08-07T19:46:59.538Z,32.80
2018-08-07T19:52:02.645Z,32.60
2018-08-07T19:57:06.120Z,32.40
2018-08-07T20:02:09.241Z,32.30
2018-08-07T20:07:12.358Z,32.10
2018-08-07T20:12:15.565Z,32.00
2018-08-07T20:17:18.739Z,31.90
2018-08-07T20:22:21.923Z,31.80
2018-08-07T20:27:25.048Z,31.70
2018-08-07T20:32:28.224Z,31.70
2018-08-07T20:37:31.494Z,31.60
2018-08-07T20:42:34.622Z,31.50
2018-08-07T20:47:38.283Z,31.40
2018-08-07T20:52:42.377Z,31.30
2018-08-07T20:57:45.495Z,31.30
2018-08-07T21:02:48.768Z,31.10
2018-08-07T21:12:55.124Z,31.00
2018-08-07T21:17:58.246Z,31.00
2018-08-07T21:23:01.421Z,30.90
2018-08-07T21:28:04.588Z,30.80
2018-08-07T21:33:07.709Z,30.70
2018-08-07T21:38:10.984Z,30.70
2018-08-07T21:43:14.087Z,30.60
2018-08-07T21:48:17.219Z,30.50
2018-08-07T21:53:20.304Z,30.50
2018-08-07T21:58:23.435Z,30.40
2018-08-07T22:03:26.580Z,30.30
2018-08-07T22:08:29.695Z,30.30
2018-08-07T22:13:32.821Z,30.20
2018-08-07T22:18:36.024Z,30.10
2018-08-07T22:23:39.133Z,30.10
2018-08-07T22:28:42.328Z,30.00
2018-08-07T22:33:45.476Z,29.90
2018-08-07T22:39:19.638Z,29.80
2018-08-07T22:44:22.719Z,29.80
2018-08-07T22:49:25.848Z,29.70
2018-08-07T22:54:28.998Z,29.60
2018-08-07T22:59:32.089Z,29.50
2018-08-07T23:04:35.195Z,29.40
2018-08-07T23:09:38.327Z,29.30
2018-08-07T23:14:41.411Z,29.30
2018-08-07T23:19:44.518Z,29.20
2018-08-07T23:24:47.615Z,29.20
2018-08-07T23:29:50.732Z,29.10
2018-08-07T23:34:53.855Z,29.10
2018-08-07T23:39:56.984Z,29.00
2018-08-07T23:45:00.201Z,28.90
2018-08-07T23:50:03.347Z,28.80
2018-08-07T23:55:06.825Z,28.80
