createdAt,value
2017-12-01T00:02:26.682Z,69.15
2017-12-01T00:04:54.834Z,64.90
2017-12-01T00:07:22.969Z,61.78
2017-12-01T00:09:51.132Z,58.40
2017-12-01T00:12:19.262Z,61.15
2017-12-01T00:14:47.421Z,58.90
2017-12-01T00:17:15.549Z,59.92
2017-12-01T00:19:43.690Z,61.33
2017-12-01T00:22:11.840Z,61.85
2017-12-01T00:24:39.989Z,55.70
2017-12-01T00:27:08.902Z,58.38
2017-12-01T00:29:37.024Z,56.28
2017-12-01T00:32:05.207Z,57.92
2017-12-01T00:34:33.334Z,62.55
2017-12-01T00:37:01.494Z,49.10
2017-12-01T00:39:29.618Z,59.95
2017-12-01T00:41:57.769Z,51.30
2017-12-01T00:44:25.892Z,56.00
2017-12-01T00:46:54.044Z,65.25
2017-12-01T00:49:22.174Z,48.35
2017-12-01T00:51:50.328Z,63.17
2017-12-01T00:54:18.458Z,53.08
2017-12-01T00:56:46.612Z,47.55
2017-12-01T00:59:14.750Z,47.78
2017-12-01T01:01:42.906Z,47.75
2017-12-01T01:04:11.802Z,49.97
2017-12-01T01:06:39.952Z,55.58
2017-12-01T01:09:08.076Z,53.50
2017-12-01T01:11:36.230Z,44.15
2017-12-01T01:14:04.360Z,60.17
2017-12-01T01:16:32.520Z,56.55
2017-12-01T01:19:00.650Z,50.75
2017-12-01T01:21:29.581Z,41.37
2017-12-01T01:23:57.704Z,41.85
2017-12-01T01:26:26.683Z,46.55
2017-12-01T01:28:54.809Z,50.45
2017-12-01T01:31:22.973Z,45.42
2017-12-01T01:33:51.094Z,43.72
2017-12-01T01:36:19.269Z,45.58
2017-12-01T01:38:47.392Z,37.03
2017-12-01T01:41:15.525Z,39.55
2017-12-01T01:43:43.677Z,38.17
2017-12-01T01:46:11.818Z,36.50
2017-12-01T01:48:39.970Z,42.38
2017-12-01T01:51:08.102Z,42.08
2017-12-01T01:53:36.259Z,33.22
2017-12-01T01:56:04.384Z,39.05
2017-12-01T01:58:32.553Z,37.50
2017-12-01T02:01:01.437Z,42.88
2017-12-01T02:03:29.592Z,40.78
2017-12-01T02:05:57.719Z,39.88
2017-12-01T02:08:25.870Z,44.47
2017-12-01T02:10:54.005Z,44.03
2017-12-01T02:13:22.153Z,42.55
2017-12-01T02:15:50.279Z,40.50
2017-12-01T02:18:19.200Z,36.83
2017-12-01T02:20:47.325Z,34.38
2017-12-01T02:23:15.485Z,42.50
2017-12-01T02:25:43.613Z,33.13
2017-12-01T02:28:11.766Z,28.85
2017-12-01T02:30:39.893Z,30.25
2017-12-01T02:33:08.051Z,33.55
2017-12-01T02:35:36.187Z,31.25
2017-12-01T02:38:04.341Z,29.40
2017-12-01T02:40:32.476Z,31.12
2017-12-01T02:43:00.629Z,33.60
2017-12-01T02:45:28.752Z,28.92
2017-12-01T02:47:56.916Z,33.67
2017-12-01T02:50:25.045Z,31.58
2017-12-01T02:52:53.205Z,36.65
2017-12-01T02:55:22.106Z,34.58
2017-12-01T02:57:50.281Z,33.10
2017-12-01T03:00:18.407Z,36.42
2017-12-01T03:02:46.534Z,37.50
2017-12-01T03:05:14.697Z,37.28
2017-12-01T03:07:42.821Z,36.55
2017-12-01T03:10:10.977Z,35.30
2017-12-01T03:12:39.101Z,34.90
2017-12-01T03:15:07.262Z,45.03
2017-12-01T03:17:35.393Z,41.13
2017-12-01T03:20:03.549Z,48.60
2017-12-01T03:22:31.677Z,47.83
2017-12-01T03:24:59.843Z,43.03
2017-12-01T03:27:27.973Z,41.55
2017-12-01T03:29:56.125Z,40.33
2017-12-01T03:32:24.253Z,44.90
2017-12-01T03:34:52.413Z,46.20
2017-12-01T03:37:20.542Z,46.45
2017-12-01T03:39:48.696Z,45.30
2017-12-01T03:42:17.595Z,41.75
2017-12-01T03:44:45.745Z,47.72
2017-12-01T03:47:13.876Z,39.50
2017-12-01T03:49:42.029Z,37.72
2017-12-01T03:52:10.158Z,39.13
2017-12-01T03:54:38.320Z,38.20
2017-12-01T03:57:06.469Z,42.22
2017-12-01T03:59:34.622Z,37.92
2017-12-01T04:02:02.744Z,34.45
2017-12-01T04:04:30.900Z,37.28
2017-12-01T04:06:59.031Z,36.83
2017-12-01T04:09:27.949Z,36.58
2017-12-01T04:11:56.077Z,31.80
2017-12-01T04:14:24.232Z,46.78
2017-12-01T04:16:52.360Z,31.15
2017-12-01T04:19:20.520Z,37.17
2017-12-01T04:21:48.680Z,32.72
2017-12-01T04:24:17.586Z,39.00
2017-12-01T04:26:45.732Z,35.70
2017-12-01T04:29:13.865Z,35.67
2017-12-01T04:31:42.021Z,33.17
2017-12-01T04:34:10.152Z,39.13
2017-12-01T04:36:38.310Z,37.65
2017-12-01T04:39:06.429Z,40.60
2017-12-01T04:41:34.581Z,39.28
2017-12-01T04:44:02.709Z,35.22
2017-12-01T04:46:30.867Z,34.30
2017-12-01T04:48:58.991Z,35.85
2017-12-01T04:51:27.157Z,31.80
2017-12-01T04:53:55.290Z,31.67
2017-12-01T04:56:23.441Z,45.90
2017-12-01T04:58:51.574Z,38.35
2017-12-01T05:01:19.724Z,38.08
2017-12-01T05:03:47.862Z,31.05
2017-12-01T05:06:16.025Z,28.20
2017-12-01T05:08:44.149Z,31.67
2017-12-01T05:11:12.301Z,30.08
2017-12-01T05:13:40.436Z,27.80
2017-12-01T05:16:08.592Z,29.08
2017-12-01T05:18:36.726Z,27.77
2017-12-01T05:21:04.889Z,33.33
2017-12-01T05:23:33.018Z,28.85
2017-12-01T05:26:01.178Z,26.55
2017-12-01T05:28:29.306Z,33.28
2017-12-01T05:30:57.463Z,30.98
2017-12-01T05:33:26.362Z,36.25
2017-12-01T05:35:54.516Z,30.35
2017-12-01T05:38:23.407Z,30.60
2017-12-01T05:40:51.571Z,28.02
2017-12-01T05:43:19.698Z,31.83
2017-12-01T05:45:47.853Z,28.42
2017-12-01T05:48:15.976Z,30.73
2017-12-01T05:50:44.103Z,35.92
2017-12-01T05:53:12.261Z,28.83
2017-12-01T05:55:40.386Z,28.27
2017-12-01T05:58:08.545Z,29.05
2017-12-01T06:00:36.672Z,25.55
2017-12-01T06:03:04.849Z,26.27
2017-12-01T06:05:33.746Z,27.50
2017-12-01T06:08:01.902Z,27.48
2017-12-01T06:10:30.797Z,29.15
2017-12-01T06:12:58.949Z,29.50
2017-12-01T06:15:27.081Z,28.67
2017-12-01T06:17:55.237Z,25.37
2017-12-01T06:20:23.375Z,22.30
2017-12-01T06:22:51.533Z,19.02
2017-12-01T06:25:19.660Z,25.10
2017-12-01T06:27:47.814Z,27.58
2017-12-01T06:30:15.950Z,27.98
2017-12-01T06:32:44.096Z,21.40
2017-12-01T06:35:12.230Z,20.35
2017-12-01T06:37:41.151Z,18.27
2017-12-01T06:40:09.284Z,22.90
2017-12-01T06:42:38.206Z,22.92
2017-12-01T06:45:06.341Z,23.58
2017-12-01T06:47:34.505Z,21.83
2017-12-01T06:50:02.633Z,19.35
2017-12-01T06:52:30.789Z,30.73
2017-12-01T06:54:58.918Z,25.33
2017-12-01T06:57:27.140Z,22.50
2017-12-01T06:59:55.267Z,23.15
2017-12-01T07:02:23.439Z,23.35
2017-12-01T07:04:51.573Z,29.83
2017-12-01T07:07:19.749Z,20.67
2017-12-01T07:09:47.905Z,24.87
2017-12-01T07:12:16.036Z,23.30
2017-12-01T07:14:44.190Z,24.12
2017-12-01T07:17:12.765Z,26.77
2017-12-01T07:19:40.917Z,36.75
2017-12-01T07:22:09.045Z,35.08
2017-12-01T07:24:37.203Z,31.42
2017-12-01T07:27:10.038Z,29.85
2017-12-01T07:29:38.197Z,26.30
2017-12-01T07:32:06.323Z,30.30
2017-12-01T07:34:34.480Z,26.95
2017-12-01T07:37:02.623Z,27.42
2017-12-01T07:39:31.578Z,31.55
2017-12-01T07:41:59.713Z,29.87
2017-12-01T07:44:27.874Z,32.22
2017-12-01T07:46:55.999Z,31.12
2017-12-01T07:49:24.152Z,29.25
2017-12-01T07:51:52.286Z,20.65
2017-12-01T07:54:21.207Z,27.85
2017-12-01T07:56:49.329Z,23.80
2017-12-01T07:59:17.494Z,35.78
2017-12-01T08:01:45.616Z,30.40
2017-12-01T08:04:13.874Z,30.12
2017-12-01T08:06:42.773Z,27.25
2017-12-01T08:09:10.931Z,26.58
2017-12-01T08:11:39.833Z,28.33
2017-12-01T08:14:07.985Z,32.13
2017-12-01T08:16:47.809Z,25.05
2017-12-01T08:19:20.781Z,29.05
2017-12-01T08:22:00.615Z,29.12
2017-12-01T08:24:40.480Z,32.72
2017-12-01T08:27:08.615Z,29.50
2017-12-01T08:29:36.778Z,34.70
2017-12-01T08:32:04.905Z,29.10
2017-12-01T08:34:33.062Z,25.30
2017-12-01T08:37:01.185Z,24.20
2017-12-01T08:39:30.118Z,21.83
2017-12-01T08:41:58.240Z,22.80
2017-12-01T08:44:26.388Z,22.00
2017-12-01T08:46:54.527Z,21.70
2017-12-01T08:49:22.677Z,19.17
2017-12-01T08:51:50.800Z,22.73
2017-12-01T08:54:18.933Z,21.17
2017-12-01T08:56:47.084Z,20.40
2017-12-01T08:59:15.217Z,21.35
2017-12-01T09:01:43.375Z,22.62
2017-12-01T09:04:11.501Z,23.33
2017-12-01T09:06:40.422Z,19.80
2017-12-01T09:09:08.554Z,21.70
2017-12-01T09:11:36.709Z,22.10
2017-12-01T09:14:04.838Z,26.42
2017-12-01T09:16:32.998Z,22.62
2017-12-01T09:19:01.125Z,20.52
2017-12-01T09:21:29.276Z,15.18
2017-12-01T09:23:57.406Z,18.15
2017-12-01T09:26:25.653Z,14.57
2017-12-01T09:28:53.721Z,16.17
2017-12-01T09:31:21.873Z,15.32
2017-12-01T09:33:50.001Z,14.82
2017-12-01T09:36:18.162Z,15.82
2017-12-01T09:38:46.291Z,13.45
2017-12-01T09:41:14.441Z,18.15
2017-12-01T09:43:42.565Z,12.40
2017-12-01T09:46:10.734Z,13.27
2017-12-01T09:48:38.857Z,12.45
2017-12-01T09:51:07.021Z,12.13
2017-12-01T09:53:35.951Z,15.73
2017-12-01T09:56:04.077Z,11.57
2017-12-01T09:58:32.220Z,13.60
2017-12-01T10:01:00.373Z,10.70
2017-12-01T10:03:28.492Z,9.38
2017-12-01T10:05:56.648Z,12.00
2017-12-01T10:08:24.781Z,11.88
2017-12-01T10:10:52.925Z,13.15
2017-12-01T10:13:21.041Z,9.80
2017-12-01T10:15:49.214Z,10.35
2017-12-01T10:18:17.340Z,9.73
2017-12-01T10:20:46.257Z,10.80
2017-12-01T10:23:14.392Z,10.73
2017-12-01T10:25:42.545Z,11.07
2017-12-01T10:28:10.668Z,10.13
2017-12-01T10:30:38.832Z,10.48
2017-12-01T10:33:06.963Z,9.02
2017-12-01T10:35:35.116Z,10.60
2017-12-01T10:38:03.248Z,10.35
2017-12-01T10:40:32.166Z,11.00
2017-12-01T10:43:00.291Z,10.93
2017-12-01T10:45:28.453Z,12.00
2017-12-01T10:47:56.583Z,11.85
2017-12-01T10:50:24.740Z,9.25
2017-12-01T10:52:53.645Z,10.85
2017-12-01T10:55:21.801Z,10.20
2017-12-01T10:57:50.807Z,11.88
2017-12-01T11:00:18.958Z,9.88
2017-12-01T11:02:47.089Z,10.20
2017-12-01T11:05:15.248Z,9.55
2017-12-01T11:07:43.381Z,10.10
2017-12-01T11:10:12.288Z,9.88
2017-12-01T11:12:40.417Z,11.80
2017-12-01T11:15:08.589Z,12.20
2017-12-01T11:17:36.700Z,9.82
2017-12-01T11:20:04.860Z,11.30
2017-12-01T11:22:32.988Z,10.88
2017-12-01T11:25:01.120Z,11.27
2017-12-01T11:27:30.044Z,10.70
2017-12-01T11:29:58.178Z,11.20
2017-12-01T11:32:27.102Z,11.43
2017-12-01T11:34:55.220Z,11.48
2017-12-01T11:37:23.382Z,10.77
2017-12-01T11:39:51.506Z,13.95
2017-12-01T11:42:19.670Z,12.48
2017-12-01T11:44:47.797Z,12.02
2017-12-01T11:47:15.949Z,10.85
2017-12-01T11:49:44.090Z,12.55
2017-12-01T11:52:12.240Z,15.93
2017-12-01T11:54:40.366Z,15.20
2017-12-01T11:57:08.529Z,11.75
2017-12-01T11:59:36.654Z,13.88
2017-12-01T12:02:04.808Z,11.68
2017-12-01T12:04:32.933Z,12.35
2017-12-01T12:07:01.103Z,12.48
2017-12-01T12:09:29.991Z,12.32
2017-12-01T12:11:58.141Z,13.70
2017-12-01T12:14:26.283Z,12.07
2017-12-01T12:16:54.453Z,20.35
2017-12-01T12:19:22.588Z,12.18
2017-12-01T12:21:50.713Z,12.60
2017-12-01T12:24:18.872Z,12.15
2017-12-01T12:26:47.004Z,11.82
2017-12-01T12:29:15.154Z,14.82
2017-12-01T12:31:43.276Z,14.70
2017-12-01T12:34:11.429Z,13.65
2017-12-01T12:36:39.560Z,12.07
2017-12-01T12:39:07.711Z,12.95
2017-12-01T12:41:35.870Z,14.05
2017-12-01T12:44:04.041Z,12.60
2017-12-01T12:46:32.160Z,12.13
2017-12-01T12:49:00.316Z,14.05
2017-12-01T12:51:28.453Z,13.52
2017-12-01T12:53:56.606Z,12.15
2017-12-01T12:56:25.892Z,12.43
2017-12-01T12:58:54.048Z,13.88
2017-12-01T13:01:22.363Z,14.35
2017-12-01T13:03:51.563Z,13.57
2017-12-01T13:06:19.693Z,14.68
2017-12-01T13:08:47.858Z,12.37
2017-12-01T13:11:16.122Z,13.70
2017-12-01T13:13:44.310Z,15.07
2017-12-01T13:16:12.438Z,13.25
2017-12-01T13:18:40.599Z,13.60
2017-12-01T13:21:08.722Z,13.98
2017-12-01T13:23:36.883Z,13.52
2017-12-01T13:26:05.022Z,13.38
2017-12-01T13:28:33.179Z,14.25
2017-12-01T13:31:01.326Z,13.98
2017-12-01T13:33:29.482Z,15.02
2017-12-01T13:35:57.620Z,17.62
2017-12-01T13:38:25.801Z,13.90
2017-12-01T13:40:53.942Z,14.65
2017-12-01T13:43:22.100Z,16.37
2017-12-01T13:45:50.238Z,13.73
2017-12-01T13:48:18.407Z,14.65
2017-12-01T13:50:46.541Z,14.05
2017-12-01T13:53:15.490Z,15.23
2017-12-01T13:55:43.630Z,15.05
2017-12-01T13:58:12.003Z,13.35
2017-12-01T14:00:40.897Z,15.68
2017-12-01T14:03:09.028Z,16.90
2017-12-01T14:05:37.187Z,14.10
2017-12-01T14:08:05.383Z,13.95
2017-12-01T14:10:33.601Z,14.38
2017-12-01T14:13:01.729Z,12.82
2017-12-01T14:15:29.900Z,14.60
2017-12-01T14:17:58.037Z,18.33
2017-12-01T14:20:26.215Z,14.55
2017-12-01T14:22:54.342Z,16.33
2017-12-01T14:25:22.518Z,16.02
2017-12-01T14:27:50.658Z,15.10
2017-12-01T14:30:18.831Z,19.42
2017-12-01T14:32:46.978Z,15.70
2017-12-01T14:35:15.175Z,14.80
2017-12-01T14:37:43.574Z,13.52
2017-12-01T14:40:11.726Z,14.32
2017-12-01T14:42:39.854Z,12.88
2017-12-01T14:45:08.032Z,14.07
2017-12-01T14:47:36.156Z,13.55
2017-12-01T14:50:04.311Z,15.68
2017-12-01T14:52:32.444Z,17.87
2017-12-01T14:55:00.623Z,12.82
2017-12-01T14:57:28.752Z,13.90
2017-12-01T14:59:56.890Z,14.32
2017-12-01T15:02:25.937Z,16.30
2017-12-01T15:04:54.101Z,14.85
2017-12-01T15:07:22.278Z,15.48
2017-12-01T15:09:50.409Z,13.93
2017-12-01T15:12:19.012Z,12.10
2017-12-01T15:14:47.149Z,13.80
2017-12-01T15:17:17.025Z,12.13
2017-12-01T15:19:45.262Z,12.43
2017-12-01T15:22:14.122Z,12.43
2017-12-01T15:24:42.262Z,15.63
2017-12-01T15:27:11.350Z,12.43
2017-12-01T15:29:39.486Z,15.25
2017-12-01T15:32:07.805Z,11.90
2017-12-01T15:34:35.929Z,13.75
2017-12-01T15:37:04.090Z,15.15
2017-12-01T15:39:32.238Z,13.15
2017-12-01T15:42:00.520Z,15.07
2017-12-01T15:44:29.428Z,19.30
2017-12-01T15:46:58.582Z,25.40
2017-12-01T15:49:26.793Z,14.27
2017-12-01T15:51:55.023Z,15.93
2017-12-01T15:54:23.177Z,17.35
2017-12-01T15:56:51.330Z,17.60
2017-12-01T15:59:19.461Z,21.58
2017-12-01T16:01:47.655Z,15.32
2017-12-01T16:04:15.780Z,18.35
2017-12-01T16:06:43.965Z,15.20
2017-12-01T16:09:12.113Z,19.50
2017-12-01T16:11:40.459Z,17.60
2017-12-01T16:14:08.838Z,16.98
2017-12-01T16:16:41.161Z,14.40
2017-12-01T16:19:09.421Z,17.42
2017-12-01T16:21:37.750Z,14.38
2017-12-01T16:26:40.090Z,20.42
2017-12-01T16:29:09.126Z,17.87
2017-12-01T16:31:38.238Z,18.27
2017-12-01T16:34:07.157Z,17.48
2017-12-01T16:36:35.348Z,16.10
2017-12-01T16:39:03.499Z,14.95
2017-12-01T16:41:31.625Z,14.23
2017-12-01T16:43:59.788Z,16.48
2017-12-01T16:46:28.118Z,14.82
2017-12-01T16:48:56.319Z,14.02
2017-12-01T16:51:24.450Z,14.02
2017-12-01T16:53:52.601Z,14.93
2017-12-01T16:56:20.738Z,13.90
2017-12-01T16:58:48.896Z,13.82
2017-12-01T17:01:17.016Z,16.20
2017-12-01T17:03:45.173Z,14.95
2017-12-01T17:06:13.305Z,21.10
2017-12-01T17:08:41.462Z,44.47
2017-12-01T17:11:10.366Z,123.68
2017-12-01T17:13:38.590Z,127.15
2017-12-01T17:16:06.729Z,128.52
2017-12-01T17:18:34.905Z,157.20
2017-12-01T17:21:03.039Z,94.00
2017-12-01T17:23:32.608Z,54.00
2017-12-01T17:26:01.217Z,39.67
2017-12-01T17:28:29.393Z,26.73
2017-12-01T17:30:57.554Z,39.38
2017-12-01T17:33:25.700Z,25.08
2017-12-01T17:35:54.194Z,23.42
2017-12-01T17:38:22.425Z,25.37
2017-12-01T17:40:50.556Z,24.50
2017-12-01T17:43:18.938Z,17.08
2017-12-01T17:45:47.126Z,18.15
2017-12-01T17:48:16.057Z,16.27
2017-12-01T17:50:44.347Z,17.15
2017-12-01T17:53:13.037Z,19.37
2017-12-01T17:55:41.450Z,20.80
2017-12-01T17:58:09.840Z,18.17
2017-12-01T18:00:37.976Z,18.70
2017-12-01T18:03:06.139Z,22.23
2017-12-01T18:05:35.124Z,20.08
2017-12-01T18:08:03.381Z,20.60
2017-12-01T18:10:31.610Z,20.00
2017-12-01T18:12:59.784Z,17.77
2017-12-01T18:15:27.913Z,19.58
2017-12-01T18:17:56.349Z,20.62
2017-12-01T18:20:24.731Z,21.17
2017-12-01T18:22:54.007Z,22.55
2017-12-01T18:25:22.196Z,21.95
2017-12-01T18:27:50.712Z,23.08
2017-12-01T18:30:19.279Z,20.17
2017-12-01T18:32:48.159Z,23.15
2017-12-01T18:35:17.437Z,22.92
2017-12-01T18:37:45.834Z,22.08
2017-12-01T18:40:14.276Z,22.13
2017-12-01T18:42:42.849Z,22.85
2017-12-01T18:45:11.577Z,20.70
2017-12-01T18:47:40.650Z,21.60
2017-12-01T18:50:09.925Z,25.98
2017-12-01T18:52:38.323Z,22.60
2017-12-01T18:55:06.624Z,23.48
2017-12-01T18:57:35.350Z,20.92
2017-12-01T19:00:04.197Z,21.70
2017-12-01T19:02:32.804Z,22.05
2017-12-01T19:05:01.429Z,20.27
2017-12-01T19:07:29.577Z,18.75
2017-12-01T19:09:57.728Z,18.73
2017-12-01T19:12:25.907Z,18.67
2017-12-01T19:14:54.260Z,18.33
2017-12-01T19:17:22.489Z,20.23
2017-12-01T19:19:50.784Z,18.58
2017-12-01T19:22:18.994Z,18.15
2017-12-01T19:24:47.236Z,18.12
2017-12-01T19:27:15.397Z,18.98
2017-12-01T19:29:43.565Z,21.62
2017-12-01T19:32:11.720Z,17.45
2017-12-01T19:34:40.627Z,20.90
2017-12-01T19:37:08.790Z,19.90
2017-12-01T19:39:37.713Z,20.02
2017-12-01T19:42:05.860Z,20.80
2017-12-01T19:44:34.022Z,18.10
2017-12-01T19:47:02.181Z,19.80
2017-12-01T19:49:30.325Z,20.10
2017-12-01T19:51:58.476Z,18.70
2017-12-01T19:54:26.623Z,23.73
2017-12-01T19:56:54.764Z,22.70
2017-12-01T19:59:22.896Z,22.15
2017-12-01T20:01:51.065Z,25.60
2017-12-01T20:04:19.193Z,18.02
2017-12-01T20:06:47.316Z,19.80
2017-12-01T20:09:15.490Z,19.42
2017-12-01T20:11:43.641Z,19.80
2017-12-01T20:14:11.817Z,21.60
2017-12-01T20:16:39.964Z,20.23
2017-12-01T20:19:08.108Z,20.23
2017-12-01T20:21:36.265Z,20.50
2017-12-01T20:24:04.409Z,18.75
2017-12-01T20:26:32.570Z,18.00
2017-12-01T20:29:00.729Z,20.35
2017-12-01T20:31:28.883Z,19.02
2017-12-01T20:33:57.018Z,18.98
2017-12-01T20:36:25.278Z,22.15
2017-12-01T20:38:54.173Z,21.35
2017-12-01T20:41:22.325Z,20.65
2017-12-01T20:43:51.221Z,22.70
2017-12-01T20:46:19.381Z,19.60
2017-12-01T20:48:47.504Z,18.33
2017-12-01T20:51:15.652Z,21.00
2017-12-01T20:53:43.822Z,19.02
2017-12-01T20:56:11.965Z,20.05
2017-12-01T20:58:40.116Z,25.33
2017-12-01T21:01:08.264Z,17.35
2017-12-01T21:03:36.415Z,23.52
2017-12-01T21:06:04.545Z,22.73
2017-12-01T21:08:32.696Z,17.95
2017-12-01T21:11:00.823Z,21.95
2017-12-01T21:13:28.974Z,23.02
2017-12-01T21:15:57.101Z,23.55
2017-12-01T21:18:25.248Z,21.17
2017-12-01T21:20:54.150Z,20.83
2017-12-01T21:23:22.308Z,20.90
2017-12-01T21:25:50.438Z,22.23
2017-12-01T21:28:18.594Z,18.48
2017-12-01T21:30:46.722Z,18.80
2017-12-01T21:33:14.882Z,19.35
2017-12-01T21:35:43.018Z,24.27
2017-12-01T21:38:11.178Z,22.23
2017-12-01T21:40:39.307Z,19.02
2017-12-01T21:43:07.456Z,22.40
2017-12-01T21:45:35.617Z,21.23
2017-12-01T21:48:03.770Z,23.15
2017-12-01T21:50:31.896Z,22.50
2017-12-01T21:53:00.052Z,21.77
2017-12-01T21:55:28.191Z,23.55
2017-12-01T21:57:56.344Z,21.80
2017-12-01T22:00:24.519Z,21.37
2017-12-01T22:02:52.696Z,19.27
2017-12-01T22:05:21.589Z,20.45
2017-12-01T22:07:49.742Z,22.25
2017-12-01T22:10:17.877Z,21.02
2017-12-01T22:12:46.047Z,22.52
2017-12-01T22:15:14.191Z,21.20
2017-12-01T22:17:42.317Z,24.77
2017-12-01T22:20:10.499Z,23.50
2017-12-01T22:22:38.624Z,23.27
2017-12-01T22:25:06.800Z,24.23
2017-12-01T22:27:34.925Z,24.63
2017-12-01T22:30:03.080Z,21.20
2017-12-01T22:32:31.214Z,22.85
2017-12-01T22:34:59.366Z,24.52
2017-12-01T22:37:27.503Z,20.00
2017-12-01T22:39:55.662Z,21.25
2017-12-01T22:42:23.798Z,22.45
2017-12-01T22:44:51.965Z,19.15
2017-12-01T22:47:20.097Z,20.85
2017-12-01T22:49:48.254Z,19.95
2017-12-01T22:52:16.385Z,18.60
2017-12-01T22:54:44.534Z,23.55
2017-12-01T22:57:12.667Z,20.48
2017-12-01T22:59:40.819Z,20.80
2017-12-01T23:02:08.944Z,18.98
2017-12-01T23:04:37.107Z,17.40
2017-12-01T23:07:05.233Z,20.60
2017-12-01T23:09:33.392Z,17.33
2017-12-01T23:12:02.289Z,17.10
2017-12-01T23:14:30.440Z,15.80
2017-12-01T23:16:59.346Z,18.60
2017-12-01T23:19:27.496Z,19.02
2017-12-01T23:21:55.629Z,16.87
2017-12-01T23:24:23.775Z,17.00
2017-12-01T23:26:51.901Z,21.10
2017-12-01T23:29:20.057Z,16.00
2017-12-01T23:31:48.189Z,15.32
2017-12-01T23:34:17.105Z,16.33
2017-12-01T23:36:45.238Z,16.08
2017-12-01T23:39:14.162Z,20.42
2017-12-01T23:41:42.294Z,16.25
2017-12-01T23:44:10.448Z,16.42
2017-12-01T23:46:38.599Z,15.15
2017-12-01T23:49:06.739Z,17.35
2017-12-01T23:51:34.893Z,14.20
2017-12-01T23:54:03.796Z,16.83
2017-12-01T23:56:31.953Z,14.10
2017-12-01T23:59:00.865Z,14.60
