createdAt,value
2022-12-01T00:01:07.389Z,11.95
2022-12-01T00:03:34.625Z,27.08
2022-12-01T00:06:06.405Z,16.75
2022-12-01T00:08:33.835Z,17.35
2022-12-01T00:11:06.704Z,25.00
2022-12-01T00:13:34.797Z,17.38
2022-12-01T00:16:16.166Z,19.92
2022-12-01T00:18:43.474Z,23.95
2022-12-01T00:21:17.846Z,23.45
2022-12-01T00:23:47.423Z,18.20
2022-12-01T00:26:15.005Z,15.27
2022-12-01T00:28:42.042Z,17.67
2022-12-01T00:31:09.996Z,14.00
2022-12-01T00:33:36.914Z,17.48
2022-12-01T00:36:04.626Z,10.88
2022-12-01T00:38:32.564Z,20.38
2022-12-01T00:40:59.319Z,19.70
2022-12-01T00:43:26.175Z,18.85
2022-12-01T00:45:53.030Z,19.95
2022-12-01T00:48:19.843Z,20.55
2022-12-01T00:50:47.203Z,19.35
2022-12-01T00:53:14.029Z,15.57
2022-12-01T00:55:40.996Z,23.60
2022-12-01T00:58:07.960Z,20.05
2022-12-01T01:00:35.112Z,16.55
2022-12-01T01:03:01.914Z,10.25
2022-12-01T01:05:28.734Z,27.48
2022-12-01T01:07:55.531Z,24.45
2022-12-01T01:10:22.840Z,15.68
2022-12-01T01:12:50.140Z,14.75
2022-12-01T01:15:16.989Z,18.13
2022-12-01T01:17:43.717Z,21.42
2022-12-01T01:20:10.996Z,21.27
2022-12-01T01:22:37.722Z,12.50
2022-12-01T01:25:04.712Z,14.35
2022-12-01T01:27:31.669Z,23.00
2022-12-01T01:29:58.378Z,21.90
2022-12-01T01:32:25.093Z,18.23
2022-12-01T01:34:51.869Z,20.85
2022-12-01T01:37:18.624Z,24.02
2022-12-01T01:39:45.780Z,22.80
2022-12-01T01:42:18.709Z,27.55
2022-12-01T01:44:51.615Z,29.30
2022-12-01T01:47:22.408Z,30.45
2022-12-01T01:49:49.628Z,32.03
2022-12-01T01:52:18.409Z,28.25
2022-12-01T01:54:49.468Z,23.63
2022-12-01T01:57:24.945Z,42.67
2022-12-01T01:59:57.143Z,30.15
2022-12-01T02:02:25.659Z,22.27
2022-12-01T02:05:00.805Z,28.33
2022-12-01T02:07:27.637Z,22.97
2022-12-01T02:09:55.237Z,31.63
2022-12-01T02:12:25.024Z,28.80
2022-12-01T02:15:16.045Z,27.48
2022-12-01T02:17:52.525Z,34.15
2022-12-01T02:20:58.228Z,21.95
2022-12-01T02:23:41.486Z,31.83
2022-12-01T02:26:33.033Z,16.38
2022-12-01T02:29:39.745Z,22.27
2022-12-01T02:32:30.572Z,25.42
2022-12-01T02:35:24.297Z,19.23
2022-12-01T02:38:33.010Z,23.10
2022-12-01T02:41:20.115Z,17.48
2022-12-01T02:44:05.751Z,20.90
2022-12-01T02:46:37.502Z,18.65
2022-12-01T02:49:13.230Z,20.27
2022-12-01T02:51:44.740Z,14.65
2022-12-01T02:54:14.316Z,18.45
2022-12-01T02:56:44.785Z,16.67
2022-12-01T02:59:13.213Z,13.23
2022-12-01T03:01:46.318Z,18.15
2022-12-01T03:04:40.055Z,14.45
2022-12-01T03:07:37.997Z,15.55
2022-12-01T03:10:30.226Z,17.15
2022-12-01T03:13:27.846Z,18.00
2022-12-01T03:16:01.874Z,15.70
2022-12-01T03:18:53.629Z,15.80
2022-12-01T03:21:37.759Z,9.98
2022-12-01T03:24:14.516Z,15.02
2022-12-01T03:26:46.004Z,14.32
2022-12-01T03:29:25.802Z,12.43
2022-12-01T03:31:57.053Z,11.27
2022-12-01T03:34:57.536Z,11.30
2022-12-01T03:37:35.386Z,14.57
2022-12-01T03:40:06.374Z,16.80
2022-12-01T03:42:38.575Z,15.13
2022-12-01T03:45:09.476Z,14.52
2022-12-01T03:47:37.765Z,18.15
2022-12-01T03:50:07.139Z,15.23
2022-12-01T03:52:58.897Z,27.23
2022-12-01T03:55:31.490Z,11.75
2022-12-01T03:58:16.368Z,12.30
2022-12-01T04:00:44.955Z,13.68
2022-12-01T04:03:18.904Z,16.52
2022-12-01T04:05:46.094Z,15.52
2022-12-01T04:08:12.912Z,17.15
2022-12-01T04:10:39.798Z,18.42
2022-12-01T04:13:11.919Z,17.10
2022-12-01T04:15:38.745Z,18.40
2022-12-01T04:18:05.802Z,15.95
2022-12-01T04:20:32.551Z,17.15
2022-12-01T04:22:59.262Z,20.77
2022-12-01T04:25:26.078Z,19.25
2022-12-01T04:27:52.850Z,22.35
2022-12-01T04:30:19.676Z,15.45
2022-12-01T04:32:46.453Z,20.38
2022-12-01T04:35:13.351Z,22.38
2022-12-01T04:37:41.011Z,20.17
2022-12-01T04:40:08.482Z,16.85
2022-12-01T04:42:35.357Z,19.05
2022-12-01T04:45:02.112Z,12.27
2022-12-01T04:47:28.936Z,15.50
2022-12-01T04:49:55.746Z,16.23
2022-12-01T04:52:22.515Z,16.40
2022-12-01T04:54:49.327Z,17.10
2022-12-01T04:57:16.091Z,23.67
2022-12-01T04:59:42.922Z,21.33
2022-12-01T05:02:09.808Z,23.25
2022-12-01T05:04:38.759Z,22.98
2022-12-01T05:07:05.778Z,23.58
2022-12-01T05:09:32.675Z,23.88
2022-12-01T05:11:59.436Z,29.27
2022-12-01T05:14:26.279Z,16.83
2022-12-01T05:16:54.451Z,17.95
2022-12-01T05:19:39.995Z,16.13
2022-12-01T05:22:06.757Z,17.57
2022-12-01T05:24:33.536Z,16.77
2022-12-01T05:27:00.298Z,18.30
2022-12-01T05:29:27.105Z,21.17
2022-12-01T05:31:53.928Z,24.65
2022-12-01T05:34:20.800Z,19.73
2022-12-01T05:36:47.570Z,18.63
2022-12-01T05:39:14.360Z,21.10
2022-12-01T05:41:43.153Z,19.35
2022-12-01T05:44:10.141Z,26.17
2022-12-01T05:46:36.929Z,24.75
2022-12-01T05:49:03.818Z,24.05
2022-12-01T05:51:30.632Z,19.52
2022-12-01T05:54:00.032Z,21.42
2022-12-01T05:56:26.890Z,16.35
2022-12-01T05:58:53.695Z,24.42
2022-12-01T06:01:20.420Z,16.20
2022-12-01T06:03:47.176Z,21.17
2022-12-01T06:06:14.228Z,15.05
2022-12-01T06:08:41.015Z,15.10
2022-12-01T06:11:07.780Z,17.88
2022-12-01T06:13:34.591Z,22.92
2022-12-01T06:16:03.779Z,17.00
2022-12-01T06:18:33.004Z,19.65
2022-12-01T06:20:59.833Z,20.10
2022-12-01T06:23:30.332Z,18.60
2022-12-01T06:25:57.897Z,20.13
2022-12-01T06:28:24.717Z,22.15
2022-12-01T06:30:51.480Z,23.83
2022-12-01T06:33:18.212Z,28.95
2022-12-01T06:35:45.045Z,27.65
2022-12-01T06:38:11.802Z,21.08
2022-12-01T06:40:38.589Z,23.88
2022-12-01T06:43:06.491Z,19.08
2022-12-01T06:45:33.379Z,23.17
2022-12-01T06:48:00.205Z,19.45
2022-12-01T06:50:27.118Z,19.83
2022-12-01T06:52:54.639Z,20.83
2022-12-01T06:55:21.416Z,19.75
2022-12-01T06:57:48.522Z,18.38
2022-12-01T07:00:16.013Z,17.20
2022-12-01T07:02:43.112Z,21.70
2022-12-01T07:05:10.346Z,25.02
2022-12-01T07:07:38.430Z,27.42
2022-12-01T07:10:06.432Z,22.67
2022-12-01T07:12:33.290Z,22.15
2022-12-01T07:15:00.086Z,22.23
2022-12-01T07:17:27.139Z,18.52
2022-12-01T07:19:53.902Z,21.58
2022-12-01T07:22:20.697Z,17.02
2022-12-01T07:24:47.640Z,21.25
2022-12-01T07:27:14.502Z,14.68
2022-12-01T07:29:41.261Z,14.80
2022-12-01T07:32:08.046Z,18.52
2022-12-01T07:34:34.855Z,17.17
2022-12-01T07:37:01.835Z,13.15
2022-12-01T07:39:28.625Z,15.35
2022-12-01T07:41:55.478Z,19.00
2022-12-01T07:44:22.227Z,12.75
2022-12-01T07:46:48.995Z,17.15
2022-12-01T07:49:15.831Z,13.50
2022-12-01T07:51:42.616Z,17.75
2022-12-01T07:54:14.180Z,19.42
2022-12-01T07:56:41.194Z,16.60
2022-12-01T07:59:08.093Z,16.38
2022-12-01T08:01:35.040Z,16.45
2022-12-01T08:04:01.890Z,13.90
2022-12-01T08:06:28.783Z,14.85
2022-12-01T08:08:56.043Z,15.82
2022-12-01T08:11:25.389Z,16.58
2022-12-01T08:13:53.502Z,13.00
2022-12-01T08:16:22.483Z,12.27
2022-12-01T08:18:49.950Z,14.85
2022-12-01T08:21:19.610Z,22.67
2022-12-01T08:23:46.942Z,19.45
2022-12-01T08:26:19.249Z,24.33
2022-12-01T08:28:49.772Z,21.90
2022-12-01T08:31:28.753Z,19.15
2022-12-01T08:33:56.245Z,24.90
2022-12-01T08:36:23.886Z,18.23
2022-12-01T08:38:55.208Z,22.33
2022-12-01T08:41:24.146Z,24.38
2022-12-01T08:43:59.364Z,20.27
2022-12-01T08:46:28.906Z,17.30
2022-12-01T08:48:57.530Z,23.23
2022-12-01T08:51:25.399Z,23.70
2022-12-01T08:53:52.629Z,22.50
2022-12-01T08:56:26.251Z,21.00
2022-12-01T08:58:54.409Z,25.42
2022-12-01T09:01:21.908Z,20.00
2022-12-01T09:04:08.672Z,26.63
2022-12-01T09:06:43.638Z,21.75
2022-12-01T09:09:12.906Z,20.85
2022-12-01T09:11:40.874Z,18.98
2022-12-01T09:14:07.665Z,21.52
2022-12-01T09:16:34.626Z,21.27
2022-12-01T09:19:01.552Z,20.35
2022-12-01T09:21:33.088Z,24.25
2022-12-01T09:24:01.337Z,18.38
2022-12-01T09:26:28.888Z,19.95
2022-12-01T09:29:01.756Z,15.82
2022-12-01T09:31:30.989Z,17.90
2022-12-01T09:34:00.429Z,17.45
2022-12-01T09:36:28.955Z,12.95
2022-12-01T09:38:55.915Z,14.10
2022-12-01T09:41:40.192Z,18.15
2022-12-01T09:44:45.178Z,16.20
2022-12-01T09:47:26.519Z,18.63
2022-12-01T09:49:59.528Z,15.50
2022-12-01T09:52:29.310Z,16.33
2022-12-01T09:54:58.160Z,13.55
2022-12-01T09:57:36.854Z,14.75
2022-12-01T10:00:14.527Z,15.98
2022-12-01T10:03:03.086Z,10.93
2022-12-01T10:06:10.344Z,17.52
2022-12-01T10:08:37.339Z,15.73
2022-12-01T10:11:20.505Z,13.63
2022-12-01T10:13:47.372Z,12.77
2022-12-01T10:16:24.591Z,22.08
2022-12-01T10:19:11.543Z,16.38
2022-12-01T10:22:06.745Z,12.02
2022-12-01T10:24:48.312Z,11.88
2022-12-01T10:27:46.156Z,15.27
2022-12-01T10:30:18.923Z,12.98
2022-12-01T10:33:07.245Z,11.93
2022-12-01T10:35:37.101Z,17.85
2022-12-01T10:38:21.117Z,11.98
2022-12-01T10:40:50.807Z,16.13
2022-12-01T10:43:17.545Z,11.75
2022-12-01T10:45:45.593Z,14.27
2022-12-01T10:48:16.960Z,16.23
2022-12-01T10:50:46.712Z,13.77
2022-12-01T10:53:30.341Z,15.60
2022-12-01T10:56:21.241Z,14.38
2022-12-01T10:59:04.960Z,12.93
2022-12-01T11:01:35.670Z,10.77
2022-12-01T11:04:19.643Z,11.68
2022-12-01T11:06:50.472Z,11.93
2022-12-01T11:09:29.308Z,14.30
2022-12-01T11:12:01.834Z,15.18
2022-12-01T11:14:51.075Z,13.45
2022-12-01T11:17:38.558Z,14.18
2022-12-01T11:20:30.002Z,14.32
2022-12-01T11:23:22.524Z,22.17
2022-12-01T11:26:15.895Z,15.63
2022-12-01T11:28:52.894Z,13.38
2022-12-01T11:31:21.977Z,14.10
2022-12-01T11:33:54.542Z,14.52
2022-12-01T11:36:38.886Z,15.82
2022-12-01T11:39:05.744Z,14.10
2022-12-01T11:41:40.649Z,13.88
2022-12-01T11:44:43.552Z,14.43
2022-12-01T11:47:23.605Z,12.88
2022-12-01T11:49:59.988Z,11.63
2022-12-01T11:52:36.534Z,12.70
2022-12-01T11:55:20.496Z,10.63
2022-12-01T11:57:51.269Z,10.77
2022-12-01T12:00:22.501Z,10.48
2022-12-01T12:03:05.845Z,11.63
2022-12-01T12:06:17.716Z,9.10
2022-12-01T12:09:03.104Z,12.35
2022-12-01T12:11:49.732Z,9.00
2022-12-01T12:14:28.501Z,14.05
2022-12-01T12:17:04.002Z,10.45
2022-12-01T12:20:08.180Z,13.00
2022-12-01T12:22:57.370Z,10.00
2022-12-01T12:25:39.304Z,11.93
2022-12-01T12:28:17.150Z,10.57
2022-12-01T12:31:33.528Z,8.35
2022-12-01T12:34:06.101Z,8.77
2022-12-01T12:37:20.613Z,11.60
2022-12-01T12:40:08.246Z,10.57
2022-12-01T12:42:43.329Z,9.75
2022-12-01T12:45:19.505Z,14.83
2022-12-01T12:47:52.213Z,12.32
2022-12-01T12:50:29.207Z,10.27
2022-12-01T12:53:01.340Z,11.95
2022-12-01T12:55:36.419Z,9.82
2022-12-01T12:58:11.468Z,12.90
2022-12-01T13:00:56.847Z,10.20
2022-12-01T13:03:51.626Z,8.82
2022-12-01T13:06:40.610Z,13.23
2022-12-01T13:09:33.476Z,10.55
2022-12-01T13:12:15.991Z,9.98
2022-12-01T13:14:48.965Z,12.68
2022-12-01T13:17:27.398Z,12.20
2022-12-01T13:19:54.203Z,14.40
2022-12-01T13:22:32.175Z,8.13
2022-12-01T13:24:59.277Z,11.18
2022-12-01T13:27:31.580Z,14.15
2022-12-01T13:29:59.070Z,12.10
2022-12-01T13:32:30.747Z,12.80
2022-12-01T13:34:58.910Z,14.90
2022-12-01T13:37:32.216Z,13.70
2022-12-01T13:40:31.386Z,15.98
2022-12-01T13:43:10.308Z,17.08
2022-12-01T13:45:40.038Z,13.18
2022-12-01T13:48:27.373Z,15.02
2022-12-01T13:51:00.722Z,9.75
2022-12-01T13:53:29.042Z,12.27
2022-12-01T13:56:01.176Z,14.02
2022-12-01T13:58:33.947Z,12.65
2022-12-01T14:01:19.549Z,10.68
2022-12-01T14:04:11.772Z,20.13
2022-12-01T14:06:51.457Z,11.20
2022-12-01T14:09:36.404Z,11.48
2022-12-01T14:12:20.376Z,10.98
2022-12-01T14:14:57.295Z,16.80
2022-12-01T14:17:37.689Z,11.85
2022-12-01T14:20:13.071Z,15.93
2022-12-01T14:23:23.926Z,13.73
2022-12-01T14:26:18.247Z,18.88
2022-12-01T14:29:03.058Z,12.48
2022-12-01T14:31:32.965Z,17.77
2022-12-01T14:34:19.236Z,12.93
2022-12-01T14:39:38.432Z,17.83
2022-12-01T14:42:10.949Z,21.35
2022-12-01T14:44:54.742Z,18.60
2022-12-01T14:47:27.601Z,10.00
2022-12-01T14:50:11.884Z,7.80
2022-12-01T14:52:46.174Z,13.45
2022-12-01T14:55:21.955Z,12.02
2022-12-01T14:57:51.460Z,17.13
2022-12-01T15:00:21.963Z,12.75
2022-12-01T15:02:54.571Z,18.38
2022-12-01T15:05:24.158Z,17.73
2022-12-01T15:07:58.873Z,13.00
2022-12-01T15:10:37.167Z,24.80
2022-12-01T15:13:28.592Z,16.60
2022-12-01T15:15:58.759Z,18.40
2022-12-01T15:18:36.694Z,18.67
2022-12-01T15:21:06.167Z,21.55
2022-12-01T15:23:32.991Z,15.27
2022-12-01T15:25:59.874Z,18.25
2022-12-01T15:28:33.039Z,20.80
2022-12-01T15:31:01.585Z,17.23
2022-12-01T15:33:37.141Z,16.20
2022-12-01T15:36:05.018Z,14.35
2022-12-01T15:38:35.127Z,12.88
2022-12-01T15:44:00.731Z,19.35
2022-12-01T15:46:30.121Z,17.50
2022-12-01T15:49:07.004Z,15.48
2022-12-01T15:51:34.451Z,15.48
2022-12-01T15:54:01.863Z,12.23
2022-12-01T15:56:36.205Z,14.43
2022-12-01T15:59:09.427Z,21.70
2022-12-01T16:01:37.617Z,16.65
2022-12-01T16:04:23.137Z,17.60
2022-12-01T16:06:59.560Z,14.52
2022-12-01T16:09:42.848Z,13.02
2022-12-01T16:12:09.668Z,16.95
2022-12-01T16:14:37.025Z,14.13
2022-12-01T16:17:08.338Z,10.23
2022-12-01T16:19:36.059Z,15.05
2022-12-01T16:22:11.978Z,13.50
2022-12-01T16:27:28.615Z,17.98
2022-12-01T16:30:01.955Z,15.57
2022-12-01T16:32:33.379Z,13.77
2022-12-01T16:35:00.321Z,13.30
2022-12-01T16:37:27.584Z,13.25
2022-12-01T16:39:54.403Z,18.23
2022-12-01T16:42:22.391Z,16.73
2022-12-01T16:44:51.343Z,14.43
2022-12-01T16:47:24.048Z,13.80
2022-12-01T16:49:52.177Z,16.90
2022-12-01T16:55:21.842Z,14.55
2022-12-01T16:57:48.696Z,13.25
2022-12-01T17:00:15.910Z,14.15
2022-12-01T17:02:42.829Z,15.57
2022-12-01T17:05:11.676Z,16.55
2022-12-01T17:07:38.665Z,14.73
2022-12-01T17:10:06.410Z,17.83
2022-12-01T17:12:33.192Z,15.93
2022-12-01T17:14:59.939Z,14.00
2022-12-01T17:17:27.812Z,19.95
2022-12-01T17:19:54.593Z,22.50
2022-12-01T17:22:21.684Z,17.33
2022-12-01T17:24:48.855Z,16.98
2022-12-01T17:27:16.060Z,20.85
2022-12-01T17:29:46.068Z,24.10
2022-12-01T17:32:14.213Z,18.98
2022-12-01T17:34:41.143Z,22.20
2022-12-01T17:37:07.958Z,22.20
2022-12-01T17:39:34.772Z,11.63
2022-12-01T17:42:01.545Z,17.10
2022-12-01T17:44:28.347Z,12.05
2022-12-01T17:46:55.231Z,17.65
2022-12-01T17:49:22.492Z,18.60
2022-12-01T17:51:49.246Z,19.67
2022-12-01T17:54:16.353Z,16.40
2022-12-01T17:56:43.535Z,19.23
2022-12-01T17:59:10.353Z,19.58
2022-12-01T18:01:37.779Z,19.27
2022-12-01T18:04:04.795Z,23.45
2022-12-01T18:06:31.714Z,27.48
2022-12-01T18:09:00.417Z,25.25
2022-12-01T18:11:28.012Z,21.70
2022-12-01T18:13:54.785Z,21.40
2022-12-01T18:16:27.166Z,20.85
2022-12-01T18:18:54.955Z,18.17
2022-12-01T18:21:23.850Z,27.88
2022-12-01T18:23:51.784Z,21.23
2022-12-01T18:26:21.900Z,23.65
2022-12-01T18:28:58.334Z,23.35
2022-12-01T18:31:25.466Z,23.15
2022-12-01T18:33:52.731Z,31.15
2022-12-01T18:36:23.939Z,31.73
2022-12-01T18:38:52.119Z,25.88
2022-12-01T18:41:19.373Z,25.52
2022-12-01T18:43:46.420Z,23.73
2022-12-01T18:46:14.896Z,21.58
2022-12-01T18:48:53.523Z,24.30
2022-12-01T18:51:21.133Z,25.70
2022-12-01T18:53:48.152Z,23.58
2022-12-01T18:56:15.689Z,21.58
2022-12-01T18:58:42.944Z,31.63
2022-12-01T19:01:32.205Z,18.05
2022-12-01T19:04:00.618Z,22.30
2022-12-01T19:06:28.252Z,21.73
2022-12-01T19:08:55.908Z,16.92
2022-12-01T19:11:22.724Z,16.88
2022-12-01T19:13:49.683Z,20.65
2022-12-01T19:16:19.654Z,19.58
2022-12-01T19:18:46.916Z,16.98
2022-12-01T19:21:17.020Z,20.70
2022-12-01T19:23:45.098Z,16.70
2022-12-01T19:26:14.770Z,18.27
2022-12-01T19:28:42.379Z,18.55
2022-12-01T19:31:11.587Z,19.73
2022-12-01T19:33:38.695Z,17.90
2022-12-01T19:36:07.633Z,18.83
2022-12-01T19:38:34.630Z,22.83
2022-12-01T19:41:01.837Z,16.90
2022-12-01T19:43:28.648Z,20.00
2022-12-01T19:45:55.559Z,21.67
2022-12-01T19:48:22.345Z,20.90
2022-12-01T19:50:49.163Z,18.25
2022-12-01T19:53:16.132Z,23.80
2022-12-01T19:55:43.051Z,17.13
2022-12-01T19:58:09.813Z,22.65
2022-12-01T20:00:36.677Z,14.88
2022-12-01T20:03:03.874Z,18.40
2022-12-01T20:05:32.508Z,12.98
2022-12-01T20:07:59.403Z,14.93
2022-12-01T20:10:26.228Z,15.05
2022-12-01T20:12:53.081Z,16.40
2022-12-01T20:15:19.953Z,12.90
2022-12-01T20:17:46.717Z,13.95
2022-12-01T20:20:13.576Z,17.17
2022-12-01T20:22:40.340Z,16.58
2022-12-01T20:25:09.199Z,12.45
2022-12-01T20:27:36.288Z,11.20
2022-12-01T20:30:03.721Z,12.82
2022-12-01T20:32:31.928Z,18.65
2022-12-01T20:34:58.784Z,10.32
2022-12-01T20:37:25.573Z,12.80
2022-12-01T20:39:52.350Z,8.68
2022-12-01T20:42:19.435Z,12.88
2022-12-01T20:44:46.536Z,9.98
2022-12-01T20:47:14.743Z,10.55
2022-12-01T20:49:41.594Z,10.40
2022-12-01T20:52:08.452Z,15.77
2022-12-01T20:54:35.279Z,15.15
2022-12-01T20:57:02.257Z,10.40
2022-12-01T20:59:30.567Z,10.40
2022-12-01T21:01:57.432Z,14.88
2022-12-01T21:04:24.366Z,11.55
2022-12-01T21:06:51.955Z,8.75
2022-12-01T21:09:18.746Z,10.25
2022-12-01T21:12:06.502Z,13.75
2022-12-01T21:14:47.370Z,8.63
2022-12-01T21:17:26.133Z,11.93
2022-12-01T21:19:56.554Z,17.00
2022-12-01T21:22:24.882Z,15.20
2022-12-01T21:24:52.303Z,15.88
2022-12-01T21:27:19.354Z,14.65
2022-12-01T21:29:50.099Z,26.30
2022-12-01T21:32:18.340Z,22.05
2022-12-01T21:34:47.382Z,13.15
2022-12-01T21:37:25.906Z,14.02
2022-12-01T21:39:56.098Z,13.32
2022-12-01T21:42:30.603Z,18.17
2022-12-01T21:44:57.645Z,11.07
2022-12-01T21:47:29.602Z,19.65
2022-12-01T21:49:58.063Z,13.65
2022-12-01T21:52:30.202Z,14.27
2022-12-01T21:55:22.186Z,11.23
2022-12-01T21:57:51.039Z,14.13
2022-12-01T22:00:32.698Z,15.35
2022-12-01T22:03:08.547Z,10.70
2022-12-01T22:05:38.229Z,14.75
2022-12-01T22:08:13.997Z,15.63
2022-12-01T22:10:52.144Z,14.98
2022-12-01T22:13:22.043Z,14.60
2022-12-01T22:15:49.093Z,16.98
2022-12-01T22:18:32.526Z,15.38
2022-12-01T22:21:01.115Z,10.25
2022-12-01T22:23:34.177Z,10.15
2022-12-01T22:26:01.439Z,12.52
2022-12-01T22:28:28.711Z,15.23
2022-12-01T22:30:55.651Z,14.25
2022-12-01T22:33:27.421Z,14.52
2022-12-01T22:35:54.234Z,12.68
2022-12-01T22:38:21.492Z,10.95
2022-12-01T22:40:48.254Z,8.13
2022-12-01T22:43:18.136Z,11.35
2022-12-01T22:46:02.114Z,11.27
2022-12-01T22:48:39.622Z,10.40
2022-12-01T22:51:22.238Z,10.15
2022-12-01T22:53:49.627Z,7.43
2022-12-01T22:56:42.954Z,14.00
2022-12-01T22:59:36.727Z,9.98
2022-12-01T23:02:22.047Z,9.38
2022-12-01T23:04:56.402Z,10.75
2022-12-01T23:07:27.697Z,11.38
2022-12-01T23:09:58.181Z,11.45
2022-12-01T23:12:28.888Z,9.57
2022-12-01T23:14:58.904Z,9.95
2022-12-01T23:17:29.940Z,13.98
2022-12-01T23:20:10.916Z,10.50
2022-12-01T23:22:38.339Z,9.50
2022-12-01T23:25:17.257Z,7.53
2022-12-01T23:27:46.767Z,13.18
2022-12-01T23:30:15.652Z,10.18
2022-12-01T23:32:43.147Z,8.32
2022-12-01T23:35:16.712Z,9.10
2022-12-01T23:37:47.465Z,8.75
2022-12-01T23:40:22.518Z,9.70
2022-12-01T23:42:49.695Z,8.67
2022-12-01T23:45:27.624Z,8.98
2022-12-01T23:47:56.563Z,9.07
2022-12-01T23:50:27.500Z,7.82
2022-12-01T23:52:54.386Z,7.60
2022-12-01T23:55:31.491Z,9.85
2022-12-01T23:57:59.048Z,7.85
