createdAt,value
2019-05-18T00:02:14.575Z,99623.20
2019-05-18T00:04:43.015Z,99621.63
2019-05-18T00:07:11.439Z,99621.13
2019-05-18T00:09:39.876Z,99614.34
2019-05-18T00:12:08.344Z,99617.97
2019-05-18T00:14:36.787Z,99617.63
2019-05-18T00:17:07.969Z,99610.68
2019-05-18T00:19:35.379Z,99607.78
2019-05-18T00:22:03.804Z,99604.95
2019-05-18T00:24:32.243Z,99604.66
2019-05-18T00:27:00.667Z,99604.66
2019-05-18T00:29:29.153Z,99600.88
2019-05-18T00:31:57.671Z,99598.72
2019-05-18T00:34:26.115Z,99602.03
2019-05-18T00:36:54.555Z,99603.08
2019-05-18T00:39:23.138Z,99595.00
2019-05-18T00:41:51.662Z,99595.30
2019-05-18T00:44:20.218Z,99592.35
2019-05-18T00:46:48.684Z,99593.80
2019-05-18T00:49:17.155Z,99591.47
2019-05-18T00:51:45.699Z,99589.90
2019-05-18T00:54:17.092Z,99597.87
2019-05-18T00:56:45.658Z,99590.48
2019-05-18T00:59:16.052Z,99592.19
2019-05-18T01:01:44.448Z,99591.86
2019-05-18T01:04:13.010Z,99592.92
2019-05-18T01:06:41.505Z,99592.27
2019-05-18T01:09:10.011Z,99593.50
2019-05-18T01:11:38.535Z,99590.97
2019-05-18T01:14:07.248Z,99596.33
2019-05-18T01:16:37.275Z,99593.44
2019-05-18T01:19:05.800Z,99592.74
2019-05-18T01:21:34.297Z,99596.16
2019-05-18T01:24:02.779Z,99594.67
2019-05-18T01:26:31.349Z,99590.97
2019-05-18T01:29:05.020Z,99595.75
2019-05-18T01:31:34.996Z,99591.13
2019-05-18T01:34:03.582Z,99591.94
2019-05-18T01:36:32.124Z,99591.50
2019-05-18T01:39:00.529Z,99583.72
2019-05-18T01:41:28.970Z,99592.72
2019-05-18T01:43:57.432Z,99591.11
2019-05-18T01:46:25.859Z,99595.64
2019-05-18T01:48:54.292Z,99586.72
2019-05-18T01:51:22.775Z,99592.81
2019-05-18T01:53:51.325Z,99591.80
2019-05-18T01:56:19.831Z,99587.01
2019-05-18T01:58:48.332Z,99586.50
2019-05-18T02:01:16.797Z,99586.37
2019-05-18T02:03:47.333Z,99582.25
2019-05-18T02:06:15.808Z,99586.25
2019-05-18T02:08:47.240Z,99585.91
2019-05-18T02:11:15.740Z,99586.72
2019-05-18T02:13:44.295Z,99589.06
2019-05-18T02:16:12.905Z,99588.88
2019-05-18T02:18:41.420Z,99583.28
2019-05-18T02:21:11.758Z,99583.78
2019-05-18T02:23:44.664Z,99591.59
2019-05-18T02:26:13.328Z,99590.27
2019-05-18T02:28:44.971Z,99588.26
2019-05-18T02:31:13.347Z,99590.95
2019-05-18T02:33:41.876Z,99587.80
2019-05-18T02:36:12.466Z,99578.04
2019-05-18T02:38:40.930Z,99583.87
2019-05-18T02:41:09.363Z,99578.91
2019-05-18T02:43:39.418Z,99586.52
2019-05-18T02:46:07.877Z,99580.09
2019-05-18T02:48:49.052Z,99580.09
2019-05-18T02:51:10.834Z,99568.17
2019-05-18T02:53:36.989Z,99568.17
2019-05-18T02:56:05.553Z,99581.16
2019-05-18T02:58:34.087Z,99580.48
2019-05-18T03:01:02.631Z,99583.50
2019-05-18T03:03:31.112Z,99578.20
2019-05-18T03:05:59.595Z,99578.53
2019-05-18T03:08:28.051Z,99578.69
2019-05-18T03:10:56.573Z,99577.20
2019-05-18T03:13:25.029Z,99574.05
2019-05-18T03:15:53.464Z,99579.70
2019-05-18T03:18:21.954Z,99578.87
2019-05-18T03:20:50.422Z,99578.38
2019-05-18T03:23:18.875Z,99574.89
2019-05-18T03:25:47.357Z,99569.27
2019-05-18T03:28:15.837Z,99565.60
2019-05-18T03:30:44.384Z,99563.30
2019-05-18T03:33:13.039Z,99563.30
2019-05-18T03:35:41.535Z,99558.30
2019-05-18T03:38:10.290Z,99556.69
2019-05-18T03:40:38.743Z,99562.28
2019-05-18T03:43:08.753Z,99566.62
2019-05-18T03:45:37.248Z,99558.80
2019-05-18T03:48:05.737Z,99554.04
2019-05-18T03:50:35.718Z,99560.31
2019-05-18T03:53:04.327Z,99562.62
2019-05-18T03:55:32.951Z,99562.96
2019-05-18T03:58:01.425Z,99568.58
2019-05-18T04:00:29.834Z,99566.13
2019-05-18T04:02:58.726Z,99564.61
2019-05-18T04:05:27.249Z,99563.95
2019-05-18T04:07:55.716Z,99565.14
2019-05-18T04:10:26.729Z,99562.48
2019-05-18T04:12:55.511Z,99564.44
2019-05-18T04:15:23.991Z,99561.64
2019-05-18T04:17:52.543Z,99560.80
2019-05-18T04:20:21.006Z,99563.43
2019-05-18T04:22:49.655Z,99562.96
2019-05-18T04:25:18.145Z,99564.45
2019-05-18T04:27:46.718Z,99564.28
2019-05-18T04:30:15.742Z,99566.41
2019-05-18T04:32:44.206Z,99571.88
2019-05-18T04:35:13.755Z,99567.83
2019-05-18T04:37:42.319Z,99567.34
2019-05-18T04:40:11.222Z,99569.48
2019-05-18T04:42:39.773Z,99566.78
2019-05-18T04:45:09.071Z,99568.94
2019-05-18T04:47:37.565Z,99575.06
2019-05-18T04:50:08.089Z,99576.16
2019-05-18T04:52:36.564Z,99571.28
2019-05-18T04:55:06.235Z,99573.74
2019-05-18T04:57:34.696Z,99581.00
2019-05-18T05:00:03.980Z,99579.15
2019-05-18T05:02:32.419Z,99588.11
2019-05-18T05:05:00.954Z,99581.95
2019-05-18T05:07:29.346Z,99581.06
2019-05-18T05:09:57.756Z,99582.14
2019-05-18T05:12:26.194Z,99575.33
2019-05-18T05:14:54.635Z,99587.79
2019-05-18T05:17:24.186Z,99586.45
2019-05-18T05:19:52.539Z,99586.35
2019-05-18T05:22:21.001Z,99592.92
2019-05-18T05:24:49.425Z,99585.69
2019-05-18T05:27:17.882Z,99589.64
2019-05-18T05:29:49.305Z,99589.69
2019-05-18T05:32:17.735Z,99580.17
2019-05-18T05:34:46.164Z,99580.53
2019-05-18T05:37:14.580Z,99581.86
2019-05-18T05:39:43.011Z,99580.17
2019-05-18T05:42:11.464Z,99575.13
2019-05-18T05:44:42.001Z,99577.19
2019-05-18T05:47:11.434Z,99578.23
2019-05-18T05:49:44.402Z,99574.75
2019-05-18T05:52:12.841Z,99581.73
2019-05-18T05:54:46.992Z,99575.23
2019-05-18T05:57:15.513Z,99575.81
2019-05-18T05:59:48.589Z,99578.16
2019-05-18T06:02:20.000Z,99582.77
2019-05-18T06:04:51.471Z,99585.20
2019-05-18T06:07:23.734Z,99585.58
2019-05-18T06:09:53.098Z,99587.63
2019-05-18T06:12:22.779Z,99590.80
2019-05-18T06:14:51.283Z,99592.70
2019-05-18T06:17:21.422Z,99599.67
2019-05-18T06:19:49.841Z,99596.00
2019-05-18T06:22:18.391Z,99592.06
2019-05-18T06:24:52.874Z,99599.54
2019-05-18T06:27:23.887Z,99595.66
2019-05-18T06:29:54.417Z,99600.88
2019-05-18T06:32:23.865Z,99597.72
2019-05-18T06:34:54.040Z,99598.78
2019-05-18T06:37:22.472Z,99603.72
2019-05-18T06:39:50.896Z,99597.36
2019-05-18T06:42:22.096Z,99602.25
2019-05-18T06:44:50.538Z,99598.58
2019-05-18T06:47:21.907Z,99604.56
2019-05-18T06:49:52.702Z,99615.02
2019-05-18T06:52:20.348Z,99605.30
2019-05-18T06:54:50.323Z,99609.60
2019-05-18T06:57:19.133Z,99608.58
2019-05-18T06:59:47.922Z,99614.56
2019-05-18T07:02:18.651Z,99614.88
2019-05-18T07:04:47.079Z,99613.05
2019-05-18T07:07:15.495Z,99604.50
2019-05-18T07:09:43.915Z,99610.36
2019-05-18T07:12:12.332Z,99605.63
2019-05-18T07:14:40.749Z,99606.89
2019-05-18T07:17:09.166Z,99605.18
2019-05-18T07:19:38.590Z,99610.11
2019-05-18T07:22:06.996Z,99607.16
2019-05-18T07:24:35.427Z,99606.80
2019-05-18T07:27:03.858Z,99605.88
2019-05-18T07:29:32.262Z,99598.80
2019-05-18T07:32:00.680Z,99601.64
2019-05-18T07:34:31.771Z,99599.15
2019-05-18T07:37:00.200Z,99602.80
2019-05-18T07:39:28.618Z,99595.24
2019-05-18T07:41:57.032Z,99597.56
2019-05-18T07:44:25.444Z,99593.19
2019-05-18T07:46:53.854Z,99600.45
2019-05-18T07:49:22.272Z,99599.61
2019-05-18T07:51:50.691Z,99597.98
2019-05-18T07:54:19.821Z,99600.98
2019-05-18T07:56:48.241Z,99600.53
2019-05-18T07:59:19.637Z,99600.60
2019-05-18T08:01:46.811Z,99597.23
2019-05-18T08:04:15.259Z,99598.13
2019-05-18T08:06:43.632Z,99595.06
2019-05-18T08:09:12.059Z,99596.87
2019-05-18T08:11:40.466Z,99603.75
2019-05-18T08:14:08.927Z,99599.09
2019-05-18T08:16:37.339Z,99597.90
2019-05-18T08:19:05.790Z,99595.25
2019-05-18T08:21:35.850Z,99598.76
2019-05-18T08:24:04.348Z,99601.29
2019-05-18T08:26:33.666Z,99594.93
2019-05-18T08:29:02.191Z,99596.00
2019-05-18T08:31:33.565Z,99590.64
2019-05-18T08:34:01.981Z,99588.80
2019-05-18T08:36:33.368Z,99592.09
2019-05-18T08:39:01.991Z,99593.27
2019-05-18T08:41:30.998Z,99596.23
2019-05-18T08:43:59.417Z,99592.66
2019-05-18T08:46:28.981Z,99596.37
2019-05-18T08:48:57.416Z,99594.34
2019-05-18T08:51:25.838Z,99591.69
2019-05-18T08:53:54.240Z,99588.41
2019-05-18T08:56:22.695Z,99591.73
2019-05-18T08:58:51.132Z,99586.52
2019-05-18T09:01:19.600Z,99583.83
2019-05-18T09:03:49.659Z,99587.57
2019-05-18T09:06:18.075Z,99588.33
2019-05-18T09:08:46.512Z,99588.87
2019-05-18T09:11:14.923Z,99586.24
2019-05-18T09:13:44.350Z,99585.92
2019-05-18T09:16:12.746Z,99585.52
2019-05-18T09:18:41.157Z,99586.72
2019-05-18T09:21:09.641Z,99583.32
2019-05-18T09:23:38.061Z,99580.08
2019-05-18T09:26:06.514Z,99588.66
2019-05-18T09:28:34.938Z,99586.52
2019-05-18T09:31:03.349Z,99591.36
2019-05-18T09:33:31.769Z,99592.16
2019-05-18T09:36:00.187Z,99593.81
2019-05-18T09:38:28.597Z,99591.88
2019-05-18T09:40:57.021Z,99589.77
2019-05-18T09:43:25.426Z,99583.52
2019-05-18T09:45:53.847Z,99580.99
2019-05-18T09:48:22.260Z,99583.31
2019-05-18T09:50:50.696Z,99586.62
2019-05-18T09:53:21.292Z,99577.20
2019-05-18T09:55:49.811Z,99583.70
2019-05-18T09:58:18.227Z,99576.56
2019-05-18T10:01:02.414Z,99580.63
2019-05-18T10:03:30.589Z,99581.75
2019-05-18T10:06:06.327Z,99580.17
2019-05-18T10:08:34.791Z,99585.98
2019-05-18T10:11:07.950Z,99584.57
2019-05-18T10:13:40.521Z,99588.84
2019-05-18T10:16:09.031Z,99589.88
2019-05-18T10:18:39.109Z,99591.61
2019-05-18T10:21:07.551Z,99591.86
2019-05-18T10:23:35.955Z,99588.00
2019-05-18T10:26:04.623Z,99589.78
2019-05-18T10:28:33.059Z,99590.19
2019-05-18T10:31:05.058Z,99584.38
2019-05-18T10:33:38.332Z,99577.34
2019-05-18T10:36:19.993Z,99575.95
2019-05-18T10:38:45.599Z,99577.38
2019-05-18T10:41:18.109Z,99575.96
2019-05-18T10:46:53.901Z,99573.23
2019-05-18T10:49:25.951Z,99573.77
2019-05-18T10:51:58.462Z,99573.76
2019-05-18T10:54:26.844Z,99568.12
2019-05-18T10:57:02.839Z,99569.47
2019-05-18T10:59:35.591Z,99563.61
2019-05-18T11:02:08.682Z,99562.81
2019-05-18T11:04:37.150Z,99564.05
2019-05-18T11:07:05.567Z,99561.85
2019-05-18T11:09:34.317Z,99553.61
2019-05-18T11:12:04.338Z,99553.81
2019-05-18T11:14:32.832Z,99563.78
2019-05-18T11:17:01.270Z,99559.48
2019-05-18T11:19:29.681Z,99556.47
2019-05-18T11:22:01.543Z,99553.91
2019-05-18T11:24:30.495Z,99552.95
2019-05-18T11:26:58.909Z,99554.62
2019-05-18T11:29:27.504Z,99552.30
2019-05-18T11:31:59.643Z,99554.14
2019-05-18T11:34:44.722Z,99552.45
2019-05-18T11:37:13.139Z,99549.83
2019-05-18T11:39:41.566Z,99552.70
2019-05-18T11:42:21.650Z,99554.17
2019-05-18T11:44:50.178Z,99549.78
2019-05-18T11:47:25.230Z,99548.22
2019-05-18T11:49:53.719Z,99540.50
2019-05-18T11:52:35.158Z,99541.42
2019-05-18T11:55:04.634Z,99544.95
2019-05-18T11:57:39.049Z,99547.39
2019-05-18T12:00:10.349Z,99544.75
2019-05-18T12:02:38.890Z,99544.42
2019-05-18T12:05:14.807Z,99536.17
2019-05-18T12:07:45.241Z,99534.98
2019-05-18T12:10:14.008Z,99537.48
2019-05-18T12:12:42.438Z,99537.00
2019-05-18T12:15:15.656Z,99539.50
2019-05-18T12:17:48.549Z,99533.65
2019-05-18T12:20:19.216Z,99534.91
2019-05-18T12:22:47.679Z,99539.58
2019-05-18T12:25:17.783Z,99533.19
2019-05-18T12:27:50.707Z,99524.98
2019-05-18T12:30:19.874Z,99530.29
2019-05-18T12:32:48.466Z,99529.98
2019-05-18T12:35:17.306Z,99528.11
2019-05-18T12:37:47.917Z,99534.92
2019-05-18T12:40:18.515Z,99532.45
2019-05-18T12:42:46.337Z,99532.77
2019-05-18T12:45:15.402Z,99526.45
2019-05-18T12:47:43.825Z,99528.09
2019-05-18T12:50:14.044Z,99530.06
2019-05-18T12:52:42.564Z,99527.31
2019-05-18T12:55:12.806Z,99521.59
2019-05-18T12:57:44.385Z,99525.03
2019-05-18T13:00:15.973Z,99522.38
2019-05-18T13:02:46.025Z,99525.85
2019-05-18T13:05:14.689Z,99517.11
2019-05-18T13:07:43.105Z,99514.25
2019-05-18T13:10:13.820Z,99506.09
2019-05-18T13:12:42.256Z,99511.70
2019-05-18T13:15:12.025Z,99513.67
2019-05-18T13:17:40.516Z,99512.62
2019-05-18T13:20:10.416Z,99516.30
2019-05-18T13:22:39.044Z,99506.86
2019-05-18T13:25:08.290Z,99509.41
2019-05-18T13:27:39.778Z,99507.71
2019-05-18T13:30:09.394Z,99512.93
2019-05-18T13:32:37.804Z,99512.63
2019-05-18T13:35:07.256Z,99512.70
2019-05-18T13:37:35.676Z,99512.28
2019-05-18T13:40:07.397Z,99513.07
2019-05-18T13:42:35.827Z,99505.84
2019-05-18T13:45:06.629Z,99504.28
2019-05-18T13:47:35.047Z,99498.48
2019-05-18T13:50:03.670Z,99499.28
2019-05-18T13:52:33.744Z,99495.50
2019-05-18T13:55:04.839Z,99489.66
2019-05-18T13:57:33.997Z,99494.39
2019-05-18T14:00:02.362Z,99491.68
2019-05-18T14:02:30.788Z,99491.83
2019-05-18T14:04:59.251Z,99486.45
2019-05-18T14:07:27.739Z,99485.34
2019-05-18T14:09:57.456Z,99485.28
2019-05-18T14:12:25.865Z,99477.13
2019-05-18T14:14:54.312Z,99483.79
2019-05-18T14:17:22.714Z,99484.07
2019-05-18T14:19:51.289Z,99482.15
2019-05-18T14:22:19.726Z,99478.36
2019-05-18T14:24:48.157Z,99477.64
2019-05-18T14:27:16.600Z,99477.52
2019-05-18T14:29:45.169Z,99479.58
2019-05-18T14:32:13.626Z,99483.05
2019-05-18T14:34:42.081Z,99480.95
2019-05-18T14:37:10.640Z,99482.02
2019-05-18T14:39:39.165Z,99483.13
2019-05-18T14:42:07.657Z,99483.07
2019-05-18T14:44:36.140Z,99480.94
2019-05-18T14:47:11.426Z,99472.72
2019-05-18T14:49:39.585Z,99475.59
2019-05-18T14:52:12.066Z,99474.57
2019-05-18T14:54:40.873Z,99478.95
2019-05-18T14:57:09.386Z,99473.28
2019-05-18T14:59:37.872Z,99486.34
2019-05-18T15:02:06.412Z,99483.70
2019-05-18T15:04:36.381Z,99484.34
2019-05-18T15:07:04.948Z,99475.48
2019-05-18T15:09:35.035Z,99484.64
2019-05-18T15:12:03.473Z,99473.62
2019-05-18T15:14:35.074Z,99475.48
2019-05-18T15:17:03.527Z,99470.50
2019-05-18T15:19:31.959Z,99468.58
2019-05-18T15:22:00.440Z,99471.58
2019-05-18T15:24:28.890Z,99463.47
2019-05-18T15:26:59.098Z,99464.11
2019-05-18T15:29:32.212Z,99466.54
2019-05-18T15:32:02.307Z,99468.86
2019-05-18T15:34:30.764Z,99470.54
2019-05-18T15:36:59.159Z,99474.57
2019-05-18T15:39:28.363Z,99475.23
2019-05-18T15:41:56.833Z,99473.30
2019-05-18T15:44:25.284Z,99472.20
2019-05-18T15:46:53.694Z,99472.56
2019-05-18T15:49:22.119Z,99472.77
2019-05-18T15:51:50.573Z,99470.67
2019-05-18T15:54:19.021Z,99469.56
2019-05-18T15:56:47.473Z,99469.97
2019-05-18T15:59:20.007Z,99466.28
2019-05-18T16:01:48.490Z,99463.69
2019-05-18T16:04:16.974Z,99464.59
2019-05-18T16:06:45.483Z,99463.40
2019-05-18T16:09:13.892Z,99460.73
2019-05-18T16:11:46.725Z,99455.11
2019-05-18T16:14:16.669Z,99458.22
2019-05-18T16:16:45.197Z,99451.78
2019-05-18T16:19:14.281Z,99452.03
2019-05-18T16:21:42.786Z,99456.67
2019-05-18T16:24:11.275Z,99463.23
2019-05-18T16:26:39.753Z,99464.41
2019-05-18T16:29:08.210Z,99463.30
2019-05-18T16:31:36.691Z,99467.08
2019-05-18T16:34:05.266Z,99463.92
2019-05-18T16:36:33.947Z,99464.55
2019-05-18T16:39:05.434Z,99463.73
2019-05-18T16:41:33.974Z,99467.66
2019-05-18T16:44:04.199Z,99458.37
2019-05-18T16:46:32.612Z,99464.91
2019-05-18T16:49:02.638Z,99461.61
2019-05-18T16:51:33.143Z,99458.84
2019-05-18T16:54:01.737Z,99469.34
2019-05-18T16:56:35.095Z,99460.09
2019-05-18T16:59:00.349Z,99456.86
2019-05-18T17:01:28.894Z,99456.52
2019-05-18T17:03:57.352Z,99466.27
2019-05-18T17:06:25.808Z,99466.70
2019-05-18T17:08:54.264Z,99465.04
2019-05-18T17:11:22.683Z,99463.67
2019-05-18T17:13:51.237Z,99467.28
2019-05-18T17:16:19.641Z,99453.63
2019-05-18T17:18:58.921Z,99459.57
2019-05-18T17:21:27.399Z,99456.26
2019-05-18T17:23:58.644Z,99463.20
2019-05-18T17:26:34.019Z,99466.03
2019-05-18T17:29:02.535Z,99462.95
2019-05-18T17:31:31.097Z,99460.16
2019-05-18T17:33:59.568Z,99464.67
2019-05-18T17:36:28.084Z,99463.33
2019-05-18T17:38:56.538Z,99465.80
2019-05-18T17:41:25.049Z,99471.07
2019-05-18T17:43:53.499Z,99469.93
2019-05-18T17:46:21.931Z,99469.27
2019-05-18T17:48:50.538Z,99475.31
2019-05-18T17:51:19.059Z,99471.23
2019-05-18T17:53:47.461Z,99475.30
2019-05-18T17:56:15.938Z,99475.98
2019-05-18T17:58:44.351Z,99476.13
2019-05-18T18:01:12.800Z,99481.29
2019-05-18T18:03:41.239Z,99485.20
2019-05-18T18:06:09.707Z,99491.44
2019-05-18T18:08:38.121Z,99482.80
2019-05-18T18:11:06.573Z,99488.16
2019-05-18T18:13:35.157Z,99483.62
2019-05-18T18:16:03.713Z,99484.78
2019-05-18T18:18:34.879Z,99488.98
2019-05-18T18:21:02.462Z,99487.77
2019-05-18T18:23:30.950Z,99492.25
2019-05-18T18:25:59.359Z,99498.87
2019-05-18T18:28:27.798Z,99497.00
2019-05-18T18:30:56.284Z,99499.59
2019-05-18T18:33:24.762Z,99495.50
2019-05-18T18:35:57.009Z,99497.89
2019-05-18T18:38:25.522Z,99493.95
2019-05-18T18:40:56.545Z,99497.89
2019-05-18T18:43:35.215Z,99497.83
2019-05-18T18:46:03.722Z,99501.73
2019-05-18T18:48:32.165Z,99504.74
2019-05-18T18:51:00.696Z,99501.16
2019-05-18T18:53:29.095Z,99508.30
2019-05-18T18:55:57.648Z,99507.91
2019-05-18T18:58:26.103Z,99508.33
2019-05-18T19:00:54.616Z,99508.33
2019-05-18T19:03:23.062Z,99499.65
2019-05-18T19:05:53.616Z,99502.54
2019-05-18T19:08:22.084Z,99505.09
2019-05-18T19:10:50.523Z,99505.28
2019-05-18T19:13:18.985Z,99508.66
2019-05-18T19:15:50.571Z,99510.41
2019-05-18T19:18:19.048Z,99514.16
2019-05-18T19:20:47.496Z,99515.95
2019-05-18T19:23:16.105Z,99516.50
2019-05-18T19:25:44.503Z,99509.34
2019-05-18T19:28:13.164Z,99519.14
2019-05-18T19:30:41.864Z,99516.62
2019-05-18T19:33:10.338Z,99521.02
2019-05-18T19:35:41.599Z,99514.68
2019-05-18T19:38:10.071Z,99515.91
2019-05-18T19:40:38.587Z,99521.34
2019-05-18T19:43:07.135Z,99527.50
2019-05-18T19:45:35.672Z,99522.76
2019-05-18T19:48:04.478Z,99521.02
2019-05-18T19:50:33.149Z,99519.58
2019-05-18T19:53:01.579Z,99521.84
2019-05-18T19:55:30.037Z,99522.39
2019-05-18T19:58:11.650Z,99528.55
2019-05-18T20:00:40.084Z,99524.16
2019-05-18T20:03:09.498Z,99544.30
2019-05-18T20:05:37.966Z,99541.16
2019-05-18T20:08:06.466Z,99541.78
2019-05-18T20:10:34.918Z,99541.16
2019-05-18T20:13:13.387Z,99531.95
2019-05-18T20:15:41.811Z,99538.73
2019-05-18T20:18:10.267Z,99539.88
2019-05-18T20:20:38.754Z,99543.62
2019-05-18T20:23:08.593Z,99534.84
2019-05-18T20:25:37.153Z,99535.06
2019-05-18T20:28:05.729Z,99537.55
2019-05-18T20:30:34.205Z,99535.32
2019-05-18T20:33:02.636Z,99534.50
2019-05-18T20:35:31.074Z,99532.78
2019-05-18T20:37:59.531Z,99535.87
2019-05-18T20:40:31.456Z,99534.34
2019-05-18T20:42:59.915Z,99539.64
2019-05-18T20:45:28.387Z,99535.09
2019-05-18T20:47:56.867Z,99538.61
2019-05-18T20:50:25.290Z,99538.92
2019-05-18T20:52:53.739Z,99538.89
2019-05-18T20:55:22.209Z,99538.81
2019-05-18T20:57:50.635Z,99534.58
2019-05-18T21:00:19.211Z,99538.22
2019-05-18T21:02:47.648Z,99541.27
2019-05-18T21:05:16.443Z,99538.66
2019-05-18T21:07:46.414Z,99544.53
2019-05-18T21:10:15.087Z,99539.97
2019-05-18T21:12:43.518Z,99544.46
2019-05-18T21:15:13.163Z,99540.53
2019-05-18T21:17:44.718Z,99543.33
2019-05-18T21:20:13.261Z,99544.64
2019-05-18T21:22:41.719Z,99541.53
2019-05-18T21:25:10.883Z,99543.56
2019-05-18T21:27:39.343Z,99547.53
2019-05-18T21:30:08.043Z,99546.47
2019-05-18T21:32:36.499Z,99551.22
2019-05-18T21:35:07.090Z,99549.64
2019-05-18T21:37:35.527Z,99544.76
2019-05-18T21:40:05.353Z,99543.57
2019-05-18T21:42:33.833Z,99547.42
2019-05-18T21:45:02.345Z,99546.48
2019-05-18T21:47:30.801Z,99544.63
2019-05-18T21:49:59.261Z,99540.69
2019-05-18T21:52:27.797Z,99542.46
2019-05-18T21:54:56.274Z,99538.88
2019-05-18T21:57:24.685Z,99536.31
2019-05-18T21:59:53.113Z,99535.47
2019-05-18T22:02:21.555Z,99530.42
2019-05-18T22:04:49.973Z,99537.86
2019-05-18T22:07:18.412Z,99540.23
2019-05-18T22:09:46.855Z,99539.52
2019-05-18T22:12:15.281Z,99540.75
2019-05-18T22:14:43.731Z,99535.91
2019-05-18T22:17:12.150Z,99536.02
2019-05-18T22:19:40.589Z,99540.43
2019-05-18T22:22:09.001Z,99533.22
2019-05-18T22:24:37.481Z,99535.30
2019-05-18T22:27:07.540Z,99536.39
2019-05-18T22:29:35.986Z,99531.94
2019-05-18T22:32:04.416Z,99532.13
2019-05-18T22:34:32.950Z,99539.14
2019-05-18T22:37:01.365Z,99534.81
2019-05-18T22:39:29.817Z,99534.30
2019-05-18T22:41:58.248Z,99534.20
2019-05-18T22:44:26.753Z,99529.97
2019-05-18T22:46:55.230Z,99534.17
2019-05-18T22:49:23.680Z,99529.70
2019-05-18T22:51:52.098Z,99532.51
2019-05-18T22:54:20.551Z,99531.70
2019-05-18T22:56:48.964Z,99530.27
2019-05-18T22:59:17.417Z,99527.03
2019-05-18T23:01:45.873Z,99519.23
2019-05-18T23:04:14.342Z,99517.31
2019-05-18T23:06:42.766Z,99517.00
2019-05-18T23:09:11.186Z,99517.50
2019-05-18T23:11:39.643Z,99517.19
2019-05-18T23:14:08.069Z,99516.86
2019-05-18T23:16:36.507Z,99512.14
2019-05-18T23:19:05.109Z,99518.50
2019-05-18T23:21:33.567Z,99516.16
2019-05-18T23:24:02.018Z,99514.09
2019-05-18T23:26:30.458Z,99511.09
2019-05-18T23:29:00.430Z,99506.17
2019-05-18T23:31:28.922Z,99499.06
2019-05-18T23:33:59.077Z,99500.67
2019-05-18T23:36:27.478Z,99490.05
2019-05-18T23:38:55.915Z,99489.56
2019-05-18T23:41:24.374Z,99486.66
2019-05-18T23:43:52.990Z,99488.43
2019-05-18T23:46:21.519Z,99480.63
2019-05-18T23:48:49.954Z,99487.45
2019-05-18T23:51:18.388Z,99492.08
2019-05-18T23:53:46.824Z,99488.45
2019-05-18T23:56:15.339Z,99495.95
2019-05-18T23:58:43.842Z,99493.88
