createdAt,value
2017-02-03T12:18:48.473Z,995.75
2017-02-03T12:19:27.036Z,995.76
2017-02-03T12:20:05.594Z,995.74
2017-02-03T12:26:31.947Z,995.62
2017-02-03T12:28:37.073Z,995.52
2017-02-03T12:30:42.179Z,995.51
2017-02-03T12:37:41.063Z,994.74
2017-02-03T12:40:07.780Z,994.66
2017-02-03T12:42:34.412Z,994.53
2017-02-03T12:45:01.050Z,994.53
2017-02-03T12:47:27.570Z,994.45
2017-02-03T12:49:54.032Z,994.45
2017-02-03T12:52:20.480Z,994.37
2017-02-03T12:56:22.705Z,994.37
2017-02-03T12:58:49.094Z,994.37
2017-02-03T13:01:15.425Z,994.33
2017-02-03T13:03:41.717Z,994.3
2017-02-03T13:06:08.071Z,994.22
2017-02-03T13:08:34.465Z,994.21
2017-02-03T13:11:00.751Z,994.21
2017-02-03T13:13:27.013Z,994.26
2017-02-03T13:15:44.667Z,994.23
2017-02-03T13:18:10.933Z,994.26
2017-02-03T13:22:21.665Z,994.22
2017-02-03T13:24:47.930Z,994.2
2017-02-03T13:27:14.235Z,994.23
2017-02-03T13:29:40.468Z,994.24
2017-02-03T13:32:06.709Z,994.29
2017-02-03T13:34:17.106Z,994.21
2017-02-03T13:36:43.388Z,994.17
2017-02-03T13:39:09.656Z,994.16
2017-02-03T13:41:35.916Z,994.15
2017-02-03T13:44:02.185Z,994.15
2017-02-03T13:46:28.452Z,994.27
2017-02-03T13:48:54.744Z,994.2
2017-02-03T13:51:21.055Z,994.23
2017-02-03T13:53:47.293Z,994.28
2017-02-03T13:56:13.606Z,994.24
2017-02-03T13:58:39.820Z,994.24
2017-02-03T14:02:42.028Z,994.15
2017-02-03T14:06:44.200Z,994.13
2017-02-03T14:09:10.425Z,994.15
2017-02-03T14:11:36.616Z,994.07
2017-02-03T14:14:02.786Z,994.12
2017-02-03T14:16:28.955Z,994.06
2017-02-03T14:18:30.806Z,994.06
2017-02-03T14:20:57.009Z,994.11
2017-02-03T14:23:23.240Z,994.12
2017-02-03T14:25:49.418Z,994.14
2017-02-03T14:28:15.571Z,994.12
2017-02-03T14:30:41.772Z,994.07
2017-02-03T14:32:59.449Z,993.93
2017-02-03T14:35:25.636Z,993.9
2017-02-03T14:37:51.818Z,993.84
2017-02-03T14:40:18.054Z,993.75
2017-02-03T14:42:44.299Z,993.74
2017-02-03T14:45:10.509Z,993.75
2017-02-03T14:47:36.728Z,993.69
2017-02-03T14:50:02.932Z,993.57
2017-02-03T14:52:29.128Z,993.53
2017-02-03T14:54:55.357Z,993.45
2017-02-03T14:57:21.584Z,993.38
2017-02-03T14:59:47.839Z,993.3
2017-02-03T15:02:14.046Z,993.31
2017-02-03T15:04:40.305Z,993.37
2017-02-03T15:07:06.508Z,993.38
2017-02-03T15:09:32.775Z,993.34
2017-02-03T15:11:58.953Z,993.34
2017-02-03T15:14:25.179Z,993.28
2017-02-03T15:18:35.869Z,993.28
2017-02-03T15:21:02.134Z,993.31
2017-02-03T15:22:55.352Z,993.28
2017-02-03T15:25:21.589Z,993.34
2017-02-03T15:29:49.522Z,993.38
2017-02-03T15:32:15.732Z,993.38
2017-02-03T15:34:41.923Z,993.37
2017-02-03T15:37:08.113Z,993.38
2017-02-03T15:39:34.320Z,993.38
2017-02-03T15:42:00.489Z,993.44
2017-02-03T15:44:26.673Z,993.5
2017-02-03T15:46:52.853Z,993.52
2017-02-03T15:49:19.062Z,993.47
2017-02-03T15:51:45.248Z,993.45
2017-02-03T15:54:11.402Z,993.4
2017-02-03T15:56:30.462Z,993.38
2017-02-03T15:58:56.678Z,993.29
2017-02-03T16:01:22.908Z,993.29
2017-02-03T16:03:49.074Z,993.3
2017-02-03T16:06:15.287Z,993.27
2017-02-03T16:08:41.484Z,993.13
2017-02-03T16:11:07.665Z,993.14
2017-02-03T16:13:33.852Z,993.09
2017-02-03T16:18:01.750Z,992.87
2017-02-03T16:20:27.962Z,992.84
2017-02-03T16:22:38.396Z,992.82
2017-02-03T16:25:04.597Z,992.82
2017-02-03T16:27:30.756Z,992.78
2017-02-03T16:29:41.147Z,992.81
2017-02-03T16:32:07.346Z,992.82
2017-02-03T16:34:33.534Z,992.77
2017-02-03T16:36:59.724Z,992.77
2017-02-03T16:41:07.924Z,992.84
2017-02-03T16:43:42.337Z,992.88
2017-02-03T16:47:47.286Z,992.94
2017-02-03T16:50:13.435Z,992.99
2017-02-03T16:52:39.625Z,993.04
2017-02-03T16:56:41.676Z,993.05
2017-02-03T16:59:07.850Z,993.06
2017-02-03T17:01:34.016Z,993.04
2017-02-03T17:03:43.049Z,993.06
2017-02-03T17:06:00.639Z,993.04
2017-02-03T17:08:26.762Z,993.07
2017-02-03T17:14:29.366Z,993
2017-02-03T17:16:55.479Z,992.94
2017-02-03T17:19:21.570Z,992.98
2017-02-03T17:21:47.627Z,993.08
2017-02-03T17:23:57.968Z,993.15
2017-02-03T17:26:15.497Z,993.21
2017-02-03T17:28:32.999Z,993.1
2017-02-03T17:30:59.068Z,993.13
2017-02-03T17:33:25.134Z,993.14
2017-02-03T17:35:51.184Z,993.14
2017-02-03T17:38:10.162Z,993.14
2017-02-03T17:40:36.281Z,993.2
2017-02-03T17:42:53.800Z,993.19
2017-02-03T17:45:11.310Z,993.17
2017-02-03T17:47:37.359Z,993.16
2017-02-03T17:50:03.374Z,993.17
2017-02-03T17:52:29.420Z,993.22
2017-02-03T17:54:55.471Z,993.29
2017-02-03T17:57:21.443Z,993.29
2017-02-03T18:01:49.167Z,993.34
2017-02-03T18:04:15.245Z,993.34
2017-02-03T18:06:32.741Z,993.35
2017-02-03T18:08:58.800Z,993.28
2017-02-03T18:11:24.806Z,993.28
2017-02-03T18:15:52.544Z,993.25
2017-02-03T18:18:18.617Z,993.27
2017-02-03T18:20:44.680Z,993.29
2017-02-03T18:23:10.727Z,993.33
2017-02-03T18:25:36.753Z,993.32
2017-02-03T18:28:02.758Z,993.32
2017-02-03T18:30:13.087Z,993.34
2017-02-03T18:32:30.619Z,993.31
2017-02-03T18:34:56.641Z,993.33
2017-02-03T18:37:22.644Z,993.34
2017-02-03T18:39:24.430Z,993.33
2017-02-03T18:41:50.435Z,993.29
2017-02-03T18:44:16.468Z,993.35
2017-02-03T18:46:33.920Z,993.34
2017-02-03T18:48:59.862Z,993.3
2017-02-03T18:51:25.822Z,993.27
2017-02-03T18:53:51.770Z,993.28
2017-02-03T18:56:17.725Z,993.3
2017-02-03T18:58:43.628Z,993.34
2017-02-03T19:01:09.559Z,993.34
2017-02-03T19:03:35.457Z,993.34
2017-02-03T19:06:01.359Z,993.28
2017-02-03T19:08:27.298Z,993.25
2017-02-03T19:10:53.202Z,993.16
2017-02-03T19:13:19.117Z,993.11
2017-02-03T19:15:45.062Z,993.03
2017-02-03T19:18:11.041Z,993.03
2017-02-03T19:20:21.372Z,992.98
2017-02-03T19:22:47.374Z,992.9
2017-02-03T19:25:13.359Z,992.96
2017-02-03T19:27:39.325Z,992.93
2017-02-03T19:30:05.273Z,992.86
2017-02-03T19:32:31.230Z,992.82
2017-02-03T19:34:57.212Z,992.89
2017-02-03T19:37:23.147Z,992.95
2017-02-03T19:39:49.092Z,992.97
2017-02-03T19:42:15.043Z,993.01
2017-02-03T19:44:40.979Z,992.95
2017-02-03T19:47:06.863Z,992.98
2017-02-03T19:51:34.433Z,992.97
2017-02-03T19:53:36.165Z,993.08
2017-02-03T19:56:02.071Z,993.04
2017-02-03T19:58:19.462Z,993.06
2017-02-03T20:00:45.329Z,993.05
2017-02-03T20:03:11.266Z,993.1
2017-02-03T20:05:37.180Z,993.18
2017-02-03T20:10:04.742Z,993.23
2017-02-03T20:12:30.723Z,993.26
2017-02-03T20:14:48.100Z,993.29
2017-02-03T20:17:14.067Z,993.34
2017-02-03T20:19:39.997Z,993.37
2017-02-03T20:22:05.913Z,993.45
2017-02-03T20:24:31.839Z,993.47
2017-02-03T20:26:57.769Z,993.42
2017-02-03T20:29:23.724Z,993.44
2017-02-03T20:31:49.678Z,993.48
2017-02-03T20:34:15.644Z,993.48
2017-02-03T20:36:41.601Z,993.5
2017-02-03T20:39:07.541Z,993.49
2017-02-03T20:41:33.479Z,993.58
2017-02-03T20:43:59.410Z,993.55
2017-02-03T20:46:25.367Z,993.6
2017-02-03T20:48:51.330Z,993.69
2017-02-03T20:51:17.287Z,993.77
2017-02-03T20:53:43.291Z,993.87
2017-02-03T20:56:09.184Z,993.83
2017-02-03T21:00:19.587Z,993.8
2017-02-03T21:02:45.531Z,993.76
2017-02-03T21:05:11.442Z,993.62
2017-02-03T21:07:37.369Z,993.66
2017-02-03T21:10:03.281Z,993.63
2017-02-03T21:12:20.638Z,993.5
2017-02-03T21:14:37.979Z,993.6
2017-02-03T21:17:03.893Z,993.56
2017-02-03T21:19:29.798Z,993.47
2017-02-03T21:21:55.748Z,993.49
2017-02-03T21:24:21.576Z,993.49
2017-02-03T21:26:31.843Z,993.42
2017-02-03T21:28:25.003Z,993.48
2017-02-03T21:30:42.408Z,993.53
2017-02-03T21:33:08.346Z,993.47
2017-02-03T21:35:34.282Z,993.38
2017-02-03T21:38:00.221Z,993.38
2017-02-03T21:40:26.148Z,993.34
2017-02-03T21:42:52.046Z,993.3
2017-02-03T21:45:17.943Z,993.37
2017-02-03T21:47:43.832Z,993.31
2017-02-03T21:50:09.757Z,993.34
2017-02-03T21:52:35.675Z,993.3
2017-02-03T21:55:01.580Z,993.39
2017-02-03T21:57:11.879Z,993.44
2017-02-03T21:59:37.840Z,993.38
2017-02-03T22:02:03.757Z,993.48
2017-02-03T22:04:29.716Z,993.33
2017-02-03T22:06:55.633Z,993.17
2017-02-03T22:09:21.547Z,993.23
2017-02-03T22:11:23.389Z,993.1
2017-02-03T22:13:49.345Z,993.13
2017-02-03T22:16:15.242Z,993.18
2017-02-03T22:18:41.148Z,993.13
2017-02-03T22:23:08.739Z,993.07
2017-02-03T22:25:34.695Z,993.07
2017-02-03T22:28:00.639Z,993.08
2017-02-03T22:30:26.579Z,993.09
2017-02-03T22:32:52.516Z,993.09
2017-02-03T22:35:18.432Z,993.08
2017-02-03T22:37:44.356Z,993.07
2017-02-03T22:40:01.738Z,993.1
2017-02-03T22:42:27.658Z,993.09
2017-02-03T22:44:53.572Z,993.16
2017-02-03T22:47:19.486Z,993.01
2017-02-03T22:49:45.413Z,993.01
2017-02-03T22:52:11.356Z,993.05
2017-02-03T22:54:37.280Z,993.03
2017-02-03T22:56:54.638Z,992.88
2017-02-03T22:59:20.521Z,993.02
2017-02-03T23:01:46.421Z,993.06
2017-02-03T23:04:12.306Z,993.06
2017-02-03T23:06:38.198Z,993.07
2017-02-03T23:09:04.098Z,993.03
2017-02-03T23:11:30.014Z,993.06
2017-02-03T23:13:55.945Z,993.07
2017-02-03T23:17:57.638Z,993.07
2017-02-03T23:20:23.576Z,993.05
2017-02-03T23:22:49.496Z,993.02
2017-02-03T23:25:15.423Z,993.01
2017-02-03T23:27:41.381Z,993.01
2017-02-03T23:30:07.295Z,992.93
2017-02-03T23:32:33.224Z,992.98
2017-02-03T23:34:59.140Z,992.98
2017-02-03T23:37:25.044Z,993.02
2017-02-03T23:39:42.416Z,992.98
2017-02-03T23:42:08.342Z,993.07
2017-02-03T23:44:34.224Z,992.99
2017-02-03T23:47:00.163Z,993.1
2017-02-03T23:49:26.034Z,992.95
2017-02-03T23:51:51.920Z,993
2017-02-03T23:54:17.809Z,993.07
2017-02-03T23:58:10.946Z,993.13
