createdAt,value
2022-08-09T00:00:00.761Z,2.78
2022-08-09T00:02:31.312Z,2.60
2022-08-09T00:05:03.064Z,2.88
2022-08-09T00:07:45.253Z,2.45
2022-08-09T00:10:17.839Z,2.22
2022-08-09T00:12:52.392Z,2.65
2022-08-09T00:15:19.689Z,2.40
2022-08-09T00:18:10.720Z,2.58
2022-08-09T00:20:41.466Z,2.90
2022-08-09T00:23:58.022Z,3.03
2022-08-09T00:26:01.000Z,3.83
2022-08-09T00:28:31.691Z,3.20
2022-08-09T00:31:01.227Z,3.38
2022-08-09T00:33:51.274Z,3.22
2022-08-09T00:36:18.808Z,2.58
2022-08-09T00:38:46.037Z,2.65
2022-08-09T00:44:10.025Z,2.22
2022-08-09T00:44:13.882Z,3.35
2022-08-09T00:46:57.320Z,2.72
2022-08-09T00:49:28.752Z,2.83
2022-08-09T00:51:57.871Z,2.65
2022-08-09T00:54:35.355Z,2.80
2022-08-09T00:57:10.711Z,3.28
2022-08-09T00:59:40.928Z,2.90
2022-08-09T01:02:08.850Z,3.47
2022-08-09T01:04:44.102Z,2.53
2022-08-09T01:07:18.461Z,2.55
2022-08-09T01:10:18.577Z,2.85
2022-08-09T01:12:52.684Z,2.72
2022-08-09T01:15:21.758Z,2.45
2022-08-09T01:18:14.291Z,2.72
2022-08-09T01:21:00.475Z,2.97
2022-08-09T01:24:01.201Z,3.03
2022-08-09T01:26:53.135Z,2.60
2022-08-09T01:29:56.326Z,3.03
2022-08-09T01:32:31.066Z,2.63
2022-08-09T01:35:07.168Z,2.90
2022-08-09T01:38:08.190Z,2.85
2022-08-09T01:40:42.117Z,3.40
2022-08-09T01:43:08.967Z,3.15
2022-08-09T01:45:44.644Z,2.88
2022-08-09T01:48:15.591Z,2.80
2022-08-09T01:50:48.332Z,3.38
2022-08-09T01:53:19.141Z,3.30
2022-08-09T01:55:47.348Z,3.78
2022-08-09T01:58:15.082Z,3.40
2022-08-09T02:00:46.244Z,3.30
2022-08-09T02:03:17.061Z,3.38
2022-08-09T02:06:03.354Z,3.60
2022-08-09T02:08:39.998Z,2.80
2022-08-09T02:11:18.836Z,2.40
2022-08-09T02:13:55.415Z,2.90
2022-08-09T02:16:59.948Z,3.00
2022-08-09T02:19:22.470Z,3.00
2022-08-09T02:21:55.573Z,3.10
2022-08-09T02:24:26.467Z,3.30
2022-08-09T02:26:55.605Z,2.97
2022-08-09T02:29:27.737Z,2.75
2022-08-09T02:32:01.260Z,3.25
2022-08-09T02:34:40.460Z,4.35
2022-08-09T02:37:12.394Z,2.90
2022-08-09T02:39:44.456Z,2.80
2022-08-09T02:42:25.742Z,2.92
2022-08-09T02:45:07.834Z,2.90
2022-08-09T02:50:25.336Z,2.85
2022-08-09T02:53:09.121Z,3.40
2022-08-09T02:55:57.335Z,3.38
2022-08-09T02:58:32.408Z,3.33
2022-08-09T03:01:04.020Z,4.05
2022-08-09T03:04:13.028Z,3.50
2022-08-09T03:06:21.649Z,3.67
2022-08-09T03:08:49.693Z,3.50
2022-08-09T03:11:29.742Z,3.75
2022-08-09T03:14:07.539Z,4.20
2022-08-09T03:16:41.808Z,3.80
2022-08-09T03:19:14.332Z,3.72
2022-08-09T03:21:59.456Z,3.10
2022-08-09T03:24:42.645Z,4.57
2022-08-09T03:27:12.540Z,3.63
2022-08-09T03:29:58.017Z,3.90
2022-08-09T03:32:29.802Z,4.30
2022-08-09T03:34:56.844Z,3.35
2022-08-09T03:37:54.378Z,4.03
2022-08-09T03:40:13.219Z,3.88
2022-08-09T03:42:40.129Z,4.30
2022-08-09T03:45:10.478Z,4.25
2022-08-09T03:47:40.050Z,3.95
2022-08-09T03:50:10.222Z,3.95
2022-08-09T03:52:38.809Z,3.97
2022-08-09T03:55:07.716Z,4.18
2022-08-09T03:57:53.838Z,4.55
2022-08-09T04:00:25.394Z,4.05
2022-08-09T04:02:54.067Z,4.40
2022-08-09T04:05:26.755Z,4.07
2022-08-09T04:07:56.889Z,5.15
2022-08-09T04:10:28.917Z,5.38
2022-08-09T04:12:56.885Z,4.55
2022-08-09T04:15:42.552Z,5.57
2022-08-09T04:18:17.785Z,5.53
2022-08-09T04:20:46.084Z,6.50
2022-08-09T04:23:17.013Z,5.75
2022-08-09T04:25:49.871Z,5.60
2022-08-09T04:28:30.597Z,6.03
2022-08-09T04:31:00.782Z,5.20
2022-08-09T04:33:34.250Z,5.60
2022-08-09T04:36:24.271Z,5.93
2022-08-09T04:38:51.012Z,5.28
2022-08-09T04:41:18.728Z,5.68
2022-08-09T04:43:53.826Z,5.03
2022-08-09T04:46:37.344Z,4.95
2022-08-09T04:49:30.288Z,6.03
2022-08-09T04:52:05.476Z,5.93
2022-08-09T04:54:33.987Z,6.70
2022-08-09T04:57:00.504Z,6.45
2022-08-09T04:59:30.350Z,7.45
2022-08-09T05:01:56.759Z,6.20
2022-08-09T05:04:23.182Z,6.18
2022-08-09T05:06:57.313Z,6.72
2022-08-09T05:09:24.475Z,6.72
2022-08-09T05:11:51.501Z,6.53
2022-08-09T05:14:18.415Z,6.47
2022-08-09T05:16:59.355Z,6.78
2022-08-09T05:19:44.456Z,7.20
2022-08-09T05:22:33.374Z,6.55
2022-08-09T05:25:01.027Z,6.43
2022-08-09T05:27:29.088Z,6.18
2022-08-09T05:29:57.723Z,6.10
2022-08-09T05:32:25.773Z,6.43
2022-08-09T05:34:52.228Z,6.80
2022-08-09T05:37:18.672Z,6.82
2022-08-09T05:39:45.153Z,6.63
2022-08-09T05:42:17.509Z,6.53
2022-08-09T05:44:50.437Z,6.75
2022-08-09T05:47:17.557Z,7.22
2022-08-09T05:50:23.499Z,7.10
2022-08-09T05:52:30.813Z,6.20
2022-08-09T05:55:03.006Z,7.03
2022-08-09T05:57:50.415Z,7.25
2022-08-09T06:00:22.807Z,6.68
2022-08-09T06:02:54.722Z,6.15
2022-08-09T06:05:49.951Z,6.70
2022-08-09T06:08:11.016Z,6.70
2022-08-09T06:10:37.865Z,7.70
2022-08-09T06:13:12.127Z,6.40
2022-08-09T06:15:44.681Z,6.32
2022-08-09T06:18:13.587Z,6.50
2022-08-09T06:20:42.567Z,7.60
2022-08-09T06:23:12.016Z,6.40
2022-08-09T06:25:42.071Z,6.18
2022-08-09T06:28:10.129Z,6.00
2022-08-09T06:30:40.371Z,6.28
2022-08-09T06:33:30.374Z,6.47
2022-08-09T06:35:58.232Z,6.30
2022-08-09T06:38:37.129Z,6.25
2022-08-09T06:41:04.775Z,5.90
2022-08-09T06:43:36.316Z,5.95
2022-08-09T06:46:10.825Z,6.43
2022-08-09T06:48:42.977Z,5.50
2022-08-09T06:51:10.961Z,5.50
2022-08-09T06:53:39.043Z,6.63
2022-08-09T06:56:09.621Z,5.95
2022-08-09T07:00:47.654Z,5.70
2022-08-09T07:01:35.756Z,5.70
2022-08-09T07:04:11.003Z,5.35
2022-08-09T07:06:46.826Z,5.20
2022-08-09T07:09:54.165Z,5.53
2022-08-09T07:12:06.152Z,5.82
2022-08-09T07:14:32.565Z,4.93
2022-08-09T07:16:58.999Z,5.05
2022-08-09T07:19:25.471Z,5.18
2022-08-09T07:21:57.767Z,7.15
2022-08-09T07:24:32.446Z,5.25
2022-08-09T07:27:23.852Z,6.30
2022-08-09T07:29:56.824Z,5.07
2022-08-09T07:32:32.402Z,4.78
2022-08-09T07:35:11.875Z,5.30
2022-08-09T07:37:43.351Z,4.60
2022-08-09T07:40:17.692Z,5.38
2022-08-09T07:43:03.371Z,5.47
2022-08-09T07:45:41.140Z,5.20
2022-08-09T07:48:22.421Z,4.63
2022-08-09T07:51:09.687Z,4.72
2022-08-09T07:54:05.337Z,5.72
2022-08-09T07:56:31.252Z,5.25
2022-08-09T07:58:59.491Z,4.82
2022-08-09T08:01:33.205Z,4.13
2022-08-09T08:04:03.799Z,4.65
2022-08-09T08:06:36.656Z,4.55
2022-08-09T08:09:35.258Z,4.22
2022-08-09T08:12:24.707Z,4.43
2022-08-09T08:14:45.881Z,4.40
2022-08-09T08:17:24.716Z,4.95
2022-08-09T08:19:58.735Z,4.38
2022-08-09T08:22:25.767Z,5.10
2022-08-09T08:24:57.918Z,4.13
2022-08-09T08:27:25.331Z,4.30
2022-08-09T08:29:53.722Z,4.10
2022-08-09T08:32:34.608Z,4.10
2022-08-09T08:35:07.912Z,5.00
2022-08-09T08:37:41.155Z,3.97
2022-08-09T08:40:21.997Z,4.00
2022-08-09T08:42:53.083Z,4.03
2022-08-09T08:45:36.762Z,3.80
2022-08-09T08:48:05.651Z,4.15
2022-08-09T08:50:32.212Z,4.10
2022-08-09T08:53:00.529Z,4.05
2022-08-09T08:55:28.072Z,3.50
2022-08-09T08:57:57.093Z,3.97
2022-08-09T09:00:27.712Z,3.90
2022-08-09T09:03:08.175Z,4.03
2022-08-09T09:05:59.617Z,3.22
2022-08-09T09:08:30.198Z,3.60
2022-08-09T09:11:02.669Z,3.78
2022-08-09T09:13:42.160Z,5.10
2022-08-09T09:16:17.660Z,3.45
2022-08-09T09:19:21.518Z,2.90
2022-08-09T09:22:04.174Z,3.40
2022-08-09T09:24:43.353Z,3.78
2022-08-09T09:28:02.804Z,3.63
2022-08-09T09:30:14.237Z,3.25
2022-08-09T09:33:16.116Z,3.40
2022-08-09T09:36:19.837Z,3.70
2022-08-09T09:38:48.903Z,3.63
2022-08-09T09:41:26.049Z,3.00
2022-08-09T09:44:11.621Z,3.38
2022-08-09T09:46:46.199Z,3.10
2022-08-09T09:49:31.853Z,3.30
2022-08-09T09:52:33.281Z,3.20
2022-08-09T09:55:02.658Z,2.70
2022-08-09T09:58:03.080Z,2.85
2022-08-09T10:00:33.779Z,3.13
2022-08-09T10:03:09.195Z,3.03
2022-08-09T10:06:01.056Z,3.05
2022-08-09T10:08:30.897Z,2.65
2022-08-09T10:10:58.515Z,2.67
2022-08-09T10:13:43.484Z,3.03
2022-08-09T10:16:57.077Z,3.00
2022-08-09T10:19:00.773Z,2.67
2022-08-09T10:21:29.040Z,2.70
2022-08-09T10:23:56.605Z,2.60
2022-08-09T10:26:24.619Z,2.60
2022-08-09T10:29:21.385Z,2.83
2022-08-09T10:32:27.895Z,2.60
2022-08-09T10:34:34.025Z,2.72
2022-08-09T10:37:02.546Z,2.63
2022-08-09T10:39:29.858Z,2.63
2022-08-09T10:42:01.922Z,2.60
2022-08-09T10:44:30.682Z,2.78
2022-08-09T10:48:13.463Z,2.80
2022-08-09T10:50:52.077Z,2.90
2022-08-09T10:53:54.226Z,2.53
2022-08-09T10:56:29.345Z,2.60
2022-08-09T10:58:58.390Z,2.70
2022-08-09T11:03:16.281Z,2.58
2022-08-09T11:04:30.489Z,2.83
2022-08-09T11:06:59.571Z,2.50
2022-08-09T11:09:38.942Z,2.50
2022-08-09T11:12:30.319Z,3.42
2022-08-09T11:15:24.019Z,2.85
2022-08-09T11:18:02.604Z,2.60
2022-08-09T11:20:49.907Z,2.95
2022-08-09T11:23:16.884Z,2.33
2022-08-09T11:25:50.749Z,2.80
2022-08-09T11:28:33.834Z,2.80
2022-08-09T11:31:03.802Z,2.38
2022-08-09T11:33:46.229Z,2.42
2022-08-09T11:36:14.737Z,3.08
2022-08-09T11:39:02.095Z,2.30
2022-08-09T11:41:38.200Z,2.50
2022-08-09T11:44:07.401Z,2.42
2022-08-09T11:46:57.450Z,2.50
2022-08-09T11:50:52.352Z,2.42
2022-08-09T11:53:16.502Z,2.58
2022-08-09T11:55:53.175Z,2.00
2022-08-09T11:58:32.502Z,2.90
2022-08-09T12:01:09.013Z,2.53
2022-08-09T12:03:59.075Z,2.67
2022-08-09T12:06:32.513Z,2.65
2022-08-09T12:09:05.823Z,2.65
2022-08-09T12:12:02.475Z,2.40
2022-08-09T12:14:40.862Z,2.28
2022-08-09T12:17:28.221Z,2.70
2022-08-09T12:20:19.822Z,2.33
2022-08-09T12:22:52.633Z,2.17
2022-08-09T12:25:37.262Z,2.67
2022-08-09T12:29:13.813Z,2.30
2022-08-09T12:31:00.262Z,1.98
2022-08-09T12:33:51.450Z,2.50
2022-08-09T12:36:27.365Z,2.10
2022-08-09T12:38:59.718Z,2.08
2022-08-09T12:41:33.688Z,1.90
2022-08-09T12:44:07.285Z,2.08
2022-08-09T12:46:36.294Z,1.85
2022-08-09T12:49:03.757Z,2.13
2022-08-09T12:51:59.850Z,1.80
2022-08-09T12:54:17.743Z,2.17
2022-08-09T12:56:51.279Z,2.30
2022-08-09T12:59:22.794Z,2.03
2022-08-09T13:02:05.125Z,2.22
2022-08-09T13:04:38.187Z,1.90
2022-08-09T13:07:13.977Z,2.00
2022-08-09T13:09:43.364Z,2.00
2022-08-09T13:12:19.707Z,2.30
2022-08-09T13:14:53.790Z,2.20
2022-08-09T13:17:44.123Z,1.83
2022-08-09T13:20:13.303Z,1.80
2022-08-09T13:23:05.706Z,1.80
2022-08-09T13:25:54.416Z,1.75
2022-08-09T13:28:33.837Z,1.88
2022-08-09T13:32:17.560Z,1.90
2022-08-09T13:33:54.019Z,1.60
2022-08-09T13:36:39.065Z,1.95
2022-08-09T13:41:20.823Z,1.83
2022-08-09T13:42:12.528Z,1.70
2022-08-09T13:44:40.384Z,1.70
2022-08-09T13:47:17.834Z,1.63
2022-08-09T13:50:01.207Z,1.85
2022-08-09T13:52:30.073Z,1.85
2022-08-09T13:54:58.987Z,1.80
2022-08-09T13:57:35.417Z,1.35
2022-08-09T14:00:04.654Z,1.60
2022-08-09T14:02:31.069Z,1.90
2022-08-09T14:05:02.739Z,1.50
2022-08-09T14:07:41.940Z,1.70
2022-08-09T14:10:17.584Z,1.70
2022-08-09T14:12:58.007Z,1.58
2022-08-09T14:16:08.971Z,1.98
2022-08-09T14:18:19.964Z,1.90
2022-08-09T14:20:57.670Z,1.98
2022-08-09T14:23:40.452Z,2.00
2022-08-09T14:26:11.092Z,2.38
2022-08-09T14:28:37.760Z,2.33
2022-08-09T14:31:04.453Z,2.03
2022-08-09T14:33:30.884Z,1.85
2022-08-09T14:36:20.896Z,1.75
2022-08-09T14:38:52.818Z,1.83
2022-08-09T14:41:39.508Z,1.50
2022-08-09T14:44:06.619Z,1.90
2022-08-09T14:46:46.363Z,1.80
2022-08-09T14:49:23.585Z,1.77
2022-08-09T14:51:50.561Z,1.60
2022-08-09T14:54:28.217Z,2.25
2022-08-09T14:56:58.207Z,1.95
2022-08-09T14:59:27.141Z,2.08
2022-08-09T15:01:53.922Z,2.17
2022-08-09T15:04:20.525Z,2.40
2022-08-09T15:06:50.446Z,1.70
2022-08-09T15:10:03.602Z,2.03
2022-08-09T15:12:05.450Z,1.70
2022-08-09T15:14:35.048Z,1.80
2022-08-09T15:17:07.555Z,2.00
2022-08-09T15:19:36.469Z,1.80
2022-08-09T15:22:03.671Z,1.98
2022-08-09T15:24:30.171Z,2.13
2022-08-09T15:26:57.627Z,2.13
2022-08-09T15:30:58.199Z,1.70
2022-08-09T15:32:28.876Z,1.60
2022-08-09T15:34:59.656Z,1.80
2022-08-09T15:37:56.631Z,1.95
2022-08-09T15:40:25.347Z,1.92
2022-08-09T15:42:58.371Z,1.70
2022-08-09T15:45:29.685Z,1.92
2022-08-09T15:48:05.521Z,2.05
2022-08-09T15:50:44.001Z,2.20
2022-08-09T15:53:17.959Z,2.30
2022-08-09T15:56:21.058Z,1.70
2022-08-09T15:58:44.023Z,1.83
2022-08-09T16:01:12.944Z,1.95
2022-08-09T16:03:41.795Z,1.50
2022-08-09T16:06:29.467Z,1.63
2022-08-09T16:08:55.959Z,2.45
2022-08-09T16:11:22.392Z,2.25
2022-08-09T16:14:03.759Z,1.77
2022-08-09T16:16:33.443Z,1.80
2022-08-09T16:19:01.331Z,1.75
2022-08-09T16:21:31.809Z,1.80
2022-08-09T16:24:02.625Z,2.22
2022-08-09T16:26:34.507Z,1.70
2022-08-09T16:29:11.099Z,1.75
2022-08-09T16:32:18.924Z,1.83
2022-08-09T16:34:27.087Z,1.63
2022-08-09T16:36:55.971Z,1.98
2022-08-09T16:39:25.603Z,1.95
2022-08-09T16:42:02.842Z,1.85
2022-08-09T16:44:31.717Z,1.70
2022-08-09T16:47:03.940Z,1.90
2022-08-09T16:50:32.396Z,1.80
2022-08-09T16:52:31.743Z,1.70
2022-08-09T16:54:58.304Z,1.65
2022-08-09T16:57:24.705Z,2.00
2022-08-09T16:59:57.633Z,1.50
2022-08-09T17:02:25.572Z,1.83
2022-08-09T17:04:52.102Z,1.85
2022-08-09T17:08:43.015Z,1.73
2022-08-09T17:10:07.311Z,1.70
2022-08-09T17:12:35.814Z,1.95
2022-08-09T17:15:02.473Z,1.73
2022-08-09T17:17:50.746Z,1.52
2022-08-09T17:20:35.131Z,2.15
2022-08-09T17:23:03.348Z,1.73
2022-08-09T17:25:31.759Z,1.42
2022-08-09T17:28:04.681Z,2.00
2022-08-09T17:30:31.624Z,1.60
2022-08-09T17:33:04.673Z,1.63
2022-08-09T17:35:33.876Z,1.70
2022-08-09T17:38:14.337Z,1.50
2022-08-09T17:40:47.362Z,2.00
2022-08-09T17:43:34.022Z,1.80
2022-08-09T17:46:03.518Z,2.00
2022-08-09T17:48:38.925Z,1.80
2022-08-09T17:51:18.614Z,1.90
2022-08-09T17:53:52.876Z,1.63
2022-08-09T17:56:28.795Z,1.73
2022-08-09T17:58:58.113Z,1.90
2022-08-09T18:01:24.836Z,1.95
2022-08-09T18:03:54.263Z,1.70
2022-08-09T18:06:30.947Z,1.88
2022-08-09T18:08:58.213Z,1.67
2022-08-09T18:11:24.685Z,1.52
2022-08-09T18:13:57.706Z,1.73
2022-08-09T18:16:30.764Z,1.70
2022-08-09T18:19:04.214Z,1.90
2022-08-09T18:21:50.350Z,1.80
2022-08-09T18:24:19.340Z,2.10
2022-08-09T18:26:46.362Z,1.88
2022-08-09T18:30:40.546Z,1.70
2022-08-09T18:32:02.863Z,2.35
2022-08-09T18:34:31.353Z,1.50
2022-08-09T18:36:58.204Z,1.58
2022-08-09T18:39:25.529Z,1.60
2022-08-09T18:41:53.917Z,1.42
2022-08-09T18:44:25.688Z,2.35
2022-08-09T18:47:08.421Z,1.40
2022-08-09T18:49:41.455Z,1.73
2022-08-09T18:52:10.271Z,1.50
2022-08-09T18:54:38.617Z,1.60
2022-08-09T18:57:06.769Z,1.30
2022-08-09T18:59:37.409Z,1.40
2022-08-09T19:02:15.126Z,1.30
2022-08-09T19:04:41.589Z,1.67
2022-08-09T19:07:14.319Z,1.73
2022-08-09T19:10:14.279Z,1.95
2022-08-09T19:12:32.267Z,1.73
2022-08-09T19:17:47.581Z,1.83
2022-08-09T19:20:19.985Z,1.77
2022-08-09T19:22:53.928Z,1.38
2022-08-09T19:25:42.647Z,1.52
2022-08-09T19:28:08.831Z,1.42
2022-08-09T19:30:44.426Z,1.88
2022-08-09T19:33:19.504Z,1.60
2022-08-09T19:35:57.055Z,1.65
2022-08-09T19:38:25.239Z,1.92
2022-08-09T19:40:51.725Z,1.55
2022-08-09T19:43:57.912Z,1.75
2022-08-09T19:46:08.384Z,1.60
2022-08-09T19:49:00.694Z,1.75
2022-08-09T19:51:27.708Z,1.50
2022-08-09T19:53:58.239Z,1.90
2022-08-09T19:56:29.108Z,1.50
2022-08-09T19:59:40.068Z,1.63
2022-08-09T20:01:53.097Z,1.70
2022-08-09T20:04:36.662Z,1.88
2022-08-09T20:07:06.208Z,2.03
2022-08-09T20:09:44.630Z,1.50
2022-08-09T20:12:30.268Z,1.73
2022-08-09T20:15:01.501Z,1.50
2022-08-09T20:17:48.471Z,1.70
2022-08-09T20:20:17.625Z,1.60
2022-08-09T20:22:46.427Z,1.33
2022-08-09T20:25:13.125Z,1.83
2022-08-09T20:27:49.129Z,1.45
2022-08-09T20:30:17.946Z,1.60
2022-08-09T20:32:48.740Z,1.48
2022-08-09T20:35:19.942Z,1.48
2022-08-09T20:38:21.171Z,1.63
2022-08-09T20:40:32.968Z,1.40
2022-08-09T20:43:18.898Z,1.40
2022-08-09T20:46:01.658Z,1.65
2022-08-09T20:48:32.356Z,1.58
2022-08-09T20:51:00.289Z,1.40
2022-08-09T20:53:37.383Z,1.70
2022-08-09T20:56:20.410Z,1.73
2022-08-09T20:58:54.214Z,1.52
2022-08-09T21:01:34.624Z,1.60
2022-08-09T21:04:08.145Z,1.63
2022-08-09T21:06:53.648Z,1.75
2022-08-09T21:09:25.069Z,1.50
2022-08-09T21:14:40.652Z,1.27
2022-08-09T21:18:11.989Z,1.33
2022-08-09T21:20:04.497Z,1.70
2022-08-09T21:22:42.428Z,1.58
2022-08-09T21:28:04.785Z,1.42
2022-08-09T21:30:33.915Z,1.80
2022-08-09T21:33:03.569Z,1.80
2022-08-09T21:35:39.522Z,1.40
2022-08-09T21:38:08.789Z,1.73
2022-08-09T21:40:36.677Z,1.45
2022-08-09T21:43:06.052Z,1.48
2022-08-09T21:45:33.416Z,1.50
2022-08-09T21:48:06.728Z,1.60
2022-08-09T21:50:39.001Z,1.63
2022-08-09T21:53:19.902Z,1.63
2022-08-09T21:55:56.378Z,1.48
2022-08-09T21:58:31.073Z,1.83
2022-08-09T22:00:58.063Z,2.00
2022-08-09T22:03:25.868Z,1.70
2022-08-09T22:05:54.234Z,1.50
2022-08-09T22:08:22.951Z,2.10
2022-08-09T22:11:00.326Z,2.15
2022-08-09T22:13:38.384Z,1.73
2022-08-09T22:16:09.342Z,1.77
2022-08-09T22:18:37.849Z,1.85
2022-08-09T22:21:09.963Z,2.78
2022-08-09T22:24:00.050Z,1.60
2022-08-09T22:26:35.402Z,1.88
2022-08-09T22:29:09.256Z,1.73
2022-08-09T22:31:37.177Z,2.80
2022-08-09T22:34:09.659Z,2.00
2022-08-09T22:36:46.027Z,1.83
2022-08-09T22:39:20.755Z,2.13
2022-08-09T22:42:03.271Z,2.00
2022-08-09T22:44:33.107Z,2.15
2022-08-09T22:48:13.131Z,2.05
2022-08-09T22:49:47.605Z,2.17
2022-08-09T22:52:18.769Z,2.03
2022-08-09T22:54:47.042Z,2.20
2022-08-09T22:57:13.848Z,2.13
2022-08-09T22:59:55.237Z,2.10
2022-08-09T23:02:25.057Z,2.20
2022-08-09T23:04:53.607Z,1.90
2022-08-09T23:08:22.247Z,2.15
2022-08-09T23:10:27.085Z,2.63
2022-08-09T23:12:53.518Z,2.30
2022-08-09T23:15:20.048Z,1.90
2022-08-09T23:17:46.474Z,1.80
2022-08-09T23:20:12.883Z,1.98
2022-08-09T23:22:39.345Z,2.58
2022-08-09T23:25:06.696Z,2.10
2022-08-09T23:27:33.821Z,2.08
2022-08-09T23:30:00.364Z,2.22
2022-08-09T23:32:26.795Z,2.03
2022-08-09T23:34:53.363Z,2.40
2022-08-09T23:37:22.679Z,2.22
2022-08-09T23:39:51.828Z,2.25
2022-08-09T23:42:18.244Z,2.00
2022-08-09T23:44:44.899Z,2.28
2022-08-09T23:47:11.309Z,2.47
2022-08-09T23:49:37.717Z,3.17
2022-08-09T23:52:04.626Z,2.53
2022-08-09T23:54:31.055Z,2.20
2022-08-09T23:56:58.227Z,2.25
2022-08-09T23:59:25.688Z,2.17
