createdAt,value
2022-10-05T00:09:58.308Z,100.00
2022-10-05T00:20:00.363Z,100.00
2022-10-05T00:30:12.497Z,100.00
2022-10-05T00:40:48.793Z,100.00
2022-10-05T00:51:28.493Z,100.00
2022-10-05T01:01:36.052Z,100.00
2022-10-05T01:12:04.352Z,100.00
2022-10-05T01:22:41.689Z,100.00
2022-10-05T01:32:56.052Z,100.00
2022-10-05T01:43:09.417Z,100.00
2022-10-05T01:53:37.576Z,100.00
2022-10-05T02:03:53.467Z,100.00
2022-10-05T02:14:02.946Z,100.00
2022-10-05T02:24:14.384Z,100.00
2022-10-05T02:34:32.236Z,100.00
2022-10-05T02:45:10.724Z,100.00
2022-10-05T02:55:27.168Z,100.00
2022-10-05T03:05:37.862Z,100.00
2022-10-05T03:16:17.674Z,100.00
2022-10-05T03:26:29.651Z,100.00
2022-10-05T03:36:49.783Z,100.00
2022-10-05T03:47:16.797Z,100.00
2022-10-05T03:57:24.977Z,100.00
2022-10-05T04:07:43.921Z,100.00
2022-10-05T04:17:49.542Z,100.00
2022-10-05T04:28:16.009Z,100.00
2022-10-05T04:38:47.120Z,100.00
2022-10-05T04:48:55.695Z,100.00
2022-10-05T04:59:17.168Z,100.00
2022-10-05T05:10:19.917Z,100.00
2022-10-05T05:20:35.887Z,100.00
2022-10-05T05:30:49.311Z,100.00
2022-10-05T05:40:58.107Z,100.00
2022-10-05T05:51:17.166Z,100.00
2022-10-05T06:01:44.291Z,100.00
2022-10-05T06:12:04.853Z,100.00
2022-10-05T06:22:12.986Z,100.00
2022-10-05T06:32:29.395Z,100.00
2022-10-05T06:42:51.647Z,100.00
2022-10-05T06:53:57.185Z,100.00
2022-10-05T07:04:40.972Z,100.00
2022-10-05T07:15:39.994Z,100.00
2022-10-05T07:26:10.070Z,100.00
2022-10-05T07:36:54.384Z,97.44
2022-10-05T07:47:06.948Z,93.37
2022-10-05T07:57:51.010Z,91.73
2022-10-05T08:08:07.153Z,90.55
2022-10-05T08:18:17.013Z,86.84
2022-10-05T08:28:25.594Z,82.38
2022-10-05T08:38:38.350Z,81.75
2022-10-05T08:49:02.035Z,79.98
2022-10-05T08:59:41.759Z,81.05
2022-10-05T09:10:07.589Z,80.23
2022-10-05T09:21:05.056Z,77.58
2022-10-05T09:31:24.782Z,77.41
2022-10-05T09:41:43.161Z,75.60
2022-10-05T09:52:04.610Z,76.85
2022-10-05T10:02:20.619Z,75.90
2022-10-05T10:12:48.090Z,74.81
2022-10-05T10:23:20.728Z,72.09
2022-10-05T10:34:30.537Z,69.28
2022-10-05T10:44:47.332Z,68.34
2022-10-05T10:55:15.544Z,66.24
2022-10-05T11:05:46.404Z,65.44
2022-10-05T11:16:10.955Z,61.55
2022-10-05T11:26:35.278Z,62.26
2022-10-05T11:37:02.648Z,60.14
2022-10-05T11:47:20.126Z,59.32
2022-10-05T11:57:38.098Z,59.62
2022-10-05T12:08:14.219Z,59.56
2022-10-05T12:18:31.252Z,60.60
2022-10-05T12:28:39.671Z,62.10
2022-10-05T12:38:54.234Z,62.97
2022-10-05T12:49:33.758Z,63.74
2022-10-05T12:59:45.589Z,63.30
2022-10-05T13:10:02.975Z,64.05
2022-10-05T13:20:21.506Z,63.81
2022-10-05T13:30:23.831Z,64.68
2022-10-05T13:40:33.161Z,65.07
2022-10-05T13:51:02.509Z,66.96
2022-10-05T14:01:22.834Z,68.64
2022-10-05T14:11:32.076Z,69.87
2022-10-05T14:22:12.919Z,71.36
2022-10-05T14:32:19.751Z,73.51
2022-10-05T14:42:27.346Z,74.46
2022-10-05T14:52:32.826Z,75.42
2022-10-05T15:02:54.559Z,77.13
2022-10-05T15:13:19.211Z,77.86
2022-10-05T15:23:47.505Z,77.81
2022-10-05T15:34:02.378Z,78.59
2022-10-05T15:44:26.731Z,80.60
2022-10-05T15:54:56.403Z,83.21
2022-10-05T16:05:04.492Z,85.64
2022-10-05T16:15:18.406Z,87.52
2022-10-05T16:25:47.460Z,88.92
2022-10-05T16:36:22.741Z,90.53
2022-10-05T16:46:40.294Z,91.22
2022-10-05T16:56:51.397Z,92.79
2022-10-05T17:07:09.102Z,93.84
2022-10-05T17:17:37.630Z,94.90
2022-10-05T17:27:56.009Z,95.15
2022-10-05T17:38:16.908Z,94.63
2022-10-05T17:48:40.070Z,94.64
2022-10-05T17:58:45.162Z,94.29
2022-10-05T18:08:47.546Z,93.93
2022-10-05T18:18:58.896Z,93.66
2022-10-05T18:29:41.588Z,92.10
2022-10-05T18:39:57.269Z,91.74
2022-10-05T18:50:12.006Z,90.96
2022-10-05T19:00:22.370Z,90.80
2022-10-05T19:10:25.584Z,91.43
2022-10-05T19:20:42.478Z,90.18
2022-10-05T19:31:09.790Z,89.22
2022-10-05T19:41:27.463Z,88.93
2022-10-05T19:51:37.326Z,88.73
2022-10-05T20:01:40.876Z,88.31
2022-10-05T20:11:55.588Z,88.79
2022-10-05T20:22:23.844Z,88.76
2022-10-05T20:32:30.728Z,89.04
2022-10-05T20:42:40.464Z,89.51
2022-10-05T20:52:47.765Z,89.95
2022-10-05T21:02:52.305Z,90.30
2022-10-05T21:12:55.179Z,90.93
2022-10-05T21:22:57.545Z,91.32
2022-10-05T21:33:04.820Z,92.21
2022-10-05T21:43:07.599Z,92.75
2022-10-05T21:53:13.575Z,93.42
2022-10-05T22:03:17.941Z,93.84
2022-10-05T22:13:19.941Z,94.12
2022-10-05T22:23:23.371Z,95.93
2022-10-05T22:33:25.730Z,97.47
2022-10-05T22:43:29.479Z,98.00
2022-10-05T22:53:32.857Z,97.94
2022-10-05T23:03:42.486Z,97.98
2022-10-05T23:13:46.853Z,98.34
2022-10-05T23:23:58.235Z,98.74
2022-10-05T23:34:00.595Z,99.07
2022-10-05T23:44:03.033Z,99.94
2022-10-05T23:54:10.475Z,100.00
