createdAt,value
2018-02-07T00:00:27.576Z,0.00
2018-02-07T00:01:27.565Z,0.00
2018-02-07T00:02:27.560Z,0.00
2018-02-07T00:03:27.588Z,0.00
2018-02-07T00:04:27.534Z,0.00
2018-02-07T00:05:27.529Z,0.00
2018-02-07T00:06:27.518Z,0.00
2018-02-07T00:07:27.557Z,0.00
2018-02-07T00:08:27.497Z,0.00
2018-02-07T00:09:27.485Z,0.00
2018-02-07T00:10:27.477Z,0.00
2018-02-07T00:11:27.470Z,0.00
2018-02-07T00:12:27.520Z,0.00
2018-02-07T00:13:27.451Z,0.00
2018-02-07T00:14:27.436Z,0.00
2018-02-07T00:15:27.427Z,0.00
2018-02-07T00:16:27.415Z,0.00
2018-02-07T00:17:28.391Z,0.00
2018-02-07T00:18:27.396Z,0.00
2018-02-07T00:19:27.388Z,0.00
2018-02-07T00:20:27.379Z,0.00
2018-02-07T00:21:27.370Z,0.00
2018-02-07T00:22:27.396Z,0.00
2018-02-07T00:23:27.345Z,0.00
2018-02-07T00:24:27.336Z,0.00
2018-02-07T00:25:27.330Z,0.00
2018-02-07T00:26:27.319Z,0.00
2018-02-07T00:27:27.348Z,0.00
2018-02-07T00:28:27.297Z,0.00
2018-02-07T00:29:27.288Z,0.00
2018-02-07T00:30:27.275Z,0.00
2018-02-07T00:31:27.268Z,0.00
2018-02-07T00:32:27.292Z,0.00
2018-02-07T00:33:27.246Z,0.00
2018-02-07T00:34:27.238Z,0.00
2018-02-07T00:35:27.222Z,0.00
2018-02-07T00:36:27.216Z,0.00
2018-02-07T00:37:27.260Z,0.00
2018-02-07T00:38:27.194Z,0.00
2018-02-07T00:39:27.188Z,0.00
2018-02-07T00:40:27.171Z,0.00
2018-02-07T00:41:27.162Z,0.00
2018-02-07T00:42:27.195Z,0.00
2018-02-07T00:43:27.143Z,0.00
2018-02-07T00:44:27.180Z,0.00
2018-02-07T00:45:27.121Z,0.00
2018-02-07T00:46:27.112Z,0.00
2018-02-07T00:47:27.141Z,0.00
2018-02-07T00:48:27.089Z,0.00
2018-02-07T00:49:27.080Z,0.00
2018-02-07T00:50:27.069Z,0.00
2018-02-07T00:51:27.058Z,0.00
2018-02-07T00:52:27.093Z,0.00
2018-02-07T00:53:27.041Z,0.00
2018-02-07T00:54:27.055Z,0.00
2018-02-07T00:55:27.017Z,0.00
2018-02-07T00:56:27.009Z,0.00
2018-02-07T00:57:27.050Z,0.00
2018-02-07T00:58:26.986Z,0.00
2018-02-07T00:59:26.977Z,0.00
2018-02-07T01:00:26.968Z,0.00
2018-02-07T01:01:26.994Z,0.00
2018-02-07T01:02:26.993Z,0.00
2018-02-07T01:03:26.936Z,0.00
2018-02-07T01:04:26.924Z,0.00
2018-02-07T01:05:26.914Z,0.00
2018-02-07T01:06:26.948Z,0.00
2018-02-07T01:07:26.894Z,0.00
2018-02-07T01:08:26.927Z,0.00
2018-02-07T01:09:26.873Z,0.00
2018-02-07T01:10:26.861Z,0.00
2018-02-07T01:11:26.850Z,0.00
2018-02-07T01:12:26.841Z,0.00
2018-02-07T01:13:26.870Z,0.00
2018-02-07T01:14:26.820Z,0.00
2018-02-07T01:15:26.808Z,0.00
2018-02-07T01:16:26.800Z,0.00
2018-02-07T01:17:26.789Z,0.00
2018-02-07T01:18:26.816Z,0.00
2018-02-07T01:19:26.775Z,0.00
2018-02-07T01:20:26.756Z,0.00
2018-02-07T01:21:26.748Z,0.00
2018-02-07T01:22:26.736Z,0.00
2018-02-07T01:23:26.764Z,0.00
2018-02-07T01:24:26.716Z,0.00
2018-02-07T01:25:26.703Z,0.00
2018-02-07T01:26:26.701Z,0.00
2018-02-07T01:27:26.684Z,0.00
2018-02-07T01:28:26.714Z,0.00
2018-02-07T01:29:26.661Z,0.00
2018-02-07T01:30:26.650Z,0.00
2018-02-07T01:31:26.642Z,0.00
2018-02-07T01:32:26.630Z,0.00
2018-02-07T01:33:26.660Z,0.00
2018-02-07T01:34:26.608Z,0.00
2018-02-07T01:35:26.607Z,0.00
2018-02-07T01:36:26.594Z,0.00
2018-02-07T01:37:26.583Z,0.00
2018-02-07T01:38:26.613Z,0.00
2018-02-07T01:39:26.556Z,0.00
2018-02-07T01:40:26.558Z,0.00
2018-02-07T01:41:26.539Z,0.00
2018-02-07T01:42:26.529Z,0.00
2018-02-07T01:43:26.726Z,0.00
2018-02-07T01:44:26.506Z,0.00
2018-02-07T01:45:26.494Z,0.00
2018-02-07T01:46:26.529Z,0.00
2018-02-07T01:47:26.473Z,0.00
2018-02-07T01:48:26.461Z,0.00
2018-02-07T01:49:26.490Z,0.00
2018-02-07T01:50:26.443Z,0.00
2018-02-07T01:51:26.426Z,0.00
2018-02-07T01:52:26.424Z,0.00
2018-02-07T01:53:26.412Z,0.00
2018-02-07T01:54:26.438Z,0.00
2018-02-07T01:55:26.393Z,0.00
2018-02-07T01:56:26.379Z,0.00
2018-02-07T01:57:26.369Z,0.00
2018-02-07T01:58:26.356Z,0.00
2018-02-07T01:59:26.392Z,0.00
2018-02-07T02:00:26.337Z,0.00
2018-02-07T02:01:26.364Z,0.00
2018-02-07T02:02:26.318Z,0.00
2018-02-07T02:03:26.304Z,0.00
2018-02-07T02:04:26.294Z,0.00
2018-02-07T02:05:26.324Z,0.00
2018-02-07T02:06:26.275Z,0.00
2018-02-07T02:07:26.268Z,0.00
2018-02-07T02:08:26.254Z,0.00
2018-02-07T02:09:26.241Z,0.00
2018-02-07T02:10:26.268Z,0.00
2018-02-07T02:11:26.220Z,0.00
2018-02-07T02:12:26.207Z,0.00
2018-02-07T02:13:26.198Z,0.00
2018-02-07T02:14:26.194Z,0.00
2018-02-07T02:15:26.217Z,0.00
2018-02-07T02:16:26.166Z,0.00
2018-02-07T02:17:26.160Z,0.00
2018-02-07T02:18:26.147Z,0.00
2018-02-07T02:19:26.135Z,0.00
2018-02-07T02:20:26.164Z,0.00
2018-02-07T02:21:26.114Z,0.00
2018-02-07T02:22:26.106Z,0.00
2018-02-07T02:23:26.093Z,0.00
2018-02-07T02:24:26.083Z,0.00
2018-02-07T02:25:26.137Z,0.00
2018-02-07T02:26:26.062Z,0.00
2018-02-07T02:27:26.049Z,0.00
2018-02-07T02:28:26.043Z,0.00
2018-02-07T02:29:26.030Z,0.00
2018-02-07T02:30:26.066Z,0.00
2018-02-07T02:31:26.059Z,0.00
2018-02-07T02:32:25.998Z,0.00
2018-02-07T02:33:25.992Z,0.00
2018-02-07T02:34:25.979Z,0.00
2018-02-07T02:35:25.968Z,0.00
2018-02-07T02:36:25.996Z,0.00
2018-02-07T02:37:25.947Z,0.00
2018-02-07T02:38:25.939Z,0.00
2018-02-07T02:39:25.929Z,0.00
2018-02-07T02:40:25.916Z,0.00
2018-02-07T02:41:25.948Z,0.00
2018-02-07T02:42:25.897Z,0.00
2018-02-07T02:43:25.889Z,0.00
2018-02-07T02:44:25.877Z,0.00
2018-02-07T02:45:26.254Z,0.00
2018-02-07T02:46:25.902Z,0.00
2018-02-07T02:47:25.845Z,0.00
2018-02-07T02:48:25.838Z,0.00
2018-02-07T02:49:25.826Z,0.00
2018-02-07T02:50:25.816Z,0.00
2018-02-07T02:51:25.848Z,0.00
2018-02-07T02:52:25.797Z,0.00
2018-02-07T02:53:25.788Z,0.00
2018-02-07T02:54:25.772Z,0.00
2018-02-07T02:55:25.764Z,0.00
2018-02-07T02:56:25.794Z,0.00
2018-02-07T02:57:25.744Z,0.00
2018-02-07T02:58:25.733Z,0.00
2018-02-07T02:59:25.724Z,0.00
2018-02-07T03:00:25.716Z,0.00
2018-02-07T03:01:25.738Z,0.00
2018-02-07T03:02:25.691Z,0.00
2018-02-07T03:03:25.677Z,0.00
2018-02-07T03:04:25.669Z,0.00
2018-02-07T03:05:25.655Z,0.00
2018-02-07T03:06:25.659Z,0.00
2018-02-07T03:07:25.676Z,0.00
2018-02-07T03:08:25.656Z,0.00
2018-02-07T03:09:25.647Z,0.00
2018-02-07T03:10:25.626Z,0.00
2018-02-07T03:11:25.613Z,0.00
2018-02-07T03:12:25.656Z,0.00
2018-02-07T03:13:25.595Z,0.00
2018-02-07T03:14:25.584Z,0.00
2018-02-07T03:15:25.585Z,0.00
2018-02-07T03:16:25.562Z,0.00
2018-02-07T03:17:25.605Z,0.00
2018-02-07T03:18:25.554Z,0.00
2018-02-07T03:19:25.531Z,0.00
2018-02-07T03:20:25.523Z,0.00
2018-02-07T03:21:25.511Z,0.00
2018-02-07T03:22:25.535Z,0.00
2018-02-07T03:23:25.719Z,0.00
2018-02-07T03:24:25.474Z,0.00
2018-02-07T03:25:25.475Z,0.00
2018-02-07T03:26:25.453Z,0.00
2018-02-07T03:27:25.442Z,0.00
2018-02-07T03:28:25.478Z,0.00
2018-02-07T03:29:25.422Z,0.00
2018-02-07T03:30:25.412Z,0.00
2018-02-07T03:31:25.408Z,0.00
2018-02-07T03:32:25.435Z,0.00
2018-02-07T03:33:25.379Z,0.00
2018-02-07T03:34:25.369Z,0.00
2018-02-07T03:35:25.368Z,0.00
2018-02-07T03:36:25.348Z,0.00
2018-02-07T03:37:25.392Z,0.00
2018-02-07T03:38:25.410Z,0.00
2018-02-07T03:39:25.325Z,0.00
2018-02-07T03:40:25.309Z,0.00
2018-02-07T03:41:25.346Z,0.00
2018-02-07T03:42:25.282Z,0.00
2018-02-07T03:43:25.321Z,0.00
2018-02-07T03:44:25.286Z,0.00
2018-02-07T03:45:25.249Z,0.00
2018-02-07T03:46:25.296Z,0.00
2018-02-07T03:47:25.239Z,0.00
2018-02-07T03:48:25.229Z,0.00
2018-02-07T03:49:25.257Z,0.00
2018-02-07T03:50:25.207Z,0.00
2018-02-07T03:51:25.192Z,0.00
2018-02-07T03:52:25.192Z,0.00
2018-02-07T03:53:25.245Z,0.00
2018-02-07T03:54:25.232Z,0.00
2018-02-07T03:55:25.244Z,0.00
2018-02-07T03:56:25.163Z,0.00
2018-02-07T03:57:25.148Z,0.00
2018-02-07T03:58:25.145Z,0.00
2018-02-07T03:59:25.192Z,0.00
2018-02-07T04:00:25.128Z,0.00
2018-02-07T04:01:25.103Z,0.00
2018-02-07T04:02:25.140Z,0.00
2018-02-07T04:03:25.083Z,0.00
2018-02-07T04:04:25.076Z,0.00
2018-02-07T04:05:25.128Z,0.00
2018-02-07T04:06:25.055Z,0.00
2018-02-07T04:07:25.053Z,0.00
2018-02-07T04:08:25.049Z,0.00
2018-02-07T04:09:25.056Z,0.00
2018-02-07T04:10:25.081Z,0.00
2018-02-07T04:11:25.035Z,0.00
2018-02-07T04:12:25.023Z,0.00
2018-02-07T04:13:25.014Z,0.00
2018-02-07T04:14:24.990Z,0.00
2018-02-07T04:15:25.037Z,0.00
2018-02-07T04:16:24.966Z,0.00
2018-02-07T04:17:24.936Z,0.00
2018-02-07T04:18:24.934Z,0.00
2018-02-07T04:19:24.922Z,0.00
2018-02-07T04:20:24.947Z,0.00
2018-02-07T04:21:24.927Z,0.00
2018-02-07T04:22:24.938Z,0.00
2018-02-07T04:23:24.899Z,0.00
2018-02-07T04:24:24.871Z,0.00
2018-02-07T04:25:24.847Z,0.00
2018-02-07T04:26:24.843Z,0.00
2018-02-07T04:27:24.855Z,0.00
2018-02-07T04:28:24.803Z,0.00
2018-02-07T04:29:24.987Z,0.00
2018-02-07T04:30:24.796Z,0.00
2018-02-07T04:31:24.832Z,0.00
2018-02-07T04:32:24.781Z,0.00
2018-02-07T04:33:24.757Z,0.00
2018-02-07T04:34:24.743Z,0.00
2018-02-07T04:35:24.721Z,0.00
2018-02-07T04:36:24.834Z,0.00
2018-02-07T04:37:24.740Z,0.00
2018-02-07T04:38:24.693Z,0.00
2018-02-07T04:39:24.677Z,0.00
2018-02-07T04:40:24.675Z,0.00
2018-02-07T04:41:24.650Z,0.00
2018-02-07T04:42:24.681Z,0.00
2018-02-07T04:43:24.636Z,0.00
2018-02-07T04:44:24.617Z,0.00
2018-02-07T04:45:24.614Z,0.00
2018-02-07T04:46:24.786Z,0.00
2018-02-07T04:47:24.635Z,0.00
2018-02-07T04:48:24.601Z,0.00
2018-02-07T04:49:24.562Z,0.00
2018-02-07T04:50:24.559Z,0.00
2018-02-07T04:51:24.547Z,0.00
2018-02-07T04:52:24.602Z,0.00
2018-02-07T04:53:24.554Z,0.00
2018-02-07T04:54:24.509Z,0.00
2018-02-07T04:55:24.504Z,0.00
2018-02-07T04:56:24.509Z,0.00
2018-02-07T04:57:24.536Z,0.00
2018-02-07T04:58:24.515Z,0.00
2018-02-07T04:59:24.454Z,0.00
2018-02-07T05:00:24.450Z,0.00
2018-02-07T05:01:24.677Z,0.00
2018-02-07T05:02:24.424Z,0.00
2018-02-07T05:03:56.112Z,0.00
2018-02-07T05:04:24.394Z,0.00
2018-02-07T05:05:24.403Z,0.00
2018-02-07T05:06:24.392Z,0.00
2018-02-07T05:07:24.368Z,0.00
2018-02-07T05:08:24.390Z,0.00
2018-02-07T05:09:24.336Z,0.00
2018-02-07T05:10:24.324Z,0.00
2018-02-07T05:11:24.320Z,0.00
2018-02-07T05:12:24.304Z,0.00
2018-02-07T05:13:25.179Z,0.00
2018-02-07T05:14:24.289Z,0.00
2018-02-07T05:15:24.287Z,0.00
2018-02-07T05:16:24.268Z,0.00
2018-02-07T05:17:24.286Z,0.00
2018-02-07T05:18:24.249Z,0.00
2018-02-07T05:19:25.183Z,0.00
2018-02-07T05:20:24.223Z,0.00
2018-02-07T05:21:24.209Z,0.00
2018-02-07T05:22:24.210Z,0.00
2018-02-07T05:23:24.183Z,0.00
2018-02-07T05:24:24.409Z,0.00
2018-02-07T05:25:24.156Z,0.00
2018-02-07T05:26:24.164Z,0.00
2018-02-07T05:27:24.971Z,0.00
2018-02-07T05:28:24.145Z,0.00
2018-02-07T05:29:24.167Z,0.00
2018-02-07T05:30:24.114Z,0.00
2018-02-07T05:31:24.105Z,0.00
2018-02-07T05:32:24.093Z,0.00
2018-02-07T05:33:24.086Z,0.00
2018-02-07T05:34:24.132Z,0.00
2018-02-07T05:35:24.070Z,0.00
2018-02-07T05:36:24.055Z,0.00
2018-02-07T05:37:24.042Z,0.00
2018-02-07T05:38:24.063Z,0.00
2018-02-07T05:39:24.096Z,0.00
2018-02-07T05:40:24.015Z,0.00
2018-02-07T05:41:24.015Z,0.00
2018-02-07T05:42:23.986Z,0.00
2018-02-07T05:43:23.976Z,0.00
2018-02-07T05:44:24.026Z,0.00
2018-02-07T05:45:23.982Z,0.00
2018-02-07T05:46:23.969Z,0.00
2018-02-07T05:47:23.957Z,0.00
2018-02-07T05:48:23.925Z,0.00
2018-02-07T05:49:23.974Z,0.00
2018-02-07T05:50:23.932Z,0.00
2018-02-07T05:51:23.897Z,0.00
2018-02-07T05:52:23.881Z,0.00
2018-02-07T05:53:23.884Z,0.00
2018-02-07T05:54:23.917Z,0.00
2018-02-07T05:55:23.890Z,0.00
2018-02-07T05:56:23.839Z,0.00
2018-02-07T05:57:23.826Z,0.00
2018-02-07T05:58:23.839Z,0.00
2018-02-07T05:59:23.833Z,0.00
2018-02-07T06:00:23.788Z,0.00
2018-02-07T06:01:23.819Z,0.00
2018-02-07T06:02:24.502Z,0.00
2018-02-07T06:03:23.772Z,0.00
2018-02-07T06:04:23.800Z,0.00
2018-02-07T06:05:23.744Z,0.00
2018-02-07T06:06:23.751Z,0.00
2018-02-07T06:07:23.722Z,0.00
2018-02-07T06:08:23.714Z,0.00
2018-02-07T06:09:23.768Z,0.00
2018-02-07T06:10:23.699Z,0.00
2018-02-07T06:11:23.737Z,0.00
2018-02-07T06:12:23.673Z,0.00
2018-02-07T06:13:23.651Z,0.00
2018-02-07T06:14:23.642Z,0.00
2018-02-07T06:15:23.684Z,0.00
2018-02-07T06:16:23.667Z,0.00
2018-02-07T06:17:23.627Z,0.00
2018-02-07T06:18:23.592Z,0.00
2018-02-07T06:19:23.601Z,0.00
2018-02-07T06:20:23.565Z,0.00
2018-02-07T06:21:23.631Z,0.00
2018-02-07T06:22:23.550Z,0.00
2018-02-07T06:23:23.595Z,0.00
2018-02-07T06:24:23.565Z,0.00
2018-02-07T06:25:23.579Z,0.00
2018-02-07T06:26:23.501Z,0.00
2018-02-07T06:27:23.481Z,0.00
2018-02-07T06:28:23.471Z,0.00
2018-02-07T06:29:23.446Z,5.63
2018-02-07T06:30:23.541Z,5.63
2018-02-07T06:31:23.472Z,5.63
2018-02-07T06:32:24.217Z,5.63
2018-02-07T06:33:23.408Z,5.63
2018-02-07T06:34:23.398Z,5.63
2018-02-07T06:35:23.393Z,11.25
2018-02-07T06:36:23.426Z,11.25
2018-02-07T06:37:23.361Z,11.25
2018-02-07T06:38:23.343Z,11.25
2018-02-07T06:39:23.338Z,11.25
2018-02-07T06:40:23.333Z,16.88
2018-02-07T06:41:23.362Z,16.88
2018-02-07T06:42:23.296Z,16.88
2018-02-07T06:43:23.283Z,16.88
2018-02-07T06:44:23.280Z,22.50
2018-02-07T06:45:23.272Z,22.50
2018-02-07T06:46:23.318Z,22.50
2018-02-07T06:47:23.244Z,22.50
2018-02-07T06:48:23.227Z,28.13
2018-02-07T06:49:23.224Z,28.13
2018-02-07T06:50:23.201Z,28.13
2018-02-07T06:51:23.280Z,33.75
2018-02-07T06:52:23.188Z,33.75
2018-02-07T06:53:23.183Z,39.38
2018-02-07T06:54:23.161Z,39.38
2018-02-07T06:55:23.155Z,45.00
2018-02-07T06:56:23.172Z,39.38
2018-02-07T06:57:23.133Z,33.75
2018-02-07T06:58:23.127Z,33.75
2018-02-07T06:59:23.139Z,33.75
2018-02-07T07:00:23.111Z,39.38
2018-02-07T07:01:23.124Z,39.38
2018-02-07T07:02:23.956Z,45.00
2018-02-07T07:03:23.056Z,45.00
2018-02-07T07:04:23.043Z,45.00
2018-02-07T07:05:23.039Z,50.63
2018-02-07T07:06:23.109Z,50.63
2018-02-07T07:07:23.068Z,50.63
2018-02-07T07:08:23.014Z,50.63
2018-02-07T07:09:23.703Z,50.63
2018-02-07T07:10:22.985Z,50.63
2018-02-07T07:11:23.052Z,50.63
2018-02-07T07:12:22.972Z,56.25
2018-02-07T07:13:22.957Z,61.88
2018-02-07T07:14:22.948Z,61.88
2018-02-07T07:15:22.924Z,67.50
2018-02-07T07:16:23.107Z,67.50
2018-02-07T07:17:22.919Z,73.13
2018-02-07T07:18:23.057Z,73.13
2018-02-07T07:19:22.903Z,73.13
2018-02-07T07:20:22.875Z,73.13
2018-02-07T07:21:22.911Z,78.75
2018-02-07T07:22:22.853Z,84.38
2018-02-07T07:23:22.861Z,90.00
2018-02-07T07:24:22.826Z,90.00
2018-02-07T07:25:22.816Z,78.75
2018-02-07T07:26:22.855Z,84.38
2018-02-07T07:27:22.799Z,95.63
2018-02-07T07:28:22.792Z,101.25
2018-02-07T07:29:22.827Z,112.50
2018-02-07T07:30:22.783Z,112.50
2018-02-07T07:31:22.804Z,123.75
2018-02-07T07:32:22.775Z,129.38
2018-02-07T07:33:22.785Z,135.00
2018-02-07T07:34:22.745Z,140.63
2018-02-07T07:35:22.759Z,146.25
2018-02-07T07:36:22.789Z,151.88
2018-02-07T07:37:22.714Z,151.88
2018-02-07T07:38:22.707Z,157.50
2018-02-07T07:39:22.701Z,168.75
2018-02-07T07:40:22.706Z,174.38
2018-02-07T07:41:22.734Z,174.38
2018-02-07T07:42:22.711Z,163.13
2018-02-07T07:43:22.679Z,163.13
2018-02-07T07:44:22.654Z,157.50
2018-02-07T07:45:22.647Z,168.75
2018-02-07T07:46:22.642Z,174.38
2018-02-07T07:47:22.691Z,174.38
2018-02-07T07:48:22.628Z,180.00
2018-02-07T07:49:22.606Z,185.63
2018-02-07T07:50:22.607Z,180.00
2018-02-07T07:51:22.580Z,174.38
2018-02-07T07:52:22.613Z,174.38
2018-02-07T07:53:22.568Z,168.75
2018-02-07T07:54:22.595Z,157.50
2018-02-07T07:55:22.572Z,157.50
2018-02-07T07:56:22.536Z,146.25
2018-02-07T07:57:22.574Z,140.63
2018-02-07T07:58:22.535Z,146.25
2018-02-07T07:59:22.515Z,151.88
2018-02-07T08:00:22.494Z,163.13
2018-02-07T08:01:22.495Z,180.00
2018-02-07T08:02:22.528Z,196.88
2018-02-07T08:03:22.462Z,196.88
2018-02-07T08:04:22.454Z,202.50
2018-02-07T08:05:22.475Z,191.25
2018-02-07T08:06:22.500Z,174.38
2018-02-07T08:07:22.455Z,174.38
2018-02-07T08:08:22.428Z,185.63
2018-02-07T08:09:22.413Z,191.25
2018-02-07T08:10:22.493Z,191.25
2018-02-07T08:11:22.407Z,196.88
2018-02-07T08:12:22.608Z,185.63
2018-02-07T08:13:22.399Z,180.00
2018-02-07T08:14:22.491Z,180.00
2018-02-07T08:15:22.570Z,185.63
2018-02-07T08:16:22.354Z,185.63
2018-02-07T08:17:22.414Z,191.25
2018-02-07T08:18:22.486Z,174.38
2018-02-07T08:19:22.405Z,180.00
2018-02-07T08:20:22.306Z,202.50
2018-02-07T08:21:22.328Z,241.88
2018-02-07T08:22:22.370Z,286.88
2018-02-07T08:23:22.300Z,348.75
2018-02-07T08:24:22.251Z,354.38
2018-02-07T08:25:22.233Z,343.13
2018-02-07T08:26:22.233Z,337.50
2018-02-07T08:27:22.227Z,320.63
2018-02-07T08:28:22.419Z,360.00
2018-02-07T08:29:22.213Z,421.88
2018-02-07T08:30:22.947Z,427.50
2018-02-07T08:31:22.216Z,472.50
2018-02-07T08:32:22.194Z,433.13
2018-02-07T08:33:22.204Z,450.00
2018-02-07T08:34:22.214Z,450.00
2018-02-07T08:35:22.159Z,466.88
2018-02-07T08:36:22.947Z,483.75
2018-02-07T08:37:22.207Z,495.00
2018-02-07T08:38:22.181Z,540.00
2018-02-07T08:39:22.307Z,466.88
2018-02-07T08:40:22.255Z,433.13
2018-02-07T08:41:22.116Z,405.00
2018-02-07T08:42:22.121Z,376.88
2018-02-07T08:43:22.138Z,360.00
2018-02-07T08:44:22.085Z,348.75
2018-02-07T08:45:22.133Z,348.75
2018-02-07T08:46:22.084Z,354.38
2018-02-07T08:47:22.113Z,376.88
2018-02-07T08:48:22.182Z,376.88
2018-02-07T08:49:22.231Z,376.88
2018-02-07T08:50:22.065Z,388.13
2018-02-07T08:51:22.049Z,388.13
2018-02-07T08:52:22.088Z,399.38
2018-02-07T08:53:22.069Z,410.63
2018-02-07T08:54:22.058Z,371.25
2018-02-07T08:55:22.012Z,399.38
2018-02-07T08:56:22.036Z,444.38
2018-02-07T08:57:22.017Z,461.25
2018-02-07T08:58:22.009Z,455.63
2018-02-07T08:59:22.039Z,455.63
2018-02-07T09:00:21.991Z,455.63
2018-02-07T09:01:21.986Z,461.25
2018-02-07T09:02:22.932Z,466.88
2018-02-07T09:03:21.964Z,455.63
2018-02-07T09:04:22.010Z,455.63
2018-02-07T09:05:21.965Z,438.75
2018-02-07T09:06:21.961Z,410.63
2018-02-07T09:07:21.940Z,416.25
2018-02-07T09:08:21.937Z,433.13
2018-02-07T09:09:21.971Z,433.13
2018-02-07T09:10:21.939Z,421.88
2018-02-07T09:11:21.927Z,416.25
2018-02-07T09:12:21.911Z,416.25
2018-02-07T09:13:21.981Z,427.50
2018-02-07T09:14:21.944Z,438.75
2018-02-07T09:15:22.439Z,450.00
2018-02-07T09:16:22.326Z,461.25
2018-02-07T09:17:21.896Z,478.13
2018-02-07T09:18:21.878Z,483.75
2018-02-07T09:19:21.921Z,489.38
2018-02-07T09:20:21.877Z,388.13
2018-02-07T09:21:21.861Z,500.63
2018-02-07T09:22:21.867Z,517.50
2018-02-07T09:23:21.854Z,506.25
2018-02-07T09:24:21.894Z,489.38
2018-02-07T09:25:21.852Z,450.00
2018-02-07T09:26:21.835Z,433.13
2018-02-07T09:27:21.830Z,438.75
2018-02-07T09:28:21.827Z,450.00
2018-02-07T09:29:21.862Z,433.13
2018-02-07T09:30:21.815Z,450.00
2018-02-07T09:31:21.821Z,472.50
2018-02-07T09:32:21.820Z,466.88
2018-02-07T09:33:21.856Z,472.50
2018-02-07T09:34:21.850Z,466.88
2018-02-07T09:35:21.804Z,495.00
2018-02-07T09:36:21.803Z,506.25
2018-02-07T09:37:21.793Z,534.38
2018-02-07T09:38:21.786Z,556.88
2018-02-07T09:39:21.928Z,556.88
2018-02-07T09:40:21.770Z,573.75
2018-02-07T09:41:21.765Z,607.50
2018-02-07T09:42:21.881Z,607.50
2018-02-07T09:43:21.758Z,607.50
2018-02-07T09:44:21.799Z,590.63
2018-02-07T09:45:21.980Z,590.63
2018-02-07T09:46:21.774Z,630.00
2018-02-07T09:47:21.767Z,635.63
2018-02-07T09:48:21.868Z,641.25
2018-02-07T09:49:21.988Z,596.25
2018-02-07T09:50:21.736Z,551.25
2018-02-07T09:51:21.730Z,511.88
2018-02-07T09:52:21.732Z,483.75
2018-02-07T09:53:21.722Z,483.75
2018-02-07T09:54:21.778Z,489.38
2018-02-07T09:55:21.776Z,489.38
2018-02-07T09:56:21.711Z,495.00
2018-02-07T09:57:21.827Z,500.63
2018-02-07T09:58:21.709Z,495.00
2018-02-07T09:59:21.709Z,489.38
2018-02-07T10:00:21.752Z,489.38
2018-02-07T10:01:21.729Z,489.38
2018-02-07T10:02:21.760Z,483.75
2018-02-07T10:03:21.829Z,472.50
2018-02-07T10:04:21.752Z,478.13
2018-02-07T10:05:21.769Z,495.00
2018-02-07T10:06:21.707Z,528.75
2018-02-07T10:07:21.704Z,562.50
2018-02-07T10:08:21.776Z,562.50
2018-02-07T10:09:21.759Z,528.75
2018-02-07T10:10:21.747Z,528.75
2018-02-07T10:11:21.683Z,517.50
2018-02-07T10:12:21.674Z,489.38
2018-02-07T10:13:21.718Z,472.50
2018-02-07T10:14:21.669Z,455.63
2018-02-07T10:15:21.689Z,455.63
2018-02-07T10:16:21.633Z,461.25
2018-02-07T10:17:21.635Z,472.50
2018-02-07T10:18:21.713Z,483.75
2018-02-07T10:19:21.637Z,489.38
2018-02-07T10:20:21.616Z,489.38
2018-02-07T10:21:21.647Z,483.75
2018-02-07T10:22:21.598Z,466.88
2018-02-07T10:23:21.609Z,455.63
2018-02-07T10:24:21.600Z,455.63
2018-02-07T10:25:21.592Z,478.13
2018-02-07T10:26:21.626Z,495.00
2018-02-07T10:27:21.633Z,489.38
2018-02-07T10:28:21.592Z,478.13
2018-02-07T10:29:22.594Z,500.63
2018-02-07T10:30:21.594Z,551.25
2018-02-07T10:31:21.604Z,540.00
2018-02-07T10:32:21.653Z,511.88
2018-02-07T10:33:21.564Z,495.00
2018-02-07T10:34:21.552Z,495.00
2018-02-07T10:35:21.612Z,500.63
2018-02-07T10:36:21.654Z,495.00
2018-02-07T10:37:21.635Z,495.00
2018-02-07T10:38:21.594Z,523.13
2018-02-07T10:39:21.547Z,534.38
2018-02-07T10:40:21.531Z,545.63
2018-02-07T10:41:21.626Z,540.00
2018-02-07T10:42:21.566Z,517.50
2018-02-07T10:43:21.679Z,500.63
2018-02-07T10:44:21.577Z,495.00
2018-02-07T10:45:21.682Z,511.88
2018-02-07T10:46:21.520Z,523.13
2018-02-07T10:47:21.568Z,523.13
2018-02-07T10:48:21.520Z,540.00
2018-02-07T10:49:21.856Z,551.25
2018-02-07T10:50:21.498Z,562.50
2018-02-07T10:51:21.504Z,540.00
2018-02-07T10:52:21.692Z,540.00
2018-02-07T10:53:22.603Z,551.25
2018-02-07T10:54:21.491Z,573.75
2018-02-07T10:55:21.482Z,573.75
2018-02-07T10:56:21.480Z,568.13
2018-02-07T10:57:21.487Z,585.00
2018-02-07T10:58:21.507Z,618.75
2018-02-07T10:59:21.466Z,652.50
2018-02-07T11:00:21.472Z,708.75
2018-02-07T11:01:21.468Z,776.25
2018-02-07T11:02:21.503Z,888.75
2018-02-07T11:03:21.462Z,1001.25
2018-02-07T11:04:21.446Z,1057.50
2018-02-07T11:05:21.449Z,1231.88
2018-02-07T11:06:21.451Z,1153.13
2018-02-07T11:07:21.482Z,1355.63
2018-02-07T11:08:22.462Z,1423.13
2018-02-07T11:09:21.495Z,1299.38
2018-02-07T11:10:21.460Z,1231.88
2018-02-07T11:11:21.464Z,1411.88
2018-02-07T11:12:21.504Z,1451.25
2018-02-07T11:13:21.464Z,1451.25
2018-02-07T11:14:21.484Z,1496.25
2018-02-07T11:15:21.494Z,1507.50
2018-02-07T11:16:21.465Z,1546.88
2018-02-07T11:17:21.497Z,1558.13
2018-02-07T11:18:21.462Z,1518.75
2018-02-07T11:19:21.468Z,1518.75
2018-02-07T11:20:21.465Z,1546.88
2018-02-07T11:21:21.476Z,1575.00
2018-02-07T11:22:21.507Z,1563.75
2018-02-07T11:23:21.466Z,1546.88
2018-02-07T11:24:21.487Z,1535.63
2018-02-07T11:25:21.479Z,1518.75
2018-02-07T11:26:21.745Z,1513.13
2018-02-07T11:27:21.540Z,1535.63
2018-02-07T11:28:21.501Z,1552.50
2018-02-07T11:29:21.516Z,1546.88
2018-02-07T11:30:21.508Z,1541.25
2018-02-07T11:31:21.517Z,1608.75
2018-02-07T11:32:21.570Z,1546.88
2018-02-07T11:33:21.539Z,1518.75
2018-02-07T11:34:21.542Z,1563.75
2018-02-07T11:35:21.548Z,1535.63
2018-02-07T11:36:21.554Z,1580.63
2018-02-07T11:37:21.610Z,1541.25
2018-02-07T11:38:21.583Z,1524.38
2018-02-07T11:39:21.587Z,1558.13
2018-02-07T11:40:21.586Z,1552.50
2018-02-07T11:41:21.647Z,1552.50
2018-02-07T11:42:21.643Z,1552.50
2018-02-07T11:43:21.619Z,1524.38
2018-02-07T11:44:21.618Z,1530.00
2018-02-07T11:45:21.629Z,1546.88
2018-02-07T11:46:21.646Z,1496.25
2018-02-07T11:47:21.692Z,1513.13
2018-02-07T11:48:21.654Z,1524.38
2018-02-07T11:49:21.663Z,1518.75
2018-02-07T11:50:21.672Z,1524.38
2018-02-07T11:51:21.738Z,1501.88
2018-02-07T11:52:21.699Z,1546.88
2018-02-07T11:53:21.702Z,1524.38
2018-02-07T11:54:21.708Z,1524.38
2018-02-07T11:55:21.892Z,1563.75
2018-02-07T11:56:21.785Z,1569.38
2018-02-07T11:57:21.747Z,1535.63
2018-02-07T11:58:21.787Z,1552.50
2018-02-07T11:59:21.766Z,1586.25
2018-02-07T12:00:21.768Z,1563.75
2018-02-07T12:01:21.781Z,1546.88
2018-02-07T12:02:21.781Z,1524.38
2018-02-07T12:03:21.835Z,1524.38
2018-02-07T12:04:21.812Z,1541.25
2018-02-07T12:05:21.823Z,1541.25
2018-02-07T12:06:21.830Z,1530.00
2018-02-07T12:07:21.830Z,1513.13
2018-02-07T12:08:21.898Z,1485.00
2018-02-07T12:09:21.872Z,1496.25
2018-02-07T12:10:21.871Z,1490.63
2018-02-07T12:11:21.874Z,1535.63
2018-02-07T12:12:21.923Z,1485.00
2018-02-07T12:13:21.898Z,1468.13
2018-02-07T12:14:21.948Z,1445.63
2018-02-07T12:15:21.920Z,1456.88
2018-02-07T12:16:21.948Z,1501.88
2018-02-07T12:17:21.945Z,1496.25
2018-02-07T12:18:21.956Z,1468.13
2018-02-07T12:19:22.009Z,1490.63
2018-02-07T12:20:21.969Z,1558.13
2018-02-07T12:21:22.173Z,1552.50
2018-02-07T12:22:22.030Z,1580.63
2018-02-07T12:23:21.992Z,1513.13
2018-02-07T12:24:22.061Z,1535.63
2018-02-07T12:25:22.007Z,1530.00
2018-02-07T12:26:22.046Z,1558.13
2018-02-07T12:27:22.115Z,1597.50
2018-02-07T12:28:22.046Z,1603.13
2018-02-07T12:29:22.049Z,1603.13
2018-02-07T12:30:22.111Z,1597.50
2018-02-07T12:31:22.078Z,1631.25
2018-02-07T12:32:22.084Z,1524.38
2018-02-07T12:33:22.097Z,1490.63
2018-02-07T12:34:22.103Z,1518.75
2018-02-07T12:35:22.234Z,1603.13
2018-02-07T12:36:22.849Z,1569.38
2018-02-07T12:37:22.133Z,1541.25
2018-02-07T12:38:22.132Z,1496.25
2018-02-07T12:39:22.155Z,1479.38
2018-02-07T12:40:22.189Z,1479.38
2018-02-07T12:41:22.170Z,1445.63
2018-02-07T12:42:22.174Z,1636.88
2018-02-07T12:43:22.193Z,1620.00
2018-02-07T12:44:22.196Z,1575.00
2018-02-07T12:45:22.254Z,1597.50
2018-02-07T12:46:22.236Z,1715.63
2018-02-07T12:47:22.273Z,1670.63
2018-02-07T12:48:22.241Z,1625.63
2018-02-07T12:49:22.257Z,1693.13
2018-02-07T12:50:22.252Z,1721.25
2018-02-07T12:51:22.314Z,1586.25