createdAt,value
2023-01-01T00:01:54.872Z,99967.97
2023-01-01T00:04:22.363Z,99978.44
2023-01-01T00:06:49.900Z,99965.31
2023-01-01T00:09:36.247Z,99968.72
2023-01-01T00:12:03.997Z,99971.34
2023-01-01T00:14:31.163Z,99960.88
2023-01-01T00:16:58.611Z,99966.13
2023-01-01T00:19:25.973Z,99963.53
2023-01-01T00:21:53.153Z,99961.75
2023-01-01T00:24:20.634Z,99959.19
2023-01-01T00:26:47.978Z,99959.38
2023-01-01T00:29:15.151Z,99957.78
2023-01-01T00:31:42.550Z,99952.59
2023-01-01T00:34:11.139Z,99958.78
2023-01-01T00:36:40.071Z,99966.59
2023-01-01T00:39:07.151Z,99965.75
2023-01-01T00:41:34.431Z,99954.47
2023-01-01T00:44:02.089Z,99945.84
2023-01-01T00:46:29.512Z,99942.41
2023-01-01T00:48:57.108Z,99944.06
2023-01-01T00:51:25.411Z,99951.78
2023-01-01T00:53:52.943Z,99949.84
2023-01-01T00:56:22.566Z,99955.84
2023-01-01T00:59:01.035Z,99947.81
2023-01-01T01:01:29.940Z,99947.72
2023-01-01T01:03:57.601Z,99955.59
2023-01-01T01:06:25.040Z,99960.03
2023-01-01T01:08:52.230Z,99954.59
2023-01-01T01:11:21.102Z,99952.75
2023-01-01T01:13:51.419Z,99948.22
2023-01-01T01:16:22.910Z,99957.63
2023-01-01T01:18:52.218Z,99953.97
2023-01-01T01:21:21.913Z,99946.53
2023-01-01T01:23:50.932Z,99939.97
2023-01-01T01:26:23.830Z,99951.78
2023-01-01T01:28:52.991Z,99952.25
2023-01-01T01:31:22.284Z,99944.94
2023-01-01T01:33:53.833Z,99945.94
2023-01-01T01:36:21.639Z,99932.63
2023-01-01T01:38:50.059Z,99934.16
2023-01-01T01:41:28.034Z,99940.72
2023-01-01T01:44:01.032Z,99934.41
2023-01-01T01:46:44.806Z,99935.09
2023-01-01T01:49:27.377Z,99927.13
2023-01-01T01:51:56.323Z,99920.81
2023-01-01T01:54:27.991Z,99925.97
2023-01-01T01:57:02.520Z,99931.78
2023-01-01T01:59:34.003Z,99926.19
2023-01-01T02:02:02.257Z,99926.84
2023-01-01T02:04:29.933Z,99923.16
2023-01-01T02:06:57.427Z,99924.56
2023-01-01T02:09:24.639Z,99926.34
2023-01-01T02:11:52.621Z,99928.63
2023-01-01T02:14:19.736Z,99920.59
2023-01-01T02:16:59.440Z,99918.72
2023-01-01T02:19:48.284Z,99908.25
2023-01-01T02:22:21.892Z,99921.06
2023-01-01T02:25:09.552Z,99921.91
2023-01-01T02:27:45.959Z,99929.03
2023-01-01T02:30:13.551Z,99917.22
2023-01-01T02:33:00.411Z,99927.69
2023-01-01T02:35:35.616Z,99924.13
2023-01-01T02:38:20.320Z,99917.06
2023-01-01T02:40:58.386Z,99906.59
2023-01-01T02:43:25.487Z,99904.81
2023-01-01T02:45:55.788Z,99907.47
2023-01-01T02:48:49.623Z,99910.09
2023-01-01T02:51:43.930Z,99905.69
2023-01-01T02:54:20.022Z,99898.69
2023-01-01T02:57:09.501Z,99905.16
2023-01-01T03:00:10.202Z,99896.09
2023-01-01T03:02:52.226Z,99903.06
2023-01-01T03:05:34.347Z,99903.84
2023-01-01T03:08:17.494Z,99903.75
2023-01-01T03:10:58.495Z,99908.94
2023-01-01T03:13:40.486Z,99916.91
2023-01-01T03:16:07.636Z,99914.06
2023-01-01T03:18:43.986Z,99920.72
2023-01-01T03:23:50.007Z,99918.81
2023-01-01T03:26:19.528Z,99919.59
2023-01-01T03:28:58.387Z,99921.41
2023-01-01T03:31:26.993Z,99922.25
2023-01-01T03:34:05.932Z,99911.31
2023-01-01T03:36:37.425Z,99914.84
2023-01-01T03:39:13.908Z,99902.38
2023-01-01T03:41:56.384Z,99921.66
2023-01-01T03:44:34.328Z,99909.31
2023-01-01T03:47:02.949Z,99920.69
2023-01-01T03:49:31.094Z,99927.69
2023-01-01T03:52:22.355Z,99927.78
2023-01-01T03:54:58.319Z,99927.63
2023-01-01T03:57:28.737Z,99927.53
2023-01-01T04:00:17.301Z,99930.41
2023-01-01T04:02:50.768Z,99920.13
2023-01-01T04:05:19.955Z,99926.25
2023-01-01T04:10:19.682Z,99926.84
2023-01-01T04:12:52.153Z,99920.75
2023-01-01T04:15:21.655Z,99920.22
2023-01-01T04:17:48.866Z,99925.34
2023-01-01T04:20:16.523Z,99923.34
2023-01-01T04:22:43.752Z,99929.22
2023-01-01T04:25:11.893Z,99930.38
2023-01-01T04:27:39.900Z,99931.66
2023-01-01T04:30:09.722Z,99945.47
2023-01-01T04:32:37.505Z,99955.31
2023-01-01T04:35:05.583Z,99954.00
2023-01-01T04:37:32.521Z,99959.69
2023-01-01T04:39:59.904Z,99957.28
2023-01-01T04:42:26.896Z,99947.22
2023-01-01T04:44:54.300Z,99949.28
2023-01-01T04:47:22.402Z,99951.19
2023-01-01T04:49:49.831Z,99957.59
2023-01-01T04:52:17.028Z,99951.66
2023-01-01T04:54:44.066Z,99954.50
2023-01-01T04:57:11.463Z,99958.88
2023-01-01T04:59:38.749Z,99961.78
2023-01-01T05:02:06.520Z,99960.00
2023-01-01T05:04:34.133Z,99963.53
2023-01-01T05:07:04.756Z,99960.13
2023-01-01T05:09:32.522Z,99956.00
2023-01-01T05:12:00.000Z,99969.16
2023-01-01T05:14:27.353Z,99966.75
2023-01-01T05:16:57.955Z,99962.38
2023-01-01T05:19:26.446Z,99963.50
2023-01-01T05:21:54.695Z,99969.72
2023-01-01T05:24:21.899Z,99961.00
2023-01-01T05:26:50.429Z,99962.94
2023-01-01T05:29:19.809Z,99967.28
2023-01-01T05:31:47.241Z,99961.22
2023-01-01T05:34:15.220Z,99956.03
2023-01-01T05:36:42.320Z,99959.84
2023-01-01T05:39:13.376Z,99961.50
2023-01-01T05:41:45.703Z,99959.91
2023-01-01T05:44:13.155Z,99957.31
2023-01-01T05:46:41.824Z,99952.84
2023-01-01T05:49:12.486Z,99950.38
2023-01-01T05:56:37.319Z,99967.91
2023-01-01T05:59:04.890Z,99959.03
2023-01-01T06:01:32.813Z,99968.56
2023-01-01T06:04:02.017Z,99972.13
2023-01-01T06:06:33.808Z,99976.38
2023-01-01T06:09:04.998Z,99966.75
2023-01-01T06:11:33.585Z,99969.38
2023-01-01T06:14:01.904Z,99963.81
2023-01-01T06:16:31.218Z,99963.94
2023-01-01T06:19:01.523Z,99969.06
2023-01-01T06:21:30.464Z,99962.66
2023-01-01T06:24:01.119Z,99965.28
2023-01-01T06:26:31.446Z,99972.22
2023-01-01T06:28:59.628Z,99969.47
2023-01-01T06:31:35.390Z,99974.41
2023-01-01T06:34:06.812Z,99974.44
2023-01-01T06:36:34.172Z,99979.38
2023-01-01T06:39:03.327Z,99982.59
2023-01-01T06:41:31.137Z,99974.78
2023-01-01T06:43:59.593Z,99971.09
2023-01-01T06:46:32.087Z,99973.50
2023-01-01T06:49:01.149Z,99975.94
2023-01-01T06:51:31.889Z,99984.66
2023-01-01T06:54:01.794Z,99982.69
2023-01-01T06:56:32.452Z,99982.56
2023-01-01T06:59:01.215Z,99978.72
2023-01-01T07:01:32.606Z,99973.91
2023-01-01T07:04:04.516Z,99980.75
2023-01-01T07:06:34.025Z,99977.75
2023-01-01T07:09:01.764Z,99978.31
2023-01-01T07:11:29.961Z,99977.06
2023-01-01T07:13:58.296Z,99980.34
2023-01-01T07:16:26.560Z,99987.66
2023-01-01T07:18:57.970Z,99990.72
2023-01-01T07:21:54.544Z,99983.97
2023-01-01T07:24:22.544Z,99988.66
2023-01-01T07:26:50.470Z,99988.16
2023-01-01T07:29:18.271Z,99994.59
2023-01-01T07:31:46.823Z,99987.91
2023-01-01T07:34:16.650Z,99985.44
2023-01-01T07:36:44.512Z,99982.16
2023-01-01T07:39:12.796Z,99974.69
2023-01-01T07:41:40.277Z,99979.09
2023-01-01T07:44:08.510Z,99979.44
2023-01-01T07:46:37.501Z,99975.16
2023-01-01T07:49:05.244Z,99975.50
2023-01-01T07:51:32.323Z,99970.50
2023-01-01T07:54:06.316Z,99970.81
2023-01-01T07:56:37.826Z,99965.13
2023-01-01T07:59:06.135Z,99969.72
2023-01-01T08:01:36.076Z,99964.00
2023-01-01T08:04:05.521Z,99960.88
2023-01-01T08:06:32.734Z,99957.88
2023-01-01T08:09:00.111Z,99970.13
2023-01-01T08:11:27.229Z,99967.16
2023-01-01T08:13:54.407Z,99970.03
2023-01-01T08:16:21.660Z,99965.22
2023-01-01T08:18:49.120Z,99961.19
2023-01-01T08:21:16.215Z,99963.19
2023-01-01T08:23:43.235Z,99965.47
2023-01-01T08:26:16.882Z,99961.75
2023-01-01T08:28:45.001Z,99963.13
2023-01-01T08:31:12.333Z,99956.94
2023-01-01T08:33:39.869Z,99950.00
2023-01-01T08:36:07.760Z,99962.91
2023-01-01T08:38:35.023Z,99958.91
2023-01-01T08:41:02.513Z,99965.38
2023-01-01T08:43:30.035Z,99956.75
2023-01-01T08:45:57.466Z,99957.47
2023-01-01T08:48:30.502Z,99957.81
2023-01-01T08:51:01.454Z,99952.41
2023-01-01T08:53:33.118Z,99950.69
2023-01-01T08:56:04.972Z,99953.28
2023-01-01T08:58:36.129Z,99944.84
2023-01-01T09:01:04.600Z,99943.41
2023-01-01T09:03:32.637Z,99942.94
2023-01-01T09:06:05.128Z,99937.53
2023-01-01T09:08:37.197Z,99935.00
2023-01-01T09:11:08.798Z,99936.69
2023-01-01T09:13:39.094Z,99928.72
2023-01-01T09:16:07.092Z,99935.34
2023-01-01T09:18:37.643Z,99923.13
2023-01-01T09:21:06.790Z,99930.34
2023-01-01T09:23:33.996Z,99920.97
2023-01-01T09:26:09.217Z,99910.22
2023-01-01T09:28:39.011Z,99916.34
2023-01-01T09:31:07.817Z,99907.63
2023-01-01T09:33:35.285Z,99914.38
2023-01-01T09:36:33.122Z,99912.13
2023-01-01T09:39:01.550Z,99921.47
2023-01-01T09:41:57.261Z,99918.94
2023-01-01T09:44:48.461Z,99918.84
2023-01-01T09:47:44.712Z,99920.72
2023-01-01T09:50:18.418Z,99900.78
2023-01-01T09:52:51.675Z,99898.31
2023-01-01T09:55:29.297Z,99897.28
2023-01-01T09:57:57.439Z,99907.56
2023-01-01T10:00:24.972Z,99905.28
2023-01-01T10:03:30.511Z,99898.88
2023-01-01T10:05:57.676Z,99894.66
2023-01-01T10:08:36.903Z,99900.00
2023-01-01T10:11:35.697Z,99900.47
2023-01-01T10:14:12.847Z,99908.13
2023-01-01T10:16:45.257Z,99906.50
2023-01-01T10:19:35.298Z,99904.09
2023-01-01T10:22:13.681Z,99900.63
2023-01-01T10:24:52.611Z,99904.13
2023-01-01T10:27:41.584Z,99908.31
2023-01-01T10:30:20.618Z,99913.56
2023-01-01T10:32:50.328Z,99898.22
2023-01-01T10:35:25.233Z,99908.25
2023-01-01T10:37:55.415Z,99895.56
2023-01-01T10:40:25.088Z,99916.97
2023-01-01T10:42:58.954Z,99909.56
2023-01-01T10:45:40.730Z,99909.47
2023-01-01T10:48:13.303Z,99912.72
2023-01-01T10:50:45.287Z,99907.94
2023-01-01T10:53:25.537Z,99893.75
2023-01-01T10:56:12.894Z,99899.75
2023-01-01T10:58:53.229Z,99900.69
2023-01-01T11:01:32.999Z,99905.00
2023-01-01T11:04:21.009Z,99905.00
2023-01-01T11:06:49.079Z,99898.50
2023-01-01T11:09:27.857Z,99897.94
2023-01-01T11:12:07.990Z,99907.47
2023-01-01T11:14:49.338Z,99905.47
2023-01-01T11:17:29.786Z,99900.97
2023-01-01T11:20:02.429Z,99906.34
2023-01-01T11:22:38.749Z,99907.31
2023-01-01T11:25:23.979Z,99910.53
2023-01-01T11:27:52.264Z,99903.66
2023-01-01T11:30:21.628Z,99897.72
2023-01-01T11:32:55.598Z,99893.59
2023-01-01T11:35:26.553Z,99885.38
2023-01-01T11:37:56.695Z,99895.13
2023-01-01T11:40:38.274Z,99894.47
2023-01-01T11:43:07.274Z,99899.03
2023-01-01T11:45:41.286Z,99894.22
2023-01-01T11:48:34.269Z,99894.22
2023-01-01T11:51:04.927Z,99898.69
2023-01-01T11:53:35.217Z,99885.97
2023-01-01T11:56:04.640Z,99890.00
2023-01-01T11:58:37.099Z,99891.47
2023-01-01T12:01:23.405Z,99885.06
2023-01-01T12:04:16.850Z,99894.69
2023-01-01T12:07:07.819Z,99899.19
2023-01-01T12:09:43.895Z,99890.28
2023-01-01T12:12:21.075Z,99891.53
2023-01-01T12:14:54.247Z,99901.56
2023-01-01T12:17:29.026Z,99892.41
2023-01-01T12:20:15.014Z,99897.25
2023-01-01T12:22:42.706Z,99896.31
2023-01-01T12:25:16.728Z,99900.94
2023-01-01T12:28:04.409Z,99913.81
2023-01-01T12:31:00.819Z,99913.16
2023-01-01T12:33:50.574Z,99904.41
2023-01-01T12:36:23.791Z,99902.75
2023-01-01T12:39:13.469Z,99897.69
2023-01-01T12:42:03.823Z,99900.38
2023-01-01T12:44:42.989Z,99918.94
2023-01-01T12:47:42.700Z,99906.75
2023-01-01T12:50:18.970Z,99915.44
2023-01-01T12:53:20.004Z,99923.53
2023-01-01T12:56:30.695Z,99921.69
2023-01-01T12:59:07.642Z,99923.53
2023-01-01T13:01:38.609Z,99942.16
2023-01-01T13:04:12.435Z,99941.66
2023-01-01T13:07:05.831Z,99941.25
2023-01-01T13:09:40.005Z,99947.88
2023-01-01T13:12:16.388Z,99944.75
2023-01-01T13:14:49.985Z,99948.91
2023-01-01T13:17:24.765Z,99949.41
2023-01-01T13:20:20.755Z,99950.88
2023-01-01T13:22:48.868Z,99963.25
2023-01-01T13:25:18.663Z,99962.56
2023-01-01T13:27:58.635Z,99968.38
2023-01-01T13:30:43.804Z,99967.34
2023-01-01T13:33:35.605Z,99968.31
2023-01-01T13:36:09.178Z,99977.38
2023-01-01T13:38:49.338Z,99985.41
2023-01-01T13:41:40.813Z,99992.63
2023-01-01T13:44:08.455Z,99992.66
2023-01-01T13:46:42.155Z,100007.81
2023-01-01T13:49:39.694Z,100007.75
2023-01-01T13:52:47.012Z,100011.34
2023-01-01T13:55:20.229Z,100007.84
2023-01-01T13:58:19.784Z,100003.50
2023-01-01T14:00:55.776Z,100001.00
2023-01-01T14:03:26.205Z,100000.75
2023-01-01T14:06:00.308Z,100001.47
2023-01-01T14:08:36.159Z,100009.44
2023-01-01T14:11:19.067Z,100010.81
2023-01-01T14:13:46.083Z,100008.94
2023-01-01T14:16:16.018Z,100014.47
2023-01-01T14:18:51.989Z,100010.53
2023-01-01T14:21:20.981Z,100021.91
2023-01-01T14:24:04.138Z,100035.81
2023-01-01T14:26:33.732Z,100032.91
2023-01-01T14:29:06.478Z,100026.41
2023-01-01T14:31:43.000Z,100031.34
2023-01-01T14:34:26.473Z,100031.97
2023-01-01T14:37:05.064Z,100030.56
2023-01-01T14:39:34.748Z,100025.44
2023-01-01T14:42:29.175Z,100025.69
2023-01-01T14:44:56.553Z,100028.50
2023-01-01T14:47:31.571Z,100025.91
2023-01-01T14:50:06.149Z,100027.63
2023-01-01T14:52:35.684Z,100028.44
2023-01-01T14:55:04.842Z,100035.41
2023-01-01T14:57:34.534Z,100035.25
2023-01-01T15:00:04.297Z,100035.25
2023-01-01T15:02:33.365Z,100042.94
2023-01-01T15:05:27.702Z,100034.91
2023-01-01T15:08:04.512Z,100044.38
2023-01-01T15:10:35.421Z,100046.88
2023-01-01T15:13:06.523Z,100046.63
2023-01-01T15:15:45.173Z,100046.41
2023-01-01T15:18:42.271Z,100055.97
2023-01-01T15:21:25.198Z,100052.44
2023-01-01T15:23:54.238Z,100053.34
2023-01-01T15:26:31.676Z,100047.31
2023-01-01T15:29:00.325Z,100042.97
2023-01-01T15:31:50.155Z,100050.97
2023-01-01T15:34:23.020Z,100048.41
2023-01-01T15:36:50.288Z,100053.81
2023-01-01T15:39:17.384Z,100046.13
2023-01-01T15:41:47.682Z,100064.53
2023-01-01T15:44:27.163Z,100053.84
2023-01-01T15:47:05.140Z,100052.91
2023-01-01T15:49:33.465Z,100054.63
2023-01-01T15:52:06.312Z,100055.44
2023-01-01T15:54:39.163Z,100055.34
2023-01-01T15:57:21.648Z,100055.19
2023-01-01T15:59:50.932Z,100049.91
2023-01-01T16:02:22.981Z,100048.91
2023-01-01T16:04:50.771Z,100048.69
2023-01-01T16:07:23.675Z,100045.84
2023-01-01T16:09:57.439Z,100039.44
2023-01-01T16:12:25.644Z,100049.75
2023-01-01T16:14:52.924Z,100046.81
2023-01-01T16:17:20.859Z,100040.47
2023-01-01T16:19:48.857Z,100043.78
2023-01-01T16:22:18.488Z,100037.44
2023-01-01T16:24:45.724Z,100052.41
2023-01-01T16:27:13.524Z,100055.69
2023-01-01T16:29:43.369Z,100048.75
2023-01-01T16:32:20.047Z,100050.56
2023-01-01T16:34:47.347Z,100056.75
2023-01-01T16:37:14.610Z,100053.31
2023-01-01T16:39:41.979Z,100051.63
2023-01-01T16:42:13.124Z,100056.03
2023-01-01T16:44:45.392Z,100059.63
2023-01-01T16:47:13.188Z,100047.25
2023-01-01T16:49:40.563Z,100055.22
2023-01-01T16:52:08.275Z,100056.44
2023-01-01T16:54:36.432Z,100063.59
2023-01-01T16:57:04.188Z,100060.22
2023-01-01T16:59:31.575Z,100063.72
2023-01-01T17:01:58.804Z,100070.00
2023-01-01T17:04:27.193Z,100070.16
2023-01-01T17:06:55.406Z,100076.41
2023-01-01T17:09:22.739Z,100066.72
2023-01-01T17:11:49.969Z,100069.53
2023-01-01T17:14:17.195Z,100076.72
2023-01-01T17:16:44.188Z,100077.63
2023-01-01T17:19:14.870Z,100076.75
2023-01-01T17:21:43.407Z,100077.63
2023-01-01T17:24:10.577Z,100083.66
2023-01-01T17:26:37.844Z,100077.66
2023-01-01T17:29:07.407Z,100082.91
2023-01-01T17:31:35.017Z,100070.81
2023-01-01T17:34:02.537Z,100081.38
2023-01-01T17:36:29.990Z,100071.69
2023-01-01T17:38:57.802Z,100077.03
2023-01-01T17:41:25.101Z,100075.34
2023-01-01T17:43:53.037Z,100081.50
2023-01-01T17:46:22.952Z,100078.88
2023-01-01T17:48:50.608Z,100081.50
2023-01-01T17:51:19.435Z,100078.25
2023-01-01T17:53:47.210Z,100072.09
2023-01-01T17:56:16.948Z,100078.34
2023-01-01T17:58:45.808Z,100074.09
2023-01-01T18:01:13.244Z,100082.13
2023-01-01T18:03:41.389Z,100080.69
2023-01-01T18:06:09.167Z,100081.72
2023-01-01T18:08:36.378Z,100089.72
2023-01-01T18:11:03.508Z,100080.09
2023-01-01T18:13:33.338Z,100081.06
2023-01-01T18:16:01.928Z,100081.31
2023-01-01T18:18:31.298Z,100085.84
2023-01-01T18:21:03.377Z,100093.16
2023-01-01T18:23:39.963Z,100095.81
2023-01-01T18:26:10.611Z,100084.31
2023-01-01T18:28:38.872Z,100083.50
2023-01-01T18:31:11.979Z,100083.34
2023-01-01T18:33:39.522Z,100071.88
2023-01-01T18:36:09.506Z,100077.97
2023-01-01T18:38:37.357Z,100083.50
2023-01-01T18:41:07.438Z,100086.03
2023-01-01T18:43:36.352Z,100087.84
2023-01-01T18:46:09.694Z,100092.97
2023-01-01T18:48:37.548Z,100090.19
2023-01-01T18:51:33.829Z,100091.13
2023-01-01T18:54:14.285Z,100096.31
2023-01-01T18:56:41.583Z,100097.97
2023-01-01T18:59:22.398Z,100089.97
2023-01-01T19:01:50.102Z,100092.75
2023-01-01T19:04:19.681Z,100085.75
2023-01-01T19:06:47.249Z,100093.53
2023-01-01T19:09:24.545Z,100102.97
2023-01-01T19:11:54.570Z,100110.91
2023-01-01T19:14:23.540Z,100111.66
2023-01-01T19:16:55.302Z,100108.31
2023-01-01T19:19:25.331Z,100106.47
2023-01-01T19:22:16.901Z,100113.50
2023-01-01T19:24:45.727Z,100109.06
2023-01-01T19:27:16.868Z,100107.41
2023-01-01T19:29:46.754Z,100104.66
2023-01-01T19:32:14.807Z,100113.44
2023-01-01T19:34:42.137Z,100117.81
2023-01-01T19:37:10.096Z,100112.59
2023-01-01T19:39:38.647Z,100102.00
2023-01-01T19:42:08.233Z,100108.97
2023-01-01T19:44:37.620Z,100118.66
2023-01-01T19:47:05.309Z,100117.72
2023-01-01T19:49:35.448Z,100110.78
2023-01-01T19:52:05.382Z,100114.19
2023-01-01T19:54:33.144Z,100106.22
2023-01-01T19:57:00.504Z,100114.16
2023-01-01T19:59:32.883Z,100108.81
2023-01-01T20:04:50.555Z,100116.94
2023-01-01T20:07:18.146Z,100116.22
2023-01-01T20:09:45.956Z,100119.81
2023-01-01T20:12:13.633Z,100123.59
2023-01-01T20:14:42.554Z,100120.16
2023-01-01T20:17:10.302Z,100113.16
2023-01-01T20:19:39.250Z,100112.41
2023-01-01T20:22:14.457Z,100125.47
2023-01-01T20:24:42.808Z,100126.56
2023-01-01T20:27:11.646Z,100137.09
2023-01-01T20:29:40.353Z,100139.69
2023-01-01T20:32:16.184Z,100133.63
2023-01-01T20:34:44.113Z,100134.50
2023-01-01T20:37:30.210Z,100139.97
2023-01-01T20:39:57.867Z,100144.34
2023-01-01T20:42:25.079Z,100148.84
2023-01-01T20:44:52.421Z,100152.44
2023-01-01T20:47:20.159Z,100159.56
2023-01-01T20:49:47.149Z,100158.03
2023-01-01T20:52:14.872Z,100159.06
2023-01-01T20:54:42.186Z,100161.81
2023-01-01T20:57:09.662Z,100171.72
2023-01-01T20:59:38.289Z,100168.22
2023-01-01T21:02:11.123Z,100171.81
2023-01-01T21:04:40.483Z,100172.81
2023-01-01T21:07:09.452Z,100176.41
2023-01-01T21:09:37.331Z,100165.16
2023-01-01T21:12:05.218Z,100169.72
2023-01-01T21:14:32.895Z,100163.63
2023-01-01T21:17:00.889Z,100171.69
2023-01-01T21:19:28.523Z,100169.25
2023-01-01T21:21:57.139Z,100181.81
2023-01-01T21:24:32.816Z,100173.31
2023-01-01T21:27:13.555Z,100169.94
2023-01-01T21:29:52.633Z,100169.28
2023-01-01T21:32:22.150Z,100167.75
2023-01-01T21:34:52.009Z,100169.56
2023-01-01T21:37:46.103Z,100170.69
2023-01-01T21:40:22.441Z,100170.94
2023-01-01T21:42:52.748Z,100169.53
2023-01-01T21:45:27.929Z,100161.81
2023-01-01T21:47:55.782Z,100167.94
2023-01-01T21:50:26.366Z,100158.50
2023-01-01T21:53:01.852Z,100173.50
2023-01-01T21:55:47.349Z,100172.66
2023-01-01T21:58:35.857Z,100178.94
2023-01-01T22:01:25.919Z,100169.34
2023-01-01T22:04:11.790Z,100169.47
2023-01-01T22:06:53.577Z,100168.78
2023-01-01T22:09:45.408Z,100159.25
2023-01-01T22:12:13.222Z,100166.44
2023-01-01T22:14:46.155Z,100163.94
2023-01-01T22:17:37.018Z,100162.38
2023-01-01T22:20:23.993Z,100163.44
2023-01-01T22:22:51.739Z,100167.16
2023-01-01T22:25:27.028Z,100156.88
2023-01-01T22:27:54.822Z,100170.16
2023-01-01T22:30:37.050Z,100168.53
2023-01-01T22:33:47.366Z,100165.19
2023-01-01T22:36:29.462Z,100169.69
2023-01-01T22:39:10.744Z,100175.84
2023-01-01T22:41:38.129Z,100184.69
2023-01-01T22:44:06.018Z,100171.53
2023-01-01T22:46:39.303Z,100175.06
2023-01-01T22:49:38.080Z,100181.22
2023-01-01T22:52:05.550Z,100178.59
2023-01-01T22:54:32.633Z,100190.81
2023-01-01T22:57:00.002Z,100190.78
2023-01-01T22:59:27.114Z,100184.63
2023-01-01T23:01:54.433Z,100197.72
2023-01-01T23:04:22.019Z,100202.94
2023-01-01T23:06:49.611Z,100196.81
2023-01-01T23:09:17.050Z,100196.81
2023-01-01T23:11:44.302Z,100200.34
2023-01-01T23:14:30.172Z,100207.31
2023-01-01T23:16:58.617Z,100204.72
2023-01-01T23:19:26.529Z,100207.31
2023-01-01T23:21:54.851Z,100213.47
2023-01-01T23:24:23.814Z,100221.09
2023-01-01T23:26:52.498Z,100224.50
2023-01-01T23:29:22.126Z,100221.59
2023-01-01T23:31:49.877Z,100211.78
2023-01-01T23:34:17.505Z,100210.72
2023-01-01T23:36:45.178Z,100200.88
2023-01-01T23:39:12.646Z,100206.75
2023-01-01T23:41:39.885Z,100209.16
2023-01-01T23:44:07.310Z,100193.16
2023-01-01T23:46:37.052Z,100203.53
2023-01-01T23:49:06.403Z,100205.19
2023-01-01T23:51:34.409Z,100205.94
2023-01-01T23:54:01.620Z,100213.78
2023-01-01T23:56:28.577Z,100198.69
2023-01-01T23:59:02.391Z,100203.88
