createdAt,value
2023-01-17T00:00:43.056Z,10.90
2023-01-17T00:02:16.991Z,8.00
2023-01-17T00:04:07.164Z,10.60
2023-01-17T00:05:59.508Z,8.10
2023-01-17T00:07:50.750Z,9.30
2023-01-17T00:09:41.090Z,8.00
2023-01-17T00:11:12.850Z,8.40
2023-01-17T00:12:54.086Z,8.50
2023-01-17T00:14:27.241Z,6.50
2023-01-17T00:15:59.070Z,7.50
2023-01-17T00:17:30.921Z,7.60
2023-01-17T00:19:21.420Z,8.70
2023-01-17T00:21:12.205Z,6.40
2023-01-17T00:23:02.861Z,5.50
2023-01-17T00:24:53.170Z,5.30
2023-01-17T00:26:24.971Z,6.80
2023-01-17T00:27:56.827Z,7.00
2023-01-17T00:29:28.550Z,5.70
2023-01-17T00:31:00.679Z,5.90
2023-01-17T00:32:32.394Z,5.80
2023-01-17T00:34:04.096Z,5.10
2023-01-17T00:35:35.833Z,5.50
2023-01-17T00:37:07.509Z,5.20
2023-01-17T00:38:40.708Z,4.80
2023-01-17T00:40:12.741Z,3.60
2023-01-17T00:41:44.404Z,4.90
2023-01-17T00:43:41.235Z,6.80
2023-01-17T00:45:31.505Z,5.80
2023-01-17T00:47:21.782Z,5.40
2023-01-17T00:49:11.931Z,6.70
2023-01-17T00:51:02.311Z,6.20
2023-01-17T00:52:52.357Z,8.30
2023-01-17T00:54:42.678Z,9.10
2023-01-17T00:56:33.191Z,7.70
2023-01-17T00:58:27.930Z,7.50
2023-01-17T01:00:18.325Z,9.30
2023-01-17T01:02:08.837Z,7.50
2023-01-17T01:03:59.353Z,8.30
2023-01-17T01:05:51.204Z,7.80
2023-01-17T01:07:41.477Z,8.00
2023-01-17T01:09:31.530Z,11.60
2023-01-17T01:11:31.677Z,9.70
2023-01-17T01:13:22.085Z,11.30
2023-01-17T01:15:12.634Z,10.60
2023-01-17T01:17:03.257Z,9.70
2023-01-17T01:18:53.491Z,10.10
2023-01-17T01:20:44.000Z,9.60
2023-01-17T01:22:34.536Z,11.00
2023-01-17T01:24:25.303Z,10.00
2023-01-17T01:26:15.530Z,9.20
2023-01-17T01:28:05.755Z,8.70
2023-01-17T01:29:56.184Z,7.50
2023-01-17T01:31:46.717Z,5.90
2023-01-17T01:33:21.509Z,6.70
2023-01-17T01:34:53.251Z,5.80
2023-01-17T01:36:24.924Z,4.90
2023-01-17T01:37:56.755Z,4.40
2023-01-17T01:39:28.537Z,3.90
2023-01-17T01:41:00.408Z,5.00
2023-01-17T01:42:32.156Z,4.30
2023-01-17T01:44:04.432Z,3.30
2023-01-17T01:45:36.690Z,5.50
2023-01-17T01:47:13.061Z,4.70
2023-01-17T01:49:02.582Z,3.80
2023-01-17T01:50:37.455Z,6.10
2023-01-17T01:52:11.598Z,3.40
2023-01-17T01:53:47.947Z,4.30
2023-01-17T01:55:28.052Z,3.50
2023-01-17T01:57:04.780Z,2.90
2023-01-17T01:58:37.890Z,3.20
2023-01-17T02:00:17.587Z,4.70
2023-01-17T02:01:53.131Z,3.10
2023-01-17T02:03:31.888Z,2.50
2023-01-17T02:05:04.900Z,3.60
2023-01-17T02:06:49.194Z,4.80
2023-01-17T02:08:24.166Z,1.80
2023-01-17T02:09:55.917Z,2.00
2023-01-17T02:11:28.112Z,2.80
2023-01-17T02:13:01.228Z,0.70
2023-01-17T02:14:33.188Z,1.20
2023-01-17T02:16:48.287Z,0.90
2023-01-17T02:18:28.929Z,1.10
2023-01-17T02:20:49.094Z,0.80
2023-01-17T02:22:44.787Z,3.60
2023-01-17T02:25:00.129Z,2.80
2023-01-17T02:26:56.187Z,1.50
2023-01-17T02:28:45.924Z,3.70
2023-01-17T02:30:37.217Z,1.20
2023-01-17T02:32:37.135Z,2.00
2023-01-17T02:34:43.590Z,1.60
2023-01-17T02:36:25.286Z,1.60
2023-01-17T02:38:37.774Z,3.80
2023-01-17T02:40:38.951Z,2.50
2023-01-17T02:42:17.881Z,1.90
2023-01-17T02:43:52.382Z,2.50
2023-01-17T02:45:24.134Z,1.90
2023-01-17T02:46:59.279Z,3.20
2023-01-17T02:48:34.555Z,0.70
2023-01-17T02:50:13.707Z,1.20
2023-01-17T02:52:22.441Z,1.00
2023-01-17T02:54:19.052Z,1.00
2023-01-17T02:56:00.351Z,0.10
2023-01-17T02:58:27.392Z,0.20
2023-01-17T03:00:39.219Z,0.20
2023-01-17T03:02:29.537Z,0.70
2023-01-17T03:04:15.123Z,0.30
2023-01-17T03:06:13.691Z,0.60
2023-01-17T03:07:48.292Z,0.70
2023-01-17T03:09:21.553Z,1.10
2023-01-17T03:10:53.943Z,0.90
2023-01-17T03:12:32.288Z,2.10
2023-01-17T03:14:04.012Z,1.60
2023-01-17T03:15:35.928Z,3.20
2023-01-17T03:17:08.408Z,3.20
2023-01-17T03:18:40.258Z,3.50
2023-01-17T03:20:12.945Z,3.20
2023-01-17T03:21:44.661Z,5.10
2023-01-17T03:23:16.498Z,5.20
2023-01-17T03:24:48.268Z,3.50
2023-01-17T03:26:20.095Z,5.40
2023-01-17T03:27:51.847Z,4.10
2023-01-17T03:29:23.558Z,4.50
2023-01-17T03:30:55.472Z,3.70
2023-01-17T03:32:27.877Z,5.00
2023-01-17T03:33:59.589Z,4.50
2023-01-17T03:35:34.047Z,4.10
2023-01-17T03:37:05.887Z,4.90
2023-01-17T03:38:37.964Z,6.60
2023-01-17T03:40:10.418Z,5.40
2023-01-17T03:41:42.103Z,5.80
2023-01-17T03:43:16.182Z,4.50
2023-01-17T03:44:47.862Z,5.90
2023-01-17T03:46:25.848Z,8.50
2023-01-17T03:47:57.908Z,9.80
2023-01-17T03:49:29.667Z,8.50
2023-01-17T03:51:01.549Z,7.20
2023-01-17T03:52:33.332Z,6.80
2023-01-17T03:54:05.156Z,7.50
2023-01-17T03:55:37.074Z,7.90
2023-01-17T03:57:09.207Z,8.90
2023-01-17T03:58:41.064Z,8.90
2023-01-17T04:00:13.661Z,9.40
2023-01-17T04:01:45.542Z,8.70
2023-01-17T04:03:17.377Z,7.70
2023-01-17T04:04:49.229Z,9.00
2023-01-17T04:06:21.308Z,11.20
2023-01-17T04:07:53.109Z,9.40
2023-01-17T04:09:24.867Z,9.50
2023-01-17T04:10:57.224Z,11.40
2023-01-17T04:12:28.913Z,13.20
2023-01-17T04:14:00.621Z,11.30
2023-01-17T04:15:33.504Z,9.40
2023-01-17T04:17:05.364Z,9.80
2023-01-17T04:18:37.329Z,12.00
2023-01-17T04:20:38.250Z,11.70
2023-01-17T04:22:10.310Z,11.50
2023-01-17T04:23:42.066Z,9.80
2023-01-17T04:25:13.894Z,14.20
2023-01-17T04:26:45.708Z,12.20
2023-01-17T04:28:17.555Z,10.40
2023-01-17T04:29:49.523Z,17.20
2023-01-17T04:31:21.321Z,8.00
2023-01-17T04:32:53.537Z,16.30
2023-01-17T04:34:25.259Z,14.30
2023-01-17T04:35:57.123Z,13.00
2023-01-17T04:37:28.834Z,14.10
2023-01-17T04:39:00.631Z,10.50
2023-01-17T04:40:32.382Z,10.50
2023-01-17T04:42:04.259Z,10.40
2023-01-17T04:43:36.119Z,11.70
2023-01-17T04:45:08.734Z,8.10
2023-01-17T04:46:40.524Z,9.20
2023-01-17T04:48:12.912Z,11.70
2023-01-17T04:49:44.587Z,9.50
2023-01-17T04:51:16.415Z,7.00
2023-01-17T04:52:48.116Z,8.50
2023-01-17T04:54:19.955Z,9.70
2023-01-17T04:55:51.673Z,10.80
2023-01-17T04:57:25.078Z,7.00
2023-01-17T04:58:58.387Z,7.80
2023-01-17T05:00:30.280Z,8.40
2023-01-17T05:02:02.152Z,9.10
2023-01-17T05:03:34.996Z,8.60
2023-01-17T05:05:07.807Z,6.60
2023-01-17T05:06:39.546Z,11.30
2023-01-17T05:08:11.658Z,5.00
2023-01-17T05:09:43.898Z,6.10
2023-01-17T05:11:15.752Z,9.10
2023-01-17T05:13:13.978Z,8.60
2023-01-17T05:14:45.712Z,8.20
2023-01-17T05:16:19.531Z,8.60
2023-01-17T05:17:53.940Z,8.00
2023-01-17T05:19:27.059Z,9.40
2023-01-17T05:21:06.305Z,6.00
2023-01-17T05:22:38.238Z,7.80
2023-01-17T05:24:09.973Z,8.90
2023-01-17T05:25:44.935Z,8.20
2023-01-17T05:27:16.723Z,7.70
2023-01-17T05:28:48.491Z,7.10
2023-01-17T05:30:22.345Z,6.80
2023-01-17T05:31:54.067Z,10.10
2023-01-17T05:33:27.043Z,8.90
2023-01-17T05:34:59.161Z,7.80
2023-01-17T05:36:31.048Z,8.40
2023-01-17T05:38:03.025Z,7.10
2023-01-17T05:39:34.775Z,7.00
2023-01-17T05:41:06.521Z,6.30
2023-01-17T05:42:38.316Z,8.50
2023-01-17T05:44:10.405Z,10.40
2023-01-17T05:45:42.200Z,10.80
2023-01-17T05:47:16.107Z,11.10
2023-01-17T05:48:48.153Z,11.00
2023-01-17T05:50:27.804Z,10.70
2023-01-17T05:51:59.587Z,9.00
2023-01-17T05:53:32.975Z,10.10
2023-01-17T05:55:07.419Z,11.90
2023-01-17T05:56:39.155Z,10.50
2023-01-17T05:58:17.613Z,7.80
2023-01-17T05:59:49.323Z,10.00
2023-01-17T06:01:21.054Z,11.50
2023-01-17T06:02:54.988Z,10.70
2023-01-17T06:04:26.839Z,8.50
2023-01-17T06:05:58.629Z,8.80
2023-01-17T06:07:30.434Z,8.50
2023-01-17T06:09:02.946Z,9.60
2023-01-17T06:10:35.135Z,8.40
2023-01-17T06:12:07.035Z,12.00
2023-01-17T06:13:39.317Z,9.50
2023-01-17T06:15:14.307Z,13.40
2023-01-17T06:16:47.751Z,11.10
2023-01-17T06:18:19.575Z,11.60
2023-01-17T06:19:51.325Z,12.50
2023-01-17T06:21:23.047Z,13.30
2023-01-17T06:22:55.318Z,10.50
2023-01-17T06:24:27.683Z,12.10
2023-01-17T06:26:04.473Z,11.30
2023-01-17T06:27:37.531Z,11.10
2023-01-17T06:29:11.636Z,13.00
2023-01-17T06:30:44.039Z,10.50
2023-01-17T06:32:17.121Z,7.60
2023-01-17T06:33:48.868Z,11.40
2023-01-17T06:35:22.351Z,11.60
2023-01-17T06:36:54.463Z,9.80
2023-01-17T06:38:28.703Z,11.80
2023-01-17T06:40:00.541Z,12.60
2023-01-17T06:41:32.433Z,14.80
2023-01-17T06:43:05.250Z,11.70
2023-01-17T06:44:37.069Z,12.20
2023-01-17T06:46:08.802Z,10.80
2023-01-17T06:47:41.756Z,15.40
2023-01-17T06:49:14.347Z,13.90
2023-01-17T06:50:48.262Z,13.40
2023-01-17T06:52:20.050Z,12.00
2023-01-17T06:53:51.739Z,12.00
2023-01-17T06:55:24.626Z,12.30
2023-01-17T06:56:56.470Z,13.40
2023-01-17T06:58:28.251Z,16.10
2023-01-17T07:00:00.055Z,13.20
2023-01-17T07:01:32.093Z,15.90
2023-01-17T07:03:04.197Z,14.30
2023-01-17T07:04:35.935Z,15.00
2023-01-17T07:06:09.561Z,14.30
2023-01-17T07:07:41.262Z,13.70
2023-01-17T07:09:13.078Z,14.00
2023-01-17T07:10:46.722Z,13.60
2023-01-17T07:12:18.672Z,12.30
2023-01-17T07:13:50.504Z,16.40
2023-01-17T07:15:22.247Z,15.00
2023-01-17T07:16:55.082Z,17.50
2023-01-17T07:18:27.460Z,15.90
2023-01-17T07:19:59.204Z,12.80
2023-01-17T07:21:30.956Z,13.10
2023-01-17T07:23:02.781Z,15.30
2023-01-17T07:24:36.396Z,17.80
2023-01-17T07:26:08.779Z,15.60
2023-01-17T07:27:40.596Z,14.50
2023-01-17T07:29:12.363Z,18.30
2023-01-17T07:30:44.136Z,18.80
2023-01-17T07:32:15.859Z,19.60
2023-01-17T07:33:47.625Z,14.30
2023-01-17T07:35:20.905Z,20.40
2023-01-17T07:36:54.463Z,11.60
2023-01-17T07:38:26.196Z,14.90
2023-01-17T07:39:58.051Z,18.00
2023-01-17T07:41:34.602Z,15.60
2023-01-17T07:43:13.520Z,14.20
2023-01-17T07:44:45.520Z,16.30
2023-01-17T07:46:17.486Z,14.90
2023-01-17T07:47:50.108Z,15.50
2023-01-17T07:49:21.801Z,20.90
2023-01-17T07:50:56.565Z,13.20
2023-01-17T07:52:28.597Z,18.40
2023-01-17T07:54:00.384Z,13.40
2023-01-17T07:55:32.404Z,16.50
2023-01-17T07:57:04.240Z,16.90
2023-01-17T07:58:36.591Z,16.50
2023-01-17T08:00:09.508Z,19.00
2023-01-17T08:01:50.021Z,13.80
2023-01-17T08:03:21.804Z,18.20
2023-01-17T08:04:53.575Z,13.90
2023-01-17T08:06:26.074Z,22.00
2023-01-17T08:07:57.851Z,19.60
2023-01-17T08:09:29.692Z,17.10
2023-01-17T08:11:01.439Z,17.10
2023-01-17T08:12:34.083Z,14.10
2023-01-17T08:14:06.316Z,18.70
2023-01-17T08:15:38.066Z,20.00
2023-01-17T08:17:15.064Z,21.60
2023-01-17T08:18:46.794Z,17.20
2023-01-17T08:20:19.875Z,12.80
2023-01-17T08:21:51.589Z,18.10
2023-01-17T08:23:23.665Z,16.70
2023-01-17T08:24:55.399Z,25.10
2023-01-17T08:26:27.528Z,17.30
2023-01-17T08:27:59.205Z,20.40
2023-01-17T08:29:31.039Z,21.90
2023-01-17T08:31:10.125Z,20.60
2023-01-17T08:32:41.965Z,24.70
2023-01-17T08:34:14.483Z,19.50
2023-01-17T08:35:53.630Z,19.60
2023-01-17T08:37:25.388Z,19.90
2023-01-17T08:38:57.602Z,19.40
2023-01-17T08:40:29.450Z,19.90
2023-01-17T08:42:01.993Z,22.40
2023-01-17T08:44:43.595Z,25.20
2023-01-17T08:46:15.928Z,24.90
2023-01-17T08:47:49.809Z,21.00
2023-01-17T08:49:22.298Z,21.80
2023-01-17T08:50:54.622Z,21.00
2023-01-17T08:52:29.090Z,13.80
2023-01-17T08:54:01.352Z,21.10
2023-01-17T08:55:34.441Z,23.20
2023-01-17T08:57:08.325Z,27.60
2023-01-17T08:58:41.798Z,21.60
2023-01-17T09:00:14.998Z,20.50
2023-01-17T09:01:47.294Z,27.40
2023-01-17T09:03:20.494Z,22.80
2023-01-17T09:04:52.513Z,23.60
2023-01-17T09:06:24.624Z,24.10
2023-01-17T09:07:57.257Z,20.90
2023-01-17T09:09:36.084Z,22.30
2023-01-17T09:11:14.658Z,24.40
2023-01-17T09:12:46.882Z,23.70
2023-01-17T09:14:19.754Z,20.80
2023-01-17T09:15:58.977Z,21.40
2023-01-17T09:17:34.908Z,19.00
2023-01-17T09:19:07.523Z,21.20
2023-01-17T09:20:41.339Z,23.90
2023-01-17T09:22:13.324Z,24.80
2023-01-17T09:23:46.733Z,24.30
2023-01-17T09:25:20.805Z,22.30
2023-01-17T09:26:53.761Z,27.90
2023-01-17T09:28:28.682Z,27.40
2023-01-17T09:30:02.664Z,29.70
2023-01-17T09:31:35.143Z,28.80
2023-01-17T09:33:08.765Z,17.80
2023-01-17T09:34:41.857Z,24.90
2023-01-17T09:36:15.316Z,24.10
2023-01-17T09:37:57.196Z,24.40
2023-01-17T09:39:29.944Z,23.90
2023-01-17T09:41:13.409Z,23.30
2023-01-17T09:42:46.372Z,22.30
2023-01-17T09:44:38.943Z,22.20
2023-01-17T09:46:25.463Z,24.70
2023-01-17T09:48:00.141Z,25.20
2023-01-17T09:49:47.373Z,26.60
2023-01-17T09:51:24.579Z,27.70
2023-01-17T09:53:06.225Z,24.80
2023-01-17T09:54:43.084Z,24.00
2023-01-17T09:56:23.248Z,24.40
2023-01-17T09:58:17.928Z,20.40
2023-01-17T10:00:04.152Z,23.60
2023-01-17T10:01:48.974Z,23.20
2023-01-17T10:04:03.423Z,21.30
2023-01-17T10:06:15.200Z,18.20
2023-01-17T10:08:08.237Z,19.70
2023-01-17T10:10:04.732Z,15.10
2023-01-17T10:12:06.962Z,21.30
2023-01-17T10:14:25.803Z,17.90
2023-01-17T10:16:30.747Z,20.30
2023-01-17T10:18:34.643Z,22.50
2023-01-17T10:20:40.280Z,20.00
2023-01-17T10:23:06.854Z,17.20
2023-01-17T10:24:57.315Z,19.30
2023-01-17T10:26:30.150Z,19.20
2023-01-17T10:28:34.820Z,22.00
2023-01-17T10:30:33.608Z,15.90
2023-01-17T10:32:06.157Z,17.70
2023-01-17T10:33:48.470Z,19.90
2023-01-17T10:35:26.981Z,21.80
2023-01-17T10:37:16.412Z,20.00
2023-01-17T10:38:57.607Z,16.80
2023-01-17T10:40:55.020Z,19.00
2023-01-17T10:42:47.497Z,20.70
2023-01-17T10:44:35.355Z,24.40
2023-01-17T10:46:17.282Z,19.00
2023-01-17T10:48:09.500Z,25.10
2023-01-17T10:50:05.131Z,20.50
2023-01-17T10:52:01.389Z,22.00
2023-01-17T10:53:44.895Z,15.00
2023-01-17T10:55:40.069Z,21.60
2023-01-17T10:57:28.036Z,22.70
2023-01-17T10:59:11.636Z,26.70
2023-01-17T11:01:05.936Z,16.70
2023-01-17T11:02:49.885Z,23.20
2023-01-17T11:04:36.731Z,18.30
2023-01-17T11:06:18.682Z,18.20
2023-01-17T11:08:08.387Z,16.90
2023-01-17T11:09:47.083Z,19.00
2023-01-17T11:11:23.800Z,18.70
2023-01-17T11:12:58.627Z,16.10
2023-01-17T11:14:31.036Z,16.40
2023-01-17T11:16:08.930Z,20.00
2023-01-17T11:18:06.867Z,16.40
2023-01-17T11:19:39.986Z,20.00
2023-01-17T11:21:25.431Z,13.20
2023-01-17T11:23:42.365Z,21.10
2023-01-17T11:25:24.986Z,15.40
2023-01-17T11:26:58.437Z,18.50
2023-01-17T11:28:40.832Z,16.00
2023-01-17T11:30:20.824Z,20.20
2023-01-17T11:31:57.270Z,18.10
2023-01-17T11:33:49.310Z,16.00
2023-01-17T11:35:28.974Z,17.70
2023-01-17T11:37:20.906Z,13.70
2023-01-17T11:38:58.867Z,17.90
2023-01-17T11:40:44.134Z,14.90
2023-01-17T11:42:35.202Z,19.70
2023-01-17T11:44:30.926Z,19.30
2023-01-17T11:46:21.704Z,15.30
2023-01-17T11:48:16.974Z,16.20
2023-01-17T11:49:50.203Z,13.70
2023-01-17T11:51:35.426Z,17.10
2023-01-17T11:53:35.048Z,15.10
2023-01-17T11:55:07.225Z,16.00
2023-01-17T11:56:40.717Z,16.60
2023-01-17T11:58:16.785Z,16.80
2023-01-17T11:59:49.770Z,16.70
2023-01-17T12:01:53.073Z,16.80
2023-01-17T12:04:02.805Z,20.70
2023-01-17T12:05:42.313Z,16.70
2023-01-17T12:07:21.811Z,16.30
2023-01-17T12:09:35.615Z,13.40
2023-01-17T12:12:08.326Z,13.90
2023-01-17T12:14:02.428Z,11.80
2023-01-17T12:16:31.672Z,16.40
2023-01-17T12:18:24.691Z,16.20
2023-01-17T12:20:06.343Z,16.50
2023-01-17T12:22:03.042Z,16.90
2023-01-17T12:23:47.437Z,13.90
2023-01-17T12:26:02.549Z,12.70
2023-01-17T12:28:10.098Z,13.10
2023-01-17T12:30:39.395Z,19.40
2023-01-17T12:32:40.634Z,14.50
2023-01-17T12:34:30.890Z,15.70
2023-01-17T12:36:22.408Z,13.70
2023-01-17T12:38:14.042Z,13.30
2023-01-17T12:40:05.367Z,15.10
2023-01-17T12:41:56.485Z,9.90
2023-01-17T12:43:40.740Z,11.00
2023-01-17T12:45:27.551Z,14.50
2023-01-17T12:47:05.816Z,15.30
2023-01-17T12:48:39.471Z,13.10
2023-01-17T12:50:51.782Z,10.70
2023-01-17T12:52:49.348Z,14.10
2023-01-17T12:54:36.880Z,15.80
2023-01-17T12:56:34.785Z,11.70
2023-01-17T12:58:20.812Z,11.40
2023-01-17T12:59:57.152Z,12.30
2023-01-17T13:01:40.731Z,12.50
2023-01-17T13:03:40.581Z,14.00
2023-01-17T13:05:51.236Z,14.60
2023-01-17T13:08:18.195Z,14.20
2023-01-17T13:09:59.929Z,13.00
2023-01-17T13:11:50.966Z,17.90
2023-01-17T13:13:29.972Z,12.90
2023-01-17T13:15:07.222Z,10.50
2023-01-17T13:16:57.801Z,13.40
2023-01-17T13:18:30.114Z,11.50
2023-01-17T13:20:46.300Z,9.70
2023-01-17T13:22:21.961Z,10.10
2023-01-17T13:24:02.356Z,14.00
2023-01-17T13:25:49.469Z,12.50
2023-01-17T13:27:33.316Z,11.00
2023-01-17T13:29:42.287Z,9.50
2023-01-17T13:31:50.870Z,12.50
2023-01-17T13:33:46.732Z,13.00
2023-01-17T13:35:44.389Z,11.80
2023-01-17T13:37:52.811Z,11.20
2023-01-17T13:39:46.839Z,11.80
2023-01-17T13:41:46.042Z,10.70
2023-01-17T13:43:26.198Z,12.40
2023-01-17T13:44:59.980Z,12.50
2023-01-17T13:47:04.226Z,14.70
2023-01-17T13:48:41.095Z,12.60
2023-01-17T13:50:51.015Z,10.10
2023-01-17T13:52:25.726Z,11.00
2023-01-17T13:53:59.111Z,10.80
2023-01-17T13:56:02.604Z,9.60
2023-01-17T13:57:47.088Z,10.30
2023-01-17T13:59:30.310Z,9.10
2023-01-17T14:01:02.179Z,9.10
2023-01-17T14:02:36.022Z,8.10
2023-01-17T14:04:12.904Z,9.70
2023-01-17T14:05:49.446Z,9.10
2023-01-17T14:07:26.553Z,10.20
2023-01-17T14:09:42.842Z,10.30
2023-01-17T14:11:16.265Z,9.40
2023-01-17T14:12:49.723Z,11.60
2023-01-17T14:14:44.930Z,13.10
2023-01-17T14:16:22.681Z,9.80
2023-01-17T14:18:00.550Z,12.30
2023-01-17T14:19:36.491Z,14.80
2023-01-17T14:21:30.379Z,13.90
2023-01-17T14:23:24.728Z,10.80
2023-01-17T14:25:09.819Z,9.40
2023-01-17T14:27:14.210Z,11.30
2023-01-17T14:28:46.051Z,11.70
2023-01-17T14:30:33.723Z,8.90
2023-01-17T14:32:11.283Z,8.40
2023-01-17T14:33:43.334Z,9.60
2023-01-17T14:35:23.835Z,11.50
2023-01-17T14:37:15.803Z,11.20
2023-01-17T14:38:48.252Z,11.40
2023-01-17T14:40:30.687Z,13.60
2023-01-17T14:42:02.560Z,13.20
2023-01-17T14:43:40.871Z,10.00
2023-01-17T14:45:24.035Z,12.30
2023-01-17T14:46:58.693Z,11.20
2023-01-17T14:48:32.372Z,12.10
2023-01-17T14:50:26.133Z,11.10
2023-01-17T14:52:08.581Z,13.90
2023-01-17T14:53:40.427Z,15.30
2023-01-17T14:55:25.051Z,14.00
2023-01-17T14:57:34.052Z,12.20
2023-01-17T14:59:17.521Z,9.70
2023-01-17T15:01:12.227Z,12.00
2023-01-17T15:02:50.859Z,11.10
2023-01-17T15:04:39.217Z,16.30
2023-01-17T15:06:23.523Z,13.00
2023-01-17T15:08:00.029Z,12.60
2023-01-17T15:09:41.845Z,13.00
2023-01-17T15:11:26.288Z,10.50
2023-01-17T15:13:09.124Z,9.40
2023-01-17T15:14:45.833Z,11.90
2023-01-17T15:16:25.221Z,8.10
2023-01-17T15:18:09.916Z,12.90
2023-01-17T15:19:50.295Z,9.20
2023-01-17T15:21:28.409Z,7.90
2023-01-17T15:23:00.901Z,7.70
2023-01-17T15:24:41.619Z,9.10
2023-01-17T15:26:18.224Z,9.80
2023-01-17T15:27:50.286Z,9.20
2023-01-17T15:29:26.315Z,9.00
2023-01-17T15:31:10.992Z,12.10
2023-01-17T15:32:47.986Z,8.90
2023-01-17T15:34:44.409Z,9.90
2023-01-17T15:36:34.368Z,9.30
2023-01-17T15:38:06.277Z,10.30
2023-01-17T15:39:41.105Z,7.30
2023-01-17T15:41:17.921Z,10.50
2023-01-17T15:42:56.746Z,9.00
2023-01-17T15:44:48.676Z,11.20
2023-01-17T15:46:29.302Z,8.90
2023-01-17T15:48:33.649Z,11.80
2023-01-17T15:50:27.930Z,12.00
2023-01-17T15:52:05.518Z,14.00
2023-01-17T15:53:44.597Z,11.60
2023-01-17T15:55:36.659Z,11.40
2023-01-17T15:57:22.912Z,12.00
2023-01-17T15:58:54.698Z,13.90
2023-01-17T16:00:32.807Z,11.60
2023-01-17T16:02:43.669Z,13.00
2023-01-17T16:04:42.415Z,14.10
2023-01-17T16:06:46.304Z,14.60
2023-01-17T16:08:31.777Z,18.30
2023-01-17T16:10:17.477Z,17.40
2023-01-17T16:11:49.342Z,18.50
2023-01-17T16:13:22.187Z,20.80
2023-01-17T16:15:11.341Z,26.60
2023-01-17T16:16:54.349Z,22.20
2023-01-17T16:18:27.672Z,17.70
2023-01-17T16:20:00.423Z,14.80
2023-01-17T16:21:32.534Z,15.60
2023-01-17T16:23:06.071Z,19.40
2023-01-17T16:24:37.963Z,13.80
2023-01-17T16:26:10.855Z,10.50
2023-01-17T16:27:43.826Z,11.40
2023-01-17T16:29:15.694Z,13.40
2023-01-17T16:30:49.311Z,14.30
2023-01-17T16:32:21.423Z,17.90
2023-01-17T16:33:56.063Z,11.70
2023-01-17T16:35:32.490Z,13.70
2023-01-17T16:37:04.265Z,14.30
2023-01-17T16:38:36.811Z,11.70
2023-01-17T16:40:09.827Z,12.00
2023-01-17T16:41:41.723Z,15.80
2023-01-17T16:43:19.516Z,18.90
2023-01-17T16:44:51.438Z,15.30
2023-01-17T16:46:23.725Z,14.10
2023-01-17T16:47:56.360Z,19.00
2023-01-17T16:49:32.637Z,17.20
2023-01-17T16:51:08.052Z,14.00
2023-01-17T16:52:40.456Z,12.60
2023-01-17T16:54:12.375Z,14.50
2023-01-17T16:55:44.594Z,15.30
2023-01-17T16:57:16.868Z,12.10
2023-01-17T16:58:48.740Z,16.30
2023-01-17T17:00:21.233Z,14.70
2023-01-17T17:01:53.778Z,16.50
2023-01-17T17:03:26.672Z,13.90
2023-01-17T17:04:58.620Z,13.00
2023-01-17T17:06:32.073Z,12.10
2023-01-17T17:08:03.995Z,19.80
2023-01-17T17:09:35.836Z,16.80
2023-01-17T17:11:34.186Z,13.70
2023-01-17T17:13:06.078Z,13.20
2023-01-17T17:14:38.357Z,18.80
2023-01-17T17:16:17.552Z,16.00
2023-01-17T17:17:50.064Z,13.60
2023-01-17T17:19:22.867Z,17.00
2023-01-17T17:20:54.766Z,16.20
2023-01-17T17:22:26.687Z,15.20
2023-01-17T17:24:01.339Z,15.70
2023-01-17T17:25:33.156Z,15.40
2023-01-17T17:27:07.915Z,12.40
2023-01-17T17:28:39.803Z,16.40
2023-01-17T17:30:12.723Z,19.60
2023-01-17T17:31:47.103Z,16.90
2023-01-17T17:33:18.875Z,17.00
2023-01-17T17:34:51.147Z,18.10
2023-01-17T17:36:23.022Z,16.00
2023-01-17T17:37:56.240Z,17.20
2023-01-17T17:39:28.638Z,15.30
2023-01-17T17:41:10.623Z,20.70
2023-01-17T17:42:45.467Z,18.80
2023-01-17T17:44:18.317Z,18.60
2023-01-17T17:45:50.261Z,14.40
2023-01-17T17:47:26.157Z,16.10
2023-01-17T17:49:00.641Z,21.00
2023-01-17T17:50:32.608Z,28.40
2023-01-17T17:52:07.386Z,22.30
2023-01-17T17:53:39.677Z,23.70
2023-01-17T17:55:13.169Z,18.60
2023-01-17T17:56:47.556Z,25.30
2023-01-17T17:58:23.270Z,17.30
2023-01-17T17:59:56.768Z,21.00
2023-01-17T18:01:30.474Z,22.50
2023-01-17T18:03:02.515Z,15.40
2023-01-17T18:04:34.669Z,17.60
2023-01-17T18:06:10.721Z,19.40
2023-01-17T18:07:42.651Z,19.10
2023-01-17T18:09:15.108Z,19.70
2023-01-17T18:10:47.022Z,23.90
2023-01-17T18:12:19.031Z,23.00
2023-01-17T18:13:53.591Z,20.70
2023-01-17T18:15:25.475Z,19.00
2023-01-17T18:16:57.348Z,30.50
2023-01-17T18:18:32.074Z,29.90
2023-01-17T18:20:07.428Z,29.20
2023-01-17T18:21:40.632Z,34.20
2023-01-17T18:23:13.355Z,28.80
2023-01-17T18:24:45.195Z,25.30
2023-01-17T18:26:18.812Z,32.50
2023-01-17T18:27:50.767Z,27.20
2023-01-17T18:29:24.525Z,27.50
2023-01-17T18:30:56.489Z,27.10
2023-01-17T18:32:28.359Z,21.60
2023-01-17T18:34:07.238Z,22.00
2023-01-17T18:35:39.157Z,34.20
2023-01-17T18:37:11.025Z,31.40
2023-01-17T18:38:48.100Z,28.40
2023-01-17T18:40:19.949Z,26.30
2023-01-17T18:41:54.566Z,29.80
2023-01-17T18:43:26.473Z,28.60
2023-01-17T18:44:58.306Z,32.40
2023-01-17T18:46:31.828Z,26.00
2023-01-17T18:48:04.110Z,33.20
2023-01-17T18:49:36.531Z,23.80
2023-01-17T18:51:12.664Z,22.90
2023-01-17T18:52:46.387Z,21.60
2023-01-17T18:54:20.518Z,30.80
2023-01-17T18:56:00.037Z,26.40
2023-01-17T18:57:32.543Z,25.20
2023-01-17T18:59:07.079Z,27.00
2023-01-17T19:00:38.973Z,23.20
2023-01-17T19:02:10.823Z,29.40
2023-01-17T19:03:46.278Z,27.70
2023-01-17T19:05:22.153Z,28.20
2023-01-17T19:06:53.983Z,28.50
2023-01-17T19:08:31.086Z,21.60
2023-01-17T19:10:02.905Z,31.00
2023-01-17T19:11:39.628Z,38.20
2023-01-17T19:13:11.863Z,26.10
2023-01-17T19:14:43.735Z,24.80
2023-01-17T19:16:28.493Z,25.20
2023-01-17T19:18:00.382Z,26.70
2023-01-17T19:19:32.184Z,26.90
2023-01-17T19:21:11.508Z,32.00
2023-01-17T19:22:43.771Z,33.70
2023-01-17T19:24:15.816Z,31.10
2023-01-17T19:25:55.030Z,28.50
2023-01-17T19:27:26.885Z,30.50
2023-01-17T19:29:00.606Z,36.50
2023-01-17T19:30:34.327Z,32.70
2023-01-17T19:32:07.371Z,33.50
2023-01-17T19:33:43.632Z,35.30
2023-01-17T19:35:16.539Z,32.20
2023-01-17T19:36:48.461Z,35.80
2023-01-17T19:38:21.048Z,38.10
2023-01-17T19:39:52.877Z,31.80
2023-01-17T19:41:27.522Z,34.30
2023-01-17T19:43:01.577Z,30.50
2023-01-17T19:44:33.683Z,30.70
2023-01-17T19:46:10.455Z,29.80
2023-01-17T19:47:42.418Z,30.10
2023-01-17T19:49:16.484Z,27.50
2023-01-17T19:50:49.111Z,30.00
2023-01-17T19:52:22.441Z,28.10
2023-01-17T19:53:55.366Z,33.20
2023-01-17T19:55:27.123Z,38.50
2023-01-17T19:56:59.241Z,31.20
2023-01-17T19:58:31.567Z,32.70
2023-01-17T20:00:14.223Z,39.10
2023-01-17T20:01:46.142Z,32.80
2023-01-17T20:03:18.081Z,30.80
2023-01-17T20:04:49.961Z,30.60
2023-01-17T20:06:25.840Z,32.10
2023-01-17T20:07:58.893Z,33.70
2023-01-17T20:09:31.171Z,32.40
2023-01-17T20:11:13.061Z,35.80
2023-01-17T20:12:45.564Z,32.10
2023-01-17T20:14:17.572Z,32.50
2023-01-17T20:15:49.389Z,32.20
2023-01-17T20:17:22.302Z,38.20
2023-01-17T20:18:54.480Z,43.10
2023-01-17T20:20:26.494Z,52.10
2023-01-17T20:21:58.386Z,47.50
2023-01-17T20:23:35.419Z,44.60
2023-01-17T20:25:10.380Z,48.30
2023-01-17T20:26:42.463Z,47.80
2023-01-17T20:28:15.408Z,45.10
2023-01-17T20:29:49.312Z,42.00
2023-01-17T20:31:25.051Z,47.90
2023-01-17T20:32:57.572Z,52.40
2023-01-17T20:34:29.651Z,53.50
2023-01-17T20:36:10.499Z,45.90
2023-01-17T20:37:42.990Z,46.40
2023-01-17T20:39:15.555Z,51.60
2023-01-17T20:40:55.674Z,48.60
2023-01-17T20:42:28.798Z,50.50
2023-01-17T20:44:03.714Z,52.40
2023-01-17T20:45:35.899Z,50.90
2023-01-17T20:47:07.753Z,55.10
2023-01-17T20:48:49.850Z,58.50
2023-01-17T20:50:21.948Z,60.90
2023-01-17T20:51:55.814Z,39.70
2023-01-17T20:53:27.604Z,49.20
2023-01-17T20:54:59.414Z,46.70
2023-01-17T20:56:37.733Z,46.80
2023-01-17T20:58:10.495Z,52.00
2023-01-17T20:59:42.695Z,42.90
2023-01-17T21:01:19.694Z,37.70
2023-01-17T21:02:51.667Z,46.30
2023-01-17T21:04:27.675Z,47.40
2023-01-17T21:06:04.286Z,48.70
2023-01-17T21:07:38.357Z,37.30
2023-01-17T21:09:14.345Z,48.20
2023-01-17T21:10:49.028Z,50.10
2023-01-17T21:12:23.790Z,47.30
2023-01-17T21:13:56.370Z,51.00
2023-01-17T21:15:28.223Z,44.50
2023-01-17T21:17:02.504Z,57.40
2023-01-17T21:18:34.689Z,50.50
2023-01-17T21:20:08.227Z,46.70
2023-01-17T21:21:41.554Z,54.10
2023-01-17T21:23:20.113Z,41.60
2023-01-17T21:24:54.129Z,46.20
2023-01-17T21:26:29.613Z,55.60
2023-01-17T21:28:02.549Z,47.20