createdAt,value
2019-06-15T00:01:09.193Z,6.37
2019-06-15T00:03:38.719Z,8.63
2019-06-15T00:06:08.467Z,8.40
2019-06-15T00:08:38.227Z,8.77
2019-06-15T00:11:07.992Z,5.83
2019-06-15T00:13:37.565Z,7.80
2019-06-15T00:16:06.976Z,6.70
2019-06-15T00:18:36.855Z,6.00
2019-06-15T00:21:06.514Z,5.47
2019-06-15T00:23:36.215Z,7.33
2019-06-15T00:26:06.118Z,6.57
2019-06-15T00:28:35.634Z,7.30
2019-06-15T00:31:05.487Z,9.87
2019-06-15T00:33:35.082Z,8.20
2019-06-15T00:36:04.974Z,8.87
2019-06-15T00:38:34.654Z,10.57
2019-06-15T00:41:04.381Z,7.13
2019-06-15T00:43:33.893Z,7.47
2019-06-15T00:46:03.596Z,7.40
2019-06-15T00:48:33.170Z,8.97
2019-06-15T00:51:02.886Z,7.30
2019-06-15T00:53:32.470Z,6.80
2019-06-15T00:56:02.232Z,6.90
2019-06-15T00:58:32.055Z,7.10
2019-06-15T01:01:01.477Z,7.60
2019-06-15T01:03:30.961Z,10.60
2019-06-15T01:06:00.406Z,8.07
2019-06-15T01:08:30.293Z,7.70
2019-06-15T01:11:00.152Z,8.30
2019-06-15T01:13:29.742Z,7.70
2019-06-15T01:15:59.259Z,8.37
2019-06-15T01:18:29.029Z,8.37
2019-06-15T01:20:58.882Z,9.03
2019-06-15T01:23:28.585Z,9.07
2019-06-15T01:25:58.201Z,8.73
2019-06-15T01:28:27.945Z,7.97
2019-06-15T01:30:57.821Z,10.80
2019-06-15T01:33:27.561Z,8.17
2019-06-15T01:35:56.973Z,9.63
2019-06-15T01:38:26.860Z,7.67
2019-06-15T01:40:56.822Z,8.63
2019-06-15T01:43:26.364Z,8.03
2019-06-15T01:45:56.079Z,8.23
2019-06-15T01:48:25.780Z,8.77
2019-06-15T01:50:55.587Z,8.87
2019-06-15T01:53:25.253Z,8.67
2019-06-15T01:55:55.012Z,9.00
2019-06-15T01:58:25.784Z,8.37
2019-06-15T02:00:55.762Z,8.33
2019-06-15T02:03:25.546Z,8.97
2019-06-15T02:05:55.381Z,10.13
2019-06-15T02:08:25.127Z,8.60
2019-06-15T02:10:54.755Z,8.87
2019-06-15T02:13:24.782Z,10.00
2019-06-15T02:15:54.541Z,9.20
2019-06-15T02:18:23.926Z,8.87
2019-06-15T02:20:53.346Z,10.13
2019-06-15T02:23:22.938Z,9.47
2019-06-15T02:25:52.791Z,9.60
2019-06-15T02:28:22.608Z,8.93
2019-06-15T02:30:52.366Z,9.17
2019-06-15T02:33:22.379Z,9.53
2019-06-15T02:35:52.160Z,9.83
2019-06-15T02:38:21.770Z,12.33
2019-06-15T02:40:51.626Z,9.87
2019-06-15T02:43:21.046Z,9.03
2019-06-15T02:45:50.616Z,8.73
2019-06-15T02:48:20.347Z,9.60
2019-06-15T02:50:50.244Z,9.63
2019-06-15T02:53:19.943Z,8.73
2019-06-15T02:55:50.943Z,8.93
2019-06-15T02:58:20.751Z,8.77
2019-06-15T03:01:02.913Z,14.63
2019-06-15T03:03:33.020Z,10.87
2019-06-15T03:06:03.031Z,10.33
2019-06-15T03:08:33.251Z,8.90
2019-06-15T03:11:03.446Z,9.33
2019-06-15T03:13:35.106Z,10.30
2019-06-15T03:16:05.673Z,8.87
2019-06-15T03:18:35.611Z,10.90
2019-06-15T03:21:05.445Z,8.93
2019-06-15T03:23:35.243Z,9.10
2019-06-15T03:26:06.120Z,9.27
2019-06-15T03:28:35.939Z,8.93
2019-06-15T03:31:05.371Z,8.40
2019-06-15T03:33:35.212Z,8.80
2019-06-15T03:36:05.202Z,8.30
2019-06-15T03:38:34.871Z,8.37
2019-06-15T03:41:04.699Z,9.07
2019-06-15T03:43:34.474Z,8.23
2019-06-15T03:46:04.044Z,7.90
2019-06-15T03:48:33.599Z,7.87
2019-06-15T03:51:03.437Z,7.70
2019-06-15T03:53:32.966Z,8.47
2019-06-15T03:56:02.447Z,8.93
2019-06-15T03:58:32.128Z,8.63
2019-06-15T04:01:11.757Z,8.27
2019-06-15T04:03:41.545Z,9.03
2019-06-15T04:06:11.364Z,8.90
2019-06-15T04:08:41.001Z,10.37
2019-06-15T04:11:10.832Z,8.97
2019-06-15T04:13:40.581Z,8.33
2019-06-15T04:16:10.380Z,8.57
2019-06-15T04:18:39.779Z,10.67
2019-06-15T04:21:09.506Z,11.13
2019-06-15T04:23:39.089Z,9.90
2019-06-15T04:26:08.777Z,9.50
2019-06-15T04:28:38.541Z,8.83
2019-06-15T04:31:08.287Z,9.50
2019-06-15T04:33:38.018Z,9.50
2019-06-15T04:36:07.599Z,9.03
2019-06-15T04:38:37.100Z,9.77
2019-06-15T04:41:06.607Z,10.13
2019-06-15T04:43:36.191Z,9.40
2019-06-15T04:46:06.018Z,9.97
2019-06-15T04:48:35.514Z,8.83
2019-06-15T04:51:05.142Z,9.10
2019-06-15T04:53:34.931Z,9.87
2019-06-15T04:56:04.958Z,9.90
2019-06-15T04:58:34.735Z,9.90
2019-06-15T05:01:04.803Z,9.27
2019-06-15T05:03:34.445Z,9.80
2019-06-15T05:06:04.297Z,9.10
2019-06-15T05:08:33.734Z,9.40
2019-06-15T05:11:03.803Z,8.33
2019-06-15T05:13:33.560Z,9.73
2019-06-15T05:16:03.061Z,9.47
2019-06-15T05:18:32.650Z,9.77
2019-06-15T05:21:02.404Z,9.43
2019-06-15T05:23:31.907Z,9.03
2019-06-15T05:26:01.665Z,8.27
2019-06-15T05:28:31.375Z,9.00
2019-06-15T05:31:00.797Z,8.43
2019-06-15T05:33:30.680Z,8.37
2019-06-15T05:36:00.404Z,8.17
2019-06-15T05:38:30.108Z,7.93
2019-06-15T05:40:59.828Z,7.40
2019-06-15T05:43:29.531Z,8.27
2019-06-15T05:45:58.956Z,7.17
2019-06-15T05:48:28.471Z,10.70
2019-06-15T05:50:58.772Z,7.80
2019-06-15T05:53:28.473Z,9.30
2019-06-15T05:55:58.231Z,7.93
2019-06-15T05:58:28.018Z,9.93
2019-06-15T06:00:57.510Z,7.57
2019-06-15T06:03:27.191Z,8.03
2019-06-15T06:05:56.619Z,8.20
2019-06-15T06:08:26.405Z,8.50
2019-06-15T06:10:55.890Z,8.33
2019-06-15T06:13:25.293Z,10.63
2019-06-15T06:15:54.962Z,9.37
2019-06-15T06:18:24.793Z,7.30
2019-06-15T06:20:54.476Z,6.97
2019-06-15T06:23:23.904Z,8.10
2019-06-15T06:25:53.417Z,8.47
2019-06-15T06:28:22.968Z,8.03
2019-06-15T06:30:52.382Z,6.80
2019-06-15T06:33:21.919Z,7.10
2019-06-15T06:35:51.597Z,7.83
2019-06-15T06:38:21.008Z,9.70
2019-06-15T06:40:50.727Z,9.77
2019-06-15T06:43:20.682Z,7.27
2019-06-15T06:45:50.507Z,7.27
2019-06-15T06:48:20.102Z,8.07
2019-06-15T06:50:49.994Z,7.13
2019-06-15T06:53:19.532Z,6.90
2019-06-15T06:55:49.237Z,6.50
2019-06-15T06:58:18.652Z,7.77
2019-06-15T07:00:48.440Z,6.97
2019-06-15T07:03:19.177Z,6.73
2019-06-15T07:05:48.738Z,10.07
2019-06-15T07:08:18.668Z,7.43
2019-06-15T07:10:48.443Z,6.30
2019-06-15T07:13:18.113Z,6.47
2019-06-15T07:15:47.845Z,7.10
2019-06-15T07:18:18.529Z,7.67
2019-06-15T07:20:48.373Z,5.73
2019-06-15T07:23:18.090Z,7.90
2019-06-15T07:25:47.913Z,6.17
2019-06-15T07:28:17.555Z,5.83
2019-06-15T07:30:47.239Z,6.80
2019-06-15T07:33:16.900Z,8.27
2019-06-15T07:35:46.822Z,6.00
2019-06-15T07:38:16.550Z,8.40
2019-06-15T07:40:46.342Z,5.47
2019-06-15T07:43:16.172Z,7.33
2019-06-15T07:45:45.894Z,9.23
2019-06-15T07:48:15.682Z,7.93
2019-06-15T07:50:45.108Z,6.10
2019-06-15T07:53:14.969Z,7.50
2019-06-15T07:55:44.853Z,6.20
2019-06-15T07:58:24.021Z,5.93
2019-06-15T08:00:46.087Z,8.17
2019-06-15T08:03:15.835Z,5.70
2019-06-15T08:05:45.653Z,5.03
2019-06-15T08:08:15.386Z,4.77
2019-06-15T08:10:45.145Z,6.50
2019-06-15T08:13:15.037Z,9.10
2019-06-15T08:15:44.660Z,5.33
2019-06-15T08:18:14.059Z,7.13
2019-06-15T08:20:43.744Z,5.57
2019-06-15T08:23:13.229Z,8.23
2019-06-15T08:25:43.063Z,5.10
2019-06-15T08:28:12.861Z,6.43
2019-06-15T08:30:43.194Z,6.00
2019-06-15T08:33:13.182Z,5.93
2019-06-15T08:35:42.607Z,5.20
2019-06-15T08:38:12.275Z,8.27
2019-06-15T08:40:41.974Z,5.20
2019-06-15T08:43:11.411Z,8.10
2019-06-15T08:45:41.237Z,5.13
2019-06-15T08:48:11.291Z,5.97
2019-06-15T08:50:41.285Z,4.90
2019-06-15T08:53:10.975Z,9.97
2019-06-15T08:55:40.653Z,7.77
2019-06-15T08:58:10.457Z,6.67
2019-06-15T09:00:40.036Z,6.43
2019-06-15T09:03:10.102Z,8.87
2019-06-15T09:05:39.525Z,8.73
2019-06-15T09:08:09.361Z,4.70
2019-06-15T09:10:39.142Z,6.00
2019-06-15T09:13:08.940Z,9.10
2019-06-15T09:15:52.245Z,6.40
2019-06-15T09:18:22.020Z,5.73
2019-06-15T09:20:52.181Z,4.47
2019-06-15T09:23:21.904Z,6.30
2019-06-15T09:25:51.316Z,6.37
2019-06-15T09:28:21.151Z,6.10
2019-06-15T09:30:51.142Z,5.90
2019-06-15T09:33:20.943Z,6.80
2019-06-15T09:35:50.381Z,7.07
2019-06-15T09:38:19.925Z,6.40
2019-06-15T09:40:49.534Z,6.63
2019-06-15T09:43:19.436Z,6.27
2019-06-15T09:45:48.936Z,5.33
2019-06-15T09:48:18.579Z,4.83
2019-06-15T09:50:48.335Z,6.17
2019-06-15T09:53:18.065Z,5.27
2019-06-15T09:55:47.583Z,3.80
2019-06-15T09:58:16.982Z,4.93
2019-06-15T10:00:46.419Z,5.62
2019-06-15T10:03:16.092Z,8.83
2019-06-15T10:05:45.925Z,6.80
2019-06-15T10:08:15.325Z,8.13
2019-06-15T10:10:44.739Z,5.95
2019-06-15T10:13:14.507Z,4.70
2019-06-15T10:15:44.093Z,5.83
2019-06-15T10:18:13.651Z,4.03
2019-06-15T10:20:43.413Z,4.72
2019-06-15T10:23:13.280Z,6.03
2019-06-15T10:25:43.158Z,6.45
2019-06-15T10:28:12.925Z,5.60
2019-06-15T10:30:42.571Z,4.15
2019-06-15T10:33:12.312Z,3.83
2019-06-15T10:35:42.242Z,3.83
2019-06-15T10:38:11.809Z,5.60
2019-06-15T10:40:41.295Z,4.70
2019-06-15T10:43:10.962Z,5.78
2019-06-15T10:45:40.562Z,5.35
2019-06-15T10:48:10.366Z,5.97
2019-06-15T10:50:40.098Z,6.72
2019-06-15T10:53:09.776Z,7.00
2019-06-15T10:55:39.515Z,5.42
2019-06-15T10:58:09.317Z,5.28
2019-06-15T11:00:39.038Z,5.35
2019-06-15T11:03:08.614Z,5.08
2019-06-15T11:05:39.060Z,4.65
2019-06-15T11:08:08.462Z,5.15
2019-06-15T11:10:44.940Z,3.85
2019-06-15T11:13:14.984Z,4.58
2019-06-15T11:15:44.672Z,6.85
2019-06-15T11:18:14.442Z,3.90
2019-06-15T11:20:44.186Z,8.35
2019-06-15T11:23:13.853Z,6.00
2019-06-15T11:25:43.577Z,4.05
2019-06-15T11:28:13.277Z,4.47
2019-06-15T11:30:43.061Z,5.17
2019-06-15T11:33:12.644Z,4.50
2019-06-15T11:35:43.146Z,6.50
2019-06-15T11:38:12.710Z,3.90
2019-06-15T11:40:43.027Z,4.17
2019-06-15T11:43:12.518Z,6.50
2019-06-15T11:45:42.266Z,4.10
2019-06-15T11:48:12.145Z,7.35
2019-06-15T11:50:41.811Z,5.80
2019-06-15T11:53:11.590Z,3.50
2019-06-15T11:55:41.012Z,5.25
2019-06-15T11:58:10.865Z,3.62
2019-06-15T12:00:41.851Z,3.85
2019-06-15T12:03:11.648Z,4.55
2019-06-15T12:05:41.408Z,4.00
2019-06-15T12:08:11.135Z,6.40
2019-06-15T12:10:40.821Z,3.95
2019-06-15T12:13:10.591Z,4.60
2019-06-15T12:15:40.261Z,5.12
2019-06-15T12:18:10.177Z,4.42
2019-06-15T12:20:40.026Z,5.95
2019-06-15T12:23:09.863Z,8.45
2019-06-15T12:25:39.578Z,5.28
2019-06-15T12:28:09.357Z,5.70
2019-06-15T12:30:46.854Z,3.75
2019-06-15T12:33:11.438Z,6.05
2019-06-15T12:35:41.245Z,5.65
2019-06-15T12:38:10.753Z,5.72
2019-06-15T12:40:40.526Z,5.20
2019-06-15T12:43:10.296Z,7.35
2019-06-15T12:45:39.893Z,5.87
2019-06-15T12:48:09.480Z,3.47
2019-06-15T12:50:39.335Z,4.17
2019-06-15T12:53:09.270Z,3.55
2019-06-15T12:55:39.265Z,5.90
2019-06-15T12:58:08.910Z,3.58
2019-06-15T13:00:39.082Z,3.37
2019-06-15T13:03:08.873Z,3.80
2019-06-15T13:05:38.580Z,4.78
2019-06-15T13:08:08.439Z,3.67
2019-06-15T13:10:38.809Z,4.30
2019-06-15T13:13:08.718Z,4.20
2019-06-15T13:15:38.147Z,5.08
2019-06-15T13:18:07.866Z,3.60
2019-06-15T13:20:37.645Z,5.37
2019-06-15T13:23:07.389Z,4.97
2019-06-15T13:25:37.077Z,4.33
2019-06-15T13:28:07.043Z,3.45
2019-06-15T13:30:36.796Z,4.80
2019-06-15T13:33:06.493Z,3.77
2019-06-15T13:35:36.303Z,4.22
2019-06-15T13:38:06.071Z,5.03
2019-06-15T13:40:35.787Z,4.35
2019-06-15T13:43:05.217Z,7.65
2019-06-15T13:45:34.945Z,3.85
2019-06-15T13:48:04.736Z,4.47
2019-06-15T13:50:34.625Z,3.40
2019-06-15T13:53:04.137Z,3.58
2019-06-15T13:55:33.907Z,3.72
2019-06-15T13:58:03.685Z,3.75
2019-06-15T14:00:33.495Z,4.53
2019-06-15T14:03:03.083Z,3.62
2019-06-15T14:05:32.908Z,5.08
2019-06-15T14:08:02.314Z,4.35
2019-06-15T14:10:32.044Z,4.75
2019-06-15T14:13:01.822Z,6.53
2019-06-15T14:15:31.542Z,4.33
2019-06-15T14:18:00.953Z,5.08
2019-06-15T14:20:30.376Z,5.75
2019-06-15T14:23:00.211Z,4.83
2019-06-15T14:25:29.706Z,5.40
2019-06-15T14:27:59.174Z,5.70
2019-06-15T14:30:28.949Z,8.05
2019-06-15T14:32:58.498Z,5.13
2019-06-15T14:35:28.109Z,5.60
2019-06-15T14:37:57.531Z,5.57
2019-06-15T14:40:27.260Z,8.35
2019-06-15T14:42:57.027Z,6.47
2019-06-15T14:45:27.128Z,6.57
2019-06-15T14:47:56.914Z,6.03
2019-06-15T14:50:26.284Z,5.47
2019-06-15T14:52:55.983Z,7.53
2019-06-15T14:55:26.299Z,5.60
2019-06-15T14:57:56.563Z,5.90
2019-06-15T15:00:26.413Z,6.10
2019-06-15T15:02:56.304Z,6.07
2019-06-15T15:05:27.371Z,6.20
2019-06-15T15:07:57.417Z,6.33
2019-06-15T15:10:27.169Z,5.90
2019-06-15T15:12:56.992Z,4.30
2019-06-15T15:15:26.402Z,6.40
2019-06-15T15:17:57.722Z,5.93
2019-06-15T15:20:27.446Z,5.20
2019-06-15T15:22:57.288Z,5.33
2019-06-15T15:25:26.716Z,5.60
2019-06-15T15:27:57.193Z,5.10
2019-06-15T15:30:36.212Z,5.33
2019-06-15T15:33:06.776Z,4.90
2019-06-15T15:35:37.326Z,5.67
2019-06-15T15:38:09.287Z,7.27
2019-06-15T15:40:39.176Z,6.17
2019-06-15T15:43:08.588Z,5.50
2019-06-15T15:45:38.449Z,5.77
2019-06-15T15:48:08.052Z,7.70
2019-06-15T15:50:37.833Z,4.60
2019-06-15T15:53:07.808Z,6.43
2019-06-15T15:55:37.543Z,5.47
2019-06-15T15:58:06.965Z,4.80
2019-06-15T16:00:37.025Z,5.20
2019-06-15T16:03:07.386Z,6.77
2019-06-15T16:05:37.489Z,4.77
2019-06-15T16:08:07.086Z,5.90
2019-06-15T16:10:37.266Z,7.80
2019-06-15T16:13:07.214Z,7.27
2019-06-15T16:15:37.435Z,5.47
2019-06-15T16:18:07.098Z,8.07
2019-06-15T16:20:37.344Z,9.70
2019-06-15T16:23:07.668Z,19.97
2019-06-15T16:25:37.781Z,14.67
2019-06-15T16:28:07.484Z,24.97
2019-06-15T16:31:00.425Z,16.03
2019-06-15T16:33:08.349Z,19.57
2019-06-15T16:35:38.171Z,17.17
2019-06-15T16:38:07.819Z,7.33
2019-06-15T16:40:38.896Z,7.67
2019-06-15T16:43:09.412Z,5.30
2019-06-15T16:45:39.420Z,7.80
2019-06-15T16:48:09.510Z,7.20
2019-06-15T16:50:39.410Z,7.50
2019-06-15T16:53:08.815Z,6.67
2019-06-15T16:55:38.652Z,5.10
2019-06-15T16:58:08.311Z,8.77
2019-06-15T17:00:38.007Z,7.17
2019-06-15T17:03:20.921Z,5.93
2019-06-15T17:05:39.158Z,5.93
2019-06-15T17:08:08.903Z,9.17
2019-06-15T17:10:40.240Z,7.03
2019-06-15T17:13:10.184Z,10.37
2019-06-15T17:15:40.150Z,6.40
2019-06-15T17:18:09.743Z,6.07
2019-06-15T17:20:49.921Z,5.87
2019-06-15T17:23:19.881Z,6.50
2019-06-15T17:25:50.236Z,10.13
2019-06-15T17:28:19.748Z,4.83
2019-06-15T17:30:49.970Z,5.73
2019-06-15T17:33:33.432Z,5.87
2019-06-15T17:35:58.744Z,6.20
2019-06-15T17:38:22.492Z,7.47
2019-06-15T17:40:52.246Z,7.40
2019-06-15T17:43:21.769Z,7.00
2019-06-15T17:45:51.398Z,7.00
2019-06-15T17:48:21.027Z,4.73
2019-06-15T17:50:50.725Z,5.93
2019-06-15T17:53:20.411Z,10.93
2019-06-15T17:55:50.249Z,11.17
2019-06-15T17:58:19.758Z,5.93
2019-06-15T18:00:50.183Z,5.87
2019-06-15T18:03:19.857Z,8.77
2019-06-15T18:05:49.740Z,8.53
2019-06-15T18:08:19.746Z,11.33
2019-06-15T18:10:49.429Z,6.30
2019-06-15T18:13:19.310Z,6.63
2019-06-15T18:15:49.084Z,5.47
2019-06-15T18:18:19.021Z,8.87
2019-06-15T18:20:48.508Z,6.33
2019-06-15T18:23:18.268Z,6.07
2019-06-15T18:25:47.773Z,7.47
2019-06-15T18:28:18.001Z,8.47
2019-06-15T18:30:47.841Z,5.53
2019-06-15T18:33:17.564Z,8.57
2019-06-15T18:35:47.887Z,7.63
2019-06-15T18:38:17.459Z,6.73
2019-06-15T18:40:47.401Z,8.00
2019-06-15T18:43:17.163Z,9.73
2019-06-15T18:45:47.522Z,8.27
2019-06-15T18:48:17.374Z,6.20
2019-06-15T18:50:47.230Z,8.23
2019-06-15T18:53:17.067Z,7.30
2019-06-15T18:55:47.472Z,6.43
2019-06-15T18:58:17.725Z,7.57
2019-06-15T19:00:47.495Z,6.57
2019-06-15T19:03:17.150Z,5.67
2019-06-15T19:05:47.291Z,5.80
2019-06-15T19:08:17.344Z,7.03
2019-06-15T19:10:47.104Z,5.70
2019-06-15T19:13:16.858Z,6.37
2019-06-15T19:15:47.067Z,5.67
2019-06-15T19:18:17.839Z,6.27
2019-06-15T19:20:47.752Z,7.47
2019-06-15T19:23:17.195Z,7.63
2019-06-15T19:25:47.299Z,6.03
2019-06-15T19:28:17.047Z,7.47
2019-06-15T19:30:47.452Z,6.63
2019-06-15T19:33:17.055Z,6.53
2019-06-15T19:35:46.752Z,5.67
2019-06-15T19:38:16.673Z,6.57
2019-06-15T19:40:46.639Z,6.37
2019-06-15T19:43:16.531Z,8.20
2019-06-15T19:45:46.147Z,6.03
2019-06-15T19:48:17.172Z,8.03
2019-06-15T19:50:47.174Z,7.37
2019-06-15T19:53:17.413Z,5.47
2019-06-15T19:55:47.544Z,7.40
2019-06-15T19:58:17.335Z,7.10
2019-06-15T20:00:47.180Z,7.37
2019-06-15T20:03:17.057Z,5.40
2019-06-15T20:05:47.054Z,7.70
2019-06-15T20:08:17.700Z,8.33
2019-06-15T20:10:47.713Z,6.23
2019-06-15T20:13:17.098Z,5.53
2019-06-15T20:15:47.268Z,10.03
2019-06-15T20:18:17.902Z,6.50
2019-06-15T20:20:47.600Z,7.50
2019-06-15T20:23:17.468Z,5.77
2019-06-15T20:25:47.353Z,8.07
2019-06-15T20:28:17.091Z,6.03
2019-06-15T20:30:47.047Z,6.23
2019-06-15T20:33:16.886Z,6.10
2019-06-15T20:35:47.482Z,6.53
2019-06-15T20:38:17.257Z,4.80
2019-06-15T20:40:47.702Z,6.70
2019-06-15T20:43:17.654Z,7.40
2019-06-15T20:45:47.843Z,7.60
2019-06-15T20:48:17.257Z,7.67
2019-06-15T20:50:47.331Z,7.63
2019-06-15T20:53:17.318Z,7.67
2019-06-15T20:55:47.168Z,5.67
2019-06-15T20:58:17.322Z,5.93
2019-06-15T21:00:47.818Z,5.37
2019-06-15T21:03:18.257Z,5.87
2019-06-15T21:05:47.970Z,7.67
2019-06-15T21:08:17.773Z,6.20
2019-06-15T21:10:47.685Z,6.33
2019-06-15T21:13:17.273Z,7.27
2019-06-15T21:15:47.858Z,7.83
2019-06-15T21:18:17.680Z,7.17
2019-06-15T21:20:47.427Z,7.80
2019-06-15T21:23:17.380Z,12.77
2019-06-15T21:25:47.168Z,8.40
2019-06-15T21:28:17.179Z,6.30
2019-06-15T21:30:47.436Z,7.40
2019-06-15T21:33:16.916Z,6.43
2019-06-15T21:35:52.388Z,5.63
2019-06-15T21:38:17.689Z,7.17
2019-06-15T21:40:47.839Z,7.90
2019-06-15T21:43:17.624Z,7.27
2019-06-15T21:45:47.125Z,5.90
2019-06-15T21:48:16.776Z,5.47
2019-06-15T21:50:47.297Z,6.10
2019-06-15T21:53:17.243Z,7.17
2019-06-15T21:55:47.412Z,6.47
2019-06-15T21:58:17.039Z,5.10
2019-06-15T22:01:07.572Z,7.97
2019-06-15T22:03:37.431Z,5.33
2019-06-15T22:06:07.265Z,5.30
2019-06-15T22:08:37.176Z,6.30
2019-06-15T22:11:07.053Z,7.60
2019-06-15T22:13:37.474Z,6.00
2019-06-15T22:16:07.352Z,5.63
2019-06-15T22:18:36.743Z,5.20
2019-06-15T22:21:06.723Z,4.80
2019-06-15T22:23:36.578Z,5.90
2019-06-15T22:26:06.665Z,5.27
2019-06-15T22:28:36.555Z,7.50
2019-06-15T22:31:06.954Z,7.63
2019-06-15T22:33:36.615Z,5.77
2019-06-15T22:36:20.850Z,6.13
2019-06-15T22:38:38.059Z,5.27
2019-06-15T22:41:07.493Z,4.97
2019-06-15T22:43:37.402Z,6.10
2019-06-15T22:46:07.710Z,6.17
2019-06-15T22:48:37.516Z,9.97
2019-06-15T22:51:07.126Z,7.13
2019-06-15T22:53:36.944Z,7.80
2019-06-15T22:56:06.900Z,9.40
2019-06-15T22:58:36.435Z,7.70
2019-06-15T23:01:06.341Z,7.40
2019-06-15T23:03:35.758Z,6.10
2019-06-15T23:06:06.955Z,6.40
2019-06-15T23:08:36.541Z,6.93
2019-06-15T23:11:06.849Z,7.53
2019-06-15T23:13:37.024Z,6.67
2019-06-15T23:16:06.585Z,6.80
2019-06-15T23:18:35.984Z,6.87
2019-06-15T23:21:06.534Z,8.40
2019-06-15T23:23:36.413Z,9.17
2019-06-15T23:26:06.619Z,7.60
2019-06-15T23:28:36.344Z,8.17
2019-06-15T23:31:07.584Z,8.57
2019-06-15T23:33:37.539Z,7.20
2019-06-15T23:36:12.306Z,7.90
2019-06-15T23:38:41.711Z,8.27
2019-06-15T23:41:11.491Z,6.93
2019-06-15T23:43:41.155Z,7.10
2019-06-15T23:46:10.926Z,6.23
2019-06-15T23:48:40.430Z,9.67
2019-06-15T23:51:10.178Z,8.37
2019-06-15T23:53:39.900Z,8.57
2019-06-15T23:56:09.834Z,10.00
2019-06-15T23:58:40.848Z,9.07
